createdAt,value
2022-09-20T00:00:17.534Z,0.00
2022-09-20T00:01:17.698Z,0.00
2022-09-20T00:02:17.513Z,0.00
2022-09-20T00:03:17.516Z,0.00
2022-09-20T00:04:17.517Z,0.00
2022-09-20T00:05:17.610Z,0.00
2022-09-20T00:06:17.506Z,0.00
2022-09-20T00:07:17.483Z,0.00
2022-09-20T00:08:17.462Z,0.00
2022-09-20T00:09:17.444Z,0.00
2022-09-20T00:10:17.428Z,0.00
2022-09-20T00:11:17.436Z,0.00
2022-09-20T00:12:17.407Z,0.00
2022-09-20T00:13:17.401Z,0.00
2022-09-20T00:14:17.397Z,0.00
2022-09-20T00:15:17.375Z,0.00
2022-09-20T00:16:17.425Z,0.00
2022-09-20T00:17:17.379Z,0.00
2022-09-20T00:18:17.334Z,0.00
2022-09-20T00:19:17.319Z,0.00
2022-09-20T00:20:17.305Z,0.00
2022-09-20T00:21:17.317Z,0.00
2022-09-20T00:22:17.283Z,0.00
2022-09-20T00:23:17.272Z,0.00
2022-09-20T00:24:17.261Z,0.00
2022-09-20T00:25:17.251Z,0.00
2022-09-20T00:26:17.235Z,0.00
2022-09-20T00:27:17.245Z,0.00
2022-09-20T00:28:17.208Z,0.00
2022-09-20T00:29:17.195Z,0.00
2022-09-20T00:30:17.195Z,0.00
2022-09-20T00:31:17.253Z,0.00
2022-09-20T00:32:17.193Z,0.00
2022-09-20T00:33:17.165Z,0.00
2022-09-20T00:34:17.136Z,0.00
2022-09-20T00:35:17.145Z,0.00
2022-09-20T00:36:17.145Z,0.00
2022-09-20T00:37:17.116Z,0.00
2022-09-20T00:38:17.094Z,0.00
2022-09-20T00:39:17.086Z,0.00
2022-09-20T00:40:17.131Z,0.00
2022-09-20T00:41:17.070Z,0.00
2022-09-20T00:42:17.079Z,0.00
2022-09-20T00:43:17.035Z,0.00
2022-09-20T00:44:17.032Z,0.00
2022-09-20T00:45:17.022Z,0.00
2022-09-20T00:46:17.053Z,0.00
2022-09-20T00:47:16.996Z,0.00
2022-09-20T00:48:16.986Z,0.00
2022-09-20T00:49:16.976Z,0.00
2022-09-20T00:50:16.967Z,0.00
2022-09-20T00:51:16.968Z,0.00
2022-09-20T00:52:16.942Z,0.00
2022-09-20T00:53:16.942Z,0.00
2022-09-20T00:54:20.154Z,0.00
2022-09-20T00:55:16.898Z,0.00
2022-09-20T00:56:16.900Z,0.00
2022-09-20T00:57:16.896Z,0.00
2022-09-20T00:58:16.869Z,0.00
2022-09-20T00:59:16.865Z,0.00
2022-09-20T01:00:16.847Z,0.00
2022-09-20T01:01:16.937Z,0.00
2022-09-20T01:02:16.866Z,0.00
2022-09-20T01:03:16.827Z,0.00
2022-09-20T01:04:16.804Z,0.00
2022-09-20T01:05:16.800Z,0.00
2022-09-20T01:06:16.790Z,0.00
2022-09-20T01:07:16.769Z,0.00
2022-09-20T01:08:16.747Z,0.00
2022-09-20T01:09:16.749Z,0.00
2022-09-20T01:10:16.740Z,0.00
2022-09-20T01:11:16.739Z,0.00
2022-09-20T01:12:16.707Z,0.00
2022-09-20T01:13:16.697Z,0.00
2022-09-20T01:14:16.688Z,0.00
2022-09-20T01:15:16.677Z,0.00
2022-09-20T01:16:16.732Z,0.00
2022-09-20T01:17:16.660Z,0.00
2022-09-20T01:18:16.642Z,0.00
2022-09-20T01:19:16.636Z,0.00
2022-09-20T01:20:16.609Z,0.00
2022-09-20T01:21:16.629Z,0.00
2022-09-20T01:22:16.598Z,0.00
2022-09-20T01:23:16.591Z,0.00
2022-09-20T01:24:16.576Z,0.00
2022-09-20T01:25:16.569Z,0.00
2022-09-20T01:26:16.546Z,0.00
2022-09-20T01:27:16.563Z,0.00
2022-09-20T01:28:16.527Z,0.00
2022-09-20T01:29:16.523Z,0.00
2022-09-20T01:30:16.510Z,0.00
2022-09-20T01:31:16.567Z,0.00
2022-09-20T01:32:16.486Z,0.00
2022-09-20T01:33:16.474Z,0.00
2022-09-20T01:34:16.466Z,0.00
2022-09-20T01:35:16.460Z,0.00
2022-09-20T01:36:16.458Z,0.00
2022-09-20T01:37:16.432Z,0.00
2022-09-20T01:38:16.414Z,0.00
2022-09-20T01:39:16.418Z,0.00
2022-09-20T01:40:16.448Z,0.00
2022-09-20T01:41:16.390Z,0.00
2022-09-20T01:42:16.391Z,0.00
2022-09-20T01:43:16.359Z,0.00
2022-09-20T01:44:16.358Z,0.00
2022-09-20T01:45:16.348Z,0.00
2022-09-20T01:46:16.402Z,0.00
2022-09-20T01:47:16.312Z,0.00
2022-09-20T01:48:16.301Z,0.00
2022-09-20T01:49:16.301Z,0.00
2022-09-20T01:50:16.283Z,0.00
2022-09-20T01:51:16.300Z,0.00
2022-09-20T01:52:16.261Z,0.00
2022-09-20T01:53:16.253Z,0.00
2022-09-20T01:54:16.237Z,0.00
2022-09-20T01:55:16.221Z,0.00
2022-09-20T01:56:16.213Z,0.00
2022-09-20T01:57:16.215Z,0.00
2022-09-20T01:58:16.193Z,0.00
2022-09-20T01:59:24.764Z,0.00
2022-09-20T02:00:17.173Z,0.00
2022-09-20T02:01:16.201Z,0.00
2022-09-20T02:02:16.220Z,0.00
2022-09-20T02:03:16.131Z,0.00
2022-09-20T02:04:16.133Z,0.00
2022-09-20T02:05:16.116Z,0.00
2022-09-20T02:06:16.111Z,0.00
2022-09-20T02:07:16.096Z,0.00
2022-09-20T02:08:16.085Z,0.00
2022-09-20T02:09:16.062Z,0.00
2022-09-20T02:10:16.076Z,0.00
2022-09-20T02:11:16.050Z,0.00
2022-09-20T02:12:16.052Z,0.00
2022-09-20T02:13:16.037Z,0.00
2022-09-20T02:14:16.014Z,0.00
2022-09-20T02:15:15.993Z,0.00
2022-09-20T02:16:16.070Z,0.00
2022-09-20T02:17:15.972Z,0.00
2022-09-20T02:18:15.974Z,0.00
2022-09-20T02:19:15.952Z,0.00
2022-09-20T02:20:15.947Z,0.00
2022-09-20T02:21:15.947Z,0.00
2022-09-20T02:22:15.913Z,0.00
2022-09-20T02:23:15.913Z,0.00
2022-09-20T02:24:15.896Z,0.00
2022-09-20T02:25:15.889Z,0.00
2022-09-20T02:26:15.893Z,0.00
2022-09-20T02:27:15.866Z,0.00
2022-09-20T02:28:15.859Z,0.00
2022-09-20T02:29:15.849Z,0.00
2022-09-20T02:30:15.841Z,0.00
2022-09-20T02:31:15.882Z,0.00
2022-09-20T02:32:15.805Z,0.00
2022-09-20T02:33:15.797Z,0.00
2022-09-20T02:34:15.785Z,0.00
2022-09-20T02:35:15.785Z,0.00
2022-09-20T02:36:15.795Z,0.00
2022-09-20T02:37:15.761Z,0.00
2022-09-20T02:38:15.733Z,0.00
2022-09-20T02:39:15.726Z,0.00
2022-09-20T02:40:15.764Z,0.00
2022-09-20T02:41:15.705Z,0.00
2022-09-20T02:42:15.716Z,0.00
2022-09-20T02:43:15.687Z,0.00
2022-09-20T02:44:15.676Z,0.00
2022-09-20T02:45:15.657Z,0.00
2022-09-20T02:46:15.743Z,0.00
2022-09-20T02:47:15.627Z,0.00
2022-09-20T02:48:15.626Z,0.00
2022-09-20T02:49:15.615Z,0.00
2022-09-20T02:50:15.606Z,0.00
2022-09-20T02:51:15.617Z,0.00
2022-09-20T02:52:15.579Z,0.00
2022-09-20T02:53:15.566Z,0.00
2022-09-20T02:54:15.560Z,0.00
2022-09-20T02:55:15.548Z,0.00
2022-09-20T02:56:15.544Z,0.00
2022-09-20T02:57:15.538Z,0.00
2022-09-20T02:58:15.519Z,0.00
2022-09-20T02:59:15.498Z,0.00
2022-09-20T03:00:15.498Z,0.00
2022-09-20T03:01:15.540Z,0.00
2022-09-20T03:02:15.515Z,0.00
2022-09-20T03:03:15.460Z,0.00
2022-09-20T03:04:15.446Z,0.00
2022-09-20T03:05:15.428Z,0.00
2022-09-20T03:06:15.439Z,0.00
2022-09-20T03:07:15.407Z,0.00
2022-09-20T03:08:15.424Z,0.00
2022-09-20T03:09:15.387Z,0.00
2022-09-20T03:10:15.382Z,0.00
2022-09-20T03:11:15.391Z,0.00
2022-09-20T03:12:15.356Z,0.00
2022-09-20T03:13:15.346Z,0.00
2022-09-20T03:14:15.334Z,0.00
2022-09-20T03:15:15.323Z,0.00
2022-09-20T03:16:15.349Z,0.00
2022-09-20T03:17:15.302Z,0.00
2022-09-20T03:18:15.288Z,0.00
2022-09-20T03:19:15.283Z,0.00
2022-09-20T03:20:15.257Z,0.00
2022-09-20T03:21:15.270Z,0.00
2022-09-20T03:22:15.243Z,0.00
2022-09-20T03:23:15.229Z,0.00
2022-09-20T03:24:15.217Z,0.00
2022-09-20T03:25:15.207Z,0.00
2022-09-20T03:26:15.217Z,0.00
2022-09-20T03:27:15.179Z,0.00
2022-09-20T03:28:15.178Z,0.00
2022-09-20T03:29:15.161Z,0.00
2022-09-20T03:30:15.156Z,0.00
2022-09-20T03:31:15.156Z,0.00
2022-09-20T03:32:15.190Z,0.00
2022-09-20T03:33:15.120Z,0.00
2022-09-20T03:34:15.110Z,0.00
2022-09-20T03:35:15.106Z,0.00
2022-09-20T03:36:15.094Z,0.00
2022-09-20T03:37:15.064Z,0.00
2022-09-20T03:38:15.060Z,0.00
2022-09-20T03:39:15.046Z,0.00
2022-09-20T03:40:15.092Z,0.00
2022-09-20T03:41:15.024Z,0.00
2022-09-20T03:42:15.028Z,0.00
2022-09-20T03:43:14.998Z,0.00
2022-09-20T03:44:14.996Z,0.00
2022-09-20T03:45:14.970Z,0.00
2022-09-20T03:46:15.014Z,0.00
2022-09-20T03:47:14.948Z,0.00
2022-09-20T03:48:14.951Z,0.00
2022-09-20T03:49:14.926Z,0.00
2022-09-20T03:50:14.919Z,0.00
2022-09-20T03:51:14.925Z,0.00
2022-09-20T03:52:14.898Z,0.00
2022-09-20T03:53:14.888Z,0.00
2022-09-20T03:54:14.878Z,0.00
2022-09-20T03:55:14.871Z,0.00
2022-09-20T03:56:14.871Z,0.00
2022-09-20T03:57:14.839Z,0.00
2022-09-20T03:58:14.849Z,0.00
2022-09-20T03:59:14.821Z,0.00
2022-09-20T04:00:14.808Z,0.00
2022-09-20T04:01:14.900Z,0.00
2022-09-20T04:02:14.831Z,0.00
2022-09-20T04:03:14.779Z,0.00
2022-09-20T04:04:14.762Z,0.00
2022-09-20T04:05:14.752Z,0.00
2022-09-20T04:06:14.770Z,0.00
2022-09-20T04:07:14.722Z,0.00
2022-09-20T04:08:14.722Z,0.00
2022-09-20T04:09:14.699Z,0.00
2022-09-20T04:10:14.691Z,0.00
2022-09-20T04:11:14.683Z,0.00
2022-09-20T04:12:14.689Z,0.00
2022-09-20T04:13:14.664Z,0.00
2022-09-20T04:14:14.877Z,0.00
2022-09-20T04:15:14.639Z,0.00
2022-09-20T04:16:14.661Z,0.00
2022-09-20T04:17:14.623Z,0.00
2022-09-20T04:18:14.607Z,0.00
2022-09-20T04:19:14.603Z,0.00
2022-09-20T04:20:14.579Z,0.00
2022-09-20T04:21:14.582Z,0.00
2022-09-20T04:22:14.561Z,0.00
2022-09-20T04:23:14.547Z,0.00
2022-09-20T04:24:14.544Z,0.00
2022-09-20T04:25:14.529Z,0.00
2022-09-20T04:26:14.513Z,0.00
2022-09-20T04:27:14.512Z,0.00
2022-09-20T04:28:14.492Z,0.00
2022-09-20T04:29:14.476Z,0.00
2022-09-20T04:30:14.474Z,0.00
2022-09-20T04:31:14.536Z,0.00
2022-09-20T04:32:14.525Z,0.00
2022-09-20T04:33:14.432Z,0.00
2022-09-20T04:34:14.422Z,0.00
2022-09-20T04:35:14.417Z,0.00
2022-09-20T04:36:14.416Z,0.00
2022-09-20T04:37:14.392Z,0.00
2022-09-20T04:38:14.378Z,0.00
2022-09-20T04:39:14.372Z,0.00
2022-09-20T04:40:14.423Z,0.00
2022-09-20T04:41:14.360Z,0.00
2022-09-20T04:42:14.344Z,0.00
2022-09-20T04:43:14.323Z,0.00
2022-09-20T04:44:14.314Z,0.00
2022-09-20T04:45:14.298Z,0.00
2022-09-20T04:46:14.419Z,0.00
2022-09-20T04:47:14.276Z,0.00
2022-09-20T04:48:14.275Z,0.00
2022-09-20T04:49:14.254Z,0.00
2022-09-20T04:50:14.242Z,0.00
2022-09-20T04:51:14.260Z,0.00
2022-09-20T04:52:14.231Z,0.00
2022-09-20T04:53:14.205Z,0.00
2022-09-20T04:54:14.203Z,0.00
2022-09-20T04:55:14.194Z,0.00
2022-09-20T04:56:14.198Z,4.00
2022-09-20T04:57:14.167Z,0.00
2022-09-20T04:58:14.160Z,4.00
2022-09-20T04:59:14.136Z,0.00
2022-09-20T05:00:14.125Z,4.00
2022-09-20T05:01:14.178Z,4.00
2022-09-20T05:02:14.224Z,4.00
2022-09-20T05:03:14.106Z,8.00
2022-09-20T05:04:14.095Z,4.00
2022-09-20T05:05:14.084Z,8.00
2022-09-20T05:06:14.086Z,8.00
2022-09-20T05:07:14.058Z,8.00
2022-09-20T05:08:14.068Z,12.00
2022-09-20T05:09:14.032Z,12.00
2022-09-20T05:10:14.018Z,16.00
2022-09-20T05:11:14.026Z,16.00
2022-09-20T05:12:13.996Z,16.00
2022-09-20T05:13:13.975Z,16.00
2022-09-20T05:14:13.982Z,20.00
2022-09-20T05:15:13.958Z,24.00
2022-09-20T05:16:13.999Z,28.00
2022-09-20T05:17:13.944Z,24.00
2022-09-20T05:18:13.927Z,24.00
2022-09-20T05:19:13.914Z,24.00
2022-09-20T05:20:13.927Z,32.00
2022-09-20T05:21:13.916Z,40.00
2022-09-20T05:22:13.888Z,40.00
2022-09-20T05:23:13.865Z,48.00
2022-09-20T05:24:14.044Z,60.00
2022-09-20T05:25:13.848Z,76.00
2022-09-20T05:26:13.860Z,92.00
2022-09-20T05:27:13.814Z,108.00
2022-09-20T05:28:13.806Z,120.00
2022-09-20T05:29:13.806Z,136.00
2022-09-20T05:30:13.789Z,140.00
2022-09-20T05:31:13.801Z,140.00
2022-09-20T05:32:13.907Z,116.00
2022-09-20T05:33:13.777Z,96.00
2022-09-20T05:34:13.754Z,88.00
2022-09-20T05:35:13.741Z,80.00
2022-09-20T05:36:13.719Z,72.00
2022-09-20T05:37:13.729Z,60.00
2022-09-20T05:38:13.708Z,60.00
2022-09-20T05:39:13.686Z,60.00
2022-09-20T05:40:13.736Z,60.00
2022-09-20T05:41:13.669Z,52.00
2022-09-20T05:42:13.667Z,48.00
2022-09-20T05:43:13.648Z,52.00
2022-09-20T05:44:13.652Z,56.00
2022-09-20T05:45:13.623Z,64.00
2022-09-20T05:46:13.645Z,88.00
2022-09-20T05:47:13.615Z,88.00
2022-09-20T05:48:13.585Z,88.00
2022-09-20T05:49:13.576Z,108.00
2022-09-20T05:50:13.571Z,120.00
2022-09-20T05:51:13.548Z,140.00
2022-09-20T05:52:13.549Z,160.00
2022-09-20T05:53:13.541Z,176.00
2022-09-20T05:54:13.517Z,168.00
2022-09-20T05:55:13.516Z,164.00
2022-09-20T05:56:13.492Z,192.00
2022-09-20T05:57:13.480Z,208.00
2022-09-20T05:58:13.493Z,196.00
2022-09-20T05:59:13.528Z,196.00
2022-09-20T06:00:13.473Z,232.00
2022-09-20T06:01:13.473Z,232.00
2022-09-20T06:02:13.481Z,200.00
2022-09-20T06:03:13.433Z,208.00
2022-09-20T06:04:13.414Z,224.00
2022-09-20T06:05:13.400Z,212.00
2022-09-20T06:06:13.379Z,208.00
2022-09-20T06:07:13.377Z,228.00
2022-09-20T06:08:13.358Z,244.00
2022-09-20T06:09:13.370Z,244.00
2022-09-20T06:10:13.341Z,260.00
2022-09-20T06:11:13.321Z,280.00
2022-09-20T06:12:13.318Z,300.00
2022-09-20T06:13:13.308Z,312.00
2022-09-20T06:14:13.313Z,356.00
2022-09-20T06:15:13.281Z,352.00
2022-09-20T06:16:13.285Z,308.00
2022-09-20T06:17:13.259Z,264.00
2022-09-20T06:18:13.245Z,248.00
2022-09-20T06:19:13.241Z,224.00
2022-09-20T06:20:13.253Z,212.00
2022-09-20T06:21:13.216Z,220.00
2022-09-20T06:22:13.199Z,240.00
2022-09-20T06:23:13.192Z,252.00
2022-09-20T06:24:13.171Z,252.00
2022-09-20T06:25:13.189Z,268.00
2022-09-20T06:26:13.161Z,292.00
2022-09-20T06:27:13.150Z,308.00
2022-09-20T06:28:13.131Z,272.00
2022-09-20T06:29:13.134Z,204.00
2022-09-20T06:30:13.119Z,184.00
2022-09-20T06:31:13.135Z,192.00
2022-09-20T06:32:13.078Z,188.00
2022-09-20T06:33:13.070Z,196.00
2022-09-20T06:34:13.060Z,204.00
2022-09-20T06:35:13.060Z,216.00
2022-09-20T06:36:13.042Z,240.00
2022-09-20T06:37:13.034Z,248.00
2022-09-20T06:38:13.060Z,280.00
2022-09-20T06:39:13.022Z,288.00
2022-09-20T06:40:13.052Z,312.00
2022-09-20T06:41:13.000Z,300.00
2022-09-20T06:42:12.994Z,296.00
2022-09-20T06:43:12.964Z,292.00
2022-09-20T06:44:12.986Z,248.00
2022-09-20T06:45:12.982Z,212.00
2022-09-20T06:46:13.045Z,204.00
2022-09-20T06:47:12.919Z,188.00
2022-09-20T06:48:12.955Z,176.00
2022-09-20T06:49:12.912Z,168.00
2022-09-20T06:50:12.889Z,164.00
2022-09-20T06:51:12.922Z,156.00
2022-09-20T06:52:12.860Z,128.00
2022-09-20T06:53:12.859Z,112.00
2022-09-20T06:54:12.835Z,128.00
2022-09-20T06:55:12.860Z,144.00
2022-09-20T06:56:12.862Z,152.00
2022-09-20T06:57:12.810Z,168.00
2022-09-20T06:58:12.820Z,200.00
2022-09-20T06:59:12.814Z,200.00
2022-09-20T07:00:12.772Z,200.00
2022-09-20T07:01:12.815Z,220.00
2022-09-20T07:02:12.785Z,224.00
2022-09-20T07:03:12.746Z,220.00
2022-09-20T07:04:12.726Z,236.00
2022-09-20T07:05:12.713Z,280.00
2022-09-20T07:06:12.701Z,316.00
2022-09-20T07:07:12.700Z,312.00
2022-09-20T07:08:12.699Z,292.00
2022-09-20T07:09:12.672Z,272.00
2022-09-20T07:10:12.654Z,264.00
2022-09-20T07:11:12.642Z,256.00
2022-09-20T07:12:12.667Z,268.00
2022-09-20T07:13:12.624Z,276.00
2022-09-20T07:14:12.616Z,256.00
2022-09-20T07:15:12.594Z,224.00
2022-09-20T07:16:12.640Z,192.00
2022-09-20T07:17:12.594Z,176.00
2022-09-20T07:18:12.563Z,200.00
2022-09-20T07:19:12.556Z,312.00
2022-09-20T07:20:12.537Z,408.00
2022-09-20T07:21:12.517Z,456.00
2022-09-20T07:22:12.502Z,468.00
2022-09-20T07:23:12.514Z,468.00
2022-09-20T07:24:12.499Z,520.00
2022-09-20T07:25:12.474Z,596.00
2022-09-20T07:26:12.454Z,568.00
2022-09-20T07:27:12.446Z,476.00
2022-09-20T07:28:12.454Z,404.00
2022-09-20T07:29:12.426Z,392.00
2022-09-20T07:30:12.406Z,448.00
2022-09-20T07:31:12.412Z,540.00
2022-09-20T07:32:12.392Z,584.00
2022-09-20T07:33:12.397Z,728.00
2022-09-20T07:34:12.368Z,1008.00
2022-09-20T07:35:12.363Z,1104.00
2022-09-20T07:36:12.346Z,1700.00
2022-09-20T07:37:12.355Z,1668.00
2022-09-20T07:38:12.328Z,2452.00
2022-09-20T07:39:12.314Z,4632.00
2022-09-20T07:40:12.296Z,3220.00
2022-09-20T07:41:12.297Z,2836.00
2022-09-20T07:42:12.307Z,3288.00
2022-09-20T07:43:12.268Z,3088.00
2022-09-20T07:44:12.249Z,2544.00
2022-09-20T07:45:12.245Z,2008.00
2022-09-20T07:46:12.282Z,2128.00
2022-09-20T07:47:12.238Z,4132.00
2022-09-20T07:48:12.207Z,3332.00
2022-09-20T07:49:12.197Z,4268.00
2022-09-20T07:50:12.195Z,3628.00
2022-09-20T07:51:12.197Z,3688.00
2022-09-20T07:52:12.169Z,4456.00
2022-09-20T07:53:12.163Z,3780.00
2022-09-20T07:54:12.134Z,3256.00
2022-09-20T07:55:12.145Z,2532.00
2022-09-20T07:56:12.149Z,2020.00
2022-09-20T07:57:12.119Z,1976.00
2022-09-20T07:58:12.098Z,1924.00
2022-09-20T07:59:12.088Z,2068.00
2022-09-20T08:00:12.070Z,2012.00
2022-09-20T08:01:12.130Z,2208.00
2022-09-20T08:02:12.078Z,2780.00
2022-09-20T08:03:12.062Z,2216.00
2022-09-20T08:04:12.025Z,3496.00
2022-09-20T08:05:12.018Z,2148.00
2022-09-20T08:06:12.023Z,3360.00
2022-09-20T08:07:11.995Z,2172.00
2022-09-20T08:08:11.979Z,2616.00
2022-09-20T08:09:11.967Z,3792.00
2022-09-20T08:10:11.959Z,2744.00
2022-09-20T08:11:11.960Z,3672.00
2022-09-20T08:14:12.912Z,2924.00
2022-09-20T08:15:12.213Z,2656.00
2022-09-20T08:16:11.961Z,2620.00
2022-09-20T08:17:11.902Z,2572.00
2022-09-20T08:18:11.877Z,2572.00
2022-09-20T08:19:11.861Z,2340.00
2022-09-20T08:20:11.845Z,2260.00
2022-09-20T08:21:11.844Z,2148.00
2022-09-20T08:22:11.842Z,2372.00
2022-09-20T08:23:23.323Z,2436.00
2022-09-20T08:24:12.797Z,3824.00
2022-09-20T08:25:11.793Z,3984.00
2022-09-20T08:26:11.783Z,2116.00
2022-09-20T08:27:11.782Z,3128.00
2022-09-20T08:28:11.752Z,2872.00
2022-09-20T08:29:11.743Z,2160.00
2022-09-20T08:30:11.723Z,2284.00
2022-09-20T08:31:11.723Z,2188.00
2022-09-20T08:32:11.726Z,2076.00
2022-09-20T08:33:11.695Z,2216.00
2022-09-20T08:34:11.682Z,2912.00
2022-09-20T08:35:11.664Z,2540.00
2022-09-20T08:36:11.659Z,3108.00
2022-09-20T08:37:11.666Z,2592.00
2022-09-20T08:40:12.657Z,2784.00
2022-09-20T08:41:11.597Z,2260.00
2022-09-20T08:42:11.601Z,2720.00
2022-09-20T08:43:11.581Z,2412.00
2022-09-20T08:44:11.564Z,2160.00
2022-09-20T08:45:21.900Z,2788.00
2022-09-20T08:46:12.580Z,2920.00
2022-09-20T08:47:11.555Z,3284.00
2022-09-20T08:48:14.219Z,3168.00
2022-09-20T08:49:11.612Z,2160.00
2022-09-20T08:50:11.837Z,3004.00
2022-09-20T08:51:12.513Z,2852.00
2022-09-20T08:52:11.484Z,1696.00
2022-09-20T08:53:11.514Z,1372.00
2022-09-20T08:54:11.446Z,1228.00
2022-09-20T08:55:11.446Z,1172.00
2022-09-20T08:56:11.436Z,1156.00
2022-09-20T08:57:11.468Z,1212.00
2022-09-20T08:58:11.405Z,1160.00
2022-09-20T08:59:11.385Z,1920.00
2022-09-20T09:00:11.380Z,1364.00
2022-09-20T09:01:11.435Z,1204.00
2022-09-20T09:02:11.459Z,1320.00
2022-09-20T09:03:11.359Z,1864.00
2022-09-20T09:04:11.346Z,2088.00
2022-09-20T09:05:11.329Z,1752.00
2022-09-20T09:06:14.236Z,1624.00
2022-09-20T09:07:12.324Z,1356.00
2022-09-20T09:08:11.290Z,1256.00
2022-09-20T09:09:11.280Z,1196.00
2022-09-20T09:10:11.270Z,1228.00
2022-09-20T09:11:11.269Z,1480.00
2022-09-20T09:12:11.271Z,1248.00
2022-09-20T09:13:11.359Z,1244.00
2022-09-20T09:14:11.217Z,1296.00
2022-09-20T09:15:11.228Z,1220.00
2022-09-20T09:16:11.279Z,1168.00
2022-09-20T09:17:11.271Z,1120.00
2022-09-20T09:18:11.169Z,1048.00
2022-09-20T09:19:11.172Z,952.00
2022-09-20T09:20:11.158Z,896.00
2022-09-20T09:21:11.143Z,844.00
2022-09-20T09:22:11.145Z,772.00
2022-09-20T09:23:11.123Z,744.00
2022-09-20T09:24:11.101Z,756.00
2022-09-20T09:25:11.091Z,784.00
2022-09-20T09:26:11.082Z,884.00
2022-09-20T09:27:11.093Z,960.00
2022-09-20T09:28:11.063Z,1056.00
2022-09-20T09:29:11.053Z,1144.00
2022-09-20T09:30:11.045Z,1160.00
2022-09-20T09:31:11.048Z,1252.00
2022-09-20T09:32:11.073Z,1344.00
2022-09-20T09:33:11.023Z,1356.00
2022-09-20T09:34:10.984Z,1292.00
2022-09-20T09:35:10.985Z,1252.00
2022-09-20T09:36:10.962Z,1316.00
2022-09-20T09:37:10.976Z,1428.00
2022-09-20T09:38:10.944Z,1456.00
2022-09-20T09:39:10.933Z,1408.00
2022-09-20T09:40:10.933Z,1368.00
2022-09-20T09:41:10.914Z,1368.00
2022-09-20T09:42:10.905Z,1276.00
2022-09-20T09:43:10.914Z,1184.00
2022-09-20T09:44:10.877Z,1136.00
2022-09-20T09:45:10.876Z,1116.00
2022-09-20T09:46:10.969Z,1100.00
2022-09-20T09:47:10.849Z,1120.00
2022-09-20T09:48:10.846Z,1112.00
2022-09-20T09:49:12.580Z,1132.00
2022-09-20T09:50:10.817Z,1128.00
2022-09-20T09:51:10.795Z,1456.00
2022-09-20T09:52:10.793Z,1808.00
2022-09-20T09:53:10.781Z,1416.00
2022-09-20T09:54:10.767Z,1680.00
2022-09-20T09:55:10.765Z,1972.00
2022-09-20T09:56:14.047Z,1524.00
2022-09-20T09:57:10.733Z,1924.00
2022-09-20T09:58:10.715Z,2248.00
2022-09-20T09:59:10.740Z,2228.00
2022-09-20T10:00:17.523Z,2496.00
2022-09-20T10:01:11.725Z,2580.00
2022-09-20T10:02:10.687Z,2548.00
2022-09-20T10:03:10.659Z,2464.00
2022-09-20T10:04:10.683Z,2016.00
2022-09-20T10:05:10.668Z,1836.00
2022-09-20T10:06:10.619Z,1732.00
2022-09-20T10:07:10.620Z,1624.00
2022-09-20T10:08:10.608Z,1484.00
2022-09-20T10:09:10.585Z,1368.00
2022-09-20T10:10:10.589Z,1268.00
2022-09-20T10:11:10.572Z,1172.00
2022-09-20T10:12:10.558Z,1112.00
2022-09-20T10:13:10.570Z,1176.00
2022-09-20T10:14:10.579Z,1220.00
2022-09-20T10:15:10.540Z,1296.00
2022-09-20T10:16:10.535Z,1456.00
2022-09-20T10:17:10.509Z,1548.00
2022-09-20T10:18:10.492Z,1472.00
2022-09-20T10:19:10.478Z,1348.00
2022-09-20T10:20:10.464Z,1192.00
2022-09-20T10:21:10.462Z,1096.00
2022-09-20T10:22:10.442Z,1004.00
2022-09-20T10:24:11.415Z,900.00
2022-09-20T10:25:10.408Z,864.00
2022-09-20T10:26:10.411Z,856.00
2022-09-20T10:27:10.391Z,868.00
2022-09-20T10:28:10.371Z,884.00
2022-09-20T10:29:10.362Z,912.00
2022-09-20T10:30:10.355Z,916.00
2022-09-20T10:31:10.383Z,912.00
2022-09-20T10:32:13.447Z,896.00
2022-09-20T10:33:10.334Z,888.00
2022-09-20T10:34:10.311Z,884.00
2022-09-20T10:35:10.290Z,900.00
2022-09-20T10:36:10.279Z,932.00
2022-09-20T10:37:10.282Z,1012.00
2022-09-20T10:38:10.253Z,1164.00
2022-09-20T10:39:10.245Z,1280.00
2022-09-20T10:40:10.273Z,1392.00
2022-09-20T10:41:10.226Z,1444.00
2022-09-20T10:42:10.237Z,1532.00
2022-09-20T10:43:10.204Z,1560.00
2022-09-20T10:44:10.194Z,1532.00
2022-09-20T10:45:10.180Z,1456.00
2022-09-20T10:47:11.232Z,1340.00
2022-09-20T10:48:10.194Z,1216.00
2022-09-20T10:49:10.185Z,1136.00
2022-09-20T10:50:10.128Z,1104.00
2022-09-20T10:51:10.109Z,1092.00
2022-09-20T10:52:10.110Z,1092.00
2022-09-20T10:53:10.107Z,1108.00
2022-09-20T10:54:10.100Z,1100.00
2022-09-20T10:55:10.062Z,1092.00
2022-09-20T10:56:10.081Z,1088.00
2022-09-20T10:57:10.039Z,1104.00
2022-09-20T10:58:10.064Z,1108.00
2022-09-20T10:59:10.019Z,1108.00
2022-09-20T11:00:10.015Z,1112.00
2022-09-20T11:01:10.028Z,1112.00
2022-09-20T11:02:10.097Z,1112.00
2022-09-20T11:03:09.971Z,1140.00
2022-09-20T11:04:09.988Z,1160.00
2022-09-20T11:05:09.960Z,1184.00
2022-09-20T11:06:09.946Z,1184.00
2022-09-20T11:07:09.926Z,1240.00
2022-09-20T11:08:09.913Z,1244.00
2022-09-20T11:09:13.838Z,1224.00
2022-09-20T11:10:09.919Z,1152.00
2022-09-20T11:11:09.886Z,976.00
2022-09-20T11:12:09.928Z,784.00
2022-09-20T11:13:09.853Z,668.00
2022-09-20T11:14:09.866Z,580.00
2022-09-20T11:15:09.859Z,496.00
2022-09-20T11:16:09.905Z,432.00
2022-09-20T11:17:09.816Z,404.00
2022-09-20T11:18:09.796Z,396.00
2022-09-20T11:19:09.797Z,376.00
2022-09-20T11:20:09.790Z,344.00
2022-09-20T11:21:09.769Z,336.00
2022-09-20T11:22:09.755Z,348.00
2022-09-20T11:23:09.745Z,364.00
2022-09-20T11:24:09.732Z,436.00
2022-09-20T11:25:09.731Z,536.00
2022-09-20T11:26:09.705Z,596.00
2022-09-20T11:27:09.689Z,624.00
2022-09-20T11:28:09.690Z,612.00
2022-09-20T11:29:09.678Z,596.00
2022-09-20T11:30:09.779Z,584.00
2022-09-20T11:31:09.643Z,572.00
2022-09-20T11:32:10.327Z,588.00
2022-09-20T11:33:09.619Z,616.00
2022-09-20T11:34:09.616Z,644.00
2022-09-20T11:35:09.629Z,628.00
2022-09-20T11:36:09.611Z,680.00
2022-09-20T11:37:09.595Z,712.00
2022-09-20T11:38:09.588Z,704.00
2022-09-20T11:39:09.550Z,700.00
2022-09-20T11:40:09.668Z,692.00
2022-09-20T11:41:09.532Z,672.00
2022-09-20T11:42:09.534Z,652.00
2022-09-20T11:43:09.513Z,628.00
2022-09-20T11:44:09.501Z,592.00
2022-09-20T11:45:09.510Z,580.00
2022-09-20T11:46:09.563Z,592.00
2022-09-20T11:47:09.474Z,564.00
2022-09-20T11:48:09.465Z,584.00
2022-09-20T11:49:09.443Z,576.00
2022-09-20T11:50:09.483Z,576.00
2022-09-20T11:51:09.427Z,580.00
2022-09-20T11:52:09.416Z,568.00
2022-09-20T11:53:09.401Z,556.00
2022-09-20T11:54:09.436Z,552.00
2022-09-20T11:55:09.379Z,560.00
2022-09-20T11:56:09.389Z,564.00
2022-09-20T11:57:09.350Z,572.00
2022-09-20T11:58:09.346Z,576.00
2022-09-20T11:59:09.336Z,564.00
2022-09-20T12:00:09.354Z,532.00
2022-09-20T12:01:09.335Z,504.00
2022-09-20T12:02:09.447Z,484.00
2022-09-20T12:03:09.389Z,460.00
2022-09-20T12:04:31.355Z,452.00
2022-09-20T12:05:10.265Z,468.00
2022-09-20T12:06:09.254Z,480.00
2022-09-20T12:07:12.506Z,468.00
2022-09-20T12:08:10.240Z,460.00
2022-09-20T12:09:09.219Z,440.00
2022-09-20T12:10:09.270Z,436.00
2022-09-20T12:11:09.197Z,428.00
2022-09-20T12:12:09.191Z,444.00
2022-09-20T12:13:09.195Z,484.00
2022-09-20T12:14:09.173Z,524.00
2022-09-20T12:15:09.149Z,576.00
2022-09-20T12:16:09.219Z,632.00
2022-09-20T12:17:09.151Z,668.00
2022-09-20T12:18:09.731Z,704.00
2022-09-20T12:19:09.168Z,728.00
2022-09-20T12:20:09.100Z,736.00
2022-09-20T12:21:09.131Z,768.00
2022-09-20T12:22:09.078Z,780.00
2022-09-20T12:23:09.066Z,824.00
2022-09-20T12:24:09.067Z,884.00
2022-09-20T12:25:09.039Z,944.00
2022-09-20T12:26:09.041Z,1024.00
2022-09-20T12:27:09.021Z,1132.00
2022-09-20T12:28:09.003Z,1208.00
2022-09-20T12:29:09.018Z,1280.00
2022-09-20T12:30:08.990Z,1364.00
2022-09-20T12:31:08.968Z,1456.00
2022-09-20T12:32:08.980Z,1508.00
2022-09-20T12:33:08.940Z,1552.00
2022-09-20T12:34:09.045Z,1584.00
2022-09-20T12:35:08.922Z,1604.00
2022-09-20T12:36:08.916Z,1612.00
2022-09-20T12:37:08.910Z,1616.00
2022-09-20T12:38:08.896Z,1608.00
2022-09-20T12:39:08.886Z,1632.00
2022-09-20T12:40:08.893Z,1640.00
2022-09-20T12:41:08.860Z,1636.00
2022-09-20T12:42:08.842Z,1644.00
2022-09-20T12:43:08.821Z,1640.00
2022-09-20T12:44:08.835Z,1644.00
2022-09-20T12:45:08.822Z,1608.00
2022-09-20T12:46:12.023Z,1572.00
2022-09-20T12:47:08.781Z,1548.00
2022-09-20T12:48:08.781Z,1556.00