createdAt,value
2019-05-21T00:01:58.412Z,27.90
2019-05-21T00:04:28.592Z,27.85
2019-05-21T00:06:57.613Z,26.63
2019-05-21T00:09:26.026Z,23.80
2019-05-21T00:11:54.433Z,25.32
2019-05-21T00:14:23.102Z,23.42
2019-05-21T00:16:51.582Z,24.30
2019-05-21T00:19:20.045Z,24.00
2019-05-21T00:21:48.438Z,23.20
2019-05-21T00:24:17.288Z,23.20
2019-05-21T00:26:45.996Z,23.02
2019-05-21T00:29:50.650Z,24.32
2019-05-21T00:32:55.409Z,22.45
2019-05-21T00:36:00.347Z,22.55
2019-05-21T00:39:05.413Z,22.60
2019-05-21T00:42:02.393Z,22.77
2019-05-21T00:44:33.610Z,24.87
2019-05-21T00:47:02.313Z,26.23
2019-05-21T00:49:31.111Z,23.27
2019-05-21T00:52:08.971Z,23.60
2019-05-21T00:54:37.227Z,25.50
2019-05-21T00:57:05.653Z,29.45
2019-05-21T00:59:34.064Z,28.60
2019-05-21T01:02:02.918Z,31.02
2019-05-21T01:04:31.319Z,34.38
2019-05-21T01:06:59.983Z,30.70
2019-05-21T01:09:28.405Z,28.90
2019-05-21T01:11:56.881Z,30.08
2019-05-21T01:14:25.272Z,30.32
2019-05-21T01:16:53.685Z,29.12
2019-05-21T01:19:22.086Z,26.33
2019-05-21T01:21:50.817Z,30.27
2019-05-21T01:24:19.254Z,25.87
2019-05-21T01:26:47.654Z,30.48
2019-05-21T01:29:16.628Z,30.94
2019-05-21T01:31:45.057Z,27.20
2019-05-21T01:34:13.459Z,27.40
2019-05-21T01:36:41.871Z,27.27
2019-05-21T01:39:10.301Z,27.45
2019-05-21T01:41:39.648Z,28.83
2019-05-21T01:44:08.123Z,32.45
2019-05-21T01:46:36.540Z,32.40
2019-05-21T01:49:05.653Z,33.20
2019-05-21T01:51:34.050Z,35.63
2019-05-21T01:54:03.229Z,35.48
2019-05-21T01:56:31.637Z,35.38
2019-05-21T01:59:00.067Z,37.25
2019-05-21T02:01:28.482Z,36.23
2019-05-21T02:03:56.918Z,38.83
2019-05-21T02:06:25.388Z,34.43
2019-05-21T02:08:53.813Z,35.83
2019-05-21T02:11:22.527Z,41.58
2019-05-21T02:13:50.944Z,42.65
2019-05-21T02:16:19.353Z,43.20
2019-05-21T02:18:47.756Z,44.73
2019-05-21T02:21:16.203Z,48.08
2019-05-21T02:23:44.929Z,49.93
2019-05-21T02:26:13.335Z,55.13
2019-05-21T02:28:41.756Z,53.90
2019-05-21T02:31:10.184Z,53.55
2019-05-21T02:33:38.604Z,54.43
2019-05-21T02:36:07.634Z,50.15
2019-05-21T02:38:36.059Z,54.75
2019-05-21T02:41:04.628Z,47.90
2019-05-21T02:43:33.050Z,57.98
2019-05-21T02:46:01.778Z,53.58
2019-05-21T02:48:30.204Z,53.77
2019-05-21T02:50:58.623Z,54.15
2019-05-21T02:53:27.131Z,51.40
2019-05-21T02:55:56.016Z,49.05
2019-05-21T02:58:24.466Z,46.40
2019-05-21T03:01:03.648Z,48.33
2019-05-21T03:03:33.753Z,49.08
2019-05-21T03:06:12.994Z,45.10
2019-05-21T03:08:32.365Z,48.00
2019-05-21T03:11:01.167Z,52.67
2019-05-21T03:13:29.630Z,46.33
2019-05-21T03:15:58.320Z,52.60
2019-05-21T03:18:27.064Z,48.83
2019-05-21T03:20:55.482Z,51.30
2019-05-21T03:23:23.882Z,49.30
2019-05-21T03:25:52.318Z,50.73
2019-05-21T03:28:20.714Z,48.48
2019-05-21T03:30:49.132Z,46.53
2019-05-21T03:33:17.536Z,45.45
2019-05-21T03:35:45.948Z,44.75
2019-05-21T03:38:14.351Z,44.18
2019-05-21T03:40:42.776Z,42.03
2019-05-21T03:43:11.189Z,44.03
2019-05-21T03:45:39.599Z,41.33
2019-05-21T03:48:08.006Z,35.92
2019-05-21T03:50:36.433Z,39.30
2019-05-21T03:53:06.123Z,32.85
2019-05-21T03:55:34.527Z,34.23
2019-05-21T03:58:03.284Z,38.15
2019-05-21T04:00:31.697Z,36.48
2019-05-21T04:03:00.438Z,34.58
2019-05-21T04:05:28.852Z,34.30
2019-05-21T04:07:57.498Z,35.50
2019-05-21T04:10:25.997Z,34.73
2019-05-21T04:13:06.892Z,36.38
2019-05-21T04:15:38.606Z,39.67
2019-05-21T04:18:21.127Z,35.05
2019-05-21T04:20:49.543Z,35.50
2019-05-21T04:23:18.633Z,34.64
2019-05-21T04:25:47.056Z,37.17
2019-05-21T04:28:15.468Z,31.40
2019-05-21T04:30:43.874Z,39.55
2019-05-21T04:33:12.299Z,38.43
2019-05-21T04:35:40.691Z,38.30
2019-05-21T04:38:09.124Z,31.73
2019-05-21T04:40:37.534Z,31.10
2019-05-21T04:43:06.327Z,31.33
2019-05-21T04:45:34.793Z,43.50
2019-05-21T04:48:03.202Z,39.25
2019-05-21T04:50:31.615Z,40.60
2019-05-21T04:53:00.014Z,45.30
2019-05-21T04:55:28.447Z,43.35
2019-05-21T04:57:56.864Z,48.25
2019-05-21T05:00:25.261Z,54.48
2019-05-21T05:02:53.685Z,53.42
2019-05-21T05:05:22.109Z,56.13
2019-05-21T05:07:50.521Z,56.80
2019-05-21T05:10:19.040Z,62.62
2019-05-21T05:12:47.713Z,61.50
2019-05-21T05:15:16.196Z,65.52
2019-05-21T05:17:44.615Z,63.50
2019-05-21T05:20:13.653Z,64.17
2019-05-21T05:22:42.249Z,61.92
2019-05-21T05:25:11.114Z,66.17
2019-05-21T05:27:39.488Z,67.37
2019-05-21T05:30:09.553Z,68.70
2019-05-21T05:32:37.986Z,64.80
2019-05-21T05:35:06.711Z,63.80
2019-05-21T05:37:44.259Z,69.72
2019-05-21T05:40:07.200Z,76.70
2019-05-21T05:42:35.668Z,66.80
2019-05-21T05:45:05.960Z,63.15
2019-05-21T05:47:34.408Z,61.65
2019-05-21T05:50:07.401Z,67.82
2019-05-21T05:52:35.860Z,64.70
2019-05-21T05:55:06.714Z,63.83
2019-05-21T05:57:35.147Z,64.53
2019-05-21T06:00:04.973Z,64.20
2019-05-21T06:02:33.369Z,69.25
2019-05-21T06:05:01.801Z,57.73
2019-05-21T06:07:30.184Z,62.58
2019-05-21T06:09:58.624Z,60.30
2019-05-21T06:12:27.029Z,60.52
2019-05-21T06:14:55.434Z,58.02
2019-05-21T06:17:23.858Z,63.00
2019-05-21T06:19:52.562Z,57.93
2019-05-21T06:22:20.972Z,59.18
2019-05-21T06:24:49.386Z,53.10
2019-05-21T06:27:17.930Z,55.45
2019-05-21T06:29:46.435Z,55.17
2019-05-21T06:32:15.030Z,56.30
2019-05-21T06:34:43.516Z,55.35
2019-05-21T06:37:12.546Z,53.53
2019-05-21T06:39:40.958Z,50.50
2019-05-21T06:42:09.355Z,52.83
2019-05-21T06:44:37.800Z,47.03
2019-05-21T06:47:06.264Z,47.08
2019-05-21T06:49:34.686Z,39.23
2019-05-21T06:52:03.080Z,39.30
2019-05-21T06:54:31.478Z,38.00
2019-05-21T06:56:59.895Z,39.55
2019-05-21T06:59:28.293Z,40.55
2019-05-21T07:01:56.701Z,35.37
2019-05-21T07:04:25.124Z,36.68
2019-05-21T07:06:53.648Z,38.95
2019-05-21T07:09:22.103Z,38.50
2019-05-21T07:11:50.514Z,37.93
2019-05-21T07:14:20.667Z,42.08
2019-05-21T07:16:49.091Z,42.33
2019-05-21T07:19:20.793Z,39.42
2019-05-21T07:21:49.306Z,45.50
2019-05-21T07:24:17.759Z,45.23
2019-05-21T07:26:46.204Z,43.63
2019-05-21T07:29:14.746Z,48.33
2019-05-21T07:31:43.298Z,46.73
2019-05-21T07:34:11.709Z,40.80
2019-05-21T07:36:40.123Z,49.73
2019-05-21T07:39:08.527Z,52.05
2019-05-21T07:41:36.955Z,50.63
2019-05-21T07:44:05.377Z,43.70
2019-05-21T07:46:33.855Z,48.38
2019-05-21T07:49:02.314Z,46.20
2019-05-21T07:51:30.909Z,43.73
2019-05-21T07:53:59.332Z,42.35
2019-05-21T07:56:27.741Z,38.98
2019-05-21T07:58:56.150Z,36.33
2019-05-21T08:01:24.558Z,43.10
2019-05-21T08:03:53.048Z,42.70
2019-05-21T08:06:21.472Z,37.83
2019-05-21T08:08:49.974Z,38.75
2019-05-21T08:11:19.889Z,40.15
2019-05-21T08:13:48.366Z,48.05
2019-05-21T08:16:16.806Z,44.53
2019-05-21T08:18:45.558Z,48.33
2019-05-21T08:21:14.222Z,44.85
2019-05-21T08:23:42.674Z,45.20
2019-05-21T08:26:11.194Z,41.35
2019-05-21T08:28:39.632Z,36.80
2019-05-21T08:31:08.382Z,39.40
2019-05-21T08:33:36.856Z,36.80
2019-05-21T08:36:05.614Z,37.05
2019-05-21T08:38:34.404Z,38.65
2019-05-21T08:41:02.841Z,40.15
2019-05-21T08:43:31.283Z,37.88
2019-05-21T08:45:59.660Z,42.17
2019-05-21T08:48:28.077Z,42.08
2019-05-21T08:50:56.554Z,38.63
2019-05-21T08:53:24.970Z,39.48
2019-05-21T08:55:53.384Z,38.05
2019-05-21T08:58:21.859Z,42.33
2019-05-21T09:00:50.556Z,35.73
2019-05-21T09:03:18.994Z,36.75
2019-05-21T09:05:47.607Z,34.48
2019-05-21T09:08:16.009Z,29.55
2019-05-21T09:10:44.461Z,26.85
2019-05-21T09:13:12.973Z,27.58
2019-05-21T09:15:41.393Z,28.75
2019-05-21T09:18:10.810Z,28.77
2019-05-21T09:20:39.230Z,26.95
2019-05-21T09:23:07.897Z,27.35
2019-05-21T09:25:36.325Z,28.30
2019-05-21T09:28:04.897Z,27.80
2019-05-21T09:30:33.314Z,28.67
2019-05-21T09:33:01.777Z,26.02
2019-05-21T09:35:30.198Z,28.32
2019-05-21T09:37:58.993Z,26.35
2019-05-21T09:40:28.033Z,29.77
2019-05-21T09:42:57.439Z,29.65
2019-05-21T09:45:26.173Z,28.70
2019-05-21T09:47:54.580Z,28.90
2019-05-21T09:50:23.091Z,25.45
2019-05-21T09:52:51.603Z,28.73
2019-05-21T09:55:20.960Z,22.82
2019-05-21T09:57:53.890Z,32.17
2019-05-21T10:00:33.776Z,28.55
2019-05-21T10:03:05.841Z,23.87
2019-05-21T10:05:34.332Z,24.37
2019-05-21T10:08:03.138Z,27.35
2019-05-21T10:10:31.634Z,26.75
2019-05-21T10:13:00.046Z,27.93
2019-05-21T10:15:28.532Z,29.42
2019-05-21T10:17:56.940Z,27.20
2019-05-21T10:20:25.361Z,28.27
2019-05-21T10:22:53.775Z,27.77
2019-05-21T10:25:22.201Z,29.15
2019-05-21T10:27:51.041Z,30.90
2019-05-21T10:30:19.454Z,31.57
2019-05-21T10:32:47.865Z,31.52
2019-05-21T10:35:16.285Z,34.95
2019-05-21T10:37:54.354Z,36.28
2019-05-21T10:40:15.492Z,29.70
2019-05-21T10:42:43.900Z,29.12
2019-05-21T10:45:12.375Z,29.63
2019-05-21T10:47:41.031Z,25.95
2019-05-21T10:50:09.882Z,24.05
2019-05-21T10:52:38.356Z,28.00
2019-05-21T10:55:06.830Z,27.15
2019-05-21T10:57:35.241Z,22.62
2019-05-21T11:00:08.275Z,24.90
2019-05-21T11:02:44.560Z,20.70
2019-05-21T11:05:18.268Z,20.23
2019-05-21T11:07:46.774Z,20.97
2019-05-21T11:10:16.137Z,24.97
2019-05-21T11:12:44.597Z,25.27
2019-05-21T11:15:13.252Z,25.48
2019-05-21T11:17:53.764Z,23.10
2019-05-21T11:20:12.575Z,24.15
2019-05-21T11:22:41.016Z,25.20
2019-05-21T11:25:09.776Z,23.70
2019-05-21T11:27:38.172Z,22.80
2019-05-21T11:30:09.025Z,25.27
2019-05-21T11:32:37.505Z,24.93
2019-05-21T11:35:07.361Z,25.08
2019-05-21T11:37:35.774Z,24.20
2019-05-21T11:40:08.498Z,28.52
2019-05-21T11:42:37.699Z,26.37
2019-05-21T11:45:07.158Z,28.55
2019-05-21T11:47:35.569Z,28.52
2019-05-21T11:50:09.119Z,25.72
2019-05-21T11:52:37.525Z,25.65
2019-05-21T11:55:06.484Z,28.83
2019-05-21T11:57:34.935Z,29.30
2019-05-21T12:00:05.518Z,30.92
2019-05-21T12:02:33.936Z,27.30
2019-05-21T12:05:03.106Z,28.85
2019-05-21T12:07:31.553Z,34.53
2019-05-21T12:09:59.929Z,31.42
2019-05-21T12:12:28.344Z,29.12
2019-05-21T12:14:56.847Z,32.10
2019-05-21T12:17:25.382Z,30.40
2019-05-21T12:19:53.791Z,30.77
2019-05-21T12:22:23.210Z,29.82
2019-05-21T12:24:51.620Z,29.45
2019-05-21T12:27:20.047Z,28.90
2019-05-21T12:29:48.432Z,31.95
2019-05-21T12:32:20.581Z,29.55
2019-05-21T12:34:46.961Z,30.72
2019-05-21T12:37:15.408Z,29.15
2019-05-21T12:39:43.896Z,27.20
2019-05-21T12:42:12.427Z,26.15
2019-05-21T12:44:40.929Z,27.35
2019-05-21T12:47:10.043Z,23.27
2019-05-21T12:49:38.584Z,23.12
2019-05-21T12:52:07.017Z,25.27
2019-05-21T12:54:35.485Z,23.12
2019-05-21T12:57:04.061Z,27.60
2019-05-21T12:59:33.126Z,23.54
2019-05-21T13:02:01.542Z,23.07
2019-05-21T13:04:29.954Z,22.87
2019-05-21T13:06:58.375Z,21.82
2019-05-21T13:09:32.645Z,21.14
2019-05-21T13:11:57.271Z,27.32
2019-05-21T13:14:25.936Z,21.40
2019-05-21T13:16:54.483Z,26.70
2019-05-21T13:19:22.943Z,26.30
2019-05-21T13:21:51.383Z,26.97
2019-05-21T13:24:20.424Z,27.10
2019-05-21T13:26:48.846Z,26.40
2019-05-21T13:29:17.266Z,29.12
2019-05-21T13:31:45.671Z,32.08
2019-05-21T13:34:14.095Z,32.27
2019-05-21T13:36:42.562Z,35.92
2019-05-21T13:39:11.295Z,29.02
2019-05-21T13:41:39.708Z,29.27
2019-05-21T13:44:08.130Z,30.73
2019-05-21T13:46:36.562Z,31.37
2019-05-21T13:49:05.488Z,30.05
2019-05-21T13:51:35.076Z,29.27
2019-05-21T13:54:08.014Z,29.63
2019-05-21T14:07:03.437Z,30.08
2019-05-21T14:09:32.463Z,26.33
2019-05-21T14:12:01.045Z,30.77
2019-05-21T14:14:29.725Z,26.27
2019-05-21T14:16:58.450Z,30.15
2019-05-21T14:19:27.063Z,34.60
2019-05-21T14:21:56.225Z,30.45
2019-05-21T14:24:24.638Z,30.77
2019-05-21T14:26:53.068Z,31.05
2019-05-21T14:29:21.485Z,34.63
2019-05-21T14:31:49.877Z,30.37
2019-05-21T14:34:18.461Z,28.73
2019-05-21T14:36:46.870Z,24.92
2019-05-21T14:39:33.355Z,29.40
2019-05-21T14:42:01.865Z,28.50
2019-05-21T14:44:30.528Z,25.72
2019-05-21T14:46:59.137Z,24.70
2019-05-21T14:49:27.748Z,26.65
2019-05-21T14:51:56.434Z,25.55
2019-05-21T14:54:27.340Z,24.30
2019-05-21T14:56:56.416Z,23.25
2019-05-21T14:59:24.812Z,24.23
2019-05-21T15:01:53.302Z,21.75
2019-05-21T15:04:21.962Z,22.40
2019-05-21T15:06:50.537Z,21.33
2019-05-21T15:09:19.499Z,19.12
2019-05-21T15:11:47.929Z,18.67
2019-05-21T15:14:16.333Z,21.40
2019-05-21T15:16:44.817Z,22.30
2019-05-21T15:19:13.297Z,19.85
2019-05-21T15:21:43.362Z,20.17
2019-05-21T15:24:33.402Z,20.72
2019-05-21T15:27:01.482Z,22.62
2019-05-21T15:29:29.893Z,21.02
2019-05-21T15:31:58.313Z,19.37
2019-05-21T15:34:26.771Z,22.77
2019-05-21T15:36:55.460Z,24.15
2019-05-21T15:39:23.878Z,20.88
2019-05-21T15:41:52.302Z,21.15
2019-05-21T15:44:20.943Z,20.25
2019-05-21T15:46:50.950Z,23.07
2019-05-21T15:49:35.128Z,22.40
2019-05-21T15:51:50.031Z,20.10
2019-05-21T15:54:18.451Z,21.35
2019-05-21T15:56:46.891Z,23.87
2019-05-21T15:59:16.244Z,23.05
2019-05-21T16:01:44.691Z,19.98
2019-05-21T16:04:16.357Z,21.75
2019-05-21T16:06:43.228Z,22.30
2019-05-21T16:22:42.473Z,20.68
2019-05-21T16:25:11.213Z,24.20
2019-05-21T16:31:08.638Z,22.93
2019-05-21T16:33:37.156Z,26.85
2019-05-21T16:36:08.144Z,25.40
2019-05-21T16:41:44.942Z,24.60
2019-05-21T16:44:08.111Z,25.05
2019-05-21T16:46:36.574Z,25.35
2019-05-21T16:49:05.082Z,26.85
2019-05-21T16:51:33.469Z,21.87
2019-05-21T16:54:02.142Z,24.27
2019-05-21T16:56:30.900Z,24.20
2019-05-21T16:58:59.312Z,26.35
2019-05-21T17:01:28.566Z,25.02
2019-05-21T17:03:59.869Z,22.58
2019-05-21T17:06:27.228Z,21.83
2019-05-21T17:08:55.702Z,23.00
2019-05-21T17:11:24.113Z,23.15
2019-05-21T17:13:52.525Z,24.67
2019-05-21T17:16:20.925Z,23.52
2019-05-21T17:18:49.346Z,23.45
2019-05-21T17:21:18.057Z,25.35
2019-05-21T17:23:48.125Z,26.20
2019-05-21T17:26:17.269Z,24.07
2019-05-21T17:28:45.705Z,22.77
2019-05-21T17:31:14.145Z,24.60
2019-05-21T17:33:42.571Z,22.65
2019-05-21T17:36:10.985Z,25.37
2019-05-21T17:38:39.394Z,21.68
2019-05-21T17:41:07.869Z,23.75
2019-05-21T17:43:36.296Z,21.87
2019-05-21T17:46:05.698Z,27.32
2019-05-21T17:48:34.095Z,24.00
2019-05-21T17:51:02.528Z,24.18
2019-05-21T17:53:30.922Z,22.17
2019-05-21T17:55:59.329Z,25.37
2019-05-21T17:58:27.806Z,22.17
2019-05-21T18:00:57.937Z,23.62
2019-05-21T18:03:26.401Z,22.90
2019-05-21T18:05:55.957Z,21.62
2019-05-21T18:08:25.311Z,19.65
2019-05-21T18:10:54.037Z,20.37
2019-05-21T18:13:22.931Z,19.37
2019-05-21T18:15:51.764Z,21.65
2019-05-21T18:18:20.229Z,19.60
2019-05-21T18:20:48.725Z,18.45
2019-05-21T18:23:20.197Z,18.98
2019-05-21T18:25:49.283Z,18.32
2019-05-21T18:28:17.963Z,17.60
2019-05-21T18:30:46.406Z,17.77
2019-05-21T18:33:14.886Z,17.62
2019-05-21T18:35:45.344Z,20.80
2019-05-21T18:38:14.398Z,18.92
2019-05-21T18:40:45.887Z,17.65
2019-05-21T18:43:14.413Z,18.02
2019-05-21T18:45:42.869Z,19.48
2019-05-21T18:48:11.358Z,18.30
2019-05-21T18:50:39.889Z,17.07
2019-05-21T18:53:08.306Z,16.32
2019-05-21T18:55:36.718Z,18.65
2019-05-21T18:58:11.324Z,18.55
2019-05-21T19:00:39.989Z,20.63
2019-05-21T19:03:08.406Z,16.95
2019-05-21T19:05:37.074Z,17.37
2019-05-21T19:08:05.724Z,18.57
2019-05-21T19:10:34.154Z,15.40
2019-05-21T19:13:02.557Z,16.00
2019-05-21T19:15:30.967Z,18.48
2019-05-21T19:17:59.388Z,16.32
2019-05-21T19:20:28.076Z,15.35
2019-05-21T19:22:56.519Z,15.45
2019-05-21T19:25:24.957Z,16.67
2019-05-21T19:27:53.371Z,14.60
2019-05-21T19:30:22.982Z,14.38
2019-05-21T19:32:51.409Z,16.12
2019-05-21T19:35:19.945Z,20.57
2019-05-21T19:37:48.370Z,17.50
2019-05-21T19:40:16.925Z,15.93
2019-05-21T19:42:54.487Z,15.25
2019-05-21T19:45:15.649Z,16.65
2019-05-21T19:47:44.056Z,17.35
2019-05-21T19:50:13.303Z,15.90
2019-05-21T19:52:41.707Z,16.07
2019-05-21T19:55:11.686Z,15.38
2019-05-21T19:57:40.415Z,16.62
2019-05-21T20:00:09.582Z,16.17
2019-05-21T20:02:38.508Z,14.87
2019-05-21T20:05:11.960Z,17.45
2019-05-21T20:07:41.079Z,15.30
2019-05-21T20:10:17.072Z,13.32
2019-05-21T20:12:46.562Z,17.73
2019-05-21T20:15:16.072Z,16.02
2019-05-21T20:17:45.877Z,15.45
2019-05-21T20:20:17.197Z,15.83
2019-05-21T20:22:46.778Z,15.10
2019-05-21T20:25:15.556Z,16.52
2019-05-21T20:27:44.311Z,13.70
2019-05-21T20:30:15.510Z,14.80
2019-05-21T20:32:44.289Z,14.43
2019-05-21T20:35:15.364Z,16.10
2019-05-21T20:40:14.965Z,13.67
2019-05-21T20:42:44.518Z,13.88
2019-05-21T20:45:15.410Z,16.57
2019-05-21T20:47:45.806Z,15.98
2019-05-21T20:50:16.217Z,13.40
2019-05-21T20:52:45.380Z,14.75
2019-05-21T20:55:16.172Z,15.70
2019-05-21T20:57:44.567Z,17.70
2019-05-21T21:00:15.369Z,15.53
2019-05-21T21:02:44.450Z,18.67
2019-05-21T21:05:14.504Z,15.08
2019-05-21T21:07:43.110Z,16.60
2019-05-21T21:10:12.642Z,17.27
2019-05-21T21:12:41.881Z,18.12
2019-05-21T21:15:11.399Z,18.80
2019-05-21T21:17:39.806Z,17.52
2019-05-21T21:20:08.871Z,17.62
2019-05-21T21:22:37.325Z,17.73
2019-05-21T21:25:06.623Z,16.95
2019-05-21T21:27:36.077Z,18.52
2019-05-21T21:30:07.531Z,17.65
2019-05-21T21:32:36.305Z,16.87
2019-05-21T21:35:06.530Z,18.70
2019-05-21T21:37:37.909Z,18.10
2019-05-21T21:40:08.708Z,17.30
2019-05-21T21:42:37.303Z,21.73
2019-05-21T21:45:08.347Z,16.97
2019-05-21T21:50:06.883Z,18.55
2019-05-21T21:52:35.950Z,16.62
2019-05-21T21:55:05.967Z,18.50
2019-05-21T21:57:34.865Z,19.42
2019-05-21T22:00:22.880Z,19.62
2019-05-21T22:02:51.418Z,23.20
2019-05-21T22:05:21.345Z,21.45
2019-05-21T22:07:50.404Z,22.02
2019-05-21T22:10:20.359Z,21.95
2019-05-21T22:12:48.809Z,22.93
2019-05-21T22:15:17.990Z,24.67
2019-05-21T22:17:47.090Z,25.82
2019-05-21T22:20:16.192Z,25.10
2019-05-21T22:22:44.662Z,27.55
2019-05-21T22:25:13.970Z,27.50
2019-05-21T22:27:42.380Z,28.85
2019-05-21T22:30:12.344Z,24.65
2019-05-21T22:32:40.806Z,25.43
2019-05-21T22:35:09.802Z,23.57
2019-05-21T22:37:57.703Z,25.63
2019-05-21T22:40:27.199Z,26.07
2019-05-21T22:42:55.667Z,26.70
2019-05-21T22:45:24.316Z,24.15
2019-05-21T22:47:52.722Z,25.52
2019-05-21T22:50:21.315Z,25.82
2019-05-21T22:52:49.712Z,24.27
2019-05-21T22:55:18.152Z,25.68
2019-05-21T22:57:46.538Z,27.17
2019-05-21T23:00:15.290Z,29.60
2019-05-21T23:02:45.252Z,25.30
2019-05-21T23:05:14.598Z,25.75
2019-05-21T23:07:43.589Z,27.07
2019-05-21T23:10:13.430Z,26.75
2019-05-21T23:12:41.903Z,24.83
2019-05-21T23:15:23.631Z,28.60
2019-05-21T23:17:41.357Z,27.40
2019-05-21T23:20:12.310Z,26.80
2019-05-21T23:22:43.885Z,31.75
2019-05-21T23:25:12.475Z,23.73
2019-05-21T23:27:41.414Z,25.70
2019-05-21T23:30:12.226Z,22.58
2019-05-21T23:32:40.646Z,24.93
2019-05-21T23:35:11.255Z,23.90
2019-05-21T23:37:42.139Z,20.90
2019-05-21T23:40:30.198Z,24.57
2019-05-21T23:42:58.884Z,22.10
2019-05-21T23:45:28.168Z,24.32
2019-05-21T23:47:56.848Z,22.67
2019-05-21T23:50:26.151Z,24.63
2019-05-21T23:52:54.899Z,20.57
2019-05-21T23:55:23.321Z,22.13
2019-05-21T23:57:52.370Z,23.92
