createdAt,value
2019-01-21T00:01:55.111Z,-5.33
2019-01-21T00:04:25.635Z,-5.34
2019-01-21T00:06:56.061Z,-5.35
2019-01-21T00:09:26.484Z,-5.34
2019-01-21T00:11:56.972Z,-5.35
2019-01-21T00:14:27.386Z,-5.36
2019-01-21T00:16:57.901Z,-5.37
2019-01-21T00:19:28.328Z,-5.40
2019-01-21T00:21:58.768Z,-5.45
2019-01-21T00:24:29.314Z,-5.46
2019-01-21T00:26:59.833Z,-5.47
2019-01-21T00:29:30.259Z,-5.49
2019-01-21T00:32:00.732Z,-5.50
2019-01-21T00:34:31.156Z,-5.53
2019-01-21T00:37:03.555Z,-5.55
2019-01-21T00:39:33.815Z,-5.62
2019-01-21T00:42:04.682Z,-5.65
2019-01-21T00:44:35.126Z,-5.67
2019-01-21T00:47:05.636Z,-5.66
2019-01-21T00:49:36.033Z,-5.73
2019-01-21T00:52:06.535Z,-5.79
2019-01-21T00:54:36.979Z,-5.93
2019-01-21T00:57:07.519Z,-5.91
2019-01-21T00:59:37.943Z,-5.93
2019-01-21T01:02:08.429Z,-5.93
2019-01-21T01:04:38.919Z,-5.97
2019-01-21T01:07:09.508Z,-5.94
2019-01-21T01:09:40.000Z,-5.91
2019-01-21T01:12:10.416Z,-5.92
2019-01-21T01:14:41.109Z,-5.93
2019-01-21T01:17:11.665Z,-5.91
2019-01-21T01:19:42.112Z,-5.87
2019-01-21T01:22:12.527Z,-5.93
2019-01-21T01:24:42.971Z,-6.00
2019-01-21T01:27:13.334Z,-6.17
2019-01-21T01:29:43.460Z,-6.27
2019-01-21T01:32:14.665Z,-6.38
2019-01-21T01:34:44.783Z,-6.42
2019-01-21T01:37:14.898Z,-6.43
2019-01-21T01:39:45.029Z,-6.43
2019-01-21T01:42:15.148Z,-6.44
2019-01-21T01:44:45.274Z,-6.45
2019-01-21T01:47:15.401Z,-6.45
2019-01-21T01:49:45.522Z,-6.48
2019-01-21T01:52:15.639Z,-6.59
2019-01-21T01:54:45.744Z,-6.58
2019-01-21T01:57:15.831Z,-6.57
2019-01-21T01:59:45.946Z,-6.53
2019-01-21T02:02:16.123Z,-6.48
2019-01-21T02:04:46.235Z,-6.55
2019-01-21T02:07:16.341Z,-6.69
2019-01-21T02:09:46.457Z,-6.82
2019-01-21T02:12:16.591Z,-6.91
2019-01-21T02:14:46.756Z,-6.87
2019-01-21T02:17:17.141Z,-7.04
2019-01-21T02:19:50.104Z,-6.85
2019-01-21T02:22:21.175Z,-6.74
2019-01-21T02:24:54.323Z,-6.80
2019-01-21T02:27:41.258Z,-6.70
2019-01-21T02:31:01.476Z,-6.55
2019-01-21T02:34:12.003Z,-6.45
2019-01-21T02:37:19.352Z,-6.34
2019-01-21T02:40:24.032Z,-6.34
2019-01-21T02:43:16.207Z,-6.48
2019-01-21T02:46:11.306Z,-6.34
2019-01-21T02:48:53.212Z,-6.40
2019-01-21T02:52:06.439Z,-6.26
2019-01-21T02:55:02.345Z,-6.26
2019-01-21T02:58:11.778Z,-6.26
2019-01-21T03:00:52.062Z,-6.30
2019-01-21T03:03:31.894Z,-6.26
2019-01-21T03:06:22.406Z,-6.13
2019-01-21T03:09:34.428Z,-6.12
2019-01-21T03:12:41.349Z,-6.01
2019-01-21T03:15:37.674Z,-5.84
2019-01-21T03:18:46.312Z,-5.68
2019-01-21T03:22:12.736Z,-5.59
2019-01-21T03:25:09.033Z,-5.51
2019-01-21T03:28:26.064Z,-5.43
2019-01-21T03:31:52.949Z,-5.40
2019-01-21T03:34:53.795Z,-5.45
2019-01-21T03:38:23.256Z,-5.33
2019-01-21T03:41:11.146Z,-5.13
2019-01-21T03:44:30.405Z,-5.07
2019-01-21T03:47:15.433Z,-5.01
2019-01-21T03:50:24.017Z,-4.90
2019-01-21T03:53:33.533Z,-5.00
2019-01-21T03:56:09.841Z,-5.00
2019-01-21T03:58:59.393Z,-5.00
2019-01-21T04:02:12.263Z,-4.97
2019-01-21T04:05:12.840Z,-4.92
2019-01-21T04:08:29.241Z,-4.87
2019-01-21T04:11:36.537Z,-4.81
2019-01-21T04:14:34.839Z,-4.78
2019-01-21T04:18:07.290Z,-4.71
2019-01-21T04:21:23.405Z,-4.66
2019-01-21T04:24:24.126Z,-4.61
2019-01-21T04:27:13.446Z,-4.70
2019-01-21T04:30:18.245Z,-4.70
2019-01-21T04:33:24.831Z,-4.69
2019-01-21T04:36:40.862Z,-4.64
2019-01-21T04:39:43.755Z,-4.61
2019-01-21T04:42:54.938Z,-4.64
2019-01-21T04:45:54.819Z,-4.56
2019-01-21T04:49:02.250Z,-4.50
2019-01-21T04:52:16.203Z,-4.46
2019-01-21T04:55:29.995Z,-4.39
2019-01-21T04:58:47.174Z,-4.35
2019-01-21T05:01:58.633Z,-4.33
2019-01-21T05:05:02.756Z,-4.32
2019-01-21T05:07:52.564Z,-4.27
2019-01-21T05:10:51.137Z,-4.16
2019-01-21T05:13:42.834Z,-4.09
2019-01-21T05:16:22.363Z,-3.99
2019-01-21T05:19:42.593Z,-3.92
2019-01-21T05:22:21.981Z,-3.87
2019-01-21T05:25:26.206Z,-3.83
2019-01-21T05:28:24.191Z,-3.82
2019-01-21T05:31:20.801Z,-3.83
2019-01-21T05:34:33.609Z,-3.84
2019-01-21T05:37:41.838Z,-3.91
2019-01-21T05:40:49.430Z,-3.90
2019-01-21T05:43:48.527Z,-3.89
2019-01-21T05:47:18.073Z,-3.84
2019-01-21T05:50:21.030Z,-3.81
2019-01-21T05:53:15.764Z,-3.77
2019-01-21T05:56:13.525Z,-3.74
2019-01-21T05:59:30.397Z,-3.78
2019-01-21T06:02:15.665Z,-3.89
2019-01-21T06:05:14.191Z,-3.85
2019-01-21T06:08:10.188Z,-3.82
2019-01-21T06:11:12.356Z,-3.83
2019-01-21T06:14:11.202Z,-3.91
2019-01-21T06:17:00.440Z,-3.89
2019-01-21T06:20:11.808Z,-3.80
2019-01-21T06:23:09.001Z,-3.73
2019-01-21T06:26:16.338Z,-3.77
2019-01-21T06:29:04.924Z,-3.93
2019-01-21T06:32:31.396Z,-3.91
2019-01-21T06:35:35.143Z,-3.76
2019-01-21T06:38:36.093Z,-3.65
2019-01-21T06:41:59.478Z,-3.51
2019-01-21T06:44:49.191Z,-3.40
2019-01-21T06:47:56.181Z,-3.32
2019-01-21T06:51:22.323Z,-3.28
2019-01-21T06:54:42.433Z,-3.22
2019-01-21T06:57:49.133Z,-3.16
2019-01-21T07:00:32.706Z,-3.15
2019-01-21T07:03:36.539Z,-3.15
2019-01-21T07:07:03.070Z,-3.12
2019-01-21T07:10:07.258Z,-3.03
2019-01-21T07:13:32.354Z,-2.95
2019-01-21T07:16:40.490Z,-2.99
2019-01-21T07:19:34.435Z,-3.09
2019-01-21T07:22:43.998Z,-3.16
2019-01-21T07:25:54.151Z,-3.10
2019-01-21T07:29:10.267Z,-3.05
2019-01-21T07:32:03.397Z,-3.03
2019-01-21T07:35:26.872Z,-3.01
2019-01-21T07:38:09.881Z,-2.96
2019-01-21T07:41:14.475Z,-2.91
2019-01-21T07:43:55.742Z,-2.86
2019-01-21T07:47:08.960Z,-2.83
2019-01-21T07:50:23.803Z,-2.81
2019-01-21T07:53:31.055Z,-2.94
2019-01-21T07:56:47.856Z,-2.90
2019-01-21T08:00:09.918Z,-2.83
2019-01-21T08:03:04.177Z,-2.74
2019-01-21T08:05:50.754Z,-2.72
2019-01-21T08:09:05.297Z,-2.74
2019-01-21T08:12:27.229Z,-2.75
2019-01-21T08:15:36.248Z,-3.74
2019-01-21T08:18:40.457Z,-2.64
2019-01-21T08:21:40.279Z,-2.60
2019-01-21T08:24:48.536Z,-2.56
2019-01-21T08:27:41.431Z,-2.52
2019-01-21T08:30:31.017Z,-2.42
2019-01-21T08:33:50.446Z,-2.30
2019-01-21T08:37:01.391Z,-2.24
2019-01-21T08:40:09.910Z,-2.18
2019-01-21T08:43:19.921Z,-2.15
2019-01-21T08:46:43.972Z,-2.12
2019-01-21T08:49:39.741Z,-2.07
2019-01-21T08:52:22.659Z,-2.04
2019-01-21T08:55:40.098Z,-1.99
2019-01-21T08:58:46.303Z,-1.94
2019-01-21T09:02:02.313Z,-1.97
2019-01-21T09:05:19.742Z,-2.10
2019-01-21T09:08:39.280Z,-2.12
2019-01-21T09:11:46.853Z,-2.11
2019-01-21T09:14:41.539Z,-2.32
2019-01-21T09:17:59.172Z,-1.97
2019-01-21T09:21:16.153Z,-1.98
2019-01-21T09:24:25.147Z,-2.09
2019-01-21T09:27:36.378Z,-2.08
2019-01-21T09:30:40.417Z,-2.00
2019-01-21T09:33:46.140Z,-1.88
2019-01-21T09:36:22.859Z,-1.81
2019-01-21T09:39:30.143Z,-1.92
2019-01-21T09:42:32.857Z,-1.88
2019-01-21T09:45:31.707Z,-1.85
2019-01-21T09:48:00.151Z,-1.78
2019-01-21T09:50:30.477Z,-1.74
2019-01-21T09:53:01.596Z,-1.87
2019-01-21T09:55:32.019Z,-1.83
2019-01-21T09:58:07.115Z,-2.13
2019-01-21T10:00:37.814Z,-1.87
2019-01-21T10:03:09.295Z,-1.79
2019-01-21T10:05:42.118Z,-1.64
2019-01-21T10:08:38.450Z,-1.71
2019-01-21T10:11:58.707Z,-1.71
2019-01-21T10:15:04.621Z,-1.75
2019-01-21T10:18:23.222Z,-1.73
2019-01-21T10:21:42.396Z,-1.74
2019-01-21T10:24:37.716Z,-1.73
2019-01-21T10:27:31.490Z,-1.66
2019-01-21T10:30:38.388Z,-1.53
2019-01-21T10:33:32.058Z,-1.69
2019-01-21T10:36:58.288Z,-1.73
2019-01-21T10:40:33.815Z,-1.63
2019-01-21T10:43:53.713Z,-1.68
2019-01-21T10:47:20.564Z,-1.58
2019-01-21T10:50:22.677Z,-1.60
2019-01-21T10:53:37.954Z,-1.63
2019-01-21T10:56:55.259Z,-1.60
2019-01-21T11:00:04.027Z,-1.79
2019-01-21T11:03:14.947Z,-1.70
2019-01-21T11:06:10.133Z,-1.82
2019-01-21T11:09:27.417Z,-1.83
2019-01-21T11:12:25.751Z,-1.75
2019-01-21T11:15:23.545Z,-1.79
2019-01-21T11:18:01.637Z,-1.77
2019-01-21T11:21:08.488Z,-1.73
2019-01-21T11:24:11.088Z,-1.77
2019-01-21T11:27:10.909Z,-1.73
2019-01-21T11:30:00.347Z,-1.65
2019-01-21T11:33:13.462Z,-1.67
2019-01-21T11:36:17.792Z,-1.72
2019-01-21T11:39:20.344Z,-1.66
2019-01-21T11:42:22.676Z,-1.81
2019-01-21T11:45:28.730Z,-1.80
2019-01-21T11:48:53.973Z,-1.73
2019-01-21T11:52:09.137Z,-1.56
2019-01-21T11:55:05.655Z,-1.59
2019-01-21T11:58:19.914Z,-1.58
2019-01-21T12:01:17.581Z,-1.61
2019-01-21T12:04:02.153Z,-1.56
2019-01-21T12:06:45.158Z,-1.52
2019-01-21T12:09:52.241Z,-1.52
2019-01-21T12:13:04.554Z,-1.38
2019-01-21T12:16:11.141Z,-1.47
2019-01-21T12:19:31.113Z,-1.45
2019-01-21T12:22:50.400Z,-1.54
2019-01-21T12:25:33.211Z,-1.53
2019-01-21T12:28:34.466Z,-1.52
2019-01-21T12:31:42.802Z,-1.51
2019-01-21T12:34:36.264Z,-1.56
2019-01-21T12:37:56.152Z,-1.50
2019-01-21T12:40:52.350Z,-1.52
2019-01-21T12:44:18.546Z,-1.52
2019-01-21T12:46:53.713Z,-1.43
2019-01-21T12:49:49.562Z,-1.36
2019-01-21T12:53:12.750Z,-1.29
2019-01-21T12:56:21.119Z,-1.28
2019-01-21T12:59:05.459Z,-1.21
2019-01-21T13:02:03.846Z,-1.35
2019-01-21T13:07:45.719Z,-1.16
2019-01-21T13:11:10.283Z,-1.23
2019-01-21T13:14:24.827Z,-1.19
2019-01-21T13:17:09.840Z,-1.22
2019-01-21T13:20:36.331Z,-1.29
2019-01-21T13:23:50.618Z,-1.27
2019-01-21T13:26:49.227Z,-1.33
2019-01-21T13:29:52.767Z,-1.21
2019-01-21T13:32:50.654Z,-1.31
2019-01-21T13:35:57.771Z,-1.28
2019-01-21T13:39:17.762Z,-1.24
2019-01-21T13:42:24.958Z,-1.28
2019-01-21T13:45:47.774Z,-1.14
2019-01-21T13:49:13.528Z,-1.14
2019-01-21T13:52:20.823Z,-1.05
2019-01-21T13:55:24.080Z,-1.12
2019-01-21T13:58:35.207Z,-1.04
2019-01-21T14:01:36.713Z,-1.01
2019-01-21T14:04:40.844Z,-1.03
2019-01-21T14:08:06.883Z,-1.01
2019-01-21T14:11:08.632Z,-0.99
2019-01-21T14:14:22.679Z,-1.47
2019-01-21T14:17:52.385Z,-0.99
2019-01-21T14:20:34.204Z,-0.95
2019-01-21T14:23:29.409Z,-1.10
2019-01-21T14:26:24.544Z,-1.04
2019-01-21T14:29:26.306Z,-0.97
2019-01-21T14:32:35.625Z,-0.99
2019-01-21T14:35:47.284Z,-1.11
2019-01-21T14:39:02.322Z,-1.09
2019-01-21T14:42:10.946Z,-1.04
2019-01-21T14:45:24.478Z,-1.05
2019-01-21T14:48:18.417Z,-1.13
2019-01-21T14:51:15.063Z,-1.12
2019-01-21T14:54:02.364Z,-1.13
2019-01-21T14:57:09.156Z,-1.12
2019-01-21T15:00:07.159Z,-1.10
2019-01-21T15:03:05.104Z,-1.09
2019-01-21T15:06:28.993Z,-1.05
2019-01-21T15:09:18.156Z,-1.02
2019-01-21T15:12:23.891Z,-1.01
2019-01-21T15:15:29.913Z,-0.94
2019-01-21T15:18:25.537Z,-1.05
2019-01-21T15:21:12.776Z,-1.12
2019-01-21T15:24:23.560Z,-1.05
2019-01-21T15:27:17.522Z,-0.98
2019-01-21T15:30:03.951Z,-1.04
2019-01-21T15:33:08.094Z,-1.00
2019-01-21T15:36:13.020Z,-0.96
2019-01-21T15:39:23.088Z,-0.96
2019-01-21T15:42:25.041Z,-1.02
2019-01-21T15:45:21.456Z,-1.04
2019-01-21T15:48:36.813Z,-0.99
2019-01-21T15:51:54.029Z,-0.89
2019-01-21T15:54:39.678Z,-0.90
2019-01-21T15:57:46.291Z,-0.88
2019-01-21T16:00:39.433Z,-0.90
2019-01-21T16:03:48.762Z,-0.94
2019-01-21T16:07:17.785Z,-0.89
2019-01-21T16:10:01.137Z,-0.97
2019-01-21T16:13:14.759Z,-0.95
2019-01-21T16:16:22.106Z,-0.92
2019-01-21T16:19:08.074Z,-0.97
2019-01-21T16:22:13.784Z,-0.98
2019-01-21T16:25:10.075Z,-1.05
2019-01-21T16:28:29.179Z,-0.97
2019-01-21T16:31:08.353Z,-1.00
2019-01-21T16:34:28.672Z,-1.04
2019-01-21T16:37:29.568Z,-1.01
2019-01-21T16:40:43.028Z,-0.98
2019-01-21T16:43:13.151Z,-0.99
2019-01-21T16:45:43.279Z,-0.98
2019-01-21T16:48:13.386Z,-0.91
2019-01-21T16:50:43.487Z,-0.90
2019-01-21T16:53:13.601Z,-0.91
2019-01-21T16:55:43.728Z,-0.83
2019-01-21T16:58:13.841Z,-0.88
2019-01-21T17:00:44.017Z,-0.86
2019-01-21T17:03:14.148Z,-0.89
2019-01-21T17:05:44.305Z,-0.97
2019-01-21T17:08:15.506Z,-0.99
2019-01-21T17:10:45.643Z,-0.87
2019-01-21T17:13:15.747Z,-0.85
2019-01-21T17:15:46.033Z,-0.83
2019-01-21T17:18:16.151Z,-2.37
2019-01-21T17:20:46.259Z,-0.87
2019-01-21T17:23:16.411Z,-0.89
2019-01-21T17:25:46.527Z,-0.87
2019-01-21T17:28:16.629Z,-0.91
2019-01-21T17:30:46.766Z,-0.94
2019-01-21T17:33:16.874Z,-0.90
2019-01-21T17:35:48.206Z,-0.91
2019-01-21T17:38:18.371Z,-0.87
2019-01-21T17:40:49.500Z,-0.85
2019-01-21T17:43:19.599Z,-0.87
2019-01-21T17:45:50.359Z,-0.78
2019-01-21T17:48:20.562Z,-0.85
2019-01-21T17:50:51.092Z,-0.78
2019-01-21T17:53:21.190Z,-0.76
2019-01-21T17:55:51.327Z,-0.70
2019-01-21T17:58:21.431Z,-0.79
2019-01-21T18:00:51.612Z,-0.70
2019-01-21T18:03:21.743Z,-0.67
2019-01-21T18:05:52.954Z,-0.79
2019-01-21T18:08:23.062Z,-0.72
2019-01-21T18:10:53.180Z,-0.66
2019-01-21T18:13:23.309Z,-0.75
2019-01-21T18:15:53.428Z,-0.67
2019-01-21T18:18:23.580Z,-0.71
2019-01-21T18:20:53.727Z,-0.77
2019-01-21T18:23:23.872Z,-2.04
2019-01-21T18:25:54.061Z,-0.68
2019-01-21T18:28:24.155Z,-0.72
2019-01-21T18:30:54.293Z,-0.68
2019-01-21T18:33:24.423Z,-0.59
2019-01-21T18:35:55.510Z,-0.60
2019-01-21T18:38:25.641Z,-0.68
2019-01-21T18:40:55.971Z,-0.67
2019-01-21T18:43:26.321Z,-0.75
2019-01-21T18:45:56.439Z,-0.71
2019-01-21T18:48:26.567Z,-0.75
2019-01-21T18:50:56.739Z,-0.74
2019-01-21T18:53:26.921Z,-0.66
2019-01-21T18:55:57.030Z,-0.61
2019-01-21T18:58:27.149Z,-0.55
2019-01-21T19:00:57.262Z,-0.63
2019-01-21T19:03:27.400Z,-0.58
2019-01-21T19:05:57.730Z,-0.57
2019-01-21T19:08:27.838Z,-0.58
2019-01-21T19:10:57.953Z,-0.53
2019-01-21T19:13:28.063Z,-0.63
2019-01-21T19:15:58.210Z,-0.56
2019-01-21T19:18:30.425Z,-0.51
2019-01-21T19:21:00.668Z,-0.45
2019-01-21T19:23:30.900Z,-0.44
2019-01-21T19:26:02.445Z,-0.33
2019-01-21T19:28:32.966Z,-0.33
2019-01-21T19:31:03.097Z,-0.26
2019-01-21T19:33:33.231Z,-0.11
2019-01-21T19:36:03.418Z,0.00
2019-01-21T19:38:33.584Z,0.09
2019-01-21T19:41:03.701Z,0.11
2019-01-21T19:43:33.900Z,0.06
2019-01-21T19:46:04.122Z,0.03
2019-01-21T19:48:35.322Z,0.14
2019-01-21T19:51:05.599Z,0.25
2019-01-21T19:53:35.732Z,0.19
2019-01-21T19:56:06.142Z,0.10
2019-01-21T19:58:36.250Z,0.04
2019-01-21T20:01:06.354Z,0.06
2019-01-21T20:03:36.687Z,-0.12
2019-01-21T20:06:06.836Z,-0.14
2019-01-21T20:08:36.995Z,-0.14
2019-01-21T20:11:07.151Z,-0.07
2019-01-21T20:13:37.279Z,0.02
2019-01-21T20:16:07.404Z,0.04
2019-01-21T20:18:37.502Z,0.03
2019-01-21T20:21:07.619Z,0.00
2019-01-21T20:23:37.772Z,-0.07
2019-01-21T20:26:07.939Z,0.00
2019-01-21T20:28:38.125Z,0.06
2019-01-21T20:31:08.324Z,0.10
2019-01-21T20:33:41.264Z,-0.01
2019-01-21T20:36:11.415Z,-0.12
2019-01-21T20:38:43.003Z,-0.06
2019-01-21T20:41:13.210Z,-0.02
2019-01-21T20:43:43.336Z,0.03
2019-01-21T20:46:13.614Z,0.10
2019-01-21T20:48:43.782Z,0.15
2019-01-21T20:51:13.941Z,0.11
2019-01-21T20:53:44.068Z,0.05
2019-01-21T20:56:14.271Z,0.14
2019-01-21T20:58:44.371Z,0.18
2019-01-21T21:01:14.589Z,0.13
2019-01-21T21:03:50.564Z,0.11
2019-01-21T21:06:24.116Z,0.12
2019-01-21T21:08:54.724Z,0.20
2019-01-21T21:11:26.749Z,0.38
2019-01-21T21:13:58.572Z,0.32
2019-01-21T21:16:31.862Z,0.12
2019-01-21T21:19:04.623Z,0.16
2019-01-21T21:21:38.317Z,0.10
2019-01-21T21:24:21.064Z,0.15
2019-01-21T21:26:55.389Z,0.38
2019-01-21T21:29:30.164Z,0.47
2019-01-21T21:32:04.533Z,0.41
2019-01-21T21:34:40.421Z,0.49
2019-01-21T21:37:13.768Z,0.53
2019-01-21T21:39:44.389Z,0.40
2019-01-21T21:42:15.222Z,0.39
2019-01-21T21:44:48.652Z,0.28
2019-01-21T21:47:19.260Z,0.33
2019-01-21T21:49:52.736Z,0.37
2019-01-21T21:52:27.736Z,0.37
2019-01-21T21:55:00.218Z,0.36
2019-01-21T21:57:41.947Z,0.37
2019-01-21T22:00:15.870Z,0.41
2019-01-21T22:02:50.350Z,0.42
2019-01-21T22:05:21.312Z,0.44
2019-01-21T22:07:56.958Z,0.44
2019-01-21T22:10:32.141Z,0.43
2019-01-21T22:13:02.844Z,0.42
2019-01-21T22:15:34.593Z,0.42
2019-01-21T22:18:06.892Z,0.42
2019-01-21T22:20:37.567Z,0.41
2019-01-21T22:23:09.508Z,0.41
2019-01-21T22:25:40.191Z,0.40
2019-01-21T22:28:10.307Z,0.39
2019-01-21T22:30:40.396Z,0.39
2019-01-21T22:33:10.495Z,0.38
2019-01-21T22:35:40.594Z,0.40
2019-01-21T22:38:10.703Z,0.41
2019-01-21T22:40:40.791Z,0.44
2019-01-21T22:43:10.898Z,0.45
2019-01-21T22:45:40.985Z,0.45
2019-01-21T22:48:11.087Z,0.44
2019-01-21T22:50:41.175Z,0.46
2019-01-21T22:53:11.288Z,0.44
2019-01-21T22:55:41.398Z,0.40
2019-01-21T22:58:11.929Z,0.36
2019-01-21T23:00:54.425Z,0.31
2019-01-21T23:03:25.839Z,0.25
2019-01-21T23:05:55.954Z,0.21
2019-01-21T23:08:26.341Z,0.23
2019-01-21T23:10:56.441Z,0.29
2019-01-21T23:13:26.540Z,0.32
2019-01-21T23:15:56.655Z,0.34
2019-01-21T23:18:26.773Z,0.32
2019-01-21T23:20:56.897Z,0.33
2019-01-21T23:23:27.002Z,0.40
2019-01-21T23:25:58.167Z,0.48
2019-01-21T23:28:28.303Z,0.55
2019-01-21T23:30:58.421Z,0.57
2019-01-21T23:33:28.526Z,0.49
2019-01-21T23:35:58.638Z,0.57
2019-01-21T23:38:28.756Z,0.64
2019-01-21T23:40:58.856Z,0.71
2019-01-21T23:43:29.006Z,0.73
2019-01-21T23:45:59.117Z,0.78
2019-01-21T23:48:29.252Z,0.84
2019-01-21T23:50:59.354Z,0.88
2019-01-21T23:53:29.463Z,0.90
2019-01-21T23:55:59.582Z,0.93
2019-01-21T23:58:29.675Z,0.91
