createdAt,value
2022-11-09T00:01:04.708Z,99696.75
2022-11-09T00:03:32.267Z,99690.63
2022-11-09T00:06:00.551Z,99684.56
2022-11-09T00:08:28.850Z,99690.69
2022-11-09T00:11:02.987Z,99700.28
2022-11-09T00:13:30.510Z,99695.28
2022-11-09T00:16:02.259Z,99693.59
2022-11-09T00:18:30.069Z,99698.94
2022-11-09T00:20:58.405Z,99703.91
2022-11-09T00:23:26.028Z,99700.34
2022-11-09T00:25:53.478Z,99701.22
2022-11-09T00:28:21.161Z,99700.28
2022-11-09T00:30:48.630Z,99699.53
2022-11-09T00:33:17.306Z,99697.03
2022-11-09T00:35:44.929Z,99699.59
2022-11-09T00:38:12.523Z,99699.00
2022-11-09T00:40:39.932Z,99703.97
2022-11-09T00:43:07.674Z,99707.56
2022-11-09T00:45:35.203Z,99703.59
2022-11-09T00:48:03.867Z,99705.66
2022-11-09T00:50:31.303Z,99713.16
2022-11-09T00:52:58.800Z,99712.22
2022-11-09T00:55:27.037Z,99721.56
2022-11-09T00:57:55.028Z,99711.28
2022-11-09T01:00:24.819Z,99720.19
2022-11-09T01:02:53.924Z,99717.09
2022-11-09T01:05:21.446Z,99722.22
2022-11-09T01:07:50.576Z,99717.97
2022-11-09T01:10:18.149Z,99715.53
2022-11-09T01:12:47.295Z,99719.59
2022-11-09T01:15:15.849Z,99718.78
2022-11-09T01:17:43.428Z,99712.47
2022-11-09T01:20:11.651Z,99717.28
2022-11-09T01:22:39.290Z,99709.72
2022-11-09T01:25:07.096Z,99713.91
2022-11-09T01:27:35.354Z,99720.81
2022-11-09T01:30:06.696Z,99719.31
2022-11-09T01:32:34.259Z,99717.72
2022-11-09T01:35:01.786Z,99720.28
2022-11-09T01:37:31.464Z,99730.59
2022-11-09T01:39:58.994Z,99715.94
2022-11-09T01:42:26.706Z,99722.09
2022-11-09T01:45:15.602Z,99725.13
2022-11-09T01:47:46.300Z,99721.34
2022-11-09T01:50:18.765Z,99712.97
2022-11-09T01:52:49.128Z,99716.16
2022-11-09T01:55:21.947Z,99722.56
2022-11-09T01:58:02.859Z,99725.47
2022-11-09T02:00:32.518Z,99726.28
2022-11-09T02:03:28.169Z,99737.84
2022-11-09T02:05:56.523Z,99729.91
2022-11-09T02:08:26.422Z,99728.97
2022-11-09T02:11:01.765Z,99731.22
2022-11-09T02:13:30.679Z,99737.84
2022-11-09T02:16:18.994Z,99738.72
2022-11-09T02:18:55.134Z,99732.16
2022-11-09T02:21:28.427Z,99745.94
2022-11-09T02:23:56.507Z,99738.22
2022-11-09T02:26:33.916Z,99735.00
2022-11-09T02:29:05.418Z,99736.69
2022-11-09T02:31:42.409Z,99741.91
2022-11-09T02:34:14.782Z,99742.66
2022-11-09T02:36:43.701Z,99745.75
2022-11-09T02:39:19.675Z,99745.59
2022-11-09T02:41:54.485Z,99738.88
2022-11-09T02:44:24.004Z,99744.00
2022-11-09T02:46:51.920Z,99746.41
2022-11-09T02:49:19.926Z,99736.25
2022-11-09T02:51:47.501Z,99748.97
2022-11-09T02:54:15.048Z,99738.69
2022-11-09T02:56:42.628Z,99740.41
2022-11-09T02:59:10.116Z,99748.97
2022-11-09T03:01:38.541Z,99750.06
2022-11-09T03:04:06.175Z,99734.03
2022-11-09T03:06:35.672Z,99739.41
2022-11-09T03:09:11.175Z,99743.44
2022-11-09T03:11:40.747Z,99756.63
2022-11-09T03:14:10.326Z,99747.09
2022-11-09T03:16:40.273Z,99751.41
2022-11-09T03:19:07.852Z,99754.16
2022-11-09T03:21:35.578Z,99751.06
2022-11-09T03:24:03.282Z,99751.59
2022-11-09T03:26:30.737Z,99755.38
2022-11-09T03:28:58.973Z,99755.38
2022-11-09T03:31:26.451Z,99753.75
2022-11-09T03:33:55.750Z,99765.63
2022-11-09T03:36:23.338Z,99765.88
2022-11-09T03:38:51.290Z,99768.63
2022-11-09T03:41:18.984Z,99774.03
2022-11-09T03:43:46.479Z,99771.25
2022-11-09T03:46:14.111Z,99773.09
2022-11-09T03:48:41.520Z,99767.97
2022-11-09T03:51:08.951Z,99768.84
2022-11-09T03:53:36.367Z,99775.19
2022-11-09T03:56:03.799Z,99773.44
2022-11-09T03:58:31.351Z,99770.88
2022-11-09T04:00:58.738Z,99772.78
2022-11-09T04:03:26.166Z,99778.00
2022-11-09T04:05:53.641Z,99779.75
2022-11-09T04:08:21.046Z,99783.19
2022-11-09T04:10:48.921Z,99778.19
2022-11-09T04:13:16.553Z,99779.88
2022-11-09T04:15:44.119Z,99782.59
2022-11-09T04:18:14.464Z,99781.91
2022-11-09T04:20:42.544Z,99786.03
2022-11-09T04:23:12.503Z,99787.78
2022-11-09T04:25:41.159Z,99784.34
2022-11-09T04:28:12.151Z,99785.28
2022-11-09T04:30:39.744Z,99782.84
2022-11-09T04:33:07.169Z,99786.22
2022-11-09T04:35:34.972Z,99777.72
2022-11-09T04:38:07.890Z,99778.69
2022-11-09T04:40:36.208Z,99789.03
2022-11-09T04:43:05.254Z,99793.41
2022-11-09T04:45:34.358Z,99792.75
2022-11-09T04:48:04.542Z,99790.25
2022-11-09T04:50:33.013Z,99786.03
2022-11-09T04:53:12.324Z,99788.28
2022-11-09T04:55:40.928Z,99797.66
2022-11-09T04:58:09.035Z,99792.53
2022-11-09T05:00:37.060Z,99797.00
2022-11-09T05:03:06.546Z,99799.97
2022-11-09T05:05:35.677Z,99797.47
2022-11-09T05:08:04.525Z,99804.56
2022-11-09T05:10:32.537Z,99802.31
2022-11-09T05:13:11.648Z,99804.00
2022-11-09T05:15:40.023Z,99815.91
2022-11-09T05:18:08.669Z,99808.22
2022-11-09T05:20:37.007Z,99804.06
2022-11-09T05:23:26.378Z,99824.69
2022-11-09T05:25:53.783Z,99822.38
2022-11-09T05:28:21.233Z,99806.22
2022-11-09T05:30:48.704Z,99809.53
2022-11-09T05:33:17.472Z,99813.75
2022-11-09T05:35:45.141Z,99810.47
2022-11-09T05:38:12.563Z,99811.41
2022-11-09T05:40:40.092Z,99806.28
2022-11-09T05:43:07.563Z,99811.66
2022-11-09T05:45:43.678Z,99820.44
2022-11-09T05:48:14.042Z,99819.09
2022-11-09T05:50:42.633Z,99814.41
2022-11-09T05:53:16.442Z,99802.75
2022-11-09T05:55:43.975Z,99814.06
2022-11-09T05:58:11.575Z,99808.00
2022-11-09T06:00:39.048Z,99804.84
2022-11-09T06:03:08.763Z,99800.78
2022-11-09T06:05:41.135Z,99799.41
2022-11-09T06:08:11.570Z,99809.38
2022-11-09T06:10:39.907Z,99815.41
2022-11-09T06:13:07.902Z,99811.84
2022-11-09T06:15:35.414Z,99815.91
2022-11-09T06:18:03.030Z,99821.72
2022-11-09T06:20:30.687Z,99831.31
2022-11-09T06:23:04.182Z,99822.13
2022-11-09T06:25:33.309Z,99827.19
2022-11-09T06:28:01.507Z,99829.06
2022-11-09T06:30:29.556Z,99835.81
2022-11-09T06:33:01.889Z,99832.38
2022-11-09T06:35:30.130Z,99838.94
2022-11-09T06:38:01.193Z,99833.75
2022-11-09T06:40:29.189Z,99834.31
2022-11-09T06:42:58.929Z,99839.50
2022-11-09T06:45:28.631Z,99838.91
2022-11-09T06:47:58.088Z,99850.03
2022-11-09T06:50:27.292Z,99845.72
2022-11-09T06:52:58.976Z,99838.13
2022-11-09T06:55:30.929Z,99847.56
2022-11-09T06:57:58.959Z,99848.91
2022-11-09T07:00:27.889Z,99856.66
2022-11-09T07:02:55.456Z,99855.22
2022-11-09T07:05:23.427Z,99854.44
2022-11-09T07:07:51.090Z,99859.84
2022-11-09T07:10:19.307Z,99858.47
2022-11-09T07:12:46.865Z,99868.31
2022-11-09T07:15:14.440Z,99871.19
2022-11-09T07:17:42.245Z,99869.59
2022-11-09T07:20:11.033Z,99873.09
2022-11-09T07:22:40.034Z,99874.09
2022-11-09T07:25:09.427Z,99881.88
2022-11-09T07:27:37.285Z,99874.97
2022-11-09T07:30:05.472Z,99881.88
2022-11-09T07:35:21.878Z,99887.81
2022-11-09T07:37:49.334Z,99888.06
2022-11-09T07:40:16.902Z,99885.59
2022-11-09T07:42:44.512Z,99883.22
2022-11-09T07:45:12.067Z,99884.06
2022-11-09T07:47:39.537Z,99888.06
2022-11-09T07:50:07.145Z,99891.63
2022-11-09T07:52:34.867Z,99904.28
2022-11-09T07:55:02.451Z,99894.81
2022-11-09T07:57:31.301Z,99897.25
2022-11-09T07:59:59.323Z,99897.22
2022-11-09T08:02:26.919Z,99899.72
2022-11-09T08:04:54.666Z,99900.50
2022-11-09T08:07:23.742Z,99896.13
2022-11-09T08:09:51.439Z,99897.88
2022-11-09T08:12:19.134Z,99897.72
2022-11-09T08:14:46.600Z,99902.03
2022-11-09T08:17:14.160Z,99899.41
2022-11-09T08:19:41.660Z,99899.78
2022-11-09T08:22:09.356Z,99896.69
2022-11-09T08:24:36.825Z,99897.84
2022-11-09T08:27:04.456Z,99891.00
2022-11-09T08:29:33.117Z,99898.19
2022-11-09T08:32:00.584Z,99898.44
2022-11-09T08:34:28.642Z,99903.69
2022-11-09T08:37:00.149Z,99904.50
2022-11-09T08:39:27.749Z,99894.13
2022-11-09T08:41:55.813Z,99895.34
2022-11-09T08:44:23.647Z,99895.88
2022-11-09T08:46:51.155Z,99892.50
2022-11-09T08:49:18.563Z,99895.00
2022-11-09T08:51:46.014Z,99884.84
2022-11-09T08:54:15.237Z,99884.31
2022-11-09T08:56:42.725Z,99893.69
2022-11-09T08:59:10.135Z,99894.38
2022-11-09T09:01:37.759Z,99885.81
2022-11-09T09:04:05.278Z,99891.91
2022-11-09T09:06:32.733Z,99887.34
2022-11-09T09:09:00.348Z,99889.09
2022-11-09T09:11:29.378Z,99886.38
2022-11-09T09:13:56.821Z,99876.84
2022-11-09T09:16:24.328Z,99886.44
2022-11-09T09:18:51.845Z,99887.09
2022-11-09T09:21:19.267Z,99887.25
2022-11-09T09:23:50.030Z,99891.13
2022-11-09T09:26:17.843Z,99902.38
2022-11-09T09:28:45.356Z,99896.16
2022-11-09T09:31:17.273Z,99892.69
2022-11-09T09:33:47.748Z,99890.25
2022-11-09T09:36:24.665Z,99888.00
2022-11-09T09:38:53.996Z,99893.94
2022-11-09T09:41:40.172Z,99886.66
2022-11-09T09:44:45.416Z,99885.19
2022-11-09T09:47:20.155Z,99893.56
2022-11-09T09:50:03.147Z,99887.72
2022-11-09T09:53:25.490Z,99885.44
2022-11-09T09:56:12.823Z,99881.94
2022-11-09T09:58:49.801Z,99889.16
2022-11-09T10:01:24.072Z,99894.28
2022-11-09T10:03:51.643Z,99882.28
2022-11-09T10:06:30.820Z,99892.69
2022-11-09T10:09:04.364Z,99885.19
2022-11-09T10:12:02.657Z,99886.00
2022-11-09T10:14:30.126Z,99890.44
2022-11-09T10:17:16.143Z,99886.88
2022-11-09T10:20:11.369Z,99895.59
2022-11-09T10:22:56.937Z,99896.75
2022-11-09T10:25:57.634Z,99893.13
2022-11-09T10:28:18.015Z,99887.31
2022-11-09T10:30:46.451Z,99880.00
2022-11-09T10:33:21.449Z,99892.81
2022-11-09T10:35:53.962Z,99880.59
2022-11-09T10:38:40.496Z,99880.28
2022-11-09T10:41:34.665Z,99894.66
2022-11-09T10:44:21.144Z,99887.50
2022-11-09T10:47:09.660Z,99886.69
2022-11-09T10:50:22.748Z,99881.97
2022-11-09T10:53:16.193Z,99888.91
2022-11-09T10:56:21.253Z,99886.28
2022-11-09T10:59:32.522Z,99886.84
2022-11-09T11:02:24.528Z,99894.25
2022-11-09T11:05:10.452Z,99900.97
2022-11-09T11:07:56.980Z,99896.47
2022-11-09T11:10:43.809Z,99888.81
2022-11-09T11:13:30.184Z,99894.38
2022-11-09T11:16:32.424Z,99894.78
2022-11-09T11:19:38.561Z,99894.66
2022-11-09T11:22:27.573Z,99898.56
2022-11-09T11:25:20.385Z,99887.75
2022-11-09T11:28:26.649Z,99880.84
2022-11-09T11:31:16.988Z,99887.69
2022-11-09T11:34:03.657Z,99879.06
2022-11-09T11:37:09.982Z,99893.66
2022-11-09T11:40:17.191Z,99889.75
2022-11-09T11:43:03.066Z,99891.44
2022-11-09T11:45:54.461Z,99899.28
2022-11-09T11:48:57.761Z,99878.63
2022-11-09T11:51:56.212Z,99880.47
2022-11-09T11:55:23.923Z,99895.00
2022-11-09T11:58:57.890Z,99891.78
2022-11-09T12:01:59.900Z,99882.91
2022-11-09T12:05:26.230Z,99890.13
2022-11-09T12:08:51.939Z,99883.56
2022-11-09T12:11:59.510Z,99888.75
2022-11-09T12:14:59.701Z,99891.28
2022-11-09T12:18:06.908Z,99887.06
2022-11-09T12:21:15.816Z,99899.19
2022-11-09T12:24:49.696Z,99893.38
2022-11-09T12:28:03.395Z,99902.81
2022-11-09T12:31:06.034Z,99898.31
2022-11-09T12:34:02.350Z,99893.25
2022-11-09T12:36:55.901Z,99896.75
2022-11-09T12:39:47.335Z,99897.53
2022-11-09T12:42:37.402Z,99891.56
2022-11-09T12:45:39.050Z,99889.75
2022-11-09T12:48:29.465Z,99888.00
2022-11-09T12:51:16.697Z,99899.31
2022-11-09T12:54:11.528Z,99888.00
2022-11-09T12:57:01.354Z,99900.38
2022-11-09T12:59:50.415Z,99894.19
2022-11-09T13:02:40.668Z,99896.41
2022-11-09T13:05:31.933Z,99898.25
2022-11-09T13:08:23.995Z,99908.53
2022-11-09T13:11:37.526Z,99919.25
2022-11-09T13:14:23.755Z,99918.22
2022-11-09T13:17:25.052Z,99922.91
2022-11-09T13:24:03.704Z,99927.06
2022-11-09T13:26:50.604Z,99932.09
2022-11-09T13:29:39.667Z,99927.81
2022-11-09T13:32:35.103Z,99927.81
2022-11-09T13:35:39.864Z,99928.69
2022-11-09T13:38:29.139Z,99917.16
2022-11-09T13:41:30.256Z,99919.41
2022-11-09T13:44:18.949Z,99919.16
2022-11-09T13:47:05.255Z,99915.66
2022-11-09T13:49:52.172Z,99925.16
2022-11-09T13:52:49.426Z,99926.28
2022-11-09T13:55:41.398Z,99925.38
2022-11-09T13:58:36.757Z,99929.69
2022-11-09T14:01:27.934Z,99932.25
2022-11-09T14:04:28.494Z,99931.66
2022-11-09T14:07:24.478Z,99934.50
2022-11-09T14:10:36.330Z,99935.47
2022-11-09T14:14:08.208Z,99931.19
2022-11-09T14:17:09.225Z,99932.75
2022-11-09T14:20:10.653Z,99929.41
2022-11-09T14:22:57.769Z,99935.59
2022-11-09T14:25:44.426Z,99922.75
2022-11-09T14:28:34.575Z,99927.03
2022-11-09T14:31:28.500Z,99929.75
2022-11-09T14:34:17.692Z,99912.41
2022-11-09T14:37:06.698Z,99919.31
2022-11-09T14:39:54.263Z,99903.88
2022-11-09T14:42:45.858Z,99903.72
2022-11-09T14:45:32.232Z,99909.38
2022-11-09T14:48:20.675Z,99926.00
2022-11-09T14:51:12.285Z,99923.28
2022-11-09T14:54:00.772Z,99929.28
2022-11-09T14:56:46.947Z,99926.59
2022-11-09T14:59:36.207Z,99927.59
2022-11-09T15:02:23.772Z,99919.88
2022-11-09T15:05:41.138Z,99919.41
2022-11-09T15:08:27.166Z,99927.59
2022-11-09T15:11:13.279Z,99939.38
2022-11-09T15:14:00.474Z,99943.66
2022-11-09T15:16:48.736Z,99934.13
2022-11-09T15:19:47.634Z,99936.91
2022-11-09T15:22:48.601Z,99938.03
2022-11-09T15:25:34.552Z,99928.41
2022-11-09T15:28:22.765Z,99941.31
2022-11-09T15:31:16.251Z,99935.31
2022-11-09T15:34:02.535Z,99935.47
2022-11-09T15:36:54.988Z,99945.00
2022-11-09T15:39:40.922Z,99947.56
2022-11-09T15:42:27.419Z,99938.91
2022-11-09T15:45:16.200Z,99948.56
2022-11-09T15:48:02.223Z,99940.16
2022-11-09T15:50:48.908Z,99941.72
2022-11-09T15:53:35.117Z,99933.31
2022-11-09T15:56:24.436Z,99948.78
2022-11-09T15:59:20.754Z,99938.41
2022-11-09T16:02:06.806Z,99953.53
2022-11-09T16:04:52.938Z,99945.81
2022-11-09T16:07:51.532Z,99949.44
2022-11-09T16:10:40.122Z,99943.03
2022-11-09T16:13:26.476Z,99941.78
2022-11-09T16:16:14.488Z,99939.16
2022-11-09T16:19:01.356Z,99935.66
2022-11-09T16:21:48.008Z,99922.09
2022-11-09T16:24:35.016Z,99928.19
2022-11-09T16:27:48.605Z,99921.50
2022-11-09T16:30:28.814Z,99932.75
2022-11-09T16:33:14.822Z,99931.00
2022-11-09T16:36:04.447Z,99929.97
2022-11-09T16:38:53.304Z,99928.34
2022-11-09T16:41:42.072Z,99928.19
2022-11-09T16:44:36.212Z,99931.78
2022-11-09T16:47:22.588Z,99929.97
2022-11-09T16:50:09.325Z,99923.97
2022-11-09T16:52:55.213Z,99918.94
2022-11-09T16:55:41.764Z,99918.13
2022-11-09T16:58:28.124Z,99921.59
2022-11-09T17:01:17.548Z,99917.19
2022-11-09T17:04:05.452Z,99921.41
2022-11-09T17:06:51.948Z,99918.78
2022-11-09T17:09:38.147Z,99931.63
2022-11-09T17:12:24.312Z,99926.63
2022-11-09T17:15:11.088Z,99940.25
2022-11-09T17:17:57.107Z,99939.56
2022-11-09T17:20:50.782Z,99939.00
2022-11-09T17:23:38.002Z,99940.38
2022-11-09T17:26:25.471Z,99929.16
2022-11-09T17:29:12.765Z,99929.97
2022-11-09T17:31:58.836Z,99927.50
2022-11-09T17:34:44.812Z,99929.94
2022-11-09T17:37:33.671Z,99937.69
2022-11-09T17:40:21.441Z,99948.03
2022-11-09T17:43:07.537Z,99942.19
2022-11-09T17:45:53.544Z,99949.03
2022-11-09T17:48:41.436Z,99941.38
2022-11-09T17:51:30.168Z,99942.06
2022-11-09T17:54:16.356Z,99941.09
2022-11-09T17:57:02.580Z,99933.66
2022-11-09T17:59:57.213Z,99939.50
2022-11-09T18:02:44.170Z,99942.59
2022-11-09T18:05:30.527Z,99958.97
2022-11-09T18:08:16.574Z,99950.31
2022-11-09T18:11:02.583Z,99962.31
2022-11-09T18:13:49.876Z,99957.19
2022-11-09T18:16:35.910Z,99960.00
2022-11-09T18:19:22.006Z,99949.78
2022-11-09T18:22:12.457Z,99954.91
2022-11-09T18:24:58.947Z,99958.31
2022-11-09T18:27:44.932Z,99964.28
2022-11-09T18:30:31.524Z,99969.41
2022-11-09T18:33:17.715Z,99966.78
2022-11-09T18:36:12.291Z,99966.00
2022-11-09T18:38:58.427Z,99964.09
2022-11-09T18:41:44.169Z,99959.91
2022-11-09T18:44:31.040Z,99979.75
2022-11-09T18:47:17.461Z,99979.00
2022-11-09T18:50:03.576Z,99975.66
2022-11-09T18:52:49.632Z,99975.72
2022-11-09T18:55:35.768Z,99961.22
2022-11-09T18:58:22.271Z,99972.47
2022-11-09T19:01:08.793Z,99961.13
2022-11-09T19:03:59.215Z,99969.75
2022-11-09T19:06:46.394Z,99956.78
2022-11-09T19:09:37.263Z,99965.28
2022-11-09T19:12:24.349Z,99967.03
2022-11-09T19:15:10.640Z,99976.13
2022-11-09T19:17:56.587Z,99976.78
2022-11-09T19:20:42.932Z,99975.94
2022-11-09T19:23:34.084Z,99981.03
2022-11-09T19:26:23.766Z,99977.13
2022-11-09T19:29:11.924Z,99988.03
2022-11-09T19:31:58.020Z,99981.09
2022-11-09T19:34:46.305Z,99969.00
2022-11-09T19:37:32.092Z,99975.56
2022-11-09T19:40:17.866Z,99973.28
2022-11-09T19:43:03.975Z,99971.72
2022-11-09T19:45:50.154Z,99987.03
2022-11-09T19:48:36.409Z,99981.03
2022-11-09T19:51:23.529Z,99987.03
2022-11-09T19:54:11.815Z,99981.91
2022-11-09T19:57:00.102Z,99985.66
2022-11-09T19:59:46.356Z,99987.28
2022-11-09T20:02:32.849Z,99986.41
2022-11-09T20:05:19.079Z,99985.69
2022-11-09T20:08:05.501Z,99989.16
2022-11-09T20:10:52.429Z,99991.03
2022-11-09T20:13:40.137Z,99990.91
2022-11-09T20:16:27.017Z,99990.59
2022-11-09T20:19:14.323Z,99990.53
2022-11-09T20:22:00.716Z,99984.22
2022-11-09T20:24:46.621Z,99993.06
2022-11-09T20:27:33.116Z,99994.47
2022-11-09T20:30:19.408Z,99988.25
2022-11-09T20:33:05.940Z,99992.47
2022-11-09T20:35:53.648Z,99999.41
2022-11-09T20:38:40.011Z,100002.56
2022-11-09T20:41:25.944Z,99981.41
2022-11-09T20:44:12.107Z,99988.31
2022-11-09T20:46:58.032Z,99985.81
2022-11-09T20:49:44.436Z,99991.94
2022-11-09T20:52:30.847Z,99985.72
2022-11-09T20:55:16.812Z,99987.25
2022-11-09T20:58:03.054Z,99991.69
2022-11-09T21:00:58.923Z,99987.94
2022-11-09T21:03:46.032Z,99983.63
2022-11-09T21:06:32.372Z,99985.06
2022-11-09T21:09:18.446Z,99987.63
2022-11-09T21:12:24.653Z,99992.59
2022-11-09T21:15:11.320Z,99992.41
2022-11-09T21:17:56.983Z,99983.81
2022-11-09T21:20:43.423Z,99997.38
2022-11-09T21:23:48.342Z,99994.59
2022-11-09T21:26:53.523Z,99996.13
2022-11-09T21:29:51.965Z,99995.06
2022-11-09T21:32:38.693Z,99996.13
2022-11-09T21:35:25.080Z,99993.50
2022-11-09T21:38:11.098Z,99999.34
2022-11-09T21:41:24.699Z,100002.06
2022-11-09T21:44:12.362Z,100004.78
2022-11-09T21:46:59.148Z,100004.06
2022-11-09T21:49:45.156Z,99997.09
2022-11-09T21:52:31.579Z,99996.94
2022-11-09T21:55:17.899Z,100006.84
2022-11-09T21:58:04.148Z,100017.84
2022-11-09T22:00:50.385Z,100019.31
2022-11-09T22:03:36.688Z,100007.22
2022-11-09T22:06:23.171Z,100010.13
2022-11-09T22:09:15.285Z,100013.78
2022-11-09T22:12:19.793Z,100024.88
2022-11-09T22:15:24.646Z,100020.81
2022-11-09T22:18:30.752Z,100013.09
2022-11-09T22:21:16.424Z,100012.97
2022-11-09T22:24:03.119Z,100020.66
2022-11-09T22:26:48.981Z,100020.00
2022-11-09T22:29:35.311Z,100034.06
2022-11-09T22:32:22.128Z,100031.94
2022-11-09T22:35:08.986Z,100034.31
2022-11-09T22:37:55.243Z,100028.56
2022-11-09T22:40:41.534Z,100029.25
2022-11-09T22:43:28.792Z,100043.97
2022-11-09T22:46:17.283Z,100036.28
2022-11-09T22:49:03.635Z,100037.16
2022-11-09T22:51:49.639Z,100037.09
2022-11-09T22:54:35.337Z,100043.91
2022-11-09T22:57:21.277Z,100046.59
2022-11-09T23:00:10.878Z,100031.75
2022-11-09T23:02:57.720Z,100029.19
2022-11-09T23:05:44.280Z,100031.81
2022-11-09T23:08:35.323Z,100036.06
2022-11-09T23:11:25.144Z,100023.28
2022-11-09T23:14:12.416Z,100029.28
2022-11-09T23:16:58.164Z,100028.56
2022-11-09T23:19:46.055Z,100030.25
2022-11-09T23:22:35.263Z,100038.19
2022-11-09T23:25:40.341Z,100026.06
2022-11-09T23:28:26.538Z,100028.69
2022-11-09T23:31:14.499Z,100026.94
2022-11-09T23:34:00.468Z,100037.31
2022-11-09T23:36:46.822Z,100035.72
2022-11-09T23:39:33.018Z,100042.59
2022-11-09T23:42:18.940Z,100038.28
2022-11-09T23:45:04.954Z,100044.28
2022-11-09T23:47:52.929Z,100035.88
2022-11-09T23:50:38.845Z,100038.19
2022-11-09T23:53:25.888Z,100031.50
2022-11-09T23:56:12.729Z,100038.13
2022-11-09T23:58:58.931Z,100029.19
