createdAt,value
2019-05-25T00:01:20.822Z,101097.16
2019-05-25T00:03:49.301Z,101097.13
2019-05-25T00:06:17.844Z,101092.35
2019-05-25T00:08:46.402Z,101097.13
2019-05-25T00:11:14.975Z,101101.88
2019-05-25T00:13:43.563Z,101106.20
2019-05-25T00:16:12.079Z,101110.09
2019-05-25T00:18:40.579Z,101111.37
2019-05-25T00:21:09.096Z,101111.37
2019-05-25T00:23:37.594Z,101109.17
2019-05-25T00:26:06.106Z,101113.52
2019-05-25T00:28:35.671Z,101115.28
2019-05-25T00:31:04.220Z,101122.23
2019-05-25T00:33:32.697Z,101120.05
2019-05-25T00:36:01.522Z,101119.19
2019-05-25T00:38:30.077Z,101119.66
2019-05-25T00:40:58.564Z,101110.50
2019-05-25T00:43:27.162Z,101114.87
2019-05-25T00:45:55.644Z,101109.66
2019-05-25T00:48:24.122Z,101116.17
2019-05-25T00:50:52.652Z,101111.41
2019-05-25T00:53:21.137Z,101116.17
2019-05-25T00:55:49.620Z,101110.09
2019-05-25T00:58:18.163Z,101114.00
2019-05-25T01:00:46.747Z,101113.98
2019-05-25T01:03:15.239Z,101119.66
2019-05-25T01:05:43.756Z,101118.34
2019-05-25T01:08:12.248Z,101114.87
2019-05-25T01:10:40.740Z,101117.50
2019-05-25T01:13:09.264Z,101116.63
2019-05-25T01:15:37.755Z,101120.97
2019-05-25T01:18:06.305Z,101124.47
2019-05-25T01:20:34.907Z,101121.02
2019-05-25T01:23:03.381Z,101120.64
2019-05-25T01:25:31.937Z,101125.84
2019-05-25T01:28:00.495Z,101115.88
2019-05-25T01:30:29.109Z,101120.67
2019-05-25T01:32:57.591Z,101116.79
2019-05-25T01:35:26.138Z,101120.67
2019-05-25T01:37:55.030Z,101121.55
2019-05-25T01:40:23.569Z,101121.13
2019-05-25T01:42:52.109Z,101124.60
2019-05-25T01:45:20.635Z,101126.78
2019-05-25T01:47:49.117Z,101119.85
2019-05-25T01:50:17.701Z,101123.35
2019-05-25T01:52:46.184Z,101121.60
2019-05-25T01:55:14.772Z,101117.69
2019-05-25T01:57:43.308Z,101081.47
2019-05-25T02:00:11.980Z,101116.00
2019-05-25T02:02:40.445Z,101115.99
2019-05-25T02:05:09.321Z,101115.59
2019-05-25T02:07:37.792Z,101111.24
2019-05-25T02:10:07.804Z,101115.99
2019-05-25T02:12:36.407Z,101113.39
2019-05-25T02:15:08.505Z,101111.63
2019-05-25T02:17:37.000Z,101118.16
2019-05-25T02:20:09.112Z,101115.11
2019-05-25T02:22:39.124Z,101113.78
2019-05-25T02:25:17.674Z,101115.96
2019-05-25T02:27:38.523Z,101111.16
2019-05-25T02:30:07.910Z,101113.34
2019-05-25T02:32:36.390Z,101108.96
2019-05-25T02:35:06.583Z,101105.95
2019-05-25T02:37:35.066Z,101111.59
2019-05-25T02:40:06.594Z,101113.77
2019-05-25T02:42:35.117Z,101115.94
2019-05-25T02:45:04.677Z,101117.69
2019-05-25T02:47:33.169Z,101115.94
2019-05-25T02:50:01.666Z,101118.09
2019-05-25T02:52:30.155Z,101117.66
2019-05-25T02:54:58.640Z,101121.14
2019-05-25T02:57:27.180Z,101120.23
2019-05-25T02:59:55.656Z,101116.34
2019-05-25T03:02:24.218Z,101123.69
2019-05-25T03:04:52.814Z,101123.27
2019-05-25T03:07:21.679Z,101128.04
2019-05-25T03:09:51.328Z,101130.67
2019-05-25T03:12:20.550Z,101130.22
2019-05-25T03:14:49.018Z,101128.42
2019-05-25T03:17:17.497Z,101131.85
2019-05-25T03:19:46.031Z,101127.92
2019-05-25T03:22:14.516Z,101130.97
2019-05-25T03:24:42.990Z,101128.33
2019-05-25T03:27:11.506Z,101138.75
2019-05-25T03:29:39.982Z,101137.05
2019-05-25T03:32:08.474Z,101138.35
2019-05-25T03:34:36.999Z,101136.16
2019-05-25T03:37:05.543Z,101149.62
2019-05-25T03:39:34.015Z,101150.08
2019-05-25T03:42:02.796Z,101138.33
2019-05-25T03:44:31.275Z,101143.56
2019-05-25T03:46:59.822Z,101145.76
2019-05-25T03:49:28.371Z,101151.84
2019-05-25T03:51:56.835Z,101148.82
2019-05-25T03:54:25.322Z,101152.30
2019-05-25T03:56:53.847Z,101153.60
2019-05-25T03:59:22.327Z,101162.28
2019-05-25T04:01:50.799Z,101161.88
2019-05-25T04:04:19.317Z,101167.55
2019-05-25T04:06:47.801Z,101166.70
2019-05-25T04:09:16.287Z,101171.94
2019-05-25T04:11:44.806Z,101165.86
2019-05-25T04:14:13.450Z,101164.98
2019-05-25T04:16:41.937Z,101170.23
2019-05-25T04:19:10.455Z,101175.00
2019-05-25T04:21:38.933Z,101178.05
2019-05-25T04:24:08.390Z,101177.61
2019-05-25T04:26:36.909Z,101176.31
2019-05-25T04:29:05.565Z,101181.54
2019-05-25T04:31:34.032Z,101179.83
2019-05-25T04:34:02.598Z,101179.87
2019-05-25T04:36:31.075Z,101180.81
2019-05-25T04:38:59.572Z,101185.61
2019-05-25T04:41:28.074Z,101187.38
2019-05-25T04:43:57.574Z,101186.97
2019-05-25T04:46:26.069Z,101188.26
2019-05-25T04:48:54.597Z,101188.28
2019-05-25T04:51:23.085Z,101192.63
2019-05-25T04:53:51.586Z,101191.78
2019-05-25T04:56:20.075Z,101201.78
2019-05-25T04:58:48.563Z,101198.74
2019-05-25T05:01:17.038Z,101196.97
2019-05-25T05:03:45.563Z,101197.00
2019-05-25T05:06:14.033Z,101202.67
2019-05-25T05:08:42.532Z,101203.13
2019-05-25T05:11:11.045Z,101208.34
2019-05-25T05:13:39.538Z,101204.02
2019-05-25T05:16:08.015Z,101204.47
2019-05-25T05:18:36.539Z,101199.70
2019-05-25T05:21:05.077Z,101206.25
2019-05-25T05:23:33.569Z,101204.97
2019-05-25T05:26:02.171Z,101217.14
2019-05-25T05:28:30.652Z,101213.20
2019-05-25T05:30:59.144Z,101219.32
2019-05-25T05:33:27.726Z,101223.66
2019-05-25T05:35:56.373Z,101214.96
2019-05-25T05:38:24.969Z,101215.42
2019-05-25T05:40:54.070Z,101209.33
2019-05-25T05:43:23.326Z,101209.36
2019-05-25T05:45:54.137Z,101214.14
2019-05-25T05:48:24.582Z,101218.08
2019-05-25T05:50:53.622Z,101222.89
2019-05-25T05:53:24.731Z,101218.56
2019-05-25T05:55:53.234Z,101222.06
2019-05-25T05:58:21.785Z,101225.99
2019-05-25T06:00:50.461Z,101227.77
2019-05-25T06:03:18.984Z,101223.45
2019-05-25T06:05:47.459Z,101226.55
2019-05-25T06:08:15.917Z,101224.86
2019-05-25T06:10:44.525Z,101227.58
2019-05-25T06:13:12.988Z,101231.95
2019-05-25T06:15:41.454Z,101225.91
2019-05-25T06:18:09.975Z,101232.03
2019-05-25T06:20:38.518Z,101234.27
2019-05-25T06:23:11.493Z,101234.72
2019-05-25T06:25:37.251Z,101235.61
2019-05-25T06:28:05.794Z,101233.02
2019-05-25T06:30:34.265Z,101236.50
2019-05-25T06:33:02.808Z,101238.28
2019-05-25T06:35:31.286Z,101238.72
2019-05-25T06:37:59.768Z,101235.24
2019-05-25T06:40:28.279Z,101242.22
2019-05-25T06:42:56.750Z,101239.14
2019-05-25T06:45:25.250Z,101244.83
2019-05-25T06:47:54.847Z,101245.70
2019-05-25T06:50:23.334Z,101250.05
2019-05-25T06:52:51.816Z,101255.75
2019-05-25T06:55:20.407Z,101247.03
2019-05-25T06:57:48.887Z,101250.11
2019-05-25T07:00:18.241Z,101250.11
2019-05-25T07:02:46.744Z,101252.73
2019-05-25T07:05:15.790Z,101259.72
2019-05-25T07:07:44.278Z,101261.02
2019-05-25T07:10:13.081Z,101264.53
2019-05-25T07:12:41.553Z,101268.47
2019-05-25T07:15:11.322Z,101263.70
2019-05-25T07:17:39.846Z,101264.59
2019-05-25T07:20:08.941Z,101273.33
2019-05-25T07:22:37.468Z,101266.83
2019-05-25T07:25:07.081Z,101275.11
2019-05-25T07:27:35.567Z,101275.55
2019-05-25T07:30:08.191Z,101267.70
2019-05-25T07:32:36.767Z,101275.98
2019-05-25T07:35:08.957Z,101278.13
2019-05-25T07:37:37.458Z,101282.89
2019-05-25T07:40:07.349Z,101279.84
2019-05-25T07:42:35.814Z,101278.11
2019-05-25T07:45:06.345Z,101281.64
2019-05-25T07:47:34.888Z,101283.40
2019-05-25T07:50:08.163Z,101282.98
2019-05-25T07:52:36.640Z,101287.80
2019-05-25T07:55:06.870Z,101281.23
2019-05-25T07:57:35.337Z,101288.24
2019-05-25T08:00:06.147Z,101292.16
2019-05-25T08:02:34.729Z,101289.55
2019-05-25T08:05:03.978Z,101292.15
2019-05-25T08:07:32.460Z,101298.69
2019-05-25T08:10:00.993Z,101293.91
2019-05-25T08:12:29.468Z,101299.13
2019-05-25T08:14:57.967Z,101300.45
2019-05-25T08:17:26.481Z,101296.95
2019-05-25T08:19:54.959Z,101303.51
2019-05-25T08:22:23.441Z,101302.19
2019-05-25T08:24:51.979Z,101299.59
2019-05-25T08:27:20.464Z,101295.21
2019-05-25T08:29:48.932Z,101302.63
2019-05-25T08:32:17.462Z,101300.42
2019-05-25T08:34:45.959Z,101298.66
2019-05-25T08:37:14.423Z,101267.25
2019-05-25T08:39:42.947Z,101298.67
2019-05-25T08:42:11.431Z,101310.47
2019-05-25T08:44:39.905Z,101312.25
2019-05-25T08:47:08.441Z,101307.41
2019-05-25T08:49:36.910Z,101310.46
2019-05-25T08:52:05.871Z,101320.53
2019-05-25T08:54:34.387Z,101316.61
2019-05-25T08:57:02.998Z,101312.23
2019-05-25T08:59:31.667Z,101313.12
2019-05-25T09:02:00.256Z,101320.09
2019-05-25T09:04:28.744Z,101317.89
2019-05-25T09:06:57.262Z,101322.70
2019-05-25T09:09:25.798Z,101317.92
2019-05-25T09:11:54.271Z,101322.70
2019-05-25T09:14:22.756Z,101325.77
2019-05-25T09:16:51.438Z,101332.31
2019-05-25T09:19:19.914Z,101327.97
2019-05-25T09:22:02.165Z,101329.24
2019-05-25T09:24:18.627Z,101332.25
2019-05-25T09:26:47.127Z,101338.77
2019-05-25T09:29:15.606Z,101338.77
2019-05-25T09:31:44.157Z,101337.00
2019-05-25T09:34:12.709Z,101344.02
2019-05-25T09:36:41.188Z,101346.18
2019-05-25T09:39:09.719Z,101345.73
2019-05-25T09:41:38.358Z,101344.89
2019-05-25T09:44:06.910Z,101351.02
2019-05-25T09:46:35.433Z,101353.20
2019-05-25T09:49:03.936Z,101353.63
2019-05-25T09:51:32.406Z,101356.72
2019-05-25T09:54:02.768Z,101360.21
2019-05-25T09:56:31.332Z,101359.36
2019-05-25T09:58:59.805Z,101362.44
2019-05-25T10:01:28.499Z,101368.13
2019-05-25T10:03:57.005Z,101368.98
2019-05-25T10:06:25.509Z,101360.27
2019-05-25T10:08:54.012Z,101366.39
2019-05-25T10:11:22.503Z,101367.25
2019-05-25T10:13:51.005Z,101375.53
2019-05-25T10:16:19.579Z,101376.39
2019-05-25T10:18:48.361Z,101373.34
2019-05-25T10:21:16.843Z,101379.89
2019-05-25T10:23:45.447Z,101381.63
2019-05-25T10:26:13.931Z,101383.39
2019-05-25T10:28:42.397Z,101381.63
2019-05-25T10:31:11.162Z,101381.63
2019-05-25T10:33:39.644Z,101382.09
2019-05-25T10:36:09.262Z,101371.61
2019-05-25T10:38:38.522Z,101379.91
2019-05-25T10:41:07.163Z,101380.80
2019-05-25T10:43:35.618Z,101379.47
2019-05-25T10:46:04.154Z,101386.45
2019-05-25T10:48:32.639Z,101380.78
2019-05-25T10:51:01.129Z,101379.05
2019-05-25T10:53:29.635Z,101377.30
2019-05-25T10:55:58.378Z,101378.14
2019-05-25T10:58:26.863Z,101375.98
2019-05-25T11:00:55.413Z,101372.48
2019-05-25T11:03:23.898Z,101376.84
2019-05-25T11:05:52.367Z,101375.95
2019-05-25T11:08:20.891Z,101380.34
2019-05-25T11:10:49.364Z,101370.71
2019-05-25T11:13:17.850Z,101379.03
2019-05-25T11:15:46.375Z,101375.97
2019-05-25T11:18:14.842Z,101376.81
2019-05-25T11:20:43.323Z,101376.34
2019-05-25T11:23:11.839Z,101378.09
2019-05-25T11:25:40.332Z,101374.16
2019-05-25T11:28:08.802Z,101378.05
2019-05-25T11:30:37.346Z,101375.86
2019-05-25T11:33:05.846Z,101371.03
2019-05-25T11:35:34.396Z,101364.88
2019-05-25T11:38:02.932Z,101370.98
2019-05-25T11:40:31.409Z,101364.86
2019-05-25T11:42:59.889Z,101367.91
2019-05-25T11:45:28.487Z,101366.58
2019-05-25T11:47:56.969Z,101368.73
2019-05-25T11:50:25.451Z,101366.98
2019-05-25T11:52:54.014Z,101371.34
2019-05-25T11:55:22.621Z,101376.16
2019-05-25T11:57:51.408Z,101376.58
2019-05-25T12:00:25.490Z,101365.61
2019-05-25T12:02:51.399Z,101372.13
2019-05-25T12:05:19.954Z,101368.98
2019-05-25T12:07:48.492Z,101373.32
2019-05-25T12:10:17.419Z,101368.84
2019-05-25T12:12:45.925Z,101374.46
2019-05-25T12:15:14.777Z,101372.63
2019-05-25T12:17:43.261Z,101379.59
2019-05-25T12:20:12.075Z,101374.34
2019-05-25T12:22:40.606Z,101378.27
2019-05-25T12:25:09.409Z,101369.53
2019-05-25T12:27:37.885Z,101372.16
2019-05-25T12:30:08.008Z,101367.80
2019-05-25T12:32:36.496Z,101362.99
2019-05-25T12:35:06.765Z,101363.89
2019-05-25T12:37:35.267Z,101365.23
2019-05-25T12:40:06.226Z,101360.02
2019-05-25T12:42:34.965Z,101362.64
2019-05-25T12:45:03.673Z,101359.98
2019-05-25T12:47:32.154Z,101360.84
2019-05-25T12:50:00.639Z,101361.67
2019-05-25T12:52:29.245Z,101359.88
2019-05-25T12:54:57.840Z,101362.06
2019-05-25T12:57:26.329Z,101359.02
2019-05-25T12:59:55.311Z,101354.66
2019-05-25T13:02:23.789Z,101355.97
2019-05-25T13:04:52.261Z,101349.02
2019-05-25T13:07:20.785Z,101347.70
2019-05-25T13:09:49.593Z,101345.05
2019-05-25T13:12:18.205Z,101345.95
2019-05-25T13:14:46.870Z,101345.95
2019-05-25T13:17:15.353Z,101349.89
2019-05-25T13:19:43.839Z,101341.97
2019-05-25T13:22:12.377Z,101339.30
2019-05-25T13:24:40.862Z,101334.84
2019-05-25T13:27:09.329Z,101334.80
2019-05-25T13:29:37.863Z,101339.57
2019-05-25T13:32:06.403Z,101335.63
2019-05-25T13:34:34.875Z,101336.49
2019-05-25T13:37:03.409Z,101337.35
2019-05-25T13:39:31.887Z,101335.51
2019-05-25T13:42:00.366Z,101333.73
2019-05-25T13:44:28.894Z,101328.89
2019-05-25T13:46:57.368Z,101331.06
2019-05-25T13:49:25.852Z,101335.42
2019-05-25T13:51:54.372Z,101340.68
2019-05-25T13:54:22.847Z,101340.27
2019-05-25T13:56:51.375Z,101340.73
2019-05-25T13:59:19.934Z,101334.60
2019-05-25T14:01:48.947Z,101330.58
2019-05-25T14:04:17.423Z,101325.64
2019-05-25T14:06:45.959Z,101318.92
2019-05-25T14:09:16.010Z,101327.58
2019-05-25T14:11:44.584Z,101326.57
2019-05-25T14:14:13.122Z,101326.52
2019-05-25T14:16:41.603Z,101327.83
2019-05-25T14:19:10.153Z,101332.70
2019-05-25T14:21:38.679Z,101326.17
2019-05-25T14:24:07.213Z,101334.52
2019-05-25T14:26:35.706Z,101334.61
2019-05-25T14:29:04.238Z,101332.48
2019-05-25T14:31:45.161Z,101334.62
2019-05-25T14:34:02.935Z,101331.38
2019-05-25T14:36:31.436Z,101327.38
2019-05-25T14:38:59.910Z,101328.14
2019-05-25T14:41:28.395Z,101331.63
2019-05-25T14:43:56.909Z,101330.33
2019-05-25T14:46:28.136Z,101329.97
2019-05-25T14:48:55.707Z,101330.06
2019-05-25T14:51:24.253Z,101330.16
2019-05-25T14:53:52.731Z,101326.22
2019-05-25T14:56:21.229Z,101327.02
2019-05-25T14:58:49.820Z,101324.75
2019-05-25T15:01:18.348Z,101321.63
2019-05-25T15:03:47.847Z,101321.61
2019-05-25T15:06:20.681Z,101322.07
2019-05-25T15:08:46.575Z,101324.80
2019-05-25T15:11:15.725Z,101323.63
2019-05-25T15:13:44.258Z,101321.55
2019-05-25T15:16:12.802Z,101323.38
2019-05-25T15:18:41.279Z,101315.92
2019-05-25T15:21:11.414Z,101321.14
2019-05-25T15:23:39.898Z,101319.78
2019-05-25T15:26:08.377Z,101322.41
2019-05-25T15:28:37.049Z,101318.83
2019-05-25T15:31:05.602Z,101323.14
2019-05-25T15:33:34.101Z,101322.16
2019-05-25T15:36:02.704Z,101319.03
2019-05-25T15:38:31.196Z,101313.70
2019-05-25T15:40:59.670Z,101317.61
2019-05-25T15:43:28.206Z,101316.25
2019-05-25T15:45:56.678Z,101317.61
2019-05-25T15:48:26.391Z,101313.72
2019-05-25T15:50:55.427Z,101316.91
2019-05-25T15:53:23.903Z,101316.09
2019-05-25T15:55:52.400Z,101316.09
2019-05-25T15:58:20.923Z,101317.41
2019-05-25T16:00:52.535Z,101309.47
2019-05-25T16:03:21.597Z,101306.32
2019-05-25T16:05:50.762Z,101304.05
2019-05-25T16:08:21.173Z,101306.22
2019-05-25T16:10:49.732Z,101306.22
2019-05-25T16:13:18.342Z,101301.36
2019-05-25T16:15:46.839Z,101306.62
2019-05-25T16:18:15.315Z,101305.83
2019-05-25T16:20:43.932Z,101308.55
2019-05-25T16:23:12.468Z,101304.59
2019-05-25T16:25:40.957Z,101303.75
2019-05-25T16:28:09.718Z,101294.64
2019-05-25T16:30:38.200Z,101295.56
2019-05-25T16:33:12.179Z,101293.88
2019-05-25T16:35:36.990Z,101286.45
2019-05-25T16:38:05.681Z,101286.80
2019-05-25T16:40:34.283Z,101281.83
2019-05-25T16:43:02.900Z,101278.05
2019-05-25T16:45:31.389Z,101279.52
2019-05-25T16:47:59.864Z,101277.17
2019-05-25T16:50:28.378Z,101276.88
2019-05-25T16:52:56.856Z,101271.98
2019-05-25T16:55:25.342Z,101273.69
2019-05-25T16:57:55.044Z,101272.81
2019-05-25T17:00:30.435Z,101276.41
2019-05-25T17:02:59.668Z,101276.66
2019-05-25T17:05:29.007Z,101274.82
2019-05-25T17:07:58.075Z,101274.77
2019-05-25T17:10:26.694Z,101263.61
2019-05-25T17:12:55.209Z,101268.45
2019-05-25T17:15:23.779Z,101263.70
2019-05-25T17:17:52.374Z,101261.48
2019-05-25T17:20:21.288Z,101261.89
2019-05-25T17:22:49.754Z,101258.45
2019-05-25T17:25:18.364Z,101267.36
2019-05-25T17:27:46.837Z,101264.84
2019-05-25T17:30:17.339Z,101261.91
2019-05-25T17:32:45.905Z,101267.73
2019-05-25T17:35:15.824Z,101266.96
2019-05-25T17:37:44.289Z,101265.73
2019-05-25T17:40:13.340Z,101264.06
2019-05-25T17:42:43.361Z,101265.88
2019-05-25T17:45:12.007Z,101268.10
2019-05-25T17:47:40.530Z,101274.34
2019-05-25T17:50:09.079Z,101273.04
2019-05-25T17:52:37.553Z,101268.69
2019-05-25T17:55:07.722Z,101266.10
2019-05-25T17:57:36.194Z,101267.87
2019-05-25T18:00:06.786Z,101274.02
2019-05-25T18:02:35.484Z,101279.77
2019-05-25T18:05:07.913Z,101278.50
2019-05-25T18:07:36.449Z,101271.10
2019-05-25T18:10:08.794Z,101276.39
2019-05-25T18:12:37.265Z,101279.05
2019-05-25T18:15:08.906Z,101278.61
2019-05-25T18:17:37.423Z,101271.63
2019-05-25T18:20:08.439Z,101277.77
2019-05-25T18:22:36.923Z,101280.89
2019-05-25T18:25:06.441Z,101276.98
2019-05-25T18:27:34.949Z,101281.44
2019-05-25T18:30:04.633Z,101277.97
2019-05-25T18:32:33.388Z,101274.96
2019-05-25T18:35:01.945Z,101272.36
2019-05-25T18:37:30.609Z,101271.98
2019-05-25T18:39:59.129Z,101271.56
2019-05-25T18:42:30.241Z,101268.96
2019-05-25T18:44:57.869Z,101268.13
2019-05-25T18:47:26.401Z,101265.97
2019-05-25T18:49:54.877Z,101266.88
2019-05-25T18:52:23.379Z,101266.45
2019-05-25T18:54:51.961Z,101264.75
2019-05-25T18:57:20.441Z,101261.73
2019-05-25T18:59:48.943Z,101266.12
2019-05-25T19:02:17.451Z,101266.14
2019-05-25T19:04:58.622Z,101270.97
2019-05-25T19:07:16.242Z,101264.87
2019-05-25T19:09:44.839Z,101263.13
2019-05-25T19:12:13.505Z,101270.16
2019-05-25T19:14:42.004Z,101271.93
2019-05-25T19:17:11.547Z,101281.55
2019-05-25T19:19:40.054Z,101282.43
2019-05-25T19:22:08.506Z,101280.27
2019-05-25T19:24:37.032Z,101280.72
2019-05-25T19:27:05.511Z,101287.30
2019-05-25T19:29:34.078Z,101293.87
2019-05-25T19:32:02.610Z,101289.52
2019-05-25T19:34:31.104Z,101291.27
2019-05-25T19:37:03.720Z,101293.88
2019-05-25T19:39:29.858Z,101290.41
2019-05-25T19:41:58.416Z,101288.20
2019-05-25T19:44:26.890Z,101293.48
2019-05-25T19:46:55.429Z,101299.14
2019-05-25T19:49:23.898Z,101300.47
2019-05-25T19:51:52.456Z,101303.07
2019-05-25T19:54:20.984Z,101306.53
2019-05-25T19:56:49.542Z,101314.39
2019-05-25T19:59:18.026Z,101304.33
2019-05-25T20:01:46.548Z,101315.23
2019-05-25T20:04:15.018Z,101318.26
2019-05-25T20:06:43.573Z,101321.30
2019-05-25T20:09:12.114Z,101326.47
2019-05-25T20:11:40.590Z,101320.36
2019-05-25T20:14:09.363Z,101330.39
2019-05-25T20:16:39.426Z,101330.81
2019-05-25T20:19:07.907Z,101329.03
2019-05-25T20:21:36.420Z,101333.37
2019-05-25T20:24:05.003Z,101340.75
2019-05-25T20:26:35.105Z,101339.41
2019-05-25T20:29:03.589Z,101331.98
2019-05-25T20:31:32.214Z,101338.05
2019-05-25T20:34:00.691Z,101341.97
2019-05-25T20:36:29.163Z,101340.22
2019-05-25T20:38:57.660Z,101346.26
2019-05-25T20:41:26.167Z,101349.73
2019-05-25T20:43:54.779Z,101345.35
2019-05-25T20:46:23.318Z,101362.28
2019-05-25T20:48:51.797Z,101357.88
2019-05-25T20:51:20.298Z,101354.77
2019-05-25T20:53:48.817Z,101346.91
2019-05-25T20:56:17.483Z,101351.21
2019-05-25T20:58:45.985Z,101354.69
2019-05-25T21:01:14.481Z,101346.38
2019-05-25T21:03:43.367Z,101345.00
2019-05-25T21:06:11.890Z,101344.47
2019-05-25T21:08:40.453Z,101347.02
2019-05-25T21:11:08.943Z,101343.50
2019-05-25T21:13:37.442Z,101341.69
2019-05-25T21:16:06.194Z,101347.23
2019-05-25T21:18:34.691Z,101335.86
2019-05-25T21:21:03.232Z,101334.05
2019-05-25T21:23:31.795Z,101335.71
2019-05-25T21:26:00.278Z,101341.28
2019-05-25T21:28:28.784Z,101336.88
2019-05-25T21:30:57.322Z,101341.14
2019-05-25T21:33:25.812Z,101342.36
2019-05-25T21:36:07.641Z,101335.34
2019-05-25T21:38:24.598Z,101342.24
2019-05-25T21:40:53.089Z,101344.32
2019-05-25T21:43:21.611Z,101356.42
2019-05-25T21:45:50.201Z,101357.25
2019-05-25T21:48:18.685Z,101348.91
2019-05-25T21:50:47.161Z,101352.78
2019-05-25T21:53:15.685Z,101354.42
2019-05-25T21:55:44.202Z,101351.31
2019-05-25T21:58:12.686Z,101353.41
2019-05-25T22:00:43.003Z,101344.66
2019-05-25T22:03:11.487Z,101340.68
2019-05-25T22:05:39.992Z,101336.27
2019-05-25T22:08:08.494Z,101333.13
2019-05-25T22:10:37.037Z,101333.05
2019-05-25T22:13:05.525Z,101338.22
2019-05-25T22:15:34.117Z,101340.27
2019-05-25T22:18:03.785Z,101341.97
2019-05-25T22:20:32.275Z,101340.62
2019-05-25T22:23:00.907Z,101341.42
2019-05-25T22:25:29.434Z,101334.00
2019-05-25T22:27:57.942Z,101338.73
2019-05-25T22:30:28.027Z,101337.36
2019-05-25T22:32:56.514Z,101332.55
2019-05-25T22:35:25.073Z,101323.83
2019-05-25T22:37:53.614Z,101324.66
2019-05-25T22:40:23.733Z,101319.80
2019-05-25T22:42:52.272Z,101322.36
2019-05-25T22:45:20.873Z,101319.72
2019-05-25T22:47:49.354Z,101321.80
2019-05-25T22:50:18.017Z,101321.30
2019-05-25T22:52:46.545Z,101316.91
2019-05-25T22:55:18.405Z,101317.27
2019-05-25T22:57:47.879Z,101318.09
2019-05-25T23:00:17.015Z,101317.99
2019-05-25T23:02:45.480Z,101321.37
2019-05-25T23:05:14.025Z,101320.45
2019-05-25T23:07:42.542Z,101316.04
2019-05-25T23:10:11.205Z,101326.83
2019-05-25T23:12:39.724Z,101316.34
2019-05-25T23:15:08.949Z,101322.30
2019-05-25T23:17:37.578Z,101314.81
2019-05-25T23:20:09.039Z,101317.31
2019-05-25T23:22:37.602Z,101305.97
2019-05-25T23:25:06.942Z,101312.41
2019-05-25T23:27:35.422Z,101309.30
2019-05-25T23:30:04.586Z,101313.52
2019-05-25T23:32:33.090Z,101308.66
2019-05-25T23:35:01.619Z,101310.77
2019-05-25T23:37:30.173Z,101306.77
2019-05-25T23:39:58.729Z,101306.67
2019-05-25T23:42:27.297Z,101303.55
2019-05-25T23:44:55.816Z,101301.37
2019-05-25T23:47:24.292Z,101303.88
2019-05-25T23:49:52.778Z,101305.99
2019-05-25T23:52:21.327Z,101308.96
2019-05-25T23:54:49.848Z,101305.88
2019-05-25T23:57:18.466Z,101298.45
2019-05-25T23:59:50.532Z,101308.80
