createdAt,value
2017-11-16T00:00:31.715Z,0.00
2017-11-16T00:01:31.659Z,0.00
2017-11-16T00:02:31.610Z,0.00
2017-11-16T00:03:31.551Z,0.00
2017-11-16T00:04:31.480Z,0.00
2017-11-16T00:05:31.412Z,0.00
2017-11-16T00:06:31.360Z,0.00
2017-11-16T00:07:31.296Z,0.00
2017-11-16T00:08:31.236Z,0.00
2017-11-16T00:09:31.173Z,0.00
2017-11-16T00:10:31.121Z,0.00
2017-11-16T00:11:31.058Z,0.00
2017-11-16T00:12:31.002Z,0.00
2017-11-16T00:13:30.943Z,0.00
2017-11-16T00:14:30.884Z,0.00
2017-11-16T00:15:30.830Z,0.00
2017-11-16T00:16:30.774Z,0.00
2017-11-16T00:17:30.699Z,0.00
2017-11-16T00:18:30.648Z,0.00
2017-11-16T00:19:30.610Z,0.00
2017-11-16T00:20:30.526Z,0.00
2017-11-16T00:21:30.468Z,0.00
2017-11-16T00:22:30.402Z,0.00
2017-11-16T00:23:30.343Z,0.00
2017-11-16T00:24:30.287Z,0.00
2017-11-16T00:25:30.234Z,0.00
2017-11-16T00:26:30.174Z,0.00
2017-11-16T00:27:30.123Z,0.00
2017-11-16T00:28:30.056Z,0.00
2017-11-16T00:29:30.000Z,0.00
2017-11-16T00:30:29.944Z,0.00
2017-11-16T00:31:29.890Z,0.00
2017-11-16T00:32:29.813Z,0.00
2017-11-16T00:33:29.754Z,0.00
2017-11-16T00:34:29.695Z,0.00
2017-11-16T00:35:29.633Z,0.00
2017-11-16T00:36:29.570Z,0.00
2017-11-16T00:37:29.510Z,0.00
2017-11-16T00:38:29.452Z,0.00
2017-11-16T00:39:29.397Z,0.00
2017-11-16T00:40:29.340Z,0.00
2017-11-16T00:41:29.280Z,0.00
2017-11-16T00:42:29.231Z,0.00
2017-11-16T00:43:29.170Z,0.00
2017-11-16T00:44:29.114Z,0.00
2017-11-16T00:45:29.039Z,0.00
2017-11-16T00:46:28.987Z,0.00
2017-11-16T00:47:28.918Z,0.00
2017-11-16T00:48:28.865Z,0.00
2017-11-16T00:49:28.797Z,0.00
2017-11-16T00:50:28.742Z,0.00
2017-11-16T00:51:28.679Z,0.00
2017-11-16T00:52:28.622Z,0.00
2017-11-16T00:53:28.563Z,0.00
2017-11-16T00:54:28.504Z,0.00
2017-11-16T00:55:28.449Z,0.00
2017-11-16T00:56:28.394Z,0.00
2017-11-16T00:57:28.326Z,0.00
2017-11-16T00:58:28.285Z,0.00
2017-11-16T00:59:28.205Z,0.00
2017-11-16T01:00:28.148Z,0.00
2017-11-16T01:01:28.095Z,0.00
2017-11-16T01:02:28.028Z,0.00
2017-11-16T01:03:27.968Z,0.00
2017-11-16T01:04:27.916Z,0.00
2017-11-16T01:05:27.850Z,0.00
2017-11-16T01:06:27.791Z,0.00
2017-11-16T01:07:27.730Z,0.00
2017-11-16T01:08:27.673Z,0.00
2017-11-16T01:09:27.618Z,0.00
2017-11-16T01:10:27.573Z,0.00
2017-11-16T01:11:27.509Z,0.00
2017-11-16T01:12:27.435Z,0.00
2017-11-16T01:13:27.375Z,0.00
2017-11-16T01:14:27.313Z,0.00
2017-11-16T01:15:27.255Z,0.00
2017-11-16T01:16:27.195Z,0.00
2017-11-16T01:17:27.131Z,0.00
2017-11-16T01:18:27.074Z,0.00
2017-11-16T01:19:27.015Z,0.00
2017-11-16T01:20:26.969Z,0.00
2017-11-16T01:21:26.900Z,0.00
2017-11-16T01:22:26.844Z,0.00
2017-11-16T01:23:26.776Z,0.00
2017-11-16T01:24:26.733Z,0.00
2017-11-16T01:25:26.678Z,0.00
2017-11-16T01:26:26.608Z,0.00
2017-11-16T01:27:26.543Z,0.00
2017-11-16T01:28:26.481Z,0.00
2017-11-16T01:29:26.423Z,0.00
2017-11-16T01:30:26.355Z,0.00
2017-11-16T01:31:26.299Z,0.00
2017-11-16T01:32:26.245Z,0.00
2017-11-16T01:33:26.185Z,0.00
2017-11-16T01:34:26.125Z,0.00
2017-11-16T01:35:26.068Z,0.00
2017-11-16T01:36:26.013Z,0.00
2017-11-16T01:37:25.958Z,0.00
2017-11-16T01:38:25.906Z,0.00
2017-11-16T01:39:25.829Z,0.00
2017-11-16T01:40:25.767Z,0.00
2017-11-16T01:41:25.704Z,0.00
2017-11-16T01:42:25.646Z,0.00
2017-11-16T01:43:25.599Z,0.00
2017-11-16T01:44:25.529Z,0.00
2017-11-16T01:45:25.480Z,0.00
2017-11-16T01:46:25.410Z,0.00
2017-11-16T01:47:25.353Z,0.00
2017-11-16T01:48:25.294Z,0.00
2017-11-16T01:49:25.238Z,0.00
2017-11-16T01:50:25.174Z,0.00
2017-11-16T01:51:25.136Z,0.00
2017-11-16T01:52:25.058Z,0.00
2017-11-16T01:53:24.998Z,0.00
2017-11-16T01:54:24.935Z,0.00
2017-11-16T01:55:24.876Z,0.00
2017-11-16T01:56:24.811Z,0.00
2017-11-16T01:57:24.752Z,0.00
2017-11-16T01:58:24.702Z,0.00
2017-11-16T01:59:24.646Z,0.00
2017-11-16T02:00:24.580Z,0.00
2017-11-16T02:01:24.521Z,0.00
2017-11-16T02:02:24.463Z,0.00
2017-11-16T02:03:24.408Z,0.00
2017-11-16T02:04:24.342Z,0.00
2017-11-16T02:05:24.305Z,0.00
2017-11-16T02:06:24.226Z,0.00
2017-11-16T02:07:24.176Z,0.00
2017-11-16T02:08:24.105Z,0.00
2017-11-16T02:09:24.044Z,0.00
2017-11-16T02:10:23.980Z,0.00
2017-11-16T02:11:23.920Z,0.00
2017-11-16T02:12:23.862Z,0.00
2017-11-16T02:13:23.806Z,0.00
2017-11-16T02:14:23.747Z,0.00
2017-11-16T02:15:23.689Z,0.00
2017-11-16T02:16:23.633Z,0.00
2017-11-16T02:17:23.589Z,0.00
2017-11-16T02:18:23.523Z,0.00
2017-11-16T02:19:23.468Z,0.00
2017-11-16T02:20:23.386Z,0.00
2017-11-16T02:21:23.336Z,0.00
2017-11-16T02:22:23.271Z,0.00
2017-11-16T02:23:23.211Z,0.00
2017-11-16T02:24:23.146Z,0.00
2017-11-16T02:25:23.102Z,0.00
2017-11-16T02:26:23.040Z,0.00
2017-11-16T02:27:22.973Z,0.00
2017-11-16T02:28:22.914Z,0.00
2017-11-16T02:29:22.863Z,0.00
2017-11-16T02:30:22.814Z,0.00
2017-11-16T02:31:22.747Z,0.00
2017-11-16T02:32:22.692Z,0.00
2017-11-16T02:33:22.639Z,0.00
2017-11-16T02:34:22.565Z,0.00
2017-11-16T02:35:22.502Z,0.00
2017-11-16T02:36:22.458Z,0.00
2017-11-16T02:37:22.387Z,0.00
2017-11-16T02:38:22.315Z,0.00
2017-11-16T02:39:22.259Z,0.00
2017-11-16T02:40:22.203Z,0.00
2017-11-16T02:41:22.153Z,0.00
2017-11-16T02:42:22.085Z,0.00
2017-11-16T02:43:22.040Z,0.00
2017-11-16T02:44:21.975Z,0.00
2017-11-16T02:45:21.924Z,0.00
2017-11-16T02:46:21.850Z,0.00
2017-11-16T02:47:21.788Z,0.00
2017-11-16T02:48:21.729Z,0.00
2017-11-16T02:49:21.680Z,0.00
2017-11-16T02:50:21.615Z,0.00
2017-11-16T02:51:21.554Z,0.00
2017-11-16T02:52:21.487Z,0.00
2017-11-16T02:53:21.428Z,0.00
2017-11-16T02:54:21.369Z,0.00
2017-11-16T02:55:21.311Z,0.00
2017-11-16T02:56:21.259Z,0.00
2017-11-16T02:57:21.198Z,0.00
2017-11-16T02:58:21.142Z,0.00
2017-11-16T02:59:21.078Z,0.00
2017-11-16T03:00:21.032Z,0.00
2017-11-16T03:01:20.957Z,0.00
2017-11-16T03:02:20.896Z,0.00
2017-11-16T03:03:20.838Z,0.00
2017-11-16T03:04:20.781Z,0.00
2017-11-16T03:05:20.714Z,0.00
2017-11-16T03:06:20.655Z,0.00
2017-11-16T03:07:20.599Z,0.00
2017-11-16T03:08:20.540Z,0.00
2017-11-16T03:09:20.484Z,0.00
2017-11-16T03:10:20.423Z,0.00
2017-11-16T03:11:20.367Z,0.00
2017-11-16T03:12:20.312Z,0.00
2017-11-16T03:13:20.257Z,0.00
2017-11-16T03:14:20.201Z,0.00
2017-11-16T03:15:20.127Z,0.00
2017-11-16T03:16:20.072Z,0.00
2017-11-16T03:17:20.004Z,0.00
2017-11-16T03:18:19.948Z,0.00
2017-11-16T03:19:19.899Z,0.00
2017-11-16T03:20:19.823Z,0.00
2017-11-16T03:21:19.778Z,0.00
2017-11-16T03:22:19.708Z,0.00
2017-11-16T03:23:19.650Z,0.00
2017-11-16T03:24:19.605Z,0.00
2017-11-16T03:25:19.546Z,0.00
2017-11-16T03:26:19.483Z,0.00
2017-11-16T03:27:19.426Z,0.00
2017-11-16T03:28:19.355Z,0.00
2017-11-16T03:29:19.311Z,0.00
2017-11-16T03:30:19.250Z,0.00
2017-11-16T03:31:19.180Z,0.00
2017-11-16T03:32:19.114Z,0.00
2017-11-16T03:33:19.050Z,0.00
2017-11-16T03:34:18.999Z,0.00
2017-11-16T03:35:18.946Z,0.00
2017-11-16T03:36:18.879Z,0.00
2017-11-16T03:37:18.828Z,0.00
2017-11-16T03:38:18.764Z,0.00
2017-11-16T03:39:18.708Z,0.00
2017-11-16T03:40:18.652Z,0.00
2017-11-16T03:41:18.598Z,0.00
2017-11-16T03:42:18.523Z,0.00
2017-11-16T03:43:18.464Z,0.00
2017-11-16T03:44:18.405Z,0.00
2017-11-16T03:45:18.345Z,0.00
2017-11-16T03:46:18.277Z,0.00
2017-11-16T03:47:18.221Z,0.00
2017-11-16T03:48:18.162Z,0.00
2017-11-16T03:49:18.105Z,0.00
2017-11-16T03:50:18.046Z,0.00
2017-11-16T03:51:17.990Z,0.00
2017-11-16T03:52:17.934Z,0.00
2017-11-16T03:53:17.876Z,0.00
2017-11-16T03:54:17.821Z,0.00
2017-11-16T03:55:17.751Z,0.00
2017-11-16T03:56:17.689Z,0.00
2017-11-16T03:57:17.634Z,0.00
2017-11-16T03:58:17.575Z,0.00
2017-11-16T03:59:17.513Z,0.00
2017-11-16T04:00:17.456Z,0.00
2017-11-16T04:01:17.391Z,0.00
2017-11-16T04:02:17.331Z,0.00
2017-11-16T04:03:17.309Z,0.00
2017-11-16T04:04:17.217Z,0.00
2017-11-16T04:05:17.171Z,0.00
2017-11-16T04:06:17.101Z,0.00
2017-11-16T04:07:17.050Z,0.00
2017-11-16T04:08:16.996Z,0.00
2017-11-16T04:09:16.936Z,0.00
2017-11-16T04:10:16.861Z,0.00
2017-11-16T04:11:16.803Z,0.00
2017-11-16T04:12:16.752Z,0.00
2017-11-16T04:13:16.684Z,0.00
2017-11-16T04:14:16.616Z,0.00
2017-11-16T04:15:16.560Z,0.00
2017-11-16T04:16:16.502Z,0.00
2017-11-16T04:17:16.445Z,0.00
2017-11-16T04:18:16.387Z,0.00
2017-11-16T04:19:16.330Z,0.00
2017-11-16T04:20:16.272Z,0.00
2017-11-16T04:21:16.220Z,0.00
2017-11-16T04:22:16.161Z,0.00
2017-11-16T04:23:16.108Z,0.00
2017-11-16T04:24:16.037Z,0.00
2017-11-16T04:25:15.973Z,0.00
2017-11-16T04:26:15.916Z,0.00
2017-11-16T04:27:15.888Z,0.00
2017-11-16T04:28:15.789Z,0.00
2017-11-16T04:29:15.729Z,0.00
2017-11-16T04:30:15.671Z,0.00
2017-11-16T04:31:15.616Z,0.00
2017-11-16T04:32:15.563Z,0.00
2017-11-16T04:33:15.499Z,0.00
2017-11-16T04:34:15.442Z,0.00
2017-11-16T04:35:15.388Z,0.00
2017-11-16T04:36:15.332Z,0.00
2017-11-16T04:37:15.261Z,0.00
2017-11-16T04:38:15.221Z,0.00
2017-11-16T04:39:15.143Z,0.00
2017-11-16T04:40:15.080Z,0.00
2017-11-16T04:41:15.023Z,0.00
2017-11-16T04:42:14.961Z,0.00
2017-11-16T04:43:14.899Z,0.00
2017-11-16T04:44:14.841Z,0.00
2017-11-16T04:45:14.780Z,0.00
2017-11-16T04:46:14.726Z,0.00
2017-11-16T04:47:14.667Z,0.00
2017-11-16T04:48:14.611Z,0.00
2017-11-16T04:49:14.556Z,0.00
2017-11-16T04:50:14.501Z,0.00
2017-11-16T04:51:14.447Z,0.00
2017-11-16T04:52:14.371Z,0.00
2017-11-16T04:53:14.311Z,0.00
2017-11-16T04:54:14.258Z,0.00
2017-11-16T04:55:14.192Z,0.00
2017-11-16T04:56:14.127Z,0.00
2017-11-16T04:57:14.069Z,0.00
2017-11-16T04:58:14.012Z,0.00
2017-11-16T04:59:13.960Z,0.00
2017-11-16T05:00:13.896Z,0.00
2017-11-16T05:01:13.838Z,0.00
2017-11-16T05:02:13.780Z,0.00
2017-11-16T05:03:13.727Z,0.00
2017-11-16T05:04:13.672Z,0.00
2017-11-16T05:05:13.617Z,0.00
2017-11-16T05:06:13.540Z,0.00
2017-11-16T05:07:13.484Z,0.00
2017-11-16T05:08:13.430Z,0.00
2017-11-16T05:09:13.371Z,0.00
2017-11-16T05:10:13.294Z,0.00
2017-11-16T05:11:13.244Z,0.00
2017-11-16T05:12:13.181Z,0.00
2017-11-16T05:13:13.121Z,0.00
2017-11-16T05:14:13.066Z,0.00
2017-11-16T05:15:13.006Z,0.00
2017-11-16T05:16:12.953Z,0.00
2017-11-16T05:17:12.896Z,0.00
2017-11-16T05:18:12.843Z,0.00
2017-11-16T05:19:12.769Z,0.00
2017-11-16T05:20:12.712Z,0.00
2017-11-16T05:21:12.649Z,0.00
2017-11-16T05:22:12.591Z,0.00
2017-11-16T05:23:12.534Z,0.00
2017-11-16T05:24:12.472Z,0.00
2017-11-16T05:25:12.410Z,0.00
2017-11-16T05:26:12.351Z,0.00
2017-11-16T05:27:12.294Z,0.00
2017-11-16T05:28:12.236Z,0.00
2017-11-16T05:29:12.186Z,0.00
2017-11-16T05:30:12.122Z,0.00
2017-11-16T05:31:12.066Z,0.00
2017-11-16T05:32:12.012Z,0.00
2017-11-16T05:33:11.956Z,0.00
2017-11-16T05:34:11.884Z,0.00
2017-11-16T05:35:11.822Z,0.00
2017-11-16T05:36:11.766Z,0.00
2017-11-16T05:37:11.704Z,0.00
2017-11-16T05:38:11.650Z,0.00
2017-11-16T05:39:11.579Z,0.00
2017-11-16T05:40:11.521Z,0.00
2017-11-16T05:41:11.463Z,0.00
2017-11-16T05:42:11.408Z,0.00
2017-11-16T05:43:11.349Z,0.00
2017-11-16T05:44:11.291Z,0.00
2017-11-16T05:45:11.223Z,0.00
2017-11-16T05:46:11.175Z,0.00
2017-11-16T05:47:11.134Z,0.00
2017-11-16T05:48:11.053Z,0.00
2017-11-16T05:49:10.993Z,0.00
2017-11-16T05:50:10.934Z,0.00
2017-11-16T05:51:10.874Z,0.00
2017-11-16T05:52:10.824Z,0.00
2017-11-16T05:53:10.748Z,0.00
2017-11-16T05:54:10.691Z,0.00
2017-11-16T05:55:10.636Z,0.00
2017-11-16T05:56:10.579Z,0.00
2017-11-16T05:57:10.527Z,0.00
2017-11-16T05:58:10.461Z,0.00
2017-11-16T05:59:10.406Z,0.00
2017-11-16T06:00:10.351Z,0.00
2017-11-16T06:01:10.287Z,0.00
2017-11-16T06:02:10.223Z,0.00
2017-11-16T06:03:10.163Z,0.00
2017-11-16T06:04:10.109Z,0.00
2017-11-16T06:05:10.045Z,0.00
2017-11-16T06:06:09.986Z,0.00
2017-11-16T06:07:09.923Z,0.00
2017-11-16T06:08:09.869Z,0.00
2017-11-16T06:09:09.812Z,0.00
2017-11-16T06:10:09.747Z,0.00
2017-11-16T06:11:09.691Z,0.00
2017-11-16T06:12:09.633Z,0.00
2017-11-16T06:13:09.576Z,0.00
2017-11-16T06:14:09.522Z,0.00
2017-11-16T06:15:09.467Z,0.00
2017-11-16T06:16:09.424Z,0.00
2017-11-16T06:17:09.335Z,0.00
2017-11-16T06:18:09.273Z,0.00
2017-11-16T06:19:09.216Z,0.00
2017-11-16T06:20:09.156Z,0.00
2017-11-16T06:21:09.104Z,0.00
2017-11-16T06:22:09.046Z,0.00
2017-11-16T06:23:08.977Z,0.00
2017-11-16T06:24:08.926Z,0.00
2017-11-16T06:25:08.865Z,0.00
2017-11-16T06:26:09.623Z,0.00
2017-11-16T06:27:08.746Z,0.00
2017-11-16T06:28:08.692Z,0.00
2017-11-16T06:29:08.624Z,0.00
2017-11-16T06:30:08.582Z,0.00
2017-11-16T06:31:08.506Z,0.00
2017-11-16T06:32:08.453Z,0.00
2017-11-16T06:33:08.389Z,0.00
2017-11-16T06:34:08.322Z,0.00
2017-11-16T06:35:08.264Z,0.00
2017-11-16T06:36:08.211Z,0.00
2017-11-16T06:37:08.148Z,0.00
2017-11-16T06:38:08.100Z,0.00
2017-11-16T06:39:08.032Z,0.00
2017-11-16T06:40:07.985Z,0.00
2017-11-16T06:41:07.926Z,0.00
2017-11-16T06:42:07.861Z,0.00
2017-11-16T06:43:07.807Z,0.00
2017-11-16T06:44:07.754Z,0.00
2017-11-16T06:45:07.697Z,5.63
2017-11-16T06:46:07.616Z,5.63
2017-11-16T06:47:07.559Z,5.63
2017-11-16T06:48:07.502Z,5.63
2017-11-16T06:49:07.441Z,5.63
2017-11-16T06:50:07.374Z,5.63
2017-11-16T06:51:07.318Z,5.63
2017-11-16T06:52:07.265Z,5.63
2017-11-16T06:53:07.202Z,5.63
2017-11-16T06:54:07.145Z,5.63
2017-11-16T06:55:07.087Z,5.63
2017-11-16T06:56:07.032Z,5.63
2017-11-16T06:57:06.979Z,5.63
2017-11-16T06:58:06.908Z,5.63
2017-11-16T06:59:06.869Z,5.63
2017-11-16T07:00:06.788Z,5.63
2017-11-16T07:01:06.733Z,5.63
2017-11-16T07:02:06.671Z,5.63
2017-11-16T07:03:06.611Z,5.63
2017-11-16T07:04:06.548Z,5.63
2017-11-16T07:05:06.489Z,11.25
2017-11-16T07:06:06.431Z,11.25
2017-11-16T07:07:06.374Z,11.25
2017-11-16T07:08:06.325Z,11.25
2017-11-16T07:09:06.269Z,11.25
2017-11-16T07:10:06.202Z,16.88
2017-11-16T07:11:06.147Z,16.88
2017-11-16T07:12:06.093Z,16.88
2017-11-16T07:13:06.044Z,16.88
2017-11-16T07:14:05.962Z,16.88
2017-11-16T07:15:05.903Z,16.88
2017-11-16T07:16:05.837Z,16.88
2017-11-16T07:17:05.821Z,16.88
2017-11-16T07:18:05.715Z,16.88
2017-11-16T07:19:05.659Z,16.88
2017-11-16T07:20:05.601Z,16.88
2017-11-16T07:21:05.546Z,16.88
2017-11-16T07:22:05.485Z,22.50
2017-11-16T07:23:05.428Z,22.50
2017-11-16T07:24:05.373Z,22.50
2017-11-16T07:25:05.318Z,22.50
2017-11-16T07:26:05.257Z,28.13
2017-11-16T07:27:05.212Z,28.13
2017-11-16T07:28:05.137Z,28.13
2017-11-16T07:29:05.100Z,28.13
2017-11-16T07:30:05.010Z,28.13
2017-11-16T07:31:04.952Z,28.13
2017-11-16T07:32:04.890Z,22.50
2017-11-16T07:33:04.837Z,28.13
2017-11-16T07:34:04.769Z,28.13
2017-11-16T07:35:04.714Z,33.75
2017-11-16T07:36:04.656Z,33.75
2017-11-16T07:37:04.598Z,33.75
2017-11-16T07:38:04.542Z,33.75
2017-11-16T07:39:04.491Z,33.75
2017-11-16T07:40:04.432Z,33.75
2017-11-16T07:41:04.377Z,28.13
2017-11-16T07:42:04.302Z,33.75
2017-11-16T07:43:04.241Z,33.75
2017-11-16T07:44:04.182Z,33.75
2017-11-16T07:45:04.119Z,39.38
2017-11-16T07:46:04.055Z,39.38
2017-11-16T07:47:04.013Z,50.63
2017-11-16T07:48:03.946Z,50.63
2017-11-16T07:49:03.888Z,56.25
2017-11-16T07:50:03.837Z,56.25
2017-11-16T07:51:03.768Z,61.88
2017-11-16T07:52:03.713Z,61.88
2017-11-16T07:53:03.648Z,61.88
2017-11-16T07:54:03.602Z,50.63
2017-11-16T07:55:03.549Z,50.63
2017-11-16T07:56:03.498Z,50.63
2017-11-16T07:57:03.403Z,56.25
2017-11-16T07:58:03.348Z,56.25
2017-11-16T07:59:03.289Z,56.25
2017-11-16T08:00:03.235Z,50.63
2017-11-16T08:01:03.177Z,56.25
2017-11-16T08:02:03.109Z,67.50
2017-11-16T08:03:03.059Z,61.88
2017-11-16T08:04:03.001Z,61.88
2017-11-16T08:05:02.937Z,67.50
2017-11-16T08:06:02.881Z,61.88
2017-11-16T08:07:02.830Z,61.88
2017-11-16T08:08:02.773Z,61.88
2017-11-16T08:09:02.717Z,50.63
2017-11-16T08:10:02.637Z,45.00
2017-11-16T08:11:02.573Z,50.63
2017-11-16T08:12:02.519Z,56.25
2017-11-16T08:13:02.463Z,67.50
2017-11-16T08:14:02.407Z,73.13
2017-11-16T08:15:02.336Z,67.50
2017-11-16T08:16:02.290Z,67.50
2017-11-16T08:17:02.224Z,67.50
2017-11-16T08:18:02.163Z,73.13
2017-11-16T08:19:02.107Z,61.88
2017-11-16T08:20:02.052Z,67.50
2017-11-16T08:21:01.997Z,73.13
2017-11-16T08:22:01.942Z,73.13
2017-11-16T08:23:01.868Z,67.50
2017-11-16T08:24:01.835Z,67.50
2017-11-16T08:25:01.751Z,61.88
2017-11-16T08:26:01.688Z,61.88
2017-11-16T08:27:01.626Z,61.88
2017-11-16T08:28:01.570Z,61.88
2017-11-16T08:29:01.505Z,61.88
2017-11-16T08:30:01.465Z,61.88
2017-11-16T08:31:01.402Z,61.88
2017-11-16T08:32:01.344Z,56.25
2017-11-16T08:33:01.281Z,50.63
2017-11-16T08:34:01.228Z,50.63
2017-11-16T08:35:01.171Z,45.00
2017-11-16T08:36:01.106Z,45.00
2017-11-16T08:37:01.041Z,45.00
2017-11-16T08:38:00.971Z,50.63
2017-11-16T08:39:00.915Z,50.63
2017-11-16T08:40:00.855Z,56.25
2017-11-16T08:41:00.794Z,61.88
2017-11-16T08:42:00.745Z,67.50
2017-11-16T08:43:00.674Z,67.50
2017-11-16T08:44:00.617Z,78.75
2017-11-16T08:45:00.557Z,90.00
2017-11-16T08:46:00.498Z,78.75
2017-11-16T08:47:00.446Z,67.50
2017-11-16T08:48:00.392Z,73.13
2017-11-16T08:49:00.336Z,78.75
2017-11-16T08:50:00.260Z,73.13
2017-11-16T08:51:00.205Z,73.13
2017-11-16T08:52:00.142Z,78.75
2017-11-16T08:53:00.074Z,90.00
2017-11-16T08:54:00.017Z,84.38
2017-11-16T08:54:59.964Z,90.00
2017-11-16T08:55:59.901Z,95.63
2017-11-16T08:56:59.841Z,95.63
2017-11-16T08:57:59.783Z,95.63
2017-11-16T08:58:59.740Z,84.38
2017-11-16T08:59:59.671Z,78.75
2017-11-16T09:00:59.619Z,90.00
2017-11-16T09:01:59.551Z,106.88
2017-11-16T09:02:59.494Z,106.88
2017-11-16T09:03:59.428Z,101.25
2017-11-16T09:04:59.372Z,123.75
2017-11-16T09:05:59.305Z,151.88
2017-11-16T09:06:59.255Z,168.75
2017-11-16T09:07:59.208Z,157.50
2017-11-16T09:08:59.129Z,146.25
2017-11-16T09:09:59.069Z,157.50
2017-11-16T09:10:59.010Z,151.88
2017-11-16T09:11:58.959Z,146.25
2017-11-16T09:12:58.896Z,157.50
2017-11-16T09:13:58.847Z,180.00
2017-11-16T09:14:58.786Z,185.63
2017-11-16T09:15:58.731Z,157.50
2017-11-16T09:16:58.676Z,157.50
2017-11-16T09:17:58.595Z,140.63
2017-11-16T09:18:58.540Z,146.25
2017-11-16T09:19:58.482Z,151.88
2017-11-16T09:20:58.420Z,168.75
2017-11-16T09:21:58.376Z,180.00
2017-11-16T09:22:58.303Z,191.25
2017-11-16T09:23:58.243Z,213.75
2017-11-16T09:24:58.210Z,208.13
2017-11-16T09:25:58.126Z,264.38
2017-11-16T09:26:58.068Z,315.00
2017-11-16T09:27:58.027Z,309.38
2017-11-16T09:28:57.960Z,286.88
2017-11-16T09:29:57.889Z,225.00
2017-11-16T09:30:57.852Z,202.50
2017-11-16T09:31:57.795Z,168.75
2017-11-16T09:32:57.709Z,174.38
2017-11-16T09:33:57.654Z,213.75
2017-11-16T09:34:57.605Z,213.75
2017-11-16T09:35:57.538Z,225.00
2017-11-16T09:36:57.498Z,236.25
2017-11-16T09:37:57.417Z,208.13
2017-11-16T09:38:57.359Z,208.13
2017-11-16T09:39:57.306Z,241.88
2017-11-16T09:40:57.249Z,247.50
2017-11-16T09:41:57.193Z,236.25
2017-11-16T09:42:57.137Z,225.00
2017-11-16T09:43:57.078Z,258.75
2017-11-16T09:44:57.021Z,275.63
2017-11-16T09:45:56.961Z,303.75
2017-11-16T09:46:56.906Z,303.75
2017-11-16T09:47:56.904Z,303.75
2017-11-16T09:48:56.775Z,298.13
2017-11-16T09:49:56.717Z,315.00
2017-11-16T09:50:56.664Z,286.88
2017-11-16T09:51:56.601Z,270.00
2017-11-16T09:52:56.547Z,286.88
2017-11-16T09:53:56.480Z,286.88
2017-11-16T09:54:56.417Z,281.25
2017-11-16T09:55:56.362Z,264.38
2017-11-16T09:56:56.308Z,241.88
2017-11-16T09:57:56.245Z,230.63
2017-11-16T09:58:56.191Z,253.13
2017-11-16T09:59:56.135Z,258.75
2017-11-16T10:00:56.083Z,258.75
2017-11-16T10:01:56.032Z,247.50
2017-11-16T10:02:55.973Z,230.63
2017-11-16T10:03:55.912Z,219.38
2017-11-16T10:04:55.883Z,253.13
2017-11-16T10:05:55.785Z,281.25
2017-11-16T10:06:55.726Z,264.38
2017-11-16T10:07:55.671Z,241.88
2017-11-16T10:08:55.625Z,236.25
2017-11-16T10:09:55.551Z,236.25
2017-11-16T10:10:55.489Z,213.75
2017-11-16T10:11:55.440Z,213.75
2017-11-16T10:12:55.381Z,253.13
2017-11-16T10:13:55.319Z,258.75
2017-11-16T10:14:55.256Z,253.13
2017-11-16T10:15:55.205Z,225.00
2017-11-16T10:16:55.153Z,208.13
2017-11-16T10:17:55.094Z,208.13
2017-11-16T10:18:55.031Z,208.13
2017-11-16T10:19:54.975Z,208.13
2017-11-16T10:20:54.917Z,213.75
2017-11-16T10:21:54.877Z,213.75
2017-11-16T10:22:54.795Z,208.13
2017-11-16T10:23:54.739Z,202.50
2017-11-16T10:24:54.700Z,180.00
2017-11-16T10:25:54.623Z,157.50
2017-11-16T10:26:54.570Z,146.25
2017-11-16T10:27:54.517Z,135.00
2017-11-16T10:28:54.447Z,140.63
2017-11-16T10:29:54.406Z,163.13
2017-11-16T10:30:54.330Z,174.38
2017-11-16T10:31:54.287Z,174.38
2017-11-16T10:32:54.215Z,196.88
2017-11-16T10:33:54.158Z,225.00
2017-11-16T10:34:54.104Z,247.50
2017-11-16T10:35:54.045Z,264.38
2017-11-16T10:36:53.987Z,264.38
2017-11-16T10:37:53.939Z,258.75
2017-11-16T10:38:53.871Z,247.50
2017-11-16T10:39:53.822Z,230.63
2017-11-16T10:40:53.760Z,208.13
2017-11-16T10:41:53.732Z,202.50
2017-11-16T10:42:53.666Z,208.13
2017-11-16T10:43:53.576Z,241.88
2017-11-16T10:44:53.527Z,303.75
2017-11-16T10:45:53.460Z,360.00
2017-11-16T10:46:53.405Z,421.88
2017-11-16T10:47:53.351Z,466.88
2017-11-16T10:48:53.288Z,450.00
2017-11-16T10:49:53.235Z,427.50
2017-11-16T10:50:53.167Z,444.38
2017-11-16T10:51:53.125Z,455.63
2017-11-16T10:52:53.052Z,438.75
2017-11-16T10:53:52.994Z,393.75
2017-11-16T10:54:52.946Z,348.75
2017-11-16T10:55:52.878Z,326.25
2017-11-16T10:56:52.829Z,309.38
2017-11-16T10:57:52.774Z,281.25
2017-11-16T10:58:52.728Z,253.13
2017-11-16T10:59:52.662Z,241.88
2017-11-16T11:00:52.612Z,230.63
2017-11-16T11:01:52.549Z,236.25
2017-11-16T11:02:52.493Z,258.75
2017-11-16T11:03:52.441Z,264.38
2017-11-16T11:04:52.362Z,253.13
2017-11-16T11:05:52.308Z,225.00
2017-11-16T11:06:52.253Z,191.25
2017-11-16T11:07:52.190Z,174.38
2017-11-16T11:08:52.136Z,168.75
2017-11-16T11:09:52.074Z,168.75
2017-11-16T11:10:52.022Z,191.25
2017-11-16T11:11:51.960Z,196.88
2017-11-16T11:12:51.898Z,196.88
2017-11-16T11:13:51.840Z,191.25
2017-11-16T11:14:51.783Z,168.75
2017-11-16T11:15:51.727Z,157.50
2017-11-16T11:16:51.671Z,163.13
2017-11-16T11:17:51.621Z,191.25
2017-11-16T11:18:51.564Z,219.38
2017-11-16T11:19:51.503Z,230.63
2017-11-16T11:20:51.446Z,213.75
2017-11-16T11:21:51.390Z,180.00
2017-11-16T11:22:51.327Z,168.75
2017-11-16T11:23:51.283Z,146.25
2017-11-16T11:24:51.225Z,129.38
2017-11-16T11:25:51.174Z,151.88
2017-11-16T11:26:51.125Z,157.50
2017-11-16T11:27:51.074Z,135.00
2017-11-16T11:28:50.978Z,112.50
2017-11-16T11:29:50.925Z,95.63
2017-11-16T11:30:50.870Z,101.25
2017-11-16T11:31:50.807Z,106.88
2017-11-16T11:32:50.749Z,118.13
2017-11-16T11:33:50.698Z,123.75
2017-11-16T11:34:50.639Z,129.38
2017-11-16T11:35:50.571Z,129.38
2017-11-16T11:36:50.523Z,135.00
2017-11-16T11:37:50.458Z,129.38
2017-11-16T11:38:50.410Z,112.50
2017-11-16T11:39:50.343Z,101.25
2017-11-16T11:40:50.287Z,95.63
2017-11-16T11:41:50.247Z,95.63
2017-11-16T11:42:50.177Z,95.63
2017-11-16T11:43:50.122Z,106.88
2017-11-16T11:44:50.067Z,123.75
2017-11-16T11:45:49.998Z,157.50
2017-11-16T11:46:49.938Z,185.63
2017-11-16T11:47:49.878Z,225.00
2017-11-16T11:48:49.825Z,264.38
2017-11-16T11:49:49.794Z,281.25
2017-11-16T11:50:49.718Z,292.50
2017-11-16T11:51:49.644Z,286.88
2017-11-16T11:52:49.582Z,270.00
2017-11-16T11:53:49.533Z,241.88
2017-11-16T11:54:49.474Z,213.75
2017-11-16T11:55:49.410Z,180.00
2017-11-16T11:56:49.365Z,151.88
2017-11-16T11:57:49.296Z,135.00
2017-11-16T11:58:49.238Z,129.38
2017-11-16T11:59:49.184Z,135.00
2017-11-16T12:00:49.133Z,135.00
2017-11-16T12:01:49.073Z,106.88
2017-11-16T12:02:49.018Z,95.63
2017-11-16T12:03:49.000Z,95.63
2017-11-16T12:04:48.901Z,112.50
2017-11-16T12:05:48.837Z,135.00
2017-11-16T12:06:48.774Z,174.38
2017-11-16T12:07:48.716Z,196.88
2017-11-16T12:08:48.668Z,213.75
2017-11-16T12:09:48.597Z,208.13
2017-11-16T12:10:48.538Z,180.00
2017-11-16T12:11:48.476Z,146.25
2017-11-16T12:12:48.418Z,129.38
2017-11-16T12:13:48.377Z,118.13
2017-11-16T12:14:48.310Z,118.13
2017-11-16T12:15:48.249Z,118.13
2017-11-16T12:16:48.191Z,118.13
2017-11-16T12:17:48.136Z,135.00
2017-11-16T12:18:48.078Z,135.00
2017-11-16T12:19:48.030Z,135.00
2017-11-16T12:20:47.969Z,146.25
2017-11-16T12:21:47.922Z,163.13
2017-11-16T12:22:47.838Z,168.75
2017-11-16T12:23:47.778Z,174.38
2017-11-16T12:24:47.723Z,163.13
2017-11-16T12:25:47.660Z,135.00
2017-11-16T12:26:47.595Z,112.50
2017-11-16T12:27:47.539Z,95.63
2017-11-16T12:28:47.481Z,78.75
2017-11-16T12:29:47.422Z,73.13
2017-11-16T12:30:47.424Z,67.50
2017-11-16T12:31:47.309Z,67.50
2017-11-16T12:32:47.260Z,73.13
2017-11-16T12:33:47.195Z,67.50
2017-11-16T12:34:47.140Z,67.50
2017-11-16T12:35:47.089Z,73.13
2017-11-16T12:36:47.029Z,78.75
2017-11-16T12:37:46.961Z,78.75
2017-11-16T12:38:46.900Z,90.00
2017-11-16T12:39:46.842Z,101.25
2017-11-16T12:40:46.782Z,112.50
2017-11-16T12:41:46.722Z,129.38
2017-11-16T12:42:46.672Z,140.63
2017-11-16T12:43:46.599Z,140.63
2017-11-16T12:44:46.561Z,135.00
2017-11-16T12:45:46.503Z,123.75
2017-11-16T12:46:46.429Z,118.13
2017-11-16T12:47:46.375Z,129.38
2017-11-16T12:48:46.315Z,140.63
2017-11-16T12:49:46.269Z,157.50
2017-11-16T12:50:46.201Z,157.50
2017-11-16T12:51:46.145Z,151.88
2017-11-16T12:52:46.078Z,146.25
2017-11-16T12:53:46.036Z,135.00
2017-11-16T12:54:45.987Z,129.38
2017-11-16T12:55:45.902Z,129.38
2017-11-16T12:56:45.845Z,129.38
2017-11-16T12:57:45.785Z,129.38
2017-11-16T12:58:45.733Z,140.63