createdAt,value
2023-02-09T10:06:35.148Z,94.20
2023-02-09T10:11:34.318Z,94.10
2023-02-09T10:16:30.621Z,93.30
2023-02-09T10:21:26.428Z,92.20
2023-02-09T10:26:24.570Z,91.60
2023-02-09T10:31:28.424Z,91.30
2023-02-09T10:36:29.859Z,89.60
2023-02-09T10:41:25.161Z,88.90
2023-02-09T10:46:21.716Z,86.20
2023-02-09T10:51:17.823Z,83.40
2023-02-09T10:56:19.391Z,81.30
2023-02-09T11:06:44.840Z,80.70
2023-02-09T11:11:40.469Z,75.20
2023-02-09T11:17:04.287Z,73.20
2023-02-09T11:22:07.600Z,72.00
2023-02-09T11:27:07.198Z,72.90
2023-02-09T11:32:14.670Z,73.10
2023-02-09T11:37:26.855Z,71.40
2023-02-09T11:42:43.202Z,71.30
2023-02-09T11:47:47.015Z,70.50
2023-02-09T11:52:48.681Z,67.90
2023-02-09T11:57:46.444Z,67.10
2023-02-09T12:02:47.644Z,63.70
2023-02-09T12:07:49.369Z,64.40
2023-02-09T12:12:49.339Z,62.50
2023-02-09T12:17:47.596Z,62.00
2023-02-09T12:22:57.444Z,59.80
2023-02-09T12:28:42.431Z,58.90
2023-02-09T12:33:37.932Z,59.30
2023-02-09T12:39:07.447Z,58.60
2023-02-09T12:44:23.097Z,57.20
2023-02-09T12:49:32.661Z,57.50
2023-02-09T12:54:35.246Z,57.20
2023-02-09T12:59:28.767Z,56.80
2023-02-09T13:04:24.346Z,57.50
2023-02-09T13:09:26.549Z,57.00
2023-02-09T13:14:23.454Z,57.40
2023-02-09T13:19:46.965Z,56.10
2023-02-09T13:24:49.578Z,56.30
2023-02-09T13:29:50.041Z,55.40
2023-02-09T13:34:47.714Z,53.40
2023-02-09T13:39:44.215Z,52.10
2023-02-09T13:44:37.723Z,51.40
2023-02-09T13:49:32.548Z,50.50
2023-02-09T13:54:26.026Z,49.10
2023-02-09T13:59:19.608Z,48.80
2023-02-09T14:04:17.072Z,48.60
2023-02-09T14:09:20.143Z,48.60
2023-02-09T14:14:19.843Z,48.50
2023-02-09T14:19:27.204Z,47.70
2023-02-09T14:24:23.740Z,47.40
2023-02-09T14:29:20.449Z,48.40
2023-02-09T14:34:30.248Z,47.90
2023-02-09T14:39:26.057Z,47.40
2023-02-09T14:44:22.358Z,46.80
2023-02-09T14:49:16.112Z,47.30
2023-02-09T14:54:27.654Z,47.90
2023-02-09T14:59:21.929Z,52.40
2023-02-09T15:04:15.772Z,56.30
2023-02-09T15:09:11.117Z,58.90
2023-02-09T15:14:10.896Z,60.50
2023-02-09T15:19:05.687Z,62.00
2023-02-09T15:23:59.577Z,63.10
2023-02-09T15:28:53.375Z,65.00
2023-02-09T15:33:48.765Z,65.60
2023-02-09T15:38:42.400Z,67.30
2023-02-09T15:43:53.926Z,68.10
2023-02-09T15:48:49.288Z,68.50
2023-02-09T15:53:43.456Z,69.10
2023-02-09T15:58:44.428Z,70.00
2023-02-09T16:03:38.485Z,70.90
2023-02-09T16:08:35.681Z,71.40
2023-02-09T16:13:29.382Z,72.60
2023-02-09T16:18:23.156Z,73.40
2023-02-09T16:23:21.201Z,74.80
2023-02-09T16:28:16.820Z,76.80
2023-02-09T16:33:10.458Z,77.90
2023-02-09T16:38:04.287Z,78.80
2023-02-09T16:42:59.675Z,79.90
2023-02-09T16:47:59.084Z,81.20
2023-02-09T16:52:55.422Z,81.60
