createdAt,value
2023-02-02T00:01:51.599Z,99582.38
2023-02-02T00:04:24.655Z,99594.41
2023-02-02T00:06:53.183Z,99576.38
2023-02-02T00:09:21.145Z,99577.50
2023-02-02T00:11:48.792Z,99578.78
2023-02-02T00:14:15.318Z,99571.78
2023-02-02T00:16:47.733Z,99573.34
2023-02-02T00:19:20.195Z,99585.47
2023-02-02T00:21:47.348Z,99578.97
2023-02-02T00:24:18.156Z,99573.84
2023-02-02T00:26:46.782Z,99574.03
2023-02-02T00:29:16.840Z,99570.03
2023-02-02T00:31:43.999Z,99568.25
2023-02-02T00:34:12.549Z,99573.00
2023-02-02T00:36:40.048Z,99570.25
2023-02-02T00:39:06.811Z,99565.56
2023-02-02T00:41:33.984Z,99573.19
2023-02-02T00:44:20.561Z,99574.69
2023-02-02T00:46:47.532Z,99569.97
2023-02-02T00:49:14.308Z,99558.28
2023-02-02T00:51:40.937Z,99559.75
2023-02-02T00:54:07.349Z,99565.75
2023-02-02T00:56:33.863Z,99567.88
2023-02-02T00:59:00.291Z,99567.72
2023-02-02T01:01:27.294Z,99566.75
2023-02-02T01:03:53.687Z,99562.22
2023-02-02T01:06:20.368Z,99557.28
2023-02-02T01:08:46.948Z,99563.28
2023-02-02T01:11:13.487Z,99564.25
2023-02-02T01:13:40.463Z,99563.75
2023-02-02T01:16:07.391Z,99566.63
2023-02-02T01:18:34.042Z,99565.13
2023-02-02T01:21:07.967Z,99579.63
2023-02-02T01:23:34.978Z,99569.88
2023-02-02T01:26:02.822Z,99583.16
2023-02-02T01:28:29.474Z,99578.81
2023-02-02T01:30:56.548Z,99575.75
2023-02-02T01:33:24.558Z,99571.44
2023-02-02T01:35:53.528Z,99557.66
2023-02-02T01:38:21.202Z,99550.03
2023-02-02T01:40:56.068Z,99558.28
2023-02-02T01:43:29.961Z,99553.75
2023-02-02T01:45:58.693Z,99555.53
2023-02-02T01:48:29.653Z,99561.13
2023-02-02T01:50:59.699Z,99543.97
2023-02-02T01:53:26.524Z,99546.34
2023-02-02T01:55:53.101Z,99541.84
2023-02-02T01:58:23.168Z,99535.97
2023-02-02T02:00:49.641Z,99543.97
2023-02-02T02:03:19.450Z,99546.94
2023-02-02T02:05:54.981Z,99557.03
2023-02-02T02:08:24.761Z,99550.91
2023-02-02T02:10:51.439Z,99554.50
2023-02-02T02:13:19.506Z,99555.63
2023-02-02T02:16:21.223Z,99560.00
2023-02-02T02:19:27.097Z,99553.00
2023-02-02T02:22:20.107Z,99555.78
2023-02-02T02:25:38.451Z,99548.31
2023-02-02T02:28:30.379Z,99560.97
2023-02-02T02:31:12.473Z,99556.25
2023-02-02T02:33:51.921Z,99562.75
2023-02-02T02:36:27.368Z,99548.19
2023-02-02T02:39:20.750Z,99551.09
2023-02-02T02:41:50.973Z,99566.38
2023-02-02T02:44:19.441Z,99558.63
2023-02-02T02:46:47.195Z,99557.69
2023-02-02T02:49:14.020Z,99559.13
2023-02-02T02:51:51.669Z,99560.28
2023-02-02T02:54:25.180Z,99554.13
2023-02-02T02:57:27.580Z,99565.81
2023-02-02T03:00:35.464Z,99567.94
2023-02-02T03:03:20.229Z,99556.72
2023-02-02T03:06:12.977Z,99560.78
2023-02-02T03:08:44.060Z,99568.91
2023-02-02T03:11:11.792Z,99560.16
2023-02-02T03:13:38.672Z,99564.53
2023-02-02T03:16:05.705Z,99574.91
2023-02-02T03:18:32.931Z,99568.59
2023-02-02T03:20:59.734Z,99566.31
2023-02-02T03:23:29.755Z,99578.34
2023-02-02T03:25:56.288Z,99586.00
2023-02-02T03:28:24.051Z,99587.94
2023-02-02T03:30:51.208Z,99579.66
2023-02-02T03:33:18.889Z,99586.00
2023-02-02T03:35:45.862Z,99576.59
2023-02-02T03:38:12.694Z,99573.81
2023-02-02T03:40:39.923Z,99567.13
2023-02-02T03:43:06.352Z,99573.81
2023-02-02T03:45:35.521Z,99575.78
2023-02-02T03:48:05.723Z,99586.16
2023-02-02T03:50:32.858Z,99585.34
2023-02-02T03:52:59.295Z,99593.94
2023-02-02T03:55:26.075Z,99572.69
2023-02-02T03:57:52.651Z,99580.31
2023-02-02T04:00:19.463Z,99585.84
2023-02-02T04:02:46.226Z,99598.50
2023-02-02T04:05:12.691Z,99599.63
2023-02-02T04:07:39.091Z,99590.06
2023-02-02T04:10:05.812Z,99602.88
2023-02-02T04:12:32.296Z,99594.59
2023-02-02T04:14:58.735Z,99598.00
2023-02-02T04:17:25.188Z,99604.97
2023-02-02T04:19:58.021Z,99616.16
2023-02-02T04:22:25.943Z,99616.31
2023-02-02T04:24:52.668Z,99621.19
2023-02-02T04:27:19.493Z,99612.75
2023-02-02T04:29:46.040Z,99620.22
2023-02-02T04:32:15.354Z,99630.22
2023-02-02T04:34:44.143Z,99628.47
2023-02-02T04:37:11.462Z,99629.63
2023-02-02T04:39:38.074Z,99636.09
2023-02-02T04:42:04.674Z,99629.47
2023-02-02T04:44:31.109Z,99635.31
2023-02-02T04:46:57.555Z,99638.38
2023-02-02T04:49:23.916Z,99639.19
2023-02-02T04:51:50.762Z,99641.13
2023-02-02T04:54:17.355Z,99629.09
2023-02-02T04:56:43.900Z,99627.66
2023-02-02T04:59:10.259Z,99646.16
2023-02-02T05:01:36.641Z,99641.94
2023-02-02T05:04:03.318Z,99643.56
2023-02-02T05:06:30.796Z,99649.09
2023-02-02T05:08:57.242Z,99652.34
2023-02-02T05:11:24.045Z,99645.50
2023-02-02T05:13:52.822Z,99661.91
2023-02-02T05:16:19.915Z,99663.84
2023-02-02T05:18:55.400Z,99661.75
2023-02-02T05:21:22.439Z,99663.84
2023-02-02T05:23:48.882Z,99668.88
2023-02-02T05:26:25.149Z,99674.41
2023-02-02T05:28:52.099Z,99689.31
2023-02-02T05:31:19.531Z,99678.78
2023-02-02T05:33:45.956Z,99695.00
2023-02-02T05:36:12.676Z,99688.34
2023-02-02T05:38:39.105Z,99688.22
2023-02-02T05:41:05.707Z,99684.97
2023-02-02T05:43:32.722Z,99687.41
2023-02-02T05:45:59.442Z,99685.78
2023-02-02T05:48:26.789Z,99702.31
2023-02-02T05:51:01.724Z,99697.63
2023-02-02T05:53:30.036Z,99713.19
2023-02-02T05:55:56.532Z,99712.03
2023-02-02T05:58:23.180Z,99717.09
2023-02-02T06:00:49.743Z,99718.09
2023-02-02T06:03:16.239Z,99721.03
2023-02-02T06:05:42.762Z,99703.66
2023-02-02T06:08:09.093Z,99719.56
2023-02-02T06:10:35.879Z,99731.75
2023-02-02T06:13:02.238Z,99733.22
2023-02-02T06:15:29.360Z,99732.56
2023-02-02T06:17:56.046Z,99743.88
2023-02-02T06:20:22.633Z,99746.78
2023-02-02T06:22:49.213Z,99743.66
2023-02-02T06:25:15.919Z,99744.22
2023-02-02T06:27:42.608Z,99752.94
2023-02-02T06:30:10.622Z,99751.13
2023-02-02T06:32:36.999Z,99760.72
2023-02-02T06:35:03.510Z,99746.28
2023-02-02T06:37:30.843Z,99759.13
2023-02-02T06:39:57.330Z,99758.50
2023-02-02T06:42:23.777Z,99773.22
2023-02-02T06:44:50.183Z,99770.47
2023-02-02T06:47:16.798Z,99786.03
2023-02-02T06:49:43.254Z,99777.75
2023-02-02T06:52:09.667Z,99799.16
2023-02-02T06:54:36.085Z,99785.06
2023-02-02T06:57:02.607Z,99791.25
2023-02-02T06:59:29.080Z,99797.91
2023-02-02T07:01:55.489Z,99800.84
2023-02-02T07:04:22.396Z,99790.53
2023-02-02T07:06:48.942Z,99793.38
2023-02-02T07:09:15.319Z,99802.47
2023-02-02T07:11:45.568Z,99810.56
2023-02-02T07:14:12.387Z,99801.78
2023-02-02T07:16:38.775Z,99812.00
2023-02-02T07:19:05.199Z,99807.81
2023-02-02T07:21:36.171Z,99811.59
2023-02-02T07:24:04.340Z,99826.19
2023-02-02T07:26:30.929Z,99819.53
2023-02-02T07:28:58.539Z,99827.50
2023-02-02T07:31:26.560Z,99826.25
2023-02-02T07:33:53.787Z,99829.94
2023-02-02T07:36:22.254Z,99824.03
2023-02-02T07:38:51.230Z,99831.63
2023-02-02T07:41:17.837Z,99828.00
2023-02-02T07:43:47.567Z,99830.75
2023-02-02T07:46:14.478Z,99838.41
2023-02-02T07:48:41.131Z,99844.41
2023-02-02T07:51:10.328Z,99843.28
2023-02-02T07:53:36.750Z,99851.75
2023-02-02T07:56:08.128Z,99850.19
2023-02-02T07:58:34.524Z,99855.56
2023-02-02T08:01:05.500Z,99867.28
2023-02-02T08:03:32.455Z,99849.78
2023-02-02T08:05:59.412Z,99859.25
2023-02-02T08:08:29.902Z,99856.03
2023-02-02T08:10:56.226Z,99854.91
2023-02-02T08:13:22.779Z,99860.91
2023-02-02T08:15:49.300Z,99868.88
2023-02-02T08:18:15.918Z,99867.91
2023-02-02T08:20:42.579Z,99871.69
2023-02-02T08:23:13.786Z,99861.78
2023-02-02T08:25:40.163Z,99877.38
2023-02-02T08:28:06.547Z,99882.88
2023-02-02T08:30:35.156Z,99884.56
2023-02-02T08:33:06.978Z,99893.31
2023-02-02T08:35:33.690Z,99893.44
2023-02-02T08:38:02.974Z,99888.94
2023-02-02T08:40:29.367Z,99906.00
2023-02-02T08:43:00.020Z,99897.31
2023-02-02T08:46:04.070Z,99905.19
2023-02-02T08:48:14.437Z,99905.66
2023-02-02T08:50:40.927Z,99894.19
2023-02-02T08:53:07.283Z,99913.19
2023-02-02T08:55:33.661Z,99914.94
2023-02-02T08:58:00.249Z,99911.38
2023-02-02T09:00:26.917Z,99922.97
2023-02-02T09:02:53.252Z,99917.94
2023-02-02T09:05:19.612Z,99924.59
2023-02-02T09:07:48.157Z,99922.34
2023-02-02T09:10:14.778Z,99924.59
2023-02-02T09:12:41.587Z,99928.38
2023-02-02T09:15:08.293Z,99930.44
2023-02-02T09:17:36.736Z,99932.56
2023-02-02T09:20:04.657Z,99937.91
2023-02-02T09:22:31.355Z,99942.78
2023-02-02T09:24:57.722Z,99937.25
2023-02-02T09:27:24.370Z,99951.06
2023-02-02T09:29:53.539Z,99949.75
2023-02-02T09:32:19.894Z,99948.63
2023-02-02T09:34:46.328Z,99956.91
2023-02-02T09:37:13.062Z,99953.81
2023-02-02T09:39:39.432Z,99967.53
2023-02-02T09:42:15.656Z,99962.81
2023-02-02T09:44:57.969Z,99968.50
2023-02-02T09:47:31.577Z,99965.88
2023-02-02T09:50:05.730Z,99974.78
2023-02-02T09:53:30.723Z,99973.13
2023-02-02T09:55:59.077Z,99983.88
2023-02-02T09:58:33.604Z,99986.34
2023-02-02T10:01:07.776Z,99980.81
2023-02-02T10:03:41.632Z,99983.25
2023-02-02T10:06:36.945Z,99992.34
2023-02-02T10:09:10.565Z,99996.63
2023-02-02T10:11:56.035Z,99998.25
2023-02-02T10:14:31.119Z,99999.56
2023-02-02T10:17:00.655Z,99987.06
2023-02-02T10:19:29.226Z,99995.84
2023-02-02T10:22:16.464Z,99992.78
2023-02-02T10:24:42.843Z,99996.66
2023-02-02T10:27:14.455Z,100003.94
2023-02-02T10:29:53.780Z,100001.63
2023-02-02T10:32:25.017Z,100001.03
2023-02-02T10:35:13.165Z,100008.72
2023-02-02T10:37:54.180Z,100002.56
2023-02-02T10:40:39.219Z,99999.31
2023-02-02T10:43:46.072Z,99993.34
2023-02-02T10:46:25.663Z,100008.66
2023-02-02T10:49:09.118Z,100006.06
2023-02-02T10:51:35.784Z,100000.88
2023-02-02T10:54:05.270Z,99996.28
2023-02-02T10:56:38.805Z,100002.06
2023-02-02T10:59:15.271Z,100005.50
2023-02-02T11:01:42.377Z,100004.75
2023-02-02T11:04:28.758Z,100008.72
2023-02-02T11:06:55.518Z,100013.69
2023-02-02T11:09:28.824Z,100015.28
2023-02-02T11:12:05.291Z,100020.94
2023-02-02T11:14:45.700Z,100020.44
2023-02-02T11:17:25.777Z,100015.91
2023-02-02T11:19:52.929Z,100027.91
2023-02-02T11:22:33.405Z,100023.06
2023-02-02T11:25:21.445Z,100025.53
2023-02-02T11:27:47.975Z,100025.88
2023-02-02T11:30:35.378Z,100029.44
2023-02-02T11:33:20.591Z,100031.25
2023-02-02T11:35:59.109Z,100033.91
2023-02-02T11:38:26.825Z,100026.66
2023-02-02T11:41:00.855Z,100020.66
2023-02-02T11:43:47.420Z,100023.03
2023-02-02T11:46:25.939Z,100037.72
2023-02-02T11:49:12.925Z,100038.19
2023-02-02T11:51:39.458Z,100040.03
2023-02-02T11:54:07.957Z,100045.03
2023-02-02T11:56:35.673Z,100037.41
2023-02-02T11:59:03.900Z,100037.88
2023-02-02T12:01:41.374Z,100042.94
2023-02-02T12:04:17.393Z,100048.16
2023-02-02T12:06:44.231Z,100047.00
2023-02-02T12:09:12.699Z,100046.50
2023-02-02T12:12:05.396Z,100041.97
2023-02-02T12:14:53.954Z,100042.94
2023-02-02T12:17:41.553Z,100054.66
2023-02-02T12:20:26.593Z,100041.31
2023-02-02T12:23:07.326Z,100047.72
2023-02-02T12:25:59.560Z,100051.97
2023-02-02T12:29:04.006Z,100058.28
2023-02-02T12:31:48.160Z,100051.38
2023-02-02T12:34:35.721Z,100050.53
2023-02-02T12:37:38.342Z,100060.28
2023-02-02T12:40:35.939Z,100058.06
2023-02-02T12:43:21.891Z,100062.03
2023-02-02T12:46:20.883Z,100054.50
2023-02-02T12:49:24.851Z,100051.38
2023-02-02T12:51:57.373Z,100059.84
2023-02-02T12:55:04.638Z,100067.28
2023-02-02T12:57:53.052Z,100075.00
2023-02-02T13:00:44.382Z,100079.59
2023-02-02T13:03:46.624Z,100088.88
2023-02-02T13:06:32.703Z,100081.72
2023-02-02T13:09:06.121Z,100082.22
2023-02-02T13:11:49.719Z,100076.69
2023-02-02T13:14:35.770Z,100084.13
2023-02-02T13:17:13.610Z,100086.41
2023-02-02T13:19:53.788Z,100091.47
2023-02-02T13:22:25.507Z,100086.44
2023-02-02T13:24:54.658Z,100081.91
2023-02-02T13:27:21.777Z,100090.91
2023-02-02T13:30:04.059Z,100101.59
2023-02-02T13:32:33.478Z,100103.88
2023-02-02T13:35:20.378Z,100107.44
2023-02-02T13:38:04.192Z,100110.19
2023-02-02T13:40:34.413Z,100102.38
2023-02-02T13:43:25.515Z,100121.91
2023-02-02T13:46:37.183Z,100113.59
2023-02-02T13:49:29.554Z,100130.19
2023-02-02T13:52:07.446Z,100134.38
2023-02-02T13:55:02.044Z,100144.78
2023-02-02T13:57:52.901Z,100145.59
2023-02-02T14:00:30.684Z,100145.84
2023-02-02T14:03:05.900Z,100151.84
2023-02-02T14:05:40.683Z,100161.72
2023-02-02T14:08:20.524Z,100178.19
2023-02-02T14:10:53.202Z,100178.19
2023-02-02T14:13:45.009Z,100179.94
2023-02-02T14:16:40.645Z,100174.28
2023-02-02T14:19:42.102Z,100179.50
2023-02-02T14:22:09.914Z,100186.81
2023-02-02T14:24:36.272Z,100185.69
2023-02-02T14:27:06.991Z,100191.53
2023-02-02T14:29:34.646Z,100195.97
2023-02-02T14:32:21.309Z,100197.25
2023-02-02T14:34:49.111Z,100204.59
2023-02-02T14:37:25.375Z,100201.00
2023-02-02T14:40:07.417Z,100203.78
2023-02-02T14:43:18.695Z,100209.53
2023-02-02T14:45:50.251Z,100204.97
2023-02-02T14:48:17.356Z,100223.34
2023-02-02T14:50:50.306Z,100225.41
2023-02-02T14:53:24.287Z,100235.03
2023-02-02T14:56:05.689Z,100229.44
2023-02-02T14:58:41.526Z,100245.19
2023-02-02T15:01:25.925Z,100250.31
2023-02-02T15:04:14.442Z,100247.66
2023-02-02T15:06:42.577Z,100256.66
2023-02-02T15:09:28.332Z,100249.25
2023-02-02T15:12:04.094Z,100250.38
2023-02-02T15:14:35.533Z,100251.34
2023-02-02T15:17:05.186Z,100262.28
2023-02-02T15:19:37.646Z,100268.00
2023-02-02T15:22:24.425Z,100273.66
2023-02-02T15:24:52.983Z,100272.66
2023-02-02T15:27:20.777Z,100282.56
2023-02-02T15:29:50.989Z,100283.84
2023-02-02T15:32:23.066Z,100298.66
2023-02-02T15:34:53.379Z,100307.38
2023-02-02T15:37:23.142Z,100309.63
2023-02-02T15:39:52.784Z,100318.03
2023-02-02T15:42:40.938Z,100319.78
2023-02-02T15:45:38.067Z,100320.34
2023-02-02T15:48:17.485Z,100337.09
2023-02-02T15:50:46.600Z,100335.97
2023-02-02T15:53:24.984Z,100355.13
2023-02-02T15:55:52.518Z,100361.84
2023-02-02T15:58:27.870Z,100364.72
2023-02-02T16:01:04.277Z,100379.16
2023-02-02T16:03:42.179Z,100385.75
2023-02-02T16:06:08.846Z,100387.78
2023-02-02T16:08:37.710Z,100405.97
2023-02-02T16:11:12.807Z,100424.88
2023-02-02T16:13:40.342Z,100434.31
2023-02-02T16:16:21.627Z,100428.69
2023-02-02T16:19:02.824Z,100427.41
2023-02-02T16:21:29.672Z,100444.19
2023-02-02T16:23:57.696Z,100445.91
2023-02-02T16:26:28.274Z,100449.66
2023-02-02T16:28:55.647Z,100473.13
2023-02-02T16:31:22.404Z,100478.63
2023-02-02T16:33:48.846Z,100477.59
2023-02-02T16:36:25.956Z,100491.38
2023-02-02T16:38:54.518Z,100495.75
2023-02-02T16:41:49.259Z,100492.53
2023-02-02T16:44:37.973Z,100490.00
2023-02-02T16:47:08.841Z,100494.19
2023-02-02T16:49:35.815Z,100481.53
2023-02-02T16:52:16.472Z,100489.25
2023-02-02T16:54:51.072Z,100492.72
2023-02-02T16:57:20.597Z,100500.63
2023-02-02T16:59:55.590Z,100509.50
2023-02-02T17:02:29.334Z,100509.63
2023-02-02T17:05:06.718Z,100509.16
2023-02-02T17:07:35.511Z,100512.72
2023-02-02T17:10:17.152Z,100523.72
2023-02-02T17:12:45.515Z,100531.75
2023-02-02T17:15:17.932Z,100536.22
2023-02-02T17:17:45.284Z,100533.31
2023-02-02T17:20:13.063Z,100542.94
2023-02-02T17:22:49.484Z,100551.69
2023-02-02T17:25:35.259Z,100558.78
2023-02-02T17:28:02.355Z,100562.84
2023-02-02T17:30:29.313Z,100561.16
2023-02-02T17:32:55.960Z,100576.78
2023-02-02T17:35:26.410Z,100584.44
2023-02-02T17:37:53.710Z,100588.72
2023-02-02T17:40:22.732Z,100599.13
2023-02-02T17:42:51.556Z,100610.41
2023-02-02T17:45:22.607Z,100608.47
2023-02-02T17:47:52.553Z,100600.78
2023-02-02T17:50:19.518Z,100595.28
2023-02-02T17:52:46.104Z,100601.91
2023-02-02T17:55:15.709Z,100605.66
2023-02-02T17:57:42.106Z,100603.50
2023-02-02T18:00:09.747Z,100616.03
2023-02-02T18:02:36.433Z,100612.19
2023-02-02T18:05:04.165Z,100619.09
2023-02-02T18:07:30.815Z,100615.47
2023-02-02T18:09:57.427Z,100619.81
2023-02-02T18:12:24.133Z,100615.41
2023-02-02T18:14:51.026Z,100619.47
2023-02-02T18:17:17.706Z,100620.59
2023-02-02T18:19:45.266Z,100629.97
2023-02-02T18:22:13.633Z,100633.50
2023-02-02T18:24:40.892Z,100632.63
2023-02-02T18:27:08.397Z,100640.59
2023-02-02T18:29:35.061Z,100641.91
2023-02-02T18:32:02.122Z,100637.16
2023-02-02T18:34:30.249Z,100637.13
2023-02-02T18:36:56.790Z,100641.50
2023-02-02T18:39:23.214Z,100637.09
2023-02-02T18:41:49.633Z,100634.94
2023-02-02T18:44:16.323Z,100638.75
2023-02-02T18:46:42.805Z,100644.63
2023-02-02T18:49:10.267Z,100642.69
2023-02-02T18:51:36.916Z,100647.16
2023-02-02T18:54:03.702Z,100647.22
2023-02-02T18:56:30.368Z,100660.19
2023-02-02T18:59:03.721Z,100655.22
2023-02-02T19:01:30.446Z,100664.88
2023-02-02T19:03:57.324Z,100658.31
2023-02-02T19:06:43.018Z,100666.28
2023-02-02T19:09:09.595Z,100666.56
2023-02-02T19:11:46.297Z,100661.09
2023-02-02T19:14:39.703Z,100658.94
2023-02-02T19:17:17.972Z,100669.97
2023-02-02T19:19:44.579Z,100671.63
2023-02-02T19:22:23.010Z,100666.69
2023-02-02T19:24:50.774Z,100669.97
2023-02-02T19:27:22.102Z,100669.19
2023-02-02T19:29:53.126Z,100664.84
2023-02-02T19:32:25.826Z,100666.53
2023-02-02T19:34:53.390Z,100672.63
2023-02-02T19:37:25.114Z,100681.13
2023-02-02T19:40:02.524Z,100686.81
2023-02-02T19:42:28.984Z,100683.22
2023-02-02T19:44:56.431Z,100678.50
2023-02-02T19:47:32.348Z,100687.88
2023-02-02T19:50:16.724Z,100689.25
2023-02-02T19:52:51.674Z,100685.16
2023-02-02T19:55:25.033Z,100688.47
2023-02-02T19:57:53.373Z,100686.03
2023-02-02T20:00:28.058Z,100687.13
2023-02-02T20:03:11.169Z,100691.78
2023-02-02T20:05:39.681Z,100690.94
2023-02-02T20:08:25.453Z,100684.91
2023-02-02T20:11:15.759Z,100683.25
2023-02-02T20:13:48.504Z,100692.00
2023-02-02T20:16:18.456Z,100695.88
2023-02-02T20:18:53.625Z,100698.59
2023-02-02T20:21:34.745Z,100701.06
2023-02-02T20:24:01.744Z,100697.19
2023-02-02T20:26:36.937Z,100694.13
2023-02-02T20:29:14.952Z,100690.25
2023-02-02T20:31:41.686Z,100693.06
2023-02-02T20:34:23.185Z,100682.06
2023-02-02T20:36:50.680Z,100698.59
2023-02-02T20:39:36.352Z,100696.38
2023-02-02T20:42:09.068Z,100690.63
2023-02-02T20:44:37.236Z,100699.69
2023-02-02T20:47:03.804Z,100693.38
2023-02-02T20:49:31.702Z,100692.50
2023-02-02T20:52:00.246Z,100698.31
2023-02-02T20:54:26.798Z,100703.53
2023-02-02T20:56:56.780Z,100697.44
2023-02-02T20:59:23.252Z,100707.66
2023-02-02T21:01:50.524Z,100702.16
2023-02-02T21:04:17.755Z,100702.44
2023-02-02T21:06:45.243Z,100695.31
2023-02-02T21:09:32.184Z,100709.59
2023-02-02T21:11:59.033Z,100703.88
2023-02-02T21:14:28.817Z,100702.25
2023-02-02T21:17:05.381Z,100698.16
2023-02-02T21:19:40.397Z,100692.09
2023-02-02T21:22:08.537Z,100700.31
2023-02-02T21:24:37.788Z,100689.06
2023-02-02T21:27:05.758Z,100694.84
2023-02-02T21:29:32.891Z,100688.25
2023-02-02T21:32:02.135Z,100693.75
2023-02-02T21:34:30.741Z,100689.91
2023-02-02T21:36:58.657Z,100697.06
2023-02-02T21:39:51.447Z,100689.91
2023-02-02T21:42:20.467Z,100687.44
2023-02-02T21:44:58.136Z,100682.25
2023-02-02T21:47:51.804Z,100682.84
2023-02-02T21:50:22.409Z,100690.81
2023-02-02T21:52:49.115Z,100687.78
2023-02-02T21:55:34.870Z,100681.19
2023-02-02T21:58:12.190Z,100690.56
2023-02-02T22:00:39.048Z,100688.66
2023-02-02T22:03:33.225Z,100690.84
2023-02-02T22:06:21.436Z,100686.44
2023-02-02T22:08:48.990Z,100689.75
2023-02-02T22:11:31.244Z,100683.44
2023-02-02T22:14:02.616Z,100682.03
2023-02-02T22:16:44.799Z,100682.88
2023-02-02T22:19:20.397Z,100692.81
2023-02-02T22:21:46.746Z,100684.06
2023-02-02T22:24:13.365Z,100688.41
2023-02-02T22:26:40.156Z,100689.75
2023-02-02T22:29:18.350Z,100686.25
2023-02-02T22:31:44.780Z,100692.28
2023-02-02T22:34:11.299Z,100684.84
2023-02-02T22:36:38.122Z,100687.56
2023-02-02T22:39:05.318Z,100690.84
2023-02-02T22:41:31.817Z,100686.97
2023-02-02T22:43:58.173Z,100692.22
2023-02-02T22:46:24.583Z,100692.19
2023-02-02T22:48:51.008Z,100686.66
2023-02-02T22:51:17.441Z,100682.81
2023-02-02T22:53:43.811Z,100678.91
2023-02-02T22:56:10.466Z,100693.75
2023-02-02T22:58:37.069Z,100681.38
2023-02-02T23:01:03.634Z,100676.69
2023-02-02T23:03:30.097Z,100671.78
2023-02-02T23:05:56.536Z,100665.75
2023-02-02T23:08:22.916Z,100663.78
2023-02-02T23:10:49.541Z,100661.84
2023-02-02T23:13:16.650Z,100665.09
2023-02-02T23:15:42.994Z,100663.22
2023-02-02T23:18:09.378Z,100654.41
2023-02-02T23:20:35.903Z,100650.59
2023-02-02T23:23:02.272Z,100648.63
2023-02-02T23:25:28.816Z,100645.03
2023-02-02T23:27:55.626Z,100651.66
2023-02-02T23:30:24.712Z,100656.84
2023-02-02T23:32:51.409Z,100663.72
2023-02-02T23:35:18.205Z,100671.16
2023-02-02T23:37:44.863Z,100663.63
2023-02-02T23:40:12.014Z,100672.13
2023-02-02T23:42:38.600Z,100671.84
2023-02-02T23:45:05.756Z,100668.03
2023-02-02T23:47:33.893Z,100658.38
2023-02-02T23:50:02.971Z,100652.34
2023-02-02T23:52:29.370Z,100648.16
2023-02-02T23:54:58.824Z,100643.75
2023-02-02T23:57:25.344Z,100650.13
2023-02-02T23:59:51.893Z,100647.03
