createdAt,value
2022-11-13T00:01:21.826Z,2.50
2022-11-13T00:03:48.620Z,2.50
2022-11-13T00:06:16.362Z,2.50
2022-11-13T00:08:43.509Z,2.50
2022-11-13T00:11:18.333Z,2.40
2022-11-13T00:13:46.315Z,2.40
2022-11-13T00:16:21.379Z,2.40
2022-11-13T00:18:48.534Z,2.30
2022-11-13T00:21:20.499Z,2.30
2022-11-13T00:23:47.256Z,2.30
2022-11-13T00:26:30.086Z,2.30
2022-11-13T00:29:00.124Z,2.30
2022-11-13T00:31:28.513Z,2.30
2022-11-13T00:34:13.920Z,2.30
2022-11-13T00:36:42.302Z,2.20
2022-11-13T00:39:09.805Z,2.20
2022-11-13T00:41:36.611Z,2.20
2022-11-13T00:44:04.001Z,2.20
2022-11-13T00:46:30.770Z,2.10
2022-11-13T00:48:57.556Z,2.00
2022-11-13T00:51:24.516Z,2.00
2022-11-13T00:53:51.308Z,2.00
2022-11-13T00:56:18.090Z,2.00
2022-11-13T00:58:44.810Z,2.00
2022-11-13T01:01:17.506Z,1.90
2022-11-13T01:03:44.922Z,1.90
2022-11-13T01:06:26.648Z,1.80
2022-11-13T01:08:59.767Z,1.80
2022-11-13T01:11:29.655Z,1.80
2022-11-13T01:13:57.217Z,1.70
2022-11-13T01:16:26.654Z,1.70
2022-11-13T01:18:57.427Z,1.60
2022-11-13T01:21:27.547Z,1.60
2022-11-13T01:23:56.163Z,1.50
2022-11-13T01:26:30.098Z,1.50
2022-11-13T01:28:59.338Z,1.40
2022-11-13T01:31:29.778Z,1.40
2022-11-13T01:33:57.238Z,1.40
2022-11-13T01:36:28.278Z,1.40
2022-11-13T01:38:56.301Z,1.40
2022-11-13T01:41:28.532Z,1.40
2022-11-13T01:43:56.303Z,1.40
2022-11-13T01:46:30.619Z,1.40
2022-11-13T01:49:17.927Z,1.30
2022-11-13T01:51:56.041Z,1.30
2022-11-13T01:54:47.471Z,1.30
2022-11-13T01:57:16.629Z,1.30
2022-11-13T02:00:04.563Z,1.30
2022-11-13T02:02:31.313Z,1.40
2022-11-13T02:04:58.452Z,1.30
2022-11-13T02:07:26.260Z,1.30
2022-11-13T02:09:58.083Z,1.30
2022-11-13T02:12:46.354Z,1.20
2022-11-13T02:15:13.688Z,1.10
2022-11-13T02:17:48.769Z,1.00
2022-11-13T02:20:17.441Z,1.00
2022-11-13T02:22:50.282Z,1.00
2022-11-13T02:25:19.751Z,1.00
2022-11-13T02:27:49.735Z,1.00
2022-11-13T02:30:23.761Z,1.00
2022-11-13T02:32:55.587Z,0.90
2022-11-13T02:35:32.055Z,0.90
2022-11-13T02:38:03.328Z,0.90
2022-11-13T02:40:32.351Z,0.90
2022-11-13T02:42:59.152Z,0.80
2022-11-13T02:45:26.016Z,0.80
2022-11-13T02:47:52.777Z,0.70
2022-11-13T02:50:19.538Z,0.70
2022-11-13T02:52:46.418Z,0.70
2022-11-13T02:55:13.255Z,0.70
2022-11-13T02:57:39.971Z,0.70
2022-11-13T03:00:12.386Z,0.60
2022-11-13T03:02:42.189Z,0.60
2022-11-13T03:05:12.450Z,0.50
2022-11-13T03:07:40.545Z,0.50
2022-11-13T03:10:09.355Z,0.50
2022-11-13T03:12:36.393Z,0.50
2022-11-13T03:15:04.949Z,0.50
2022-11-13T03:17:32.519Z,0.50
2022-11-13T03:19:59.618Z,0.40
2022-11-13T03:22:27.402Z,0.40
2022-11-13T03:24:54.318Z,0.40
2022-11-13T03:27:21.458Z,0.40
2022-11-13T03:29:48.515Z,0.40
2022-11-13T03:32:15.481Z,0.30
2022-11-13T03:34:42.407Z,0.40
2022-11-13T03:37:09.134Z,0.30
2022-11-13T03:39:35.822Z,0.30
2022-11-13T03:42:02.517Z,0.30
2022-11-13T03:44:29.239Z,0.30
2022-11-13T03:46:55.949Z,0.30
2022-11-13T03:49:22.712Z,0.30
2022-11-13T03:51:49.501Z,0.30
2022-11-13T03:54:16.265Z,0.30
2022-11-13T03:56:42.987Z,0.30
2022-11-13T03:59:09.701Z,0.30
2022-11-13T04:01:36.469Z,0.20
2022-11-13T04:04:03.263Z,0.20
2022-11-13T04:06:30.129Z,0.20
2022-11-13T04:08:57.456Z,0.20
2022-11-13T04:11:24.246Z,0.10
2022-11-13T04:13:50.940Z,0.10
2022-11-13T04:16:17.661Z,0.10
2022-11-13T04:18:44.423Z,0.00
2022-11-13T04:21:11.129Z,0.00
2022-11-13T04:23:37.927Z,0.00
2022-11-13T04:26:05.478Z,0.00
2022-11-13T04:28:32.569Z,0.00
2022-11-13T04:30:59.484Z,0.00
2022-11-13T04:33:26.214Z,0.00
2022-11-13T04:35:52.964Z,0.00
2022-11-13T04:38:19.695Z,0.00
2022-11-13T04:41:10.887Z,0.00
2022-11-13T04:43:37.612Z,0.00
2022-11-13T04:46:04.417Z,0.00
2022-11-13T04:48:31.351Z,0.00
2022-11-13T04:50:58.237Z,0.00
2022-11-13T04:53:24.942Z,0.00
2022-11-13T04:55:53.555Z,-0.10
2022-11-13T04:58:20.272Z,-0.10
2022-11-13T05:00:46.979Z,-0.20
2022-11-13T05:03:13.706Z,-0.20
2022-11-13T05:05:40.416Z,-0.20
2022-11-13T05:08:07.150Z,-0.20
2022-11-13T05:10:33.905Z,-0.20
2022-11-13T05:13:00.635Z,-0.20
2022-11-13T05:15:27.411Z,-0.20
2022-11-13T05:17:54.369Z,-0.20
2022-11-13T05:20:21.133Z,-0.20
2022-11-13T05:22:47.855Z,-0.20
2022-11-13T05:25:14.747Z,-0.20
2022-11-13T05:27:41.884Z,-0.10
2022-11-13T05:30:09.320Z,-0.10
2022-11-13T05:32:36.014Z,-0.10
2022-11-13T05:35:02.734Z,-0.10
2022-11-13T05:37:29.755Z,-0.10
2022-11-13T05:39:56.475Z,-0.20
2022-11-13T05:42:23.214Z,-0.20
2022-11-13T05:44:49.907Z,-0.20
2022-11-13T05:47:16.647Z,-0.30
2022-11-13T05:49:43.351Z,-0.30
2022-11-13T05:52:10.085Z,-0.30
2022-11-13T05:54:37.051Z,-0.30
2022-11-13T05:57:03.840Z,-0.30
2022-11-13T05:59:30.619Z,-0.30
2022-11-13T06:01:58.021Z,-0.30
2022-11-13T06:04:24.843Z,-0.30
2022-11-13T06:06:52.359Z,-0.30
2022-11-13T06:09:19.188Z,-0.30
2022-11-13T06:11:45.920Z,-0.30
2022-11-13T06:14:15.119Z,-0.40
2022-11-13T06:16:41.911Z,-0.40
2022-11-13T06:19:10.583Z,-0.40
2022-11-13T06:21:40.556Z,-0.40
2022-11-13T06:24:10.771Z,-0.40
2022-11-13T06:26:38.669Z,-0.50
2022-11-13T06:29:09.954Z,-0.50
2022-11-13T06:31:37.714Z,-0.50
2022-11-13T06:34:06.107Z,-0.50
2022-11-13T06:36:37.009Z,-0.50
2022-11-13T06:39:09.398Z,-0.50
2022-11-13T06:41:38.325Z,-0.50
2022-11-13T06:44:05.265Z,-0.50
2022-11-13T06:46:32.066Z,-0.50
2022-11-13T06:48:59.225Z,-0.40
2022-11-13T06:51:29.365Z,-0.40
2022-11-13T06:53:57.167Z,-0.40
2022-11-13T06:56:26.184Z,-0.30
2022-11-13T06:58:54.825Z,-0.30
2022-11-13T07:01:24.935Z,-0.30
2022-11-13T07:03:52.070Z,-0.30
2022-11-13T07:06:23.342Z,-0.20
2022-11-13T07:08:50.822Z,-0.10
2022-11-13T07:11:21.993Z,-0.10
2022-11-13T07:13:49.800Z,-0.10
2022-11-13T07:16:18.229Z,0.00
2022-11-13T07:18:53.644Z,0.00
2022-11-13T07:21:21.913Z,0.10
2022-11-13T07:23:50.196Z,0.20
2022-11-13T07:26:17.733Z,0.20
2022-11-13T07:28:45.287Z,0.30
2022-11-13T07:31:14.436Z,0.40
2022-11-13T07:33:41.953Z,0.50
2022-11-13T07:36:10.014Z,0.50
2022-11-13T07:38:37.196Z,0.60
2022-11-13T07:41:04.341Z,0.70
2022-11-13T07:43:31.133Z,0.70
2022-11-13T07:46:01.699Z,0.80
2022-11-13T07:48:28.991Z,0.80
2022-11-13T07:51:00.209Z,0.90
2022-11-13T07:53:26.936Z,0.90
2022-11-13T07:55:53.705Z,0.90
2022-11-13T07:58:20.471Z,0.90
2022-11-13T08:00:47.341Z,1.00
2022-11-13T08:03:16.878Z,1.10
2022-11-13T08:05:44.131Z,1.10
2022-11-13T08:08:15.177Z,1.20
2022-11-13T08:10:42.422Z,1.30
2022-11-13T08:13:11.190Z,1.40
2022-11-13T08:15:38.577Z,1.50
2022-11-13T08:18:06.568Z,1.60
2022-11-13T08:20:34.089Z,1.60
2022-11-13T08:23:03.366Z,1.70
2022-11-13T08:25:32.425Z,1.90
2022-11-13T08:27:59.587Z,2.20
2022-11-13T08:30:28.519Z,2.80
2022-11-13T08:32:55.596Z,3.60
2022-11-13T08:35:28.100Z,4.40
2022-11-13T08:38:04.213Z,5.20
2022-11-13T08:40:31.879Z,5.90
2022-11-13T08:43:00.590Z,7.00
2022-11-13T08:45:29.459Z,8.50
2022-11-13T08:48:01.512Z,10.10
2022-11-13T08:50:29.785Z,11.70
2022-11-13T08:52:58.400Z,12.70
2022-11-13T08:55:26.248Z,13.50
2022-11-13T08:57:53.779Z,14.30
2022-11-13T09:00:21.511Z,14.70
2022-11-13T09:02:48.238Z,14.40
2022-11-13T09:05:15.090Z,13.60
2022-11-13T09:07:41.845Z,12.90
2022-11-13T09:10:08.701Z,12.30
2022-11-13T09:12:35.420Z,11.80
2022-11-13T09:15:02.188Z,11.40
2022-11-13T09:17:29.119Z,11.10
2022-11-13T09:19:58.399Z,10.80
2022-11-13T09:22:27.678Z,10.70
2022-11-13T09:24:54.419Z,10.40
2022-11-13T09:27:21.769Z,10.00
2022-11-13T09:29:54.279Z,9.60
2022-11-13T09:32:22.214Z,9.50
2022-11-13T09:34:48.951Z,10.00
2022-11-13T09:37:16.425Z,10.80
2022-11-13T09:39:43.213Z,11.00
2022-11-13T09:42:28.383Z,11.00
2022-11-13T09:45:14.694Z,10.70
2022-11-13T09:47:47.014Z,10.30
2022-11-13T09:50:26.145Z,10.00
2022-11-13T09:52:54.744Z,9.70
2022-11-13T09:55:33.463Z,9.40
2022-11-13T09:58:10.247Z,9.10
2022-11-13T10:00:37.163Z,8.80
2022-11-13T10:04:00.555Z,8.60
2022-11-13T10:07:40.377Z,8.50
2022-11-13T10:10:58.032Z,8.40
2022-11-13T10:13:33.194Z,8.30
2022-11-13T10:16:40.540Z,8.30
2022-11-13T10:19:33.143Z,8.30
2022-11-13T10:22:32.277Z,8.30
2022-11-13T10:25:23.195Z,8.30
2022-11-13T10:28:21.563Z,8.40
2022-11-13T10:30:50.328Z,8.40
2022-11-13T10:33:21.539Z,8.60
2022-11-13T10:36:14.990Z,8.70
2022-11-13T10:39:06.979Z,8.90
2022-11-13T10:41:44.978Z,9.30
2022-11-13T10:44:35.219Z,9.80
2022-11-13T10:47:15.997Z,10.50
2022-11-13T10:49:42.842Z,11.30
2022-11-13T10:52:30.452Z,11.80
2022-11-13T10:55:42.882Z,12.20
2022-11-13T10:58:17.703Z,12.60
2022-11-13T11:00:49.003Z,12.80
2022-11-13T11:03:27.103Z,13.20
2022-11-13T11:06:04.953Z,13.50
2022-11-13T11:08:35.446Z,13.70
2022-11-13T11:11:32.184Z,13.90
2022-11-13T11:14:24.672Z,14.00
2022-11-13T11:16:54.066Z,14.10
2022-11-13T11:19:26.632Z,14.20
2022-11-13T11:22:06.597Z,14.30
2022-11-13T11:24:41.998Z,14.50
2022-11-13T11:27:28.911Z,14.60
2022-11-13T11:30:20.643Z,14.70
2022-11-13T11:33:00.608Z,14.90
2022-11-13T11:35:45.015Z,15.00
2022-11-13T11:38:35.356Z,15.00
2022-11-13T11:41:17.060Z,15.10
2022-11-13T11:44:02.030Z,15.10
2022-11-13T11:46:30.396Z,15.20
2022-11-13T11:49:01.389Z,15.20
2022-11-13T11:52:14.012Z,15.30
2022-11-13T11:54:48.931Z,15.30
2022-11-13T11:57:57.420Z,15.30
2022-11-13T12:00:28.238Z,15.40
2022-11-13T12:03:32.305Z,15.50
2022-11-13T12:06:29.925Z,15.50
2022-11-13T12:09:10.118Z,15.70
2022-11-13T12:12:02.899Z,15.60
2022-11-13T12:14:57.393Z,15.70
2022-11-13T12:17:51.943Z,15.70
2022-11-13T12:20:46.587Z,15.70
2022-11-13T12:23:57.265Z,15.60
2022-11-13T12:26:43.721Z,15.70
2022-11-13T12:29:40.685Z,15.70
2022-11-13T12:32:23.695Z,15.80
2022-11-13T12:34:57.029Z,15.70
2022-11-13T12:37:51.525Z,15.60
2022-11-13T12:41:04.431Z,15.60
2022-11-13T12:44:13.135Z,15.60
2022-11-13T12:46:41.692Z,15.70
2022-11-13T12:49:23.793Z,15.80
2022-11-13T12:52:03.333Z,16.00
2022-11-13T12:54:36.744Z,15.90
2022-11-13T12:57:30.158Z,15.90
2022-11-13T13:00:10.549Z,15.90
2022-11-13T13:02:52.043Z,16.00
2022-11-13T13:05:53.278Z,16.00
2022-11-13T13:08:54.678Z,16.10
2022-11-13T13:11:48.695Z,16.10
2022-11-13T13:14:50.332Z,16.20
2022-11-13T13:17:23.613Z,16.20
2022-11-13T13:20:22.269Z,16.20
2022-11-13T13:22:59.182Z,16.20
2022-11-13T13:25:35.544Z,16.20
2022-11-13T13:28:17.986Z,16.20
2022-11-13T13:31:07.084Z,16.20
2022-11-13T13:34:13.948Z,16.20
2022-11-13T13:36:59.627Z,16.20
2022-11-13T13:39:47.615Z,16.30
2022-11-13T13:42:41.134Z,16.20
2022-11-13T13:45:57.086Z,16.20
2022-11-13T13:48:28.705Z,16.20
2022-11-13T13:50:57.503Z,16.10
2022-11-13T13:53:36.015Z,16.00
2022-11-13T13:56:04.528Z,15.90
2022-11-13T13:58:37.909Z,15.90
2022-11-13T14:01:18.855Z,15.80
2022-11-13T14:03:45.974Z,15.70
2022-11-13T14:06:24.546Z,15.70
2022-11-13T14:08:51.321Z,15.60
2022-11-13T14:11:29.541Z,15.60
2022-11-13T14:14:08.848Z,15.60
2022-11-13T14:16:48.767Z,15.50
2022-11-13T14:19:16.036Z,15.30
2022-11-13T14:21:47.173Z,15.10
2022-11-13T14:24:33.621Z,14.90
2022-11-13T14:27:08.479Z,14.80
2022-11-13T14:29:39.371Z,14.60
2022-11-13T14:32:13.519Z,14.60
2022-11-13T14:34:47.160Z,14.50
2022-11-13T14:37:34.851Z,14.50
2022-11-13T14:40:19.208Z,14.40
2022-11-13T14:42:53.248Z,14.30
2022-11-13T14:45:21.506Z,14.20
2022-11-13T14:48:04.156Z,14.10
2022-11-13T14:50:37.149Z,14.10
2022-11-13T14:53:09.662Z,13.90
2022-11-13T14:55:53.046Z,13.80
2022-11-13T14:58:33.379Z,13.70
2022-11-13T15:01:18.419Z,13.60
2022-11-13T15:03:51.278Z,13.60
2022-11-13T15:06:24.051Z,13.50
2022-11-13T15:08:55.581Z,13.40
2022-11-13T15:11:25.119Z,13.30
2022-11-13T15:13:51.990Z,13.10
2022-11-13T15:16:24.192Z,12.90
2022-11-13T15:18:55.496Z,12.80
2022-11-13T15:21:22.212Z,12.60
2022-11-13T15:23:48.961Z,12.50
2022-11-13T15:26:15.824Z,12.30
2022-11-13T15:28:42.642Z,12.10
2022-11-13T15:31:32.575Z,11.90
2022-11-13T15:33:59.274Z,11.60
2022-11-13T15:36:26.302Z,11.50
2022-11-13T15:38:53.373Z,11.30
2022-11-13T15:41:23.449Z,11.10
2022-11-13T15:43:54.054Z,11.00
2022-11-13T15:46:23.391Z,11.10
2022-11-13T15:48:50.970Z,11.20
2022-11-13T15:51:41.230Z,11.10
2022-11-13T15:54:16.356Z,10.90
2022-11-13T15:56:43.899Z,10.70
2022-11-13T15:59:13.252Z,10.60
2022-11-13T16:01:41.645Z,10.50
2022-11-13T16:04:10.656Z,10.40
2022-11-13T16:06:37.659Z,10.30
2022-11-13T16:09:06.075Z,10.10
2022-11-13T16:11:34.680Z,10.00
2022-11-13T16:14:01.490Z,9.80
2022-11-13T16:16:48.194Z,9.60
2022-11-13T16:19:23.116Z,9.40
2022-11-13T16:21:49.878Z,9.20
2022-11-13T16:24:20.991Z,9.10
2022-11-13T16:26:56.858Z,8.90
2022-11-13T16:29:24.759Z,8.80
2022-11-13T16:31:52.425Z,8.60
2022-11-13T16:34:20.889Z,8.40
2022-11-13T16:36:47.958Z,8.30
2022-11-13T16:39:17.674Z,8.10
2022-11-13T16:41:44.701Z,8.00
2022-11-13T16:44:11.371Z,7.80
2022-11-13T16:46:44.636Z,7.80
2022-11-13T16:49:18.828Z,7.80
2022-11-13T16:51:46.837Z,7.70
2022-11-13T16:54:14.112Z,7.60
2022-11-13T16:56:40.927Z,7.40
2022-11-13T16:59:11.347Z,7.30
2022-11-13T17:01:38.520Z,7.20
2022-11-13T17:04:05.479Z,7.10
2022-11-13T17:06:35.378Z,7.00
2022-11-13T17:09:04.273Z,6.80
2022-11-13T17:11:32.407Z,6.80
2022-11-13T17:14:02.264Z,6.60
2022-11-13T17:16:31.266Z,6.50
2022-11-13T17:19:00.308Z,6.40
2022-11-13T17:21:29.625Z,6.30
2022-11-13T17:24:02.230Z,6.30
2022-11-13T17:26:31.342Z,6.20
2022-11-13T17:29:02.014Z,6.10
2022-11-13T17:31:28.755Z,6.00
2022-11-13T17:33:55.568Z,5.90
2022-11-13T17:36:22.919Z,5.80
2022-11-13T17:38:50.005Z,5.80
2022-11-13T17:41:17.564Z,5.70
2022-11-13T17:43:44.524Z,5.60
2022-11-13T17:46:15.612Z,5.50
2022-11-13T17:48:43.375Z,5.50
2022-11-13T17:51:14.044Z,5.40
2022-11-13T17:53:41.518Z,5.30
2022-11-13T17:56:11.735Z,5.20
2022-11-13T17:58:44.285Z,5.20
2022-11-13T18:01:15.459Z,5.10
2022-11-13T18:03:43.630Z,5.10
2022-11-13T18:06:18.485Z,5.00
2022-11-13T18:08:47.116Z,4.90
2022-11-13T18:11:27.289Z,4.80
2022-11-13T18:13:54.058Z,4.80
2022-11-13T18:16:31.319Z,4.70
2022-11-13T18:18:59.809Z,4.70
2022-11-13T18:21:33.931Z,4.60
2022-11-13T18:24:13.592Z,4.60
2022-11-13T18:26:41.109Z,4.50
2022-11-13T18:29:08.705Z,4.40
2022-11-13T18:31:35.828Z,4.40
2022-11-13T18:34:04.908Z,4.30
2022-11-13T18:36:33.069Z,4.30
2022-11-13T18:39:02.869Z,4.30
2022-11-13T18:41:30.435Z,4.30
2022-11-13T18:43:57.288Z,4.20
2022-11-13T18:46:24.465Z,4.20
2022-11-13T18:48:51.883Z,4.20
2022-11-13T18:51:23.496Z,4.10
2022-11-13T18:53:51.966Z,4.10
2022-11-13T18:56:30.631Z,4.10
2022-11-13T18:58:59.759Z,4.00
2022-11-13T19:01:30.848Z,4.00
2022-11-13T19:06:51.789Z,3.90
2022-11-13T19:09:19.735Z,3.80
2022-11-13T19:11:48.484Z,3.80
2022-11-13T19:14:17.198Z,3.70
2022-11-13T19:16:44.390Z,3.70
2022-11-13T19:19:21.467Z,3.60
2022-11-13T19:21:49.326Z,3.50
2022-11-13T19:24:16.961Z,3.50
2022-11-13T19:26:44.484Z,3.40
2022-11-13T19:29:11.695Z,3.40
2022-11-13T19:31:38.460Z,3.20
2022-11-13T19:34:07.942Z,3.10
2022-11-13T19:36:36.331Z,3.10
2022-11-13T19:39:04.651Z,3.00
2022-11-13T19:41:31.826Z,2.90
2022-11-13T19:44:00.175Z,2.80
2022-11-13T19:46:28.386Z,2.80
2022-11-13T19:48:55.133Z,2.70
2022-11-13T19:51:27.092Z,2.70
2022-11-13T19:53:59.640Z,2.60
2022-11-13T19:56:28.458Z,2.50
2022-11-13T19:58:56.426Z,2.50
2022-11-13T20:01:26.706Z,2.50
2022-11-13T20:03:56.457Z,2.40
2022-11-13T20:06:24.616Z,2.40
2022-11-13T20:08:51.383Z,2.30
2022-11-13T20:11:18.204Z,2.30
2022-11-13T20:13:46.293Z,2.20
2022-11-13T20:16:15.489Z,2.20
2022-11-13T20:18:43.696Z,2.10
2022-11-13T20:21:10.831Z,2.10
2022-11-13T20:23:37.536Z,2.00
2022-11-13T20:26:13.551Z,1.90
2022-11-13T20:28:40.551Z,1.90
2022-11-13T20:31:19.642Z,1.80
2022-11-13T20:33:48.222Z,1.80
2022-11-13T20:36:17.366Z,1.70
2022-11-13T20:38:50.436Z,1.60
2022-11-13T20:41:20.487Z,1.50
2022-11-13T20:43:48.451Z,1.50
2022-11-13T20:46:18.453Z,1.40
2022-11-13T20:48:46.096Z,1.30
2022-11-13T20:51:17.002Z,1.30
2022-11-13T20:53:44.053Z,1.30
2022-11-13T20:56:11.423Z,1.30
2022-11-13T20:58:38.313Z,1.30
2022-11-13T21:01:11.917Z,1.30
2022-11-13T21:03:41.822Z,1.40
2022-11-13T21:06:11.443Z,1.30
2022-11-13T21:08:38.994Z,1.30
2022-11-13T21:11:07.993Z,1.20
2022-11-13T21:13:35.189Z,1.10
2022-11-13T21:16:07.666Z,1.10
2022-11-13T21:18:34.824Z,1.10
2022-11-13T21:21:10.667Z,1.10
2022-11-13T21:23:37.807Z,1.00
2022-11-13T21:26:06.843Z,1.00
2022-11-13T21:28:35.157Z,1.00
2022-11-13T21:31:10.099Z,1.00
2022-11-13T21:33:38.821Z,1.00
2022-11-13T21:36:11.787Z,0.90
2022-11-13T21:38:38.966Z,0.90
2022-11-13T21:41:27.169Z,0.90
2022-11-13T21:44:06.661Z,0.80
2022-11-13T21:46:37.694Z,0.80
2022-11-13T21:49:11.161Z,0.80
2022-11-13T21:51:41.621Z,0.70
2022-11-13T21:54:09.205Z,0.70
2022-11-13T21:56:38.701Z,0.70
2022-11-13T21:59:06.807Z,0.60
2022-11-13T22:01:38.488Z,0.60
2022-11-13T22:04:06.292Z,0.60
2022-11-13T22:06:36.353Z,0.50
2022-11-13T22:09:15.939Z,0.50
2022-11-13T22:11:43.056Z,0.50
2022-11-13T22:14:10.415Z,0.50
2022-11-13T22:16:41.019Z,0.50
2022-11-13T22:19:14.046Z,0.50
2022-11-13T22:21:41.842Z,0.40
2022-11-13T22:24:09.914Z,0.30
2022-11-13T22:26:45.261Z,0.30
2022-11-13T22:29:11.986Z,0.20
2022-11-13T22:31:39.434Z,0.20
2022-11-13T22:34:06.470Z,0.20
2022-11-13T22:36:36.083Z,0.20
2022-11-13T22:39:04.157Z,0.10
2022-11-13T22:41:34.695Z,0.10
2022-11-13T22:44:06.150Z,0.10
2022-11-13T22:46:36.014Z,0.00
2022-11-13T22:49:04.968Z,-0.10
2022-11-13T22:51:38.803Z,-0.10
2022-11-13T22:54:09.551Z,-0.10
2022-11-13T22:56:38.225Z,-0.10
2022-11-13T22:59:09.182Z,-0.10
2022-11-13T23:01:38.656Z,-0.10
2022-11-13T23:04:09.603Z,-0.10
2022-11-13T23:06:36.773Z,-0.10
2022-11-13T23:09:06.018Z,-0.10
2022-11-13T23:11:39.187Z,-0.10
2022-11-13T23:14:11.394Z,-0.20
2022-11-13T23:16:38.585Z,-0.20
2022-11-13T23:19:05.418Z,-0.30
2022-11-13T23:21:32.155Z,-0.30
2022-11-13T23:23:58.967Z,-0.30
2022-11-13T23:26:27.940Z,-0.30
2022-11-13T23:28:55.266Z,-0.30
2022-11-13T23:31:23.079Z,-0.30
2022-11-13T23:33:49.882Z,-0.30
2022-11-13T23:36:17.982Z,-0.30
2022-11-13T23:38:45.207Z,-0.40
2022-11-13T23:41:12.296Z,-0.40
2022-11-13T23:44:08.163Z,-0.40
2022-11-13T23:46:25.910Z,-0.50
2022-11-13T23:48:52.603Z,-0.50
2022-11-13T23:51:19.386Z,-0.50
2022-11-13T23:53:46.099Z,-0.50
2022-11-13T23:56:12.812Z,-0.50
2022-11-13T23:58:39.580Z,-0.50
