createdAt,value
2022-10-08T00:02:29.072Z,19.70
2022-10-08T00:04:57.982Z,19.40
2022-10-08T00:07:26.561Z,18.40
2022-10-08T00:09:55.302Z,19.20
2022-10-08T00:12:23.652Z,19.05
2022-10-08T00:14:52.596Z,20.50
2022-10-08T00:17:22.650Z,18.33
2022-10-08T00:19:51.486Z,19.35
2022-10-08T00:22:19.720Z,19.40
2022-10-08T00:24:50.155Z,19.58
2022-10-08T00:27:18.476Z,21.20
2022-10-08T00:29:47.167Z,19.67
2022-10-08T00:32:15.485Z,20.67
2022-10-08T00:34:45.528Z,18.85
2022-10-08T00:37:15.105Z,17.75
2022-10-08T00:39:43.802Z,17.05
2022-10-08T00:42:13.196Z,16.42
2022-10-08T00:44:59.405Z,19.97
2022-10-08T00:47:42.805Z,17.27
2022-10-08T00:50:17.734Z,15.57
2022-10-08T00:52:49.593Z,15.50
2022-10-08T00:55:21.858Z,15.80
2022-10-08T00:57:50.541Z,18.88
2022-10-08T01:00:21.265Z,18.80
2022-10-08T01:02:49.917Z,20.10
2022-10-08T01:05:26.608Z,18.10
2022-10-08T01:08:01.816Z,16.55
2022-10-08T01:10:40.120Z,18.13
2022-10-08T01:13:20.679Z,16.95
2022-10-08T01:15:58.817Z,16.98
2022-10-08T01:18:38.072Z,18.08
2022-10-08T01:21:13.031Z,18.67
2022-10-08T01:24:00.560Z,17.13
2022-10-08T01:26:47.268Z,16.88
2022-10-08T01:29:23.209Z,17.40
2022-10-08T01:31:55.370Z,17.58
2022-10-08T01:34:31.762Z,17.02
2022-10-08T01:37:02.705Z,18.70
2022-10-08T01:39:35.114Z,17.20
2022-10-08T01:42:07.559Z,18.17
2022-10-08T01:44:40.320Z,17.63
2022-10-08T01:47:14.617Z,18.33
2022-10-08T01:49:47.468Z,18.40
2022-10-08T01:52:22.481Z,18.88
2022-10-08T01:54:56.211Z,17.38
2022-10-08T01:57:27.695Z,18.90
2022-10-08T02:00:03.003Z,18.70
2022-10-08T02:02:41.979Z,18.58
2022-10-08T02:05:11.173Z,18.30
2022-10-08T02:07:42.673Z,18.30
2022-10-08T02:10:13.622Z,18.48
2022-10-08T02:12:44.519Z,17.23
2022-10-08T02:15:17.198Z,16.63
2022-10-08T02:17:57.307Z,16.45
2022-10-08T02:20:33.262Z,18.10
2022-10-08T02:23:26.938Z,17.08
2022-10-08T02:25:59.861Z,16.58
2022-10-08T02:28:33.105Z,16.55
2022-10-08T02:31:09.200Z,16.17
2022-10-08T02:33:44.721Z,17.05
2022-10-08T02:36:17.643Z,16.08
2022-10-08T02:38:51.394Z,16.27
2022-10-08T02:41:22.285Z,15.88
2022-10-08T02:43:52.531Z,15.68
2022-10-08T02:46:25.135Z,14.82
2022-10-08T02:48:59.712Z,16.05
2022-10-08T02:51:30.134Z,15.63
2022-10-08T02:56:33.072Z,14.82
2022-10-08T02:59:01.947Z,14.80
2022-10-08T03:01:37.829Z,14.10
2022-10-08T03:04:11.051Z,14.70
2022-10-08T03:06:40.047Z,14.15
2022-10-08T03:09:11.813Z,13.23
2022-10-08T03:11:40.348Z,14.40
2022-10-08T03:14:12.911Z,13.55
2022-10-08T03:16:44.492Z,13.50
2022-10-08T03:19:16.012Z,11.43
2022-10-08T03:21:46.045Z,14.00
2022-10-08T03:24:15.813Z,12.70
2022-10-08T03:26:44.881Z,11.57
2022-10-08T03:29:13.865Z,12.27
2022-10-08T03:31:43.867Z,11.45
2022-10-08T03:34:12.619Z,10.77
2022-10-08T03:36:41.264Z,10.82
2022-10-08T03:39:11.684Z,10.65
2022-10-08T03:41:40.495Z,12.05
2022-10-08T03:44:09.701Z,10.55
2022-10-08T03:46:38.040Z,9.88
2022-10-08T03:49:08.150Z,10.32
2022-10-08T03:51:37.140Z,10.98
2022-10-08T03:54:05.625Z,9.38
2022-10-08T03:56:34.801Z,9.75
2022-10-08T03:59:03.783Z,9.27
2022-10-08T04:01:32.400Z,9.75
2022-10-08T04:04:00.678Z,10.10
2022-10-08T04:06:30.936Z,10.18
2022-10-08T04:09:01.097Z,10.10
2022-10-08T04:11:31.033Z,9.68
2022-10-08T04:14:01.116Z,9.40
2022-10-08T04:18:58.407Z,9.32
2022-10-08T04:21:27.201Z,9.30
2022-10-08T04:23:57.112Z,9.18
2022-10-08T04:26:26.094Z,8.73
2022-10-08T04:28:54.958Z,9.30
2022-10-08T04:31:24.655Z,9.23
2022-10-08T04:33:53.355Z,9.20
2022-10-08T04:36:24.138Z,9.57
2022-10-08T04:38:53.003Z,9.70
2022-10-08T04:41:25.507Z,8.98
2022-10-08T04:43:55.318Z,8.55
2022-10-08T04:46:24.359Z,8.32
2022-10-08T04:48:54.423Z,8.73
2022-10-08T04:51:25.034Z,8.07
2022-10-08T04:53:58.081Z,8.13
2022-10-08T04:56:30.841Z,8.80
2022-10-08T04:59:00.530Z,8.73
2022-10-08T05:01:30.623Z,8.13
2022-10-08T05:04:00.335Z,8.83
2022-10-08T05:06:30.796Z,8.05
2022-10-08T05:09:02.867Z,8.50
2022-10-08T05:11:33.897Z,8.27
2022-10-08T05:14:02.718Z,8.35
2022-10-08T05:16:31.040Z,8.10
2022-10-08T05:19:00.001Z,8.60
2022-10-08T05:21:30.200Z,7.40
2022-10-08T05:24:00.712Z,7.72
2022-10-08T05:26:56.155Z,7.40
2022-10-08T05:29:20.855Z,7.65
2022-10-08T05:31:49.449Z,7.22
2022-10-08T05:34:17.809Z,8.55
2022-10-08T05:36:46.297Z,7.97
2022-10-08T05:39:14.956Z,8.00
2022-10-08T05:41:43.871Z,8.32
2022-10-08T05:44:12.924Z,7.88
2022-10-08T05:46:42.623Z,8.65
2022-10-08T05:49:19.719Z,8.40
2022-10-08T05:51:48.486Z,8.63
2022-10-08T05:54:17.969Z,8.30
2022-10-08T05:56:46.275Z,7.85
2022-10-08T05:59:18.654Z,7.65
2022-10-08T06:01:48.686Z,7.30
2022-10-08T06:04:18.484Z,7.85
2022-10-08T06:06:47.114Z,7.78
2022-10-08T06:09:18.497Z,7.00
2022-10-08T06:11:47.675Z,11.70
2022-10-08T06:14:18.100Z,12.50
2022-10-08T06:16:47.884Z,13.00
2022-10-08T06:19:16.597Z,10.50
2022-10-08T06:21:45.544Z,9.38
2022-10-08T06:24:14.558Z,12.82
2022-10-08T06:26:45.181Z,19.42
2022-10-08T06:31:43.597Z,10.07
2022-10-08T06:34:13.473Z,7.97
2022-10-08T06:36:42.574Z,8.30
2022-10-08T06:39:13.016Z,10.20
2022-10-08T06:44:13.271Z,10.88
2022-10-08T06:46:42.922Z,10.02
2022-10-08T06:49:13.084Z,7.95
2022-10-08T06:51:42.225Z,7.70
2022-10-08T06:54:11.097Z,7.93
2022-10-08T06:56:40.026Z,8.82
2022-10-08T06:59:09.643Z,7.85
2022-10-08T07:01:38.295Z,7.07
2022-10-08T07:04:07.683Z,8.43
2022-10-08T07:06:37.417Z,8.00
2022-10-08T07:09:07.312Z,8.65
2022-10-08T07:11:35.965Z,7.78
2022-10-08T07:14:04.924Z,7.60
2022-10-08T07:16:33.374Z,8.23
2022-10-08T07:19:02.376Z,7.68
2022-10-08T07:21:31.644Z,8.45
2022-10-08T07:24:03.401Z,7.50
2022-10-08T07:26:34.411Z,7.65
2022-10-08T07:29:06.264Z,7.82
2022-10-08T07:31:36.503Z,7.32
2022-10-08T07:36:35.272Z,7.50
2022-10-08T07:39:07.535Z,7.07
2022-10-08T07:41:36.506Z,7.10
2022-10-08T07:44:06.713Z,7.25
2022-10-08T07:46:37.302Z,7.25
2022-10-08T07:51:36.216Z,22.13
2022-10-08T07:54:08.425Z,19.10
2022-10-08T07:56:38.050Z,28.02
2022-10-08T07:59:07.509Z,21.58
2022-10-08T08:01:36.936Z,36.47
2022-10-08T08:04:07.451Z,33.20
2022-10-08T08:06:41.234Z,29.13
2022-10-08T08:09:11.601Z,34.50
2022-10-08T08:11:41.451Z,32.22
2022-10-08T08:14:09.860Z,31.35
2022-10-08T08:16:39.223Z,24.73
2022-10-08T08:19:08.277Z,15.73
2022-10-08T08:21:38.130Z,10.05
2022-10-08T08:24:08.929Z,8.13
2022-10-08T08:26:40.512Z,7.78
2022-10-08T08:29:11.808Z,7.72
2022-10-08T08:31:43.265Z,6.65
2022-10-08T08:34:14.431Z,6.80
2022-10-08T08:39:17.225Z,6.70
2022-10-08T08:42:16.162Z,7.05
2022-10-08T08:44:46.053Z,7.65
2022-10-08T08:47:18.297Z,7.05
2022-10-08T08:49:50.226Z,7.63
2022-10-08T08:52:21.191Z,9.18
2022-10-08T08:54:50.999Z,7.72
2022-10-08T08:57:32.909Z,8.25
2022-10-08T09:00:06.022Z,7.97
2022-10-08T09:02:41.545Z,8.50
2022-10-08T09:05:16.142Z,8.05
2022-10-08T09:07:47.836Z,7.75
2022-10-08T09:10:21.721Z,8.07
2022-10-08T09:12:53.886Z,7.63
2022-10-08T09:15:27.236Z,8.23
2022-10-08T09:17:55.650Z,8.10
2022-10-08T09:20:25.768Z,8.77
2022-10-08T09:22:55.715Z,9.55
2022-10-08T09:25:28.738Z,7.88
2022-10-08T09:28:05.282Z,9.45
2022-10-08T09:30:43.620Z,8.32
2022-10-08T09:33:29.447Z,7.57
2022-10-08T09:36:01.335Z,10.57
2022-10-08T09:38:37.008Z,9.80
2022-10-08T09:41:07.352Z,9.43
2022-10-08T09:43:37.163Z,8.20
2022-10-08T09:46:12.167Z,7.88
2022-10-08T09:48:41.715Z,8.05
2022-10-08T09:51:16.726Z,8.70
2022-10-08T09:53:48.148Z,7.72
2022-10-08T09:56:27.037Z,8.05
2022-10-08T09:58:59.454Z,9.07
2022-10-08T10:01:28.817Z,7.30
2022-10-08T10:03:59.069Z,8.90
2022-10-08T10:06:30.016Z,7.72
2022-10-08T10:09:02.976Z,7.60
2022-10-08T10:11:37.615Z,8.68
2022-10-08T10:14:19.490Z,10.70
2022-10-08T10:16:51.729Z,9.80
2022-10-08T10:19:23.735Z,9.27
2022-10-08T10:21:56.343Z,8.48
2022-10-08T10:24:42.399Z,9.65
2022-10-08T10:27:15.027Z,7.60
2022-10-08T10:29:52.421Z,9.30
2022-10-08T10:32:28.507Z,8.48
2022-10-08T10:35:07.472Z,8.00
2022-10-08T10:37:45.088Z,7.97
2022-10-08T10:40:32.896Z,8.70
2022-10-08T10:43:25.162Z,7.93
2022-10-08T10:45:59.329Z,7.80
2022-10-08T10:48:28.060Z,7.47
2022-10-08T10:51:10.680Z,10.82
2022-10-08T10:53:52.006Z,9.75
2022-10-08T10:56:22.574Z,8.32
2022-10-08T10:59:10.418Z,8.40
2022-10-08T11:01:50.313Z,8.95
2022-10-08T11:04:28.197Z,7.32
2022-10-08T11:07:03.649Z,7.80
2022-10-08T11:09:42.179Z,7.60
2022-10-08T11:12:23.376Z,8.30
2022-10-08T11:15:00.497Z,8.30
2022-10-08T11:17:51.925Z,8.23
2022-10-08T11:20:38.235Z,9.02
2022-10-08T11:23:15.822Z,8.55
2022-10-08T11:26:15.284Z,14.68
2022-10-08T11:28:49.407Z,12.50
2022-10-08T11:31:27.411Z,31.02
2022-10-08T11:33:58.167Z,16.73
2022-10-08T11:36:35.920Z,12.70
2022-10-08T11:39:14.612Z,13.50
2022-10-08T11:41:53.830Z,8.20
2022-10-08T11:44:22.622Z,7.78
2022-10-08T11:46:50.969Z,9.07
2022-10-08T11:49:49.486Z,8.43
2022-10-08T11:52:17.936Z,10.02
2022-10-08T11:54:55.907Z,9.48
2022-10-08T11:57:49.233Z,7.78
2022-10-08T12:00:37.589Z,8.90
2022-10-08T12:03:18.305Z,9.68
2022-10-08T12:05:52.669Z,9.40
2022-10-08T12:08:49.683Z,8.43
2022-10-08T12:11:53.181Z,8.68
2022-10-08T12:14:49.281Z,8.35
2022-10-08T12:17:18.732Z,8.57
2022-10-08T12:20:29.100Z,8.80
2022-10-08T12:23:08.036Z,9.10
2022-10-08T12:25:40.067Z,10.90
2022-10-08T12:28:45.935Z,8.88
2022-10-08T12:31:43.381Z,9.02
2022-10-08T12:34:18.611Z,8.68
2022-10-08T12:36:56.069Z,8.88
2022-10-08T12:39:35.943Z,10.18
2022-10-08T12:42:15.975Z,8.70
2022-10-08T12:45:06.612Z,9.55
2022-10-08T12:47:46.023Z,9.45
2022-10-08T12:50:33.306Z,9.40
2022-10-08T12:53:02.621Z,9.75
2022-10-08T12:55:38.538Z,10.20
2022-10-08T12:58:07.251Z,9.98
2022-10-08T13:00:36.788Z,9.93
2022-10-08T13:03:07.350Z,9.93
2022-10-08T13:05:38.339Z,10.68
2022-10-08T13:08:26.765Z,10.60
2022-10-08T13:10:57.369Z,10.25
2022-10-08T13:13:44.884Z,10.88
2022-10-08T13:16:15.565Z,10.40
2022-10-08T13:21:36.892Z,21.20
2022-10-08T13:24:43.952Z,24.05
2022-10-08T13:27:28.191Z,40.55
2022-10-08T13:29:57.368Z,34.05
2022-10-08T13:32:27.399Z,22.25
2022-10-08T13:34:58.692Z,11.85
2022-10-08T13:37:30.826Z,12.50
2022-10-08T13:40:01.207Z,11.23
2022-10-08T13:42:35.884Z,11.10
2022-10-08T13:45:06.427Z,10.30
2022-10-08T13:47:34.692Z,9.63
2022-10-08T13:50:03.285Z,11.00
2022-10-08T13:52:34.882Z,10.30
2022-10-08T13:55:05.924Z,10.10
2022-10-08T13:57:36.054Z,9.93
2022-10-08T14:00:06.257Z,11.00
2022-10-08T14:05:12.070Z,11.45
2022-10-08T14:07:41.388Z,11.05
2022-10-08T14:10:14.280Z,11.05
2022-10-08T14:12:45.033Z,12.02
2022-10-08T14:17:42.489Z,11.25
2022-10-08T14:20:25.146Z,12.32
2022-10-08T14:22:54.052Z,11.30
2022-10-08T14:25:25.619Z,10.45
2022-10-08T14:27:56.353Z,10.10
2022-10-08T14:32:52.993Z,10.40
2022-10-08T14:35:22.061Z,9.80
2022-10-08T14:37:50.696Z,10.65
2022-10-08T14:40:22.874Z,9.30
2022-10-08T14:42:51.626Z,10.15
2022-10-08T14:45:23.131Z,10.35
2022-10-08T14:47:51.853Z,10.05
2022-10-08T14:50:20.328Z,9.75
2022-10-08T14:52:48.768Z,9.05
2022-10-08T14:55:17.512Z,10.65
2022-10-08T14:57:46.408Z,10.85
2022-10-08T15:00:16.233Z,11.77
2022-10-08T15:02:46.631Z,10.13
2022-10-08T15:05:15.347Z,12.02
2022-10-08T15:07:43.826Z,12.73
2022-10-08T15:10:12.176Z,12.50
2022-10-08T15:12:41.044Z,11.63
2022-10-08T15:15:09.894Z,12.15
2022-10-08T15:17:38.640Z,13.05
2022-10-08T15:20:09.450Z,11.70
2022-10-08T15:22:41.960Z,11.77
2022-10-08T15:25:10.864Z,13.02
2022-10-08T15:27:39.925Z,11.88
2022-10-08T15:30:09.541Z,12.63
2022-10-08T15:32:39.427Z,12.25
2022-10-08T15:35:09.872Z,11.63
2022-10-08T15:37:38.187Z,11.45
2022-10-08T15:40:08.125Z,11.75
2022-10-08T15:42:36.446Z,12.63
2022-10-08T15:45:06.259Z,11.25
2022-10-08T15:47:34.487Z,13.20
2022-10-08T15:50:03.714Z,12.95
2022-10-08T15:52:36.753Z,13.45
2022-10-08T15:55:06.326Z,13.60
2022-10-08T15:57:34.661Z,14.02
2022-10-08T16:00:03.322Z,16.95
2022-10-08T16:02:40.516Z,14.63
2022-10-08T16:05:09.926Z,17.42
2022-10-08T16:07:39.569Z,16.27
2022-10-08T16:10:09.395Z,15.60
2022-10-08T16:12:39.197Z,15.32
2022-10-08T16:15:09.901Z,15.93
2022-10-08T16:17:38.168Z,14.75
2022-10-08T16:20:07.965Z,16.15
2022-10-08T16:22:36.987Z,19.20
2022-10-08T16:25:07.273Z,20.25
2022-10-08T16:27:37.275Z,18.52
2022-10-08T16:30:08.053Z,16.42
2022-10-08T16:32:38.597Z,16.98
2022-10-08T16:35:07.909Z,15.70
2022-10-08T16:37:37.289Z,17.53
2022-10-08T16:40:10.889Z,16.90
2022-10-08T16:42:39.658Z,15.52
2022-10-08T16:45:09.906Z,15.50
2022-10-08T16:50:08.038Z,16.02
2022-10-08T16:52:36.642Z,15.73
2022-10-08T16:55:06.045Z,15.15
2022-10-08T16:57:35.758Z,16.52
2022-10-08T17:00:05.445Z,15.07
2022-10-08T17:02:34.295Z,13.60
2022-10-08T17:05:03.112Z,13.05
2022-10-08T17:07:32.156Z,10.63
2022-10-08T17:10:01.058Z,11.35
2022-10-08T17:12:29.394Z,10.38
2022-10-08T17:14:59.528Z,9.65
2022-10-08T17:17:30.484Z,9.15
2022-10-08T17:20:00.234Z,8.82
2022-10-08T17:22:28.497Z,10.85
2022-10-08T17:24:57.385Z,32.63
2022-10-08T17:27:25.660Z,26.17
2022-10-08T17:29:54.442Z,14.13
2022-10-08T17:32:24.024Z,20.50
2022-10-08T17:34:52.510Z,15.52
2022-10-08T17:37:21.396Z,10.75
2022-10-08T17:39:49.883Z,11.15
2022-10-08T17:42:18.692Z,7.30
2022-10-08T17:44:46.953Z,5.82
2022-10-08T17:47:15.540Z,5.90
2022-10-08T17:49:45.179Z,21.08
2022-10-08T17:52:13.943Z,17.80
2022-10-08T17:54:42.218Z,35.63
2022-10-08T17:57:10.776Z,31.40
2022-10-08T17:59:39.401Z,15.25
2022-10-08T18:02:07.680Z,9.18
2022-10-08T18:04:36.521Z,7.60
2022-10-08T18:07:06.207Z,11.43
2022-10-08T18:09:34.712Z,11.27
2022-10-08T18:12:03.156Z,13.18
2022-10-08T18:14:31.947Z,11.38
2022-10-08T18:17:00.234Z,13.85
2022-10-08T18:19:29.087Z,16.73
2022-10-08T18:21:57.350Z,15.00
2022-10-08T18:24:27.924Z,14.20
2022-10-08T18:26:59.005Z,14.02
2022-10-08T18:29:27.911Z,17.15
2022-10-08T18:31:56.201Z,19.45
2022-10-08T18:34:25.681Z,21.17
2022-10-08T18:36:54.573Z,23.27
2022-10-08T18:39:28.272Z,22.58
2022-10-08T18:41:59.108Z,17.67
2022-10-08T18:44:28.119Z,16.58
2022-10-08T18:46:56.643Z,25.05
2022-10-08T18:49:30.429Z,27.13
2022-10-08T18:52:00.092Z,22.95
2022-10-08T18:54:28.536Z,15.23
2022-10-08T18:57:00.266Z,12.30
2022-10-08T18:59:30.769Z,11.60
2022-10-08T19:02:00.825Z,11.18
2022-10-08T19:04:29.600Z,10.68
2022-10-08T19:06:58.083Z,10.20
2022-10-08T19:09:26.366Z,13.10
2022-10-08T19:11:55.752Z,15.02
2022-10-08T19:14:25.676Z,15.52
2022-10-08T19:16:54.600Z,16.83
2022-10-08T19:19:24.488Z,13.10
2022-10-08T19:21:54.715Z,10.32
2022-10-08T19:24:24.627Z,13.57
2022-10-08T19:26:54.121Z,11.82
2022-10-08T19:29:25.643Z,10.98
2022-10-08T19:31:54.486Z,10.10
2022-10-08T19:34:24.735Z,11.60
2022-10-08T19:36:53.691Z,12.40
2022-10-08T19:39:24.533Z,11.05
2022-10-08T19:41:53.298Z,11.02
2022-10-08T19:44:22.667Z,14.15
2022-10-08T19:46:52.613Z,13.23
2022-10-08T19:49:22.402Z,14.25
2022-10-08T19:51:50.940Z,14.10
2022-10-08T19:54:19.416Z,13.13
2022-10-08T19:56:48.626Z,24.90
2022-10-08T19:59:18.204Z,20.67
2022-10-08T20:01:46.666Z,10.77
2022-10-08T20:04:16.933Z,9.18
2022-10-08T20:06:45.329Z,9.88
2022-10-08T20:09:15.474Z,9.63
2022-10-08T20:11:44.990Z,10.02
2022-10-08T20:14:14.852Z,10.32
2022-10-08T20:16:44.148Z,10.93
2022-10-08T20:19:17.806Z,9.38
2022-10-08T20:21:49.897Z,10.38
2022-10-08T20:24:19.943Z,10.02
2022-10-08T20:26:49.396Z,9.55
2022-10-08T20:29:20.629Z,10.63
2022-10-08T20:31:50.873Z,10.07
2022-10-08T20:34:23.830Z,9.00
2022-10-08T20:36:52.365Z,7.85
2022-10-08T20:39:23.095Z,8.60
2022-10-08T20:41:52.241Z,9.50
2022-10-08T20:44:20.831Z,10.43
2022-10-08T20:46:51.620Z,10.23
2022-10-08T20:51:50.237Z,8.63
2022-10-08T20:54:23.602Z,8.50
2022-10-08T20:56:55.604Z,10.45
2022-10-08T20:59:24.055Z,13.10
2022-10-08T21:01:53.863Z,9.20
2022-10-08T21:04:23.825Z,7.37
2022-10-08T21:06:53.216Z,7.90
2022-10-08T21:09:22.803Z,8.10
2022-10-08T21:11:53.853Z,7.18
2022-10-08T21:14:23.802Z,8.05
2022-10-08T21:16:53.514Z,7.45
2022-10-08T21:19:23.318Z,7.95
2022-10-08T21:21:52.210Z,7.82
2022-10-08T21:24:21.323Z,7.40
2022-10-08T21:26:49.572Z,6.93
2022-10-08T21:29:18.360Z,7.22
2022-10-08T21:31:46.645Z,7.15
2022-10-08T21:34:15.397Z,7.07
2022-10-08T21:36:45.109Z,7.10
2022-10-08T21:39:16.970Z,7.03
2022-10-08T21:41:45.625Z,7.32
2022-10-08T21:44:14.915Z,7.20
2022-10-08T21:46:44.156Z,7.43
2022-10-08T21:49:15.174Z,7.07
2022-10-08T21:54:15.165Z,7.20
2022-10-08T21:56:44.349Z,6.47
2022-10-08T21:59:15.314Z,18.65
2022-10-08T22:01:45.257Z,21.92
2022-10-08T22:04:16.315Z,10.63
2022-10-08T22:06:48.114Z,9.35
2022-10-08T22:09:19.409Z,7.63
2022-10-08T22:11:48.143Z,7.63
2022-10-08T22:14:17.232Z,7.35
2022-10-08T22:16:49.171Z,7.60
2022-10-08T22:19:19.383Z,7.40
2022-10-08T22:24:19.029Z,8.07
2022-10-08T22:26:49.211Z,9.90
2022-10-08T22:29:18.262Z,10.18
2022-10-08T22:31:47.422Z,9.05
2022-10-08T22:34:15.821Z,8.73
2022-10-08T22:36:45.548Z,6.93
2022-10-08T22:39:15.361Z,7.70
2022-10-08T22:41:44.174Z,8.00
2022-10-08T22:44:12.738Z,8.57
2022-10-08T22:46:42.049Z,8.13
2022-10-08T22:49:12.244Z,8.90
2022-10-08T22:51:41.880Z,8.25
2022-10-08T22:54:11.023Z,7.75
2022-10-08T22:56:41.215Z,7.38
2022-10-08T22:59:09.565Z,7.57
2022-10-08T23:01:38.197Z,6.68
2022-10-08T23:04:06.536Z,7.60
2022-10-08T23:06:36.149Z,6.93
2022-10-08T23:09:06.687Z,7.93
2022-10-08T23:11:36.209Z,8.30
2022-10-08T23:14:07.537Z,7.65
2022-10-08T23:16:36.712Z,8.13
2022-10-08T23:19:08.027Z,7.50
2022-10-08T23:21:38.576Z,7.60
2022-10-08T23:24:07.317Z,8.10
2022-10-08T23:26:36.872Z,6.95
2022-10-08T23:29:07.243Z,7.20
2022-10-08T23:31:37.290Z,7.30
2022-10-08T23:34:09.202Z,6.80
2022-10-08T23:36:40.261Z,6.70
2022-10-08T23:39:13.468Z,6.53
2022-10-08T23:41:42.172Z,6.88
2022-10-08T23:44:13.655Z,6.95
2022-10-08T23:46:42.014Z,6.65
2022-10-08T23:49:10.875Z,6.97
2022-10-08T23:51:39.350Z,7.18
2022-10-08T23:54:08.159Z,6.65
2022-10-08T23:56:36.668Z,6.32
2022-10-08T23:59:05.645Z,5.80
