createdAt,value
2018-07-16T00:00:40.051Z,81.70
2018-07-16T00:04:04.926Z,82.30
2018-07-16T00:07:30.027Z,83.60
2018-07-16T00:10:54.976Z,84.80
2018-07-16T00:14:19.972Z,86.00
2018-07-16T00:17:45.117Z,86.80
2018-07-16T00:21:10.234Z,87.40
2018-07-16T00:24:35.337Z,87.70
2018-07-16T00:28:00.343Z,87.80
2018-07-16T00:31:25.379Z,86.60
2018-07-16T00:34:50.262Z,86.60
2018-07-16T00:38:15.009Z,87.10
2018-07-16T00:41:39.890Z,86.60
2018-07-16T00:45:04.873Z,86.30
2018-07-16T00:48:29.686Z,86.40
2018-07-16T00:51:54.744Z,86.10
2018-07-16T00:55:19.768Z,86.30
2018-07-16T00:58:44.469Z,86.40
2018-07-16T01:02:09.172Z,86.20
2018-07-16T01:05:33.826Z,86.10
2018-07-16T01:08:58.491Z,86.10
2018-07-16T01:12:23.191Z,86.40
2018-07-16T01:15:48.100Z,86.50
2018-07-16T01:19:12.751Z,86.40
2018-07-16T01:22:37.374Z,86.70
2018-07-16T01:26:02.219Z,86.70
2018-07-16T01:32:51.170Z,86.10
2018-07-16T01:36:15.930Z,86.50
2018-07-16T01:39:40.559Z,86.70
2018-07-16T01:43:05.337Z,87.30
2018-07-16T01:46:30.006Z,88.00
2018-07-16T01:49:54.677Z,87.60
2018-07-16T01:53:19.361Z,87.50
2018-07-16T01:56:44.006Z,87.70
2018-07-16T02:00:08.673Z,87.20
2018-07-16T02:03:34.478Z,87.70
2018-07-16T02:06:59.196Z,87.90
2018-07-16T02:13:48.207Z,88.60
2018-07-16T02:17:12.865Z,88.10
2018-07-16T02:20:37.667Z,88.40
2018-07-16T02:24:02.396Z,88.80
2018-07-16T02:27:27.152Z,88.70
2018-07-16T02:30:51.826Z,88.60
2018-07-16T02:34:16.576Z,88.10
2018-07-16T02:37:41.361Z,89.60
2018-07-16T02:41:06.056Z,88.70
2018-07-16T02:44:30.744Z,88.60
2018-07-16T02:47:56.017Z,89.60
2018-07-16T02:51:20.708Z,89.70
2018-07-16T02:54:45.990Z,90.30
2018-07-16T02:58:11.268Z,90.70
2018-07-16T03:01:35.913Z,90.40
2018-07-16T03:05:00.574Z,90.40
2018-07-16T03:08:25.220Z,90.40
2018-07-16T03:11:50.600Z,90.90
2018-07-16T03:15:15.640Z,90.60
2018-07-16T03:18:40.281Z,90.50
2018-07-16T03:22:04.975Z,90.60
2018-07-16T03:25:29.642Z,90.40
2018-07-16T03:28:54.365Z,90.10
2018-07-16T03:32:19.133Z,90.00
2018-07-16T03:35:43.781Z,90.00
2018-07-16T03:39:09.925Z,90.10
2018-07-16T03:42:34.669Z,90.30
2018-07-16T03:45:59.379Z,90.30
2018-07-16T03:49:24.008Z,90.70
2018-07-16T03:52:48.687Z,90.40
2018-07-16T03:56:13.377Z,90.80
2018-07-16T03:59:38.098Z,90.80
2018-07-16T04:03:03.037Z,90.90
2018-07-16T04:06:27.783Z,91.40
2018-07-16T04:09:52.605Z,91.40
2018-07-16T04:13:17.367Z,91.10
2018-07-16T04:16:42.051Z,91.50
2018-07-16T04:20:06.893Z,91.10
2018-07-16T04:23:31.553Z,91.30
2018-07-16T04:26:56.224Z,91.50
2018-07-16T04:30:20.901Z,91.30
2018-07-16T04:33:45.570Z,91.60
2018-07-16T04:37:10.297Z,92.10
2018-07-16T04:40:34.982Z,92.30
2018-07-16T04:43:59.723Z,92.50
2018-07-16T04:47:24.467Z,92.60
2018-07-16T04:50:49.181Z,92.60
2018-07-16T04:54:13.902Z,92.50
2018-07-16T04:57:38.645Z,92.60
2018-07-16T05:01:03.420Z,92.70
2018-07-16T05:04:28.347Z,92.90
2018-07-16T05:11:17.561Z,92.30
2018-07-16T05:14:42.227Z,91.90
2018-07-16T05:18:06.980Z,91.50
2018-07-16T05:21:31.639Z,91.80
2018-07-16T05:24:56.305Z,91.70
2018-07-16T05:28:21.051Z,92.00
2018-07-16T05:31:45.819Z,91.90
2018-07-16T05:35:10.539Z,91.90
2018-07-16T05:38:35.231Z,92.00
2018-07-16T05:41:59.975Z,91.80
2018-07-16T05:45:24.639Z,92.20
2018-07-16T05:48:49.358Z,91.50
2018-07-16T05:52:14.045Z,91.60
2018-07-16T05:55:38.669Z,91.50
2018-07-16T05:59:03.323Z,91.50
2018-07-16T06:02:28.059Z,91.30
2018-07-16T06:05:52.689Z,90.70
2018-07-16T06:09:17.362Z,90.40
2018-07-16T06:12:42.089Z,90.50
2018-07-16T06:16:06.912Z,90.40
2018-07-16T06:19:31.633Z,90.50
2018-07-16T06:22:56.258Z,90.40
2018-07-16T06:26:20.933Z,89.10
2018-07-16T06:29:45.689Z,89.00
2018-07-16T06:33:10.426Z,87.10
2018-07-16T06:36:35.100Z,87.60
2018-07-16T06:39:59.937Z,88.20
2018-07-16T06:43:24.494Z,87.50
2018-07-16T06:46:49.160Z,86.90
2018-07-16T06:50:13.808Z,86.30
2018-07-16T06:53:38.512Z,86.20
2018-07-16T06:57:03.187Z,85.60
2018-07-16T07:00:28.038Z,86.60
2018-07-16T07:03:52.730Z,86.20
2018-07-16T07:07:17.417Z,84.20
2018-07-16T07:10:42.116Z,83.70
2018-07-16T07:14:06.866Z,83.70
2018-07-16T07:17:31.565Z,82.80
2018-07-16T07:20:56.273Z,84.00
2018-07-16T07:24:21.025Z,84.10
2018-07-16T07:31:10.344Z,82.70
2018-07-16T07:34:34.992Z,82.10
2018-07-16T07:37:59.682Z,82.80
2018-07-16T07:41:24.334Z,81.50
2018-07-16T07:44:48.969Z,79.70
2018-07-16T07:48:13.613Z,79.20
2018-07-16T07:51:38.286Z,77.30
2018-07-16T07:55:03.204Z,77.30
2018-07-16T07:58:27.562Z,77.40
2018-07-16T08:01:52.251Z,76.90
2018-07-16T08:05:16.913Z,76.50
2018-07-16T08:08:41.900Z,76.70
2018-07-16T08:12:07.253Z,76.00
2018-07-16T08:15:31.916Z,73.80
2018-07-16T08:18:56.539Z,73.60
2018-07-16T08:22:21.283Z,74.00
2018-07-16T08:25:45.976Z,73.60
2018-07-16T08:29:10.731Z,73.40
2018-07-16T08:32:35.368Z,72.80
2018-07-16T08:35:59.968Z,71.70
2018-07-16T08:39:24.765Z,70.40
2018-07-16T08:42:49.466Z,68.70
2018-07-16T08:46:14.158Z,67.80
2018-07-16T08:49:38.770Z,66.50
2018-07-16T08:53:03.432Z,67.90
2018-07-16T08:56:28.112Z,68.50
2018-07-16T08:59:52.795Z,67.10
2018-07-16T09:06:41.993Z,67.60
2018-07-16T09:10:08.812Z,66.00
2018-07-16T09:16:58.072Z,65.00
2018-07-16T09:20:22.874Z,64.60
2018-07-16T09:23:47.626Z,64.10
2018-07-16T09:30:39.224Z,62.90
2018-07-16T09:34:04.016Z,61.20
2018-07-16T09:44:17.535Z,59.60
2018-07-16T09:47:42.211Z,58.50
2018-07-16T09:51:08.088Z,57.60
2018-07-16T09:54:32.969Z,56.30
2018-07-16T09:57:57.942Z,55.10
2018-07-16T10:01:28.924Z,53.30
2018-07-16T10:04:53.901Z,53.60
2018-07-16T10:08:19.078Z,52.40
2018-07-16T10:15:08.330Z,50.50
2018-07-16T10:18:33.226Z,51.40
2018-07-16T10:25:22.640Z,50.00
2018-07-16T10:28:47.504Z,47.20
2018-07-16T10:35:38.692Z,47.30
2018-07-16T10:39:05.462Z,47.00
2018-07-16T10:42:30.724Z,45.10
2018-07-16T10:45:55.762Z,42.70
2018-07-16T10:52:44.887Z,43.30
2018-07-16T10:56:09.585Z,41.50
2018-07-16T10:59:36.150Z,40.60
2018-07-16T11:03:00.840Z,41.00
2018-07-16T11:06:25.677Z,41.10
2018-07-16T11:09:50.514Z,40.90
2018-07-16T11:13:15.179Z,40.10
2018-07-16T11:16:39.808Z,39.20
2018-07-16T11:26:53.048Z,39.20
2018-07-16T11:30:17.731Z,38.60
2018-07-16T11:33:42.433Z,40.50
2018-07-16T11:37:07.534Z,42.60
2018-07-16T11:40:37.125Z,42.30
2018-07-16T11:44:02.812Z,42.50
2018-07-16T11:47:30.914Z,42.90
2018-07-16T11:50:56.159Z,42.10
2018-07-16T11:54:21.235Z,42.80
2018-07-16T11:57:46.071Z,42.10
2018-07-16T12:01:10.827Z,40.20
2018-07-16T12:04:35.723Z,39.50
2018-07-16T12:08:02.088Z,39.40
2018-07-16T12:11:28.468Z,39.50
2018-07-16T12:14:53.606Z,41.50
2018-07-16T12:18:19.077Z,41.00
2018-07-16T12:21:44.903Z,40.30
2018-07-16T12:25:10.723Z,39.60
2018-07-16T12:28:35.654Z,40.30
2018-07-16T12:32:00.850Z,40.80
2018-07-16T12:35:25.868Z,38.40
2018-07-16T12:38:50.607Z,38.40
2018-07-16T12:42:15.342Z,37.60
2018-07-16T12:45:40.661Z,36.60
2018-07-16T12:52:29.807Z,36.30
2018-07-16T12:55:54.508Z,35.40
2018-07-16T12:59:19.166Z,36.60
2018-07-16T13:02:43.995Z,38.10
2018-07-16T13:06:08.801Z,36.80
2018-07-16T13:09:33.448Z,37.80
2018-07-16T13:19:47.805Z,35.90
2018-07-16T13:23:12.944Z,35.50
2018-07-16T13:26:38.969Z,36.50
2018-07-16T13:30:03.667Z,37.00
2018-07-16T13:33:28.390Z,38.70
2018-07-16T13:36:53.125Z,38.20
2018-07-16T13:40:17.862Z,37.90
2018-07-16T13:43:42.519Z,36.50
2018-07-16T13:47:07.337Z,36.60
2018-07-16T13:50:32.135Z,35.30
2018-07-16T13:53:56.798Z,34.50
2018-07-16T13:57:21.486Z,34.80
2018-07-16T14:00:46.846Z,33.80
2018-07-16T14:04:11.544Z,34.00
2018-07-16T14:07:37.206Z,34.30
2018-07-16T14:11:02.807Z,33.00
2018-07-16T14:14:27.621Z,32.90
2018-07-16T14:17:52.356Z,34.20
2018-07-16T14:21:17.088Z,33.60
2018-07-16T14:24:41.784Z,33.90
2018-07-16T14:28:06.621Z,33.30
2018-07-16T14:34:55.681Z,32.90
2018-07-16T14:38:20.529Z,32.40
2018-07-16T14:41:45.194Z,34.90
2018-07-16T14:45:09.932Z,34.70
2018-07-16T14:48:34.720Z,35.00
2018-07-16T14:51:59.373Z,33.80
2018-07-16T14:55:24.133Z,33.70
2018-07-16T14:58:48.754Z,33.10
2018-07-16T15:05:37.983Z,32.40
2018-07-16T15:09:02.775Z,32.90
2018-07-16T15:12:27.486Z,32.30
2018-07-16T15:15:52.336Z,31.90
2018-07-16T15:19:17.133Z,30.80
2018-07-16T15:22:42.005Z,31.20
2018-07-16T15:26:07.584Z,30.50
2018-07-16T15:29:32.303Z,30.10
2018-07-16T15:39:45.979Z,30.00
2018-07-16T15:43:10.798Z,29.30
2018-07-16T15:46:35.479Z,28.40
2018-07-16T15:53:24.476Z,28.30
2018-07-16T15:56:49.258Z,28.20
2018-07-16T16:00:13.932Z,28.40
2018-07-16T16:03:38.603Z,29.00
2018-07-16T16:07:03.787Z,29.10
2018-07-16T16:10:28.719Z,29.20
2018-07-16T16:13:53.781Z,28.90
2018-07-16T16:17:18.608Z,29.00
2018-07-16T16:20:43.447Z,31.60
2018-07-16T16:24:08.263Z,33.00
2018-07-16T16:27:33.126Z,32.90
2018-07-16T16:30:58.095Z,32.40
2018-07-16T16:34:23.124Z,32.10
2018-07-16T16:37:47.937Z,31.10
2018-07-16T16:41:12.883Z,31.30
2018-07-16T16:44:37.548Z,30.90
2018-07-16T16:48:02.424Z,31.70
2018-07-16T16:51:27.490Z,31.40
2018-07-16T16:54:52.709Z,31.00
2018-07-16T16:58:17.618Z,30.30
2018-07-16T17:01:42.479Z,30.20
2018-07-16T17:05:07.300Z,30.30
2018-07-16T17:08:32.022Z,30.50
2018-07-16T17:11:56.783Z,30.40
2018-07-16T17:15:21.373Z,30.60
2018-07-16T17:18:46.011Z,30.80
2018-07-16T17:25:34.996Z,31.20
2018-07-16T17:28:59.690Z,30.40
2018-07-16T17:32:24.511Z,30.40
2018-07-16T17:35:49.276Z,31.20
2018-07-16T17:39:14.671Z,30.90
2018-07-16T17:42:39.525Z,31.10
2018-07-16T17:46:04.242Z,31.00
2018-07-16T17:49:28.987Z,32.30
2018-07-16T17:52:53.700Z,31.20
2018-07-16T17:56:18.700Z,32.10
2018-07-16T17:59:43.420Z,32.60
2018-07-16T18:03:08.480Z,33.50
2018-07-16T18:09:57.569Z,34.90
2018-07-16T18:13:22.366Z,36.10
2018-07-16T18:16:46.970Z,36.70
2018-07-16T18:20:11.822Z,36.70
2018-07-16T18:23:36.525Z,37.20
2018-07-16T18:27:02.158Z,37.30
2018-07-16T18:30:27.084Z,37.80
2018-07-16T18:37:16.173Z,38.40
2018-07-16T18:44:05.490Z,38.80
2018-07-16T18:47:30.429Z,40.20
2018-07-16T18:54:20.052Z,41.70
2018-07-16T18:57:44.861Z,42.00
2018-07-16T19:01:09.620Z,42.60
2018-07-16T19:07:58.860Z,43.70
2018-07-16T19:11:23.613Z,44.10
2018-07-16T19:14:48.623Z,44.30
2018-07-16T19:18:13.331Z,45.00
2018-07-16T19:21:38.065Z,45.60
2018-07-16T19:25:02.958Z,46.00
2018-07-16T19:31:52.293Z,46.70
2018-07-16T19:35:17.146Z,46.80
2018-07-16T19:38:42.024Z,47.10
2018-07-16T19:42:07.042Z,47.40
2018-07-16T19:45:31.849Z,47.50
2018-07-16T19:52:20.150Z,49.90
2018-07-16T19:55:44.587Z,51.90
2018-07-16T19:59:08.942Z,55.10
2018-07-16T20:02:33.231Z,55.80
2018-07-16T20:05:57.400Z,56.20
2018-07-16T20:09:21.762Z,58.00
2018-07-16T20:12:45.960Z,57.90
2018-07-16T20:16:10.355Z,59.50
2018-07-16T20:19:36.346Z,64.90
2018-07-16T20:23:01.358Z,69.70
2018-07-16T20:26:25.852Z,82.10
2018-07-16T20:29:49.739Z,90.80
2018-07-16T20:33:14.436Z,92.70
2018-07-16T20:36:39.139Z,93.20
2018-07-16T20:40:03.865Z,96.10
2018-07-16T20:43:28.557Z,95.90
2018-07-16T20:46:53.437Z,96.20
2018-07-16T20:50:18.119Z,92.30
2018-07-16T20:53:42.753Z,91.20
2018-07-16T21:00:31.973Z,94.40
2018-07-16T21:03:56.652Z,95.10
2018-07-16T21:07:21.467Z,99.90
2018-07-16T21:10:46.625Z,96.40
2018-07-16T21:14:11.506Z,96.50
2018-07-16T21:17:36.191Z,98.50
2018-07-16T21:21:00.824Z,99.00
2018-07-16T21:27:49.924Z,99.10
2018-07-16T21:31:14.747Z,99.90
2018-07-16T21:34:39.511Z,99.90
2018-07-16T21:38:04.206Z,99.90
2018-07-16T21:41:28.880Z,98.50
2018-07-16T21:44:53.505Z,99.30
2018-07-16T21:48:18.157Z,99.90
2018-07-16T21:51:42.792Z,99.90
2018-07-16T21:55:07.478Z,98.90
2018-07-16T21:58:32.168Z,98.10
2018-07-16T22:01:56.908Z,99.30
2018-07-16T22:05:21.632Z,98.90
2018-07-16T22:08:46.311Z,98.00
2018-07-16T22:12:11.088Z,98.70
2018-07-16T22:15:35.924Z,99.50
2018-07-16T22:19:00.654Z,98.70
2018-07-16T22:22:25.268Z,99.90
2018-07-16T22:25:49.956Z,99.90
2018-07-16T22:29:14.639Z,98.90
2018-07-16T22:32:39.310Z,97.80
2018-07-16T22:39:28.285Z,98.80
2018-07-16T22:42:52.945Z,99.90
2018-07-16T22:46:17.662Z,98.90
2018-07-16T22:53:06.646Z,99.60
2018-07-16T22:56:31.326Z,99.90
2018-07-16T22:59:56.026Z,99.90
2018-07-16T23:03:20.644Z,99.90
2018-07-16T23:06:45.364Z,99.90
2018-07-16T23:10:10.010Z,99.90
2018-07-16T23:13:34.648Z,99.90
2018-07-16T23:16:59.287Z,99.90
2018-07-16T23:20:23.975Z,99.90
2018-07-16T23:23:48.627Z,99.90
2018-07-16T23:27:13.270Z,99.90
2018-07-16T23:30:37.931Z,99.90
2018-07-16T23:34:02.565Z,99.90
2018-07-16T23:37:27.176Z,99.90
2018-07-16T23:40:51.806Z,99.90
2018-07-16T23:44:16.436Z,99.90
2018-07-16T23:47:41.055Z,99.90
2018-07-16T23:54:30.990Z,99.90
2018-07-16T23:57:55.708Z,99.90
