createdAt,value
2019-03-11T00:01:52.194Z,99.90
2019-03-11T00:04:20.977Z,99.90
2019-03-11T00:06:49.350Z,99.90
2019-03-11T00:09:17.345Z,99.90
2019-03-11T00:11:45.230Z,99.90
2019-03-11T00:14:13.117Z,99.90
2019-03-11T00:16:41.128Z,99.90
2019-03-11T00:19:09.093Z,99.90
2019-03-11T00:21:37.062Z,99.90
2019-03-11T00:24:05.077Z,99.90
2019-03-11T00:26:32.982Z,99.90
2019-03-11T00:29:00.945Z,99.90
2019-03-11T00:31:28.946Z,99.90
2019-03-11T00:33:56.912Z,99.90
2019-03-11T00:36:24.820Z,99.90
2019-03-11T00:38:52.701Z,99.90
2019-03-11T00:41:20.694Z,99.90
2019-03-11T00:43:48.624Z,99.90
2019-03-11T00:46:16.534Z,99.90
2019-03-11T00:48:44.493Z,99.90
2019-03-11T00:51:12.363Z,99.90
2019-03-11T00:53:40.288Z,99.90
2019-03-11T00:56:08.183Z,99.90
2019-03-11T00:58:36.062Z,99.90
2019-03-11T01:01:04.055Z,99.90
2019-03-11T01:03:31.985Z,99.90
2019-03-11T01:05:59.830Z,99.90
2019-03-11T01:08:29.104Z,99.90
2019-03-11T01:10:57.265Z,99.90
2019-03-11T01:13:25.226Z,99.90
2019-03-11T01:15:53.088Z,99.90
2019-03-11T01:18:20.988Z,99.90
2019-03-11T01:20:48.855Z,99.90
2019-03-11T01:23:16.715Z,99.90
2019-03-11T01:25:44.590Z,99.90
2019-03-11T01:28:12.498Z,99.90
2019-03-11T01:30:40.510Z,99.90
2019-03-11T01:33:08.394Z,99.90
2019-03-11T01:35:36.232Z,99.90
2019-03-11T01:38:04.108Z,99.90
2019-03-11T01:40:31.962Z,99.90
2019-03-11T01:42:59.838Z,99.90
2019-03-11T01:45:27.715Z,99.90
2019-03-11T01:47:55.573Z,99.90
2019-03-11T01:50:23.457Z,99.90
2019-03-11T01:52:51.379Z,99.90
2019-03-11T01:55:19.299Z,99.90
2019-03-11T01:57:47.170Z,99.90
2019-03-11T02:00:15.135Z,99.90
2019-03-11T02:02:42.994Z,99.90
2019-03-11T02:05:10.851Z,99.90
2019-03-11T02:07:38.706Z,99.90
2019-03-11T02:10:06.610Z,99.90
2019-03-11T02:12:34.452Z,99.90
2019-03-11T02:15:02.342Z,99.90
2019-03-11T02:17:30.247Z,99.90
2019-03-11T02:19:58.121Z,99.90
2019-03-11T02:22:26.009Z,99.90
2019-03-11T02:24:53.924Z,99.90
2019-03-11T02:27:21.788Z,99.90
2019-03-11T02:29:49.734Z,99.90
2019-03-11T02:32:17.640Z,99.90
2019-03-11T02:34:45.484Z,99.90
2019-03-11T02:37:13.365Z,99.90
2019-03-11T02:39:41.214Z,99.90
2019-03-11T02:42:09.105Z,99.90
2019-03-11T02:44:36.971Z,99.90
2019-03-11T02:47:04.867Z,99.90
2019-03-11T02:49:32.876Z,99.90
2019-03-11T02:52:00.773Z,99.90
2019-03-11T02:54:28.639Z,99.90
2019-03-11T02:56:56.481Z,99.90
2019-03-11T02:59:24.356Z,99.90
2019-03-11T03:02:11.274Z,99.90
2019-03-11T03:04:54.776Z,99.90
2019-03-11T03:07:22.697Z,99.90
2019-03-11T03:09:50.601Z,99.90
2019-03-11T03:12:18.489Z,99.90
2019-03-11T03:14:46.439Z,99.90
2019-03-11T03:17:14.406Z,99.90
2019-03-11T03:19:42.286Z,99.90
2019-03-11T03:22:10.252Z,99.90
2019-03-11T03:24:38.123Z,99.90
2019-03-11T03:27:05.999Z,99.90
2019-03-11T03:29:33.866Z,99.90
2019-03-11T03:32:01.805Z,99.90
2019-03-11T03:34:29.688Z,99.90
2019-03-11T03:36:57.563Z,99.90
2019-03-11T03:39:25.473Z,99.90
2019-03-11T03:41:53.411Z,99.90
2019-03-11T03:44:21.262Z,99.90
2019-03-11T03:46:49.220Z,99.90
2019-03-11T03:49:17.030Z,99.90
2019-03-11T03:51:44.915Z,99.90
2019-03-11T03:54:12.822Z,99.90
2019-03-11T03:56:40.700Z,99.90
2019-03-11T03:59:08.615Z,99.90
2019-03-11T04:01:36.503Z,99.90
2019-03-11T04:04:04.450Z,99.90
2019-03-11T04:06:32.360Z,99.90
2019-03-11T04:09:00.200Z,99.90
2019-03-11T04:11:28.045Z,99.90
2019-03-11T04:13:55.900Z,99.90
2019-03-11T04:16:23.780Z,99.90
2019-03-11T04:18:51.695Z,99.90
2019-03-11T04:21:19.584Z,99.90
2019-03-11T04:23:47.428Z,99.90
2019-03-11T04:26:15.289Z,99.90
2019-03-11T04:28:43.135Z,99.90
2019-03-11T04:31:10.998Z,99.90
2019-03-11T04:33:38.838Z,99.90
2019-03-11T04:36:06.675Z,99.90
2019-03-11T04:38:34.512Z,99.90
2019-03-11T04:41:02.365Z,99.90
2019-03-11T04:43:30.240Z,99.90
2019-03-11T04:45:58.140Z,99.90
2019-03-11T04:48:26.040Z,99.90
2019-03-11T04:50:53.919Z,99.90
2019-03-11T04:53:21.745Z,99.90
2019-03-11T04:55:49.599Z,99.90
2019-03-11T04:58:17.408Z,99.90
2019-03-11T05:00:45.267Z,99.90
2019-03-11T05:03:13.196Z,99.90
2019-03-11T05:05:41.097Z,99.90
2019-03-11T05:08:08.976Z,99.90
2019-03-11T05:10:36.841Z,99.90
2019-03-11T05:13:04.730Z,99.90
2019-03-11T05:15:32.671Z,99.90
2019-03-11T05:18:00.616Z,99.90
2019-03-11T05:20:28.567Z,99.90
2019-03-11T05:22:56.395Z,99.90
2019-03-11T05:25:24.252Z,99.90
2019-03-11T05:27:52.097Z,99.90
2019-03-11T05:30:19.969Z,99.90
2019-03-11T05:32:47.857Z,99.90
2019-03-11T05:35:15.767Z,99.90
2019-03-11T05:37:43.636Z,99.90
2019-03-11T05:40:11.478Z,99.90
2019-03-11T05:42:39.335Z,99.90
2019-03-11T05:45:07.183Z,99.90
2019-03-11T05:47:35.072Z,99.90
2019-03-11T05:50:03.014Z,99.90
2019-03-11T05:52:30.876Z,99.90
2019-03-11T05:54:58.807Z,99.90
2019-03-11T05:57:26.668Z,99.90
2019-03-11T05:59:54.525Z,99.90
2019-03-11T06:02:22.481Z,99.90
2019-03-11T06:04:50.584Z,99.90
2019-03-11T06:07:18.430Z,99.90
2019-03-11T06:09:46.281Z,99.90
2019-03-11T06:12:14.187Z,99.90
2019-03-11T06:14:42.060Z,99.90
2019-03-11T06:17:10.027Z,99.90
2019-03-11T06:19:37.959Z,99.90
2019-03-11T06:22:24.880Z,99.90
2019-03-11T06:24:52.716Z,99.90
2019-03-11T06:27:20.619Z,99.90
2019-03-11T06:29:48.492Z,99.90
2019-03-11T06:32:16.322Z,99.90
2019-03-11T06:34:44.219Z,99.90
2019-03-11T06:37:12.071Z,99.90
2019-03-11T06:39:39.943Z,99.90
2019-03-11T06:42:07.838Z,99.90
2019-03-11T06:44:35.700Z,99.90
2019-03-11T06:47:03.669Z,99.90
2019-03-11T06:49:31.533Z,99.90
2019-03-11T06:51:59.410Z,99.90
2019-03-11T06:54:27.232Z,99.90
2019-03-11T06:56:55.112Z,99.90
2019-03-11T06:59:23.061Z,99.90
2019-03-11T07:01:50.925Z,99.90
2019-03-11T07:04:18.783Z,99.90
2019-03-11T07:06:46.654Z,99.90
2019-03-11T07:09:14.576Z,99.90
2019-03-11T07:11:42.456Z,99.90
2019-03-11T07:14:10.488Z,99.90
2019-03-11T07:16:38.344Z,99.90
2019-03-11T07:19:06.235Z,99.90
2019-03-11T07:21:34.086Z,99.90
2019-03-11T07:24:01.957Z,99.90
2019-03-11T07:26:29.805Z,99.90
2019-03-11T07:28:57.681Z,99.90
2019-03-11T07:31:25.537Z,99.90
2019-03-11T07:33:53.403Z,99.90
2019-03-11T07:36:21.290Z,99.90
2019-03-11T07:38:49.145Z,99.90
2019-03-11T07:41:17.009Z,99.90
2019-03-11T07:43:44.980Z,99.90
2019-03-11T07:46:12.949Z,99.90
2019-03-11T07:48:41.003Z,99.90
2019-03-11T07:51:08.850Z,99.90
2019-03-11T07:53:36.700Z,99.90
2019-03-11T07:56:04.537Z,99.90
2019-03-11T07:58:32.421Z,99.90
2019-03-11T08:01:00.300Z,99.90
2019-03-11T08:03:28.202Z,99.90
2019-03-11T08:05:56.136Z,99.90
2019-03-11T08:08:24.128Z,99.90
2019-03-11T08:10:51.972Z,99.90
2019-03-11T08:13:19.801Z,99.90
2019-03-11T08:15:47.742Z,99.90
2019-03-11T08:18:15.663Z,99.90
2019-03-11T08:20:43.621Z,99.90
2019-03-11T08:23:11.509Z,99.90
2019-03-11T08:25:39.464Z,99.90
2019-03-11T08:28:07.310Z,99.90
2019-03-11T08:30:35.218Z,99.90
2019-03-11T08:33:03.104Z,99.90
2019-03-11T08:35:31.078Z,99.90
2019-03-11T08:38:04.598Z,99.70
2019-03-11T08:40:28.541Z,99.90
2019-03-11T08:42:56.463Z,99.90
2019-03-11T08:45:24.457Z,99.90
2019-03-11T08:47:52.340Z,99.80
2019-03-11T08:50:20.264Z,99.90
2019-03-11T08:52:48.106Z,99.90
2019-03-11T08:55:15.974Z,99.90
2019-03-11T08:57:43.836Z,99.90
2019-03-11T09:00:11.716Z,99.90
2019-03-11T09:02:39.603Z,99.90
2019-03-11T09:05:09.232Z,99.90
2019-03-11T09:07:37.108Z,99.90
2019-03-11T09:10:04.954Z,99.90
2019-03-11T09:12:32.854Z,99.90
2019-03-11T09:15:00.720Z,99.90
2019-03-11T09:17:28.629Z,99.90
2019-03-11T09:19:56.462Z,99.60
2019-03-11T09:22:24.321Z,99.90
2019-03-11T09:24:52.188Z,99.90
2019-03-11T09:27:20.081Z,98.10
2019-03-11T09:29:48.026Z,99.90
2019-03-11T09:32:15.888Z,99.90
2019-03-11T09:34:43.768Z,99.80
2019-03-11T09:37:11.632Z,98.50
2019-03-11T09:39:39.529Z,99.20
2019-03-11T09:42:07.420Z,98.10
2019-03-11T09:44:35.296Z,98.40
2019-03-11T09:47:03.178Z,98.40
2019-03-11T09:49:31.176Z,98.20
2019-03-11T09:51:59.180Z,98.20
2019-03-11T09:54:27.375Z,97.10
2019-03-11T09:56:55.439Z,99.20
2019-03-11T09:59:23.587Z,99.20
2019-03-11T10:01:51.767Z,99.00
2019-03-11T10:04:19.831Z,97.30
2019-03-11T10:06:47.959Z,97.80
2019-03-11T10:09:16.126Z,98.10
2019-03-11T10:11:44.374Z,97.40
2019-03-11T10:14:12.472Z,98.20
2019-03-11T10:16:40.624Z,96.80
2019-03-11T10:19:08.662Z,96.90
2019-03-11T10:21:36.755Z,93.70
2019-03-11T10:24:04.877Z,92.30
2019-03-11T10:26:33.078Z,93.20
2019-03-11T10:29:01.105Z,91.20
2019-03-11T10:31:29.141Z,90.10
2019-03-11T10:33:57.142Z,86.30
2019-03-11T10:36:25.153Z,84.90
2019-03-11T10:38:53.187Z,82.80
2019-03-11T10:41:21.271Z,83.80
2019-03-11T10:43:49.290Z,87.60
2019-03-11T10:46:17.371Z,87.00
2019-03-11T10:48:45.498Z,90.80
2019-03-11T10:51:13.550Z,90.60
2019-03-11T10:53:41.403Z,91.00
2019-03-11T10:56:09.289Z,91.80
2019-03-11T10:58:37.140Z,92.80
2019-03-11T11:01:06.602Z,95.30
2019-03-11T11:03:34.482Z,93.70
2019-03-11T11:06:02.443Z,93.80
2019-03-11T11:08:30.406Z,93.80
2019-03-11T11:10:58.269Z,93.20
2019-03-11T11:13:26.225Z,92.70
2019-03-11T11:15:54.141Z,92.30
2019-03-11T11:18:22.027Z,94.20
2019-03-11T11:20:49.949Z,94.70
2019-03-11T11:23:17.867Z,96.30
2019-03-11T11:25:45.904Z,96.60
2019-03-11T11:28:13.889Z,99.40
2019-03-11T11:30:41.778Z,99.90
2019-03-11T11:33:09.724Z,99.90
2019-03-11T11:35:37.633Z,99.90
2019-03-11T11:38:05.614Z,99.90
2019-03-11T11:40:33.458Z,99.90
2019-03-11T11:43:01.346Z,99.90
2019-03-11T11:45:29.231Z,99.90
2019-03-11T11:47:57.282Z,98.00
2019-03-11T11:50:25.221Z,97.90
2019-03-11T11:52:53.219Z,98.10
2019-03-11T11:55:21.223Z,98.70
2019-03-11T11:57:49.059Z,97.80
2019-03-11T12:00:18.669Z,97.80
2019-03-11T12:02:46.564Z,92.80
2019-03-11T12:05:14.436Z,93.50
2019-03-11T12:07:42.461Z,94.30
2019-03-11T12:10:13.666Z,94.00
2019-03-11T12:12:41.681Z,93.20
2019-03-11T12:15:09.618Z,90.60
2019-03-11T12:17:37.548Z,90.40
2019-03-11T12:20:05.518Z,87.70
2019-03-11T12:22:33.456Z,87.00
2019-03-11T12:25:01.399Z,89.70
2019-03-11T12:27:32.348Z,91.40
2019-03-11T12:30:00.373Z,91.10
2019-03-11T12:32:28.336Z,90.40
2019-03-11T12:34:56.336Z,86.10
2019-03-11T12:37:24.310Z,91.30
2019-03-11T12:39:52.345Z,91.80
2019-03-11T12:42:20.335Z,89.70
2019-03-11T12:44:48.382Z,84.10
2019-03-11T12:47:16.315Z,84.20
2019-03-11T12:49:44.169Z,84.70
2019-03-11T12:52:12.356Z,84.90
2019-03-11T12:54:59.254Z,87.30
2019-03-11T12:57:27.206Z,89.20
2019-03-11T12:59:55.140Z,90.50
2019-03-11T13:02:23.099Z,90.40
2019-03-11T13:04:50.991Z,90.00
2019-03-11T13:07:18.916Z,91.90
2019-03-11T13:09:46.804Z,94.30
2019-03-11T13:12:14.810Z,95.50
2019-03-11T13:14:42.794Z,93.80
2019-03-11T13:17:10.646Z,93.40
2019-03-11T13:19:38.587Z,93.60
2019-03-11T13:22:06.494Z,92.00
2019-03-11T13:24:34.352Z,92.30
2019-03-11T13:27:02.351Z,89.30
2019-03-11T13:29:30.324Z,88.30
2019-03-11T13:31:58.348Z,88.90
2019-03-11T13:34:26.411Z,90.20
2019-03-11T13:36:54.322Z,84.80
2019-03-11T13:39:22.201Z,86.70
2019-03-11T13:41:52.772Z,89.30
2019-03-11T13:44:19.912Z,86.50
2019-03-11T13:46:47.945Z,87.80
2019-03-11T13:49:15.806Z,87.00
2019-03-11T13:51:43.743Z,88.70
2019-03-11T13:54:11.630Z,83.20
2019-03-11T13:56:39.619Z,84.90
2019-03-11T13:59:07.504Z,82.20
2019-03-11T14:01:35.543Z,85.60
2019-03-11T14:04:03.523Z,84.30
2019-03-11T14:06:31.616Z,88.30
2019-03-11T14:08:59.536Z,89.10
2019-03-11T14:11:27.438Z,90.10
2019-03-11T14:13:55.324Z,90.50
2019-03-11T14:16:23.295Z,91.90
2019-03-11T14:18:51.429Z,96.70
2019-03-11T14:21:25.701Z,97.80
2019-03-11T14:23:49.185Z,98.60
2019-03-11T14:26:17.166Z,99.90
2019-03-11T14:28:45.130Z,98.70
2019-03-11T14:31:13.001Z,96.80
2019-03-11T14:33:40.884Z,94.80
2019-03-11T14:36:08.730Z,92.00
2019-03-11T14:38:36.685Z,92.50
2019-03-11T14:41:04.557Z,93.60
2019-03-11T14:43:32.428Z,91.30
2019-03-11T14:46:00.267Z,92.60
2019-03-11T14:48:28.141Z,93.70
2019-03-11T14:50:55.996Z,94.80
2019-03-11T14:53:23.927Z,94.40
2019-03-11T14:55:51.800Z,92.30
2019-03-11T14:58:28.939Z,93.80
2019-03-11T15:00:49.230Z,93.70
2019-03-11T15:03:17.177Z,89.70
2019-03-11T15:05:45.048Z,85.00
2019-03-11T15:08:12.935Z,83.30
2019-03-11T15:10:40.820Z,84.40
2019-03-11T15:13:08.763Z,80.80
2019-03-11T15:15:36.638Z,76.30
2019-03-11T15:18:04.490Z,77.70
2019-03-11T15:20:32.342Z,74.60
2019-03-11T15:23:06.237Z,73.30
2019-03-11T15:25:29.894Z,67.60
2019-03-11T15:27:57.857Z,63.40
2019-03-11T15:30:25.801Z,58.50
2019-03-11T15:32:53.673Z,58.70
2019-03-11T15:35:21.536Z,58.30
2019-03-11T15:37:49.390Z,56.40
2019-03-11T15:40:17.257Z,53.20
2019-03-11T15:42:45.130Z,53.00
2019-03-11T15:45:13.179Z,53.00
2019-03-11T15:47:41.162Z,52.10
2019-03-11T15:50:09.252Z,49.40
2019-03-11T15:52:37.391Z,49.90
2019-03-11T15:55:24.349Z,50.40
2019-03-11T15:57:52.278Z,53.90
2019-03-11T16:00:20.251Z,60.10
2019-03-11T16:02:48.284Z,66.10
2019-03-11T16:05:16.388Z,70.40
2019-03-11T16:07:44.360Z,73.60
2019-03-11T16:10:16.738Z,70.60
2019-03-11T16:12:41.911Z,71.00
2019-03-11T16:15:09.863Z,71.80
2019-03-11T16:17:37.775Z,76.80
2019-03-11T16:20:05.929Z,82.50
2019-03-11T16:22:33.927Z,82.30
2019-03-11T16:25:02.059Z,82.70
2019-03-11T16:27:30.323Z,84.00
2019-03-11T16:29:58.520Z,89.60
2019-03-11T16:32:26.746Z,92.20
2019-03-11T16:34:54.957Z,94.50
2019-03-11T16:37:23.057Z,95.70
2019-03-11T16:39:51.117Z,95.80
2019-03-11T16:42:19.077Z,96.10
2019-03-11T16:44:47.145Z,97.50
2019-03-11T16:47:15.298Z,99.30
2019-03-11T16:49:43.344Z,99.50
2019-03-11T16:52:11.426Z,99.90
2019-03-11T16:54:39.510Z,99.90
2019-03-11T16:57:07.418Z,99.90
2019-03-11T16:59:35.487Z,99.90
2019-03-11T17:02:03.602Z,99.90
2019-03-11T17:04:31.685Z,99.90
2019-03-11T17:06:59.752Z,99.90
2019-03-11T17:09:27.772Z,99.90
2019-03-11T17:11:55.771Z,99.90
2019-03-11T17:14:23.760Z,99.90
2019-03-11T17:16:51.845Z,99.90
2019-03-11T17:19:19.863Z,99.90
2019-03-11T17:21:47.820Z,99.90
2019-03-11T17:24:15.931Z,99.90
2019-03-11T17:26:44.010Z,99.90
2019-03-11T17:29:11.931Z,99.90
2019-03-11T17:31:39.859Z,99.90
2019-03-11T17:34:07.932Z,99.90
2019-03-11T17:36:36.030Z,99.90
2019-03-11T17:39:04.375Z,99.90
2019-03-11T17:41:32.336Z,99.90
2019-03-11T17:44:00.225Z,99.90
2019-03-11T17:46:28.220Z,99.90
2019-03-11T17:48:56.075Z,99.90
2019-03-11T17:51:23.904Z,99.90
2019-03-11T17:53:51.801Z,99.90
2019-03-11T17:56:19.681Z,99.90
2019-03-11T17:58:47.646Z,99.90
2019-03-11T18:01:15.578Z,99.90
2019-03-11T18:03:43.531Z,99.90
2019-03-11T18:06:12.181Z,99.90
2019-03-11T18:08:40.160Z,99.90
2019-03-11T18:11:08.016Z,99.90
2019-03-11T18:13:35.900Z,99.90
2019-03-11T18:16:03.763Z,99.90
2019-03-11T18:18:33.429Z,99.90
2019-03-11T18:21:01.209Z,99.90
2019-03-11T18:23:29.177Z,99.90
2019-03-11T18:25:57.177Z,99.90
2019-03-11T18:28:25.100Z,99.90
2019-03-11T18:30:53.118Z,99.90
2019-03-11T18:33:21.123Z,99.90
2019-03-11T18:35:49.036Z,99.90
2019-03-11T18:38:16.910Z,99.90
2019-03-11T18:40:44.874Z,99.90
2019-03-11T18:43:20.734Z,99.90
2019-03-11T18:45:42.413Z,99.90
2019-03-11T18:48:10.361Z,99.90
2019-03-11T18:50:38.266Z,99.90
2019-03-11T18:53:06.256Z,99.90
2019-03-11T18:55:34.134Z,99.90
2019-03-11T18:58:02.054Z,99.90
2019-03-11T19:00:30.016Z,99.90
2019-03-11T19:02:57.983Z,99.90
2019-03-11T19:05:26.012Z,99.90
2019-03-11T19:07:55.333Z,99.90
2019-03-11T19:10:23.554Z,99.90
2019-03-11T19:12:51.557Z,99.90
2019-03-11T19:15:19.557Z,99.90
2019-03-11T19:17:47.539Z,99.90
2019-03-11T19:20:15.514Z,99.90
2019-03-11T19:22:43.637Z,99.90
2019-03-11T19:25:11.663Z,99.90
2019-03-11T19:27:39.833Z,99.90
2019-03-11T19:30:07.949Z,99.90
2019-03-11T19:32:35.997Z,99.90
2019-03-11T19:35:03.963Z,99.90
2019-03-11T19:37:32.062Z,99.90
2019-03-11T19:40:00.034Z,99.90
2019-03-11T19:42:28.066Z,99.90
2019-03-11T19:44:56.091Z,99.90
2019-03-11T19:47:24.068Z,99.90
2019-03-11T19:49:52.082Z,99.90
2019-03-11T19:52:20.081Z,99.90
2019-03-11T19:54:48.005Z,99.90
2019-03-11T19:57:15.987Z,99.90
2019-03-11T19:59:44.030Z,99.90
2019-03-11T20:02:12.091Z,99.90
2019-03-11T20:04:40.237Z,99.90
2019-03-11T20:07:08.445Z,99.90
2019-03-11T20:09:36.771Z,99.90
2019-03-11T20:12:04.891Z,99.90
2019-03-11T20:14:51.831Z,99.90
2019-03-11T20:17:20.068Z,99.90
2019-03-11T20:19:48.166Z,99.90
2019-03-11T20:22:16.248Z,99.90
2019-03-11T20:24:44.359Z,99.90
2019-03-11T20:27:12.389Z,99.90
2019-03-11T20:29:40.453Z,99.90
2019-03-11T20:32:08.489Z,99.90
2019-03-11T20:34:36.575Z,99.90
2019-03-11T20:37:04.755Z,99.90
2019-03-11T20:39:32.902Z,99.90
2019-03-11T20:42:00.995Z,99.90
2019-03-11T20:44:29.272Z,99.90
2019-03-11T20:46:57.207Z,99.90
2019-03-11T20:49:25.364Z,99.90
2019-03-11T20:51:53.472Z,99.90
2019-03-11T20:54:21.380Z,99.90
2019-03-11T20:56:49.322Z,99.90
2019-03-11T20:59:17.286Z,99.90
2019-03-11T21:01:45.275Z,99.90
2019-03-11T21:04:13.251Z,99.90
2019-03-11T21:06:41.194Z,99.90
2019-03-11T21:09:09.146Z,99.90
2019-03-11T21:11:37.264Z,99.90
2019-03-11T21:14:05.234Z,99.90
2019-03-11T21:16:33.146Z,99.90
2019-03-11T21:19:01.075Z,99.90
2019-03-11T21:21:29.195Z,99.90
2019-03-11T21:24:02.062Z,99.90
2019-03-11T21:26:26.965Z,99.90
2019-03-11T21:28:55.061Z,99.90
2019-03-11T21:31:23.158Z,99.90
2019-03-11T21:33:58.300Z,99.90
2019-03-11T21:36:21.009Z,99.90
2019-03-11T21:38:49.080Z,99.90
2019-03-11T21:41:17.107Z,99.90
2019-03-11T21:43:45.249Z,99.90
2019-03-11T21:46:13.264Z,99.90
2019-03-11T21:48:41.375Z,99.90
2019-03-11T21:51:09.345Z,99.90
2019-03-11T21:53:37.248Z,99.90
2019-03-11T21:56:05.218Z,99.90
2019-03-11T21:58:33.202Z,99.90
2019-03-11T22:01:01.222Z,99.90
2019-03-11T22:03:29.218Z,99.90
2019-03-11T22:05:57.236Z,99.90
2019-03-11T22:08:25.221Z,99.90
2019-03-11T22:10:53.068Z,99.90
2019-03-11T22:13:21.034Z,99.90
2019-03-11T22:15:48.943Z,99.90
2019-03-11T22:18:16.836Z,99.90
2019-03-11T22:20:44.686Z,99.90
2019-03-11T22:23:12.549Z,99.90
2019-03-11T22:25:40.402Z,99.90
2019-03-11T22:28:08.375Z,99.90
2019-03-11T22:30:36.280Z,99.90
2019-03-11T22:33:04.206Z,99.90
2019-03-11T22:35:32.062Z,99.90
2019-03-11T22:38:00.039Z,99.90
2019-03-11T22:40:28.027Z,99.90
2019-03-11T22:42:55.942Z,99.90
2019-03-11T22:45:23.944Z,99.90
2019-03-11T22:47:51.995Z,99.90
2019-03-11T22:50:19.979Z,99.90
2019-03-11T22:52:47.954Z,99.90
2019-03-11T22:55:15.943Z,99.90
2019-03-11T22:57:43.896Z,99.90
2019-03-11T23:00:11.803Z,99.90
2019-03-11T23:02:40.534Z,99.90
2019-03-11T23:05:08.700Z,99.90
2019-03-11T23:07:36.660Z,99.90
2019-03-11T23:10:04.827Z,99.90
2019-03-11T23:12:32.696Z,99.90
2019-03-11T23:15:00.695Z,99.90
2019-03-11T23:17:28.697Z,99.90
2019-03-11T23:19:56.698Z,99.90
2019-03-11T23:22:24.715Z,99.90
2019-03-11T23:24:52.621Z,99.90
2019-03-11T23:27:20.614Z,99.90
2019-03-11T23:29:48.549Z,99.90
2019-03-11T23:32:16.544Z,99.90
2019-03-11T23:34:44.458Z,99.90
2019-03-11T23:37:12.386Z,99.90
2019-03-11T23:39:40.453Z,99.90
2019-03-11T23:42:08.360Z,99.90
2019-03-11T23:44:36.298Z,99.90
2019-03-11T23:47:04.204Z,99.90
2019-03-11T23:49:32.174Z,99.90
2019-03-11T23:52:00.046Z,99.90
2019-03-11T23:54:28.011Z,99.90
2019-03-11T23:56:55.903Z,99.90
2019-03-11T23:59:23.936Z,99.90
