createdAt,value
2017-12-02T00:00:33.372Z,47.10
2017-12-02T00:03:04.280Z,36.50
2017-12-02T00:05:32.413Z,47.60
2017-12-02T00:08:00.348Z,48.10
2017-12-02T00:10:28.239Z,46.80
2017-12-02T00:29:04.936Z,48.00
2017-12-02T00:31:35.363Z,48.40
2017-12-02T00:34:07.446Z,48.10
2017-12-02T00:36:37.452Z,46.10
2017-12-02T00:39:05.434Z,45.70
2017-12-02T00:41:33.405Z,41.70
2017-12-02T00:44:02.876Z,48.40
2017-12-02T00:46:30.940Z,40.90
2017-12-02T00:48:59.507Z,49.70
2017-12-02T00:51:27.778Z,52.10
2017-12-02T00:57:17.577Z,51.40
2017-12-02T00:59:46.920Z,52.50
2017-12-02T01:02:14.830Z,51.50
2017-12-02T01:04:42.922Z,51.00
2017-12-02T01:07:10.907Z,50.50
2017-12-02T01:09:38.901Z,50.00
2017-12-02T01:12:07.170Z,50.40
2017-12-02T01:14:35.977Z,50.30
2017-12-02T01:17:06.773Z,50.30
2017-12-02T01:19:37.561Z,50.20
2017-12-02T01:22:05.856Z,46.50
2017-12-02T01:24:34.239Z,50.50
2017-12-02T01:27:03.094Z,50.10
2017-12-02T01:29:33.060Z,47.10
2017-12-02T01:32:01.021Z,47.20
2017-12-02T01:34:28.877Z,48.60
2017-12-02T01:36:56.875Z,50.40
2017-12-02T01:39:24.905Z,50.80
2017-12-02T01:41:52.810Z,50.80
2017-12-02T01:44:20.905Z,50.90
2017-12-02T01:46:48.883Z,50.60
2017-12-02T01:49:16.853Z,47.70
2017-12-02T01:51:44.877Z,51.00
2017-12-02T01:58:09.073Z,52.50
2017-12-02T02:14:13.974Z,51.50
2017-12-02T02:16:42.036Z,52.60
2017-12-02T02:19:10.063Z,52.00
2017-12-02T02:21:38.142Z,51.50
2017-12-02T02:24:09.794Z,45.90
2017-12-02T02:26:37.755Z,52.70
2017-12-02T02:29:05.819Z,51.90
2017-12-02T02:31:34.645Z,51.80
2017-12-02T02:34:06.502Z,52.20
2017-12-02T02:37:04.803Z,45.40
2017-12-02T02:40:06.090Z,52.30
2017-12-02T02:42:34.164Z,51.40
2017-12-02T02:45:04.297Z,52.10
2017-12-02T02:47:41.098Z,52.00
2017-12-02T02:50:09.113Z,52.00
2017-12-02T02:52:44.579Z,51.70
2017-12-02T03:20:17.990Z,56.10
2017-12-02T03:22:53.394Z,54.50
2017-12-02T03:28:55.686Z,53.20
2017-12-02T03:31:25.999Z,52.60
2017-12-02T03:33:54.272Z,52.70
2017-12-02T03:39:43.277Z,53.40
2017-12-02T03:42:18.728Z,52.90
2017-12-02T03:44:48.660Z,50.90
2017-12-02T03:47:17.048Z,52.90
2017-12-02T03:49:52.713Z,52.90
2017-12-02T03:52:20.812Z,52.70
2017-12-02T03:54:50.850Z,52.40
2017-12-02T03:57:18.995Z,52.30
2017-12-02T03:59:47.254Z,52.50
2017-12-02T04:02:15.820Z,52.80
2017-12-02T04:04:44.540Z,52.90
2017-12-02T04:07:12.707Z,52.70
2017-12-02T04:09:45.069Z,52.40
2017-12-02T04:12:13.482Z,52.30
2017-12-02T04:14:41.654Z,52.40
2017-12-02T04:24:02.030Z,55.10
2017-12-02T04:26:39.418Z,54.40
2017-12-02T04:29:56.515Z,52.50
2017-12-02T04:32:26.437Z,53.60
2017-12-02T04:34:54.547Z,53.20
2017-12-02T04:37:23.428Z,52.10
2017-12-02T04:39:52.521Z,53.10
2017-12-02T04:42:20.768Z,53.10
2017-12-02T04:44:48.871Z,53.00
2017-12-02T04:47:18.386Z,52.90
2017-12-02T04:49:54.528Z,52.60
2017-12-02T04:52:22.858Z,50.00
2017-12-02T04:54:58.571Z,53.00
2017-12-02T04:57:26.783Z,45.10
2017-12-02T04:59:54.801Z,52.40
2017-12-02T05:02:32.198Z,52.00
2017-12-02T05:05:00.410Z,53.10
2017-12-02T05:07:28.493Z,52.60
2017-12-02T05:10:15.863Z,52.10
2017-12-02T05:12:43.999Z,46.10
2017-12-02T05:15:42.147Z,49.30
2017-12-02T05:21:32.505Z,52.60
2017-12-02T05:24:05.060Z,51.90
2017-12-02T05:26:33.433Z,51.90
2017-12-02T05:29:02.509Z,51.20
2017-12-02T05:31:32.762Z,51.00
2017-12-02T05:34:00.945Z,50.40
2017-12-02T05:36:29.108Z,50.30
2017-12-02T05:38:57.329Z,50.20
2017-12-02T05:41:25.456Z,50.00
2017-12-02T05:43:53.700Z,50.50
2017-12-02T05:46:22.812Z,49.70
2017-12-02T05:48:50.999Z,49.60
2017-12-02T05:51:19.000Z,49.50
2017-12-02T05:53:47.060Z,49.20
2017-12-02T05:56:15.094Z,48.90
2017-12-02T05:58:43.206Z,49.30
2017-12-02T06:01:11.210Z,48.50
2017-12-02T06:03:39.212Z,48.80
2017-12-02T06:06:07.368Z,49.20
2017-12-02T06:08:35.240Z,48.70
2017-12-02T06:11:08.097Z,48.80
2017-12-02T06:13:36.022Z,49.10
2017-12-02T06:16:04.042Z,48.40
2017-12-02T06:18:37.544Z,48.30
2017-12-02T06:21:05.428Z,48.40
2017-12-02T06:23:33.303Z,48.30
2017-12-02T06:26:01.318Z,47.70
2017-12-02T06:28:29.244Z,47.90
2017-12-02T06:30:57.182Z,47.70
2017-12-02T06:33:25.044Z,47.60
2017-12-02T06:35:52.966Z,47.60
2017-12-02T06:38:20.908Z,47.30
2017-12-02T06:40:48.810Z,47.30
2017-12-02T06:43:16.714Z,47.60
2017-12-02T06:45:45.539Z,46.70
2017-12-02T06:48:13.424Z,46.70
2017-12-02T06:50:41.324Z,46.60
2017-12-02T06:53:09.286Z,46.50
2017-12-02T06:55:37.193Z,46.10
2017-12-02T06:58:05.013Z,46.20
2017-12-02T07:00:32.935Z,46.20
2017-12-02T07:03:00.905Z,45.90
2017-12-02T07:05:29.574Z,46.40
2017-12-02T07:07:57.571Z,46.30
2017-12-02T07:10:25.556Z,46.40
2017-12-02T07:12:53.458Z,46.10
2017-12-02T07:15:21.354Z,46.00
2017-12-02T07:17:49.296Z,42.40
2017-12-02T07:20:17.386Z,42.90
2017-12-02T07:22:45.257Z,46.10
2017-12-02T07:25:13.162Z,46.00
2017-12-02T07:27:41.171Z,46.10
2017-12-02T07:30:09.090Z,45.90
2017-12-02T07:32:37.825Z,46.10
2017-12-02T07:35:05.708Z,46.10
2017-12-02T07:37:33.550Z,46.10
2017-12-02T07:40:01.551Z,45.90
2017-12-02T07:56:40.293Z,46.20
2017-12-02T07:59:22.492Z,46.20
2017-12-02T08:01:50.842Z,45.50
2017-12-02T08:04:23.079Z,45.30
2017-12-02T08:07:09.018Z,44.80
2017-12-02T08:09:37.339Z,44.70
2017-12-02T08:12:05.674Z,44.60
2017-12-02T08:14:34.278Z,44.30
2017-12-02T08:17:02.334Z,44.70
2017-12-02T08:19:31.871Z,44.70
2017-12-02T08:22:10.135Z,44.30
2017-12-02T08:24:39.128Z,44.50
2017-12-02T08:27:07.535Z,44.50
2017-12-02T08:32:44.625Z,44.20
2017-12-02T08:35:12.581Z,44.10
2017-12-02T08:37:40.764Z,44.30
2017-12-02T08:40:16.167Z,43.90
2017-12-02T08:42:45.009Z,44.50
2017-12-02T08:45:13.020Z,44.40
2017-12-02T08:47:41.788Z,44.20
2017-12-02T08:50:16.686Z,44.70
2017-12-02T08:52:46.731Z,40.70
2017-12-02T08:55:15.237Z,44.50
2017-12-02T08:57:43.315Z,40.40
2017-12-02T09:00:11.149Z,45.30
2017-12-02T09:02:39.103Z,45.60
2017-12-02T09:05:08.464Z,45.20
2017-12-02T09:07:36.554Z,46.80
2017-12-02T09:10:05.246Z,46.20
2017-12-02T09:12:33.988Z,46.60
2017-12-02T09:15:02.002Z,46.50
2017-12-02T09:17:29.960Z,45.10
2017-12-02T09:19:59.806Z,48.00
2017-12-02T09:22:27.790Z,48.00
2017-12-02T09:24:55.824Z,47.60
2017-12-02T09:27:23.807Z,47.50
2017-12-02T09:29:52.696Z,48.10
2017-12-02T09:32:28.569Z,48.10
2017-12-02T09:35:04.837Z,48.20
2017-12-02T09:37:33.928Z,46.10
2017-12-02T09:40:01.872Z,46.00
2017-12-02T09:42:29.844Z,48.40
2017-12-02T09:45:02.342Z,47.70
2017-12-02T09:47:30.561Z,47.30
2017-12-02T09:50:00.008Z,42.80
2017-12-02T09:52:29.134Z,42.90
2017-12-02T09:54:57.010Z,47.10
2017-12-02T09:57:25.977Z,42.90
2017-12-02T09:59:53.984Z,43.10
2017-12-02T10:02:22.016Z,47.00
2017-12-02T10:04:50.129Z,46.30
2017-12-02T10:07:18.076Z,47.10
2017-12-02T10:09:45.940Z,46.10
2017-12-02T10:12:13.855Z,44.00
2017-12-02T10:14:41.783Z,45.80
2017-12-02T10:17:09.702Z,46.40
2017-12-02T10:19:37.581Z,46.00
2017-12-02T10:22:05.538Z,44.00
2017-12-02T10:24:33.443Z,39.90
2017-12-02T10:27:01.285Z,45.80
2017-12-02T10:29:29.181Z,44.50
2017-12-02T10:31:57.045Z,45.80
2017-12-02T10:34:24.983Z,45.70
2017-12-02T10:36:52.925Z,45.70
2017-12-02T10:39:20.809Z,45.80
2017-12-02T10:41:49.448Z,41.90
2017-12-02T10:44:17.323Z,42.10
2017-12-02T10:46:45.139Z,46.50
2017-12-02T10:49:13.048Z,46.40
2017-12-02T10:51:40.948Z,46.10
2017-12-02T10:54:08.815Z,42.60
2017-12-02T10:56:36.671Z,43.90
2017-12-02T10:59:04.522Z,37.40
2017-12-02T11:01:32.821Z,45.50
2017-12-02T11:04:00.717Z,45.80
2017-12-02T11:06:28.498Z,43.30
2017-12-02T11:08:56.361Z,45.20
2017-12-02T11:11:24.165Z,44.80
2017-12-02T11:13:52.032Z,45.30
2017-12-02T11:16:20.367Z,45.10
2017-12-02T11:18:48.638Z,44.80
2017-12-02T11:21:16.505Z,45.20
2017-12-02T11:23:44.342Z,45.00
2017-12-02T11:26:12.395Z,44.50
2017-12-02T11:28:40.565Z,44.30
2017-12-02T11:31:08.510Z,40.30
2017-12-02T11:33:37.488Z,42.10
2017-12-02T11:36:05.290Z,42.20
2017-12-02T11:38:33.103Z,38.60
2017-12-02T11:41:00.970Z,44.00
2017-12-02T11:43:28.839Z,43.40
2017-12-02T11:45:56.675Z,45.00
2017-12-02T11:48:24.464Z,45.20
2017-12-02T11:50:52.285Z,43.50
2017-12-02T11:53:20.056Z,43.20
2017-12-02T11:55:47.842Z,45.00
2017-12-02T11:58:15.627Z,40.70
2017-12-02T12:00:43.474Z,43.00
2017-12-02T12:03:20.618Z,43.50
2017-12-02T12:06:19.901Z,43.80
2017-12-02T12:33:13.397Z,46.10
2017-12-02T12:35:41.529Z,43.40
2017-12-02T12:38:09.619Z,41.50
2017-12-02T12:43:20.415Z,43.90
2017-12-02T12:45:48.485Z,44.30
2017-12-02T12:48:16.506Z,40.90
2017-12-02T12:50:45.286Z,44.00
2017-12-02T12:53:14.486Z,44.00
2017-12-02T12:55:42.257Z,43.70
2017-12-02T12:58:10.117Z,43.60
2017-12-02T13:00:38.775Z,44.70
2017-12-02T13:03:06.812Z,44.50
2017-12-02T13:05:35.488Z,43.30
2017-12-02T13:08:03.325Z,43.40
2017-12-02T13:10:31.881Z,45.10
2017-12-02T13:12:59.727Z,44.90
2017-12-02T13:15:27.619Z,42.40
2017-12-02T13:17:55.416Z,44.00
2017-12-02T13:20:23.245Z,37.50
2017-12-02T13:22:51.177Z,39.60
2017-12-02T13:25:19.173Z,40.00
2017-12-02T13:27:47.013Z,45.00
2017-12-02T13:30:14.788Z,44.40
2017-12-02T13:32:42.752Z,41.30
2017-12-02T13:35:10.538Z,36.00
2017-12-02T13:37:39.029Z,38.50
2017-12-02T13:40:06.829Z,38.60
2017-12-02T13:42:34.694Z,45.00
2017-12-02T13:45:02.631Z,38.20
2017-12-02T13:47:30.413Z,39.60
2017-12-02T13:49:58.232Z,42.70
2017-12-02T13:52:26.093Z,44.30
2017-12-02T13:54:53.856Z,42.30
2017-12-02T13:57:21.761Z,43.10
2017-12-02T13:59:49.607Z,43.70
2017-12-02T14:02:17.366Z,39.40
2017-12-02T14:04:45.241Z,42.60
2017-12-02T14:07:13.052Z,44.20
2017-12-02T14:09:41.665Z,42.30
2017-12-02T14:12:09.432Z,42.50
2017-12-02T14:14:37.293Z,36.50
2017-12-02T14:17:05.153Z,43.60
2017-12-02T14:19:32.914Z,42.60
2017-12-02T14:22:00.701Z,43.10
2017-12-02T14:24:28.562Z,43.90
2017-12-02T14:26:56.398Z,36.90
2017-12-02T14:29:24.173Z,42.00
2017-12-02T14:31:52.030Z,42.60
2017-12-02T14:34:19.999Z,38.40
2017-12-02T14:36:48.619Z,42.00
2017-12-02T14:39:16.718Z,43.10
2017-12-02T14:41:45.384Z,41.90
2017-12-02T14:44:13.302Z,41.80
2017-12-02T14:46:41.205Z,42.20
2017-12-02T14:49:09.105Z,40.20
2017-12-02T14:51:37.819Z,42.40
2017-12-02T14:54:05.698Z,42.10
2017-12-02T14:56:34.090Z,43.50
2017-12-02T14:59:01.944Z,40.40
2017-12-02T15:01:29.798Z,42.20
2017-12-02T15:03:57.775Z,42.80
2017-12-02T15:06:25.796Z,43.40
2017-12-02T15:08:53.687Z,42.80
2017-12-02T15:11:21.584Z,42.60
2017-12-02T15:13:49.455Z,33.00
2017-12-02T15:16:17.362Z,38.00
2017-12-02T15:18:45.212Z,42.50
2017-12-02T15:21:13.108Z,39.30
2017-12-02T15:23:42.953Z,31.00
2017-12-02T15:26:11.511Z,40.50
2017-12-02T15:28:39.385Z,41.90
2017-12-02T15:31:07.222Z,41.20
2017-12-02T15:33:35.121Z,42.30
2017-12-02T15:36:02.913Z,42.70
2017-12-02T15:38:30.803Z,42.00
2017-12-02T15:40:58.627Z,40.90
2017-12-02T15:43:26.525Z,38.30
2017-12-02T15:45:54.486Z,43.00
2017-12-02T15:48:22.426Z,37.80
2017-12-02T15:50:50.335Z,42.90
2017-12-02T15:53:19.004Z,37.60
2017-12-02T15:55:46.954Z,37.80
2017-12-02T15:58:14.862Z,40.90
2017-12-02T16:00:42.856Z,42.70
2017-12-02T16:03:14.659Z,42.00
2017-12-02T16:05:42.523Z,42.00
2017-12-02T16:08:10.411Z,43.40
2017-12-02T16:10:39.024Z,42.50
2017-12-02T16:13:07.004Z,38.10
2017-12-02T16:15:36.042Z,39.00
2017-12-02T16:18:04.609Z,38.50
2017-12-02T16:20:33.700Z,41.50
2017-12-02T16:23:02.696Z,43.00
2017-12-02T16:25:30.610Z,43.00
2017-12-02T16:27:58.529Z,39.50
2017-12-02T16:30:27.262Z,43.90
2017-12-02T16:32:55.302Z,43.90
2017-12-02T16:35:23.193Z,42.40
2017-12-02T16:51:19.631Z,44.70
2017-12-02T16:53:48.649Z,40.00
2017-12-02T16:59:28.745Z,37.60
2017-12-02T17:01:57.520Z,42.00
2017-12-02T17:04:25.729Z,32.30
2017-12-02T17:06:54.970Z,43.70
2017-12-02T17:09:24.154Z,41.50
2017-12-02T17:11:59.234Z,41.90
2017-12-02T17:14:28.550Z,43.80
2017-12-02T17:16:56.996Z,42.50
2017-12-02T17:19:25.616Z,36.70
2017-12-02T17:21:55.018Z,42.80
2017-12-02T17:24:23.295Z,38.00
2017-12-02T17:27:00.144Z,40.60
2017-12-02T17:29:28.197Z,40.70
2017-12-02T17:31:57.125Z,39.70
2017-12-02T17:34:25.086Z,39.90
2017-12-02T17:36:53.203Z,43.50
2017-12-02T17:39:21.293Z,34.20
2017-12-02T17:41:50.224Z,42.00
2017-12-02T17:44:21.314Z,36.80
2017-12-02T17:46:50.654Z,37.20
2017-12-02T17:49:19.654Z,43.60
2017-12-02T17:51:51.096Z,43.60
2017-12-02T17:54:24.181Z,35.80
2017-12-02T17:56:55.331Z,31.70
2017-12-02T17:59:23.993Z,32.10
2017-12-02T18:01:55.808Z,43.70
2017-12-02T18:04:26.885Z,40.60
2017-12-02T18:06:58.661Z,30.30
2017-12-02T18:09:29.365Z,37.50
2017-12-02T18:11:59.497Z,42.70
2017-12-02T18:14:33.167Z,42.70
2017-12-02T18:17:18.717Z,42.40
2017-12-02T18:19:46.651Z,42.40
2017-12-02T18:22:17.431Z,41.70
2017-12-02T18:24:49.253Z,35.50
2017-12-02T18:27:19.989Z,38.60
2017-12-02T18:29:59.218Z,32.80
2017-12-02T18:32:28.572Z,41.60
2017-12-02T18:34:57.637Z,41.10
2017-12-02T18:37:25.713Z,41.10
2017-12-02T18:39:54.620Z,41.90
2017-12-02T18:42:22.677Z,41.50
2017-12-02T18:44:50.584Z,41.60
2017-12-02T18:47:20.013Z,41.60
2017-12-02T18:49:47.966Z,35.10
2017-12-02T18:52:17.386Z,40.90
2017-12-02T18:54:46.116Z,40.70
2017-12-02T18:57:14.295Z,42.00
2017-12-02T19:02:19.028Z,40.30
2017-12-02T19:04:46.881Z,40.80
2017-12-02T19:07:14.991Z,41.10
2017-12-02T19:09:44.368Z,41.10
2017-12-02T19:12:12.510Z,40.90
2017-12-02T19:14:40.774Z,40.20
2017-12-02T19:17:09.920Z,40.00
2017-12-02T19:19:37.977Z,40.00
2017-12-02T19:22:06.006Z,37.00
2017-12-02T19:24:34.144Z,39.90
2017-12-02T19:27:02.324Z,39.20
2017-12-02T19:29:30.316Z,40.80
2017-12-02T19:31:58.303Z,40.50
2017-12-02T19:34:26.402Z,39.60
2017-12-02T19:36:54.592Z,39.90
2017-12-02T19:39:24.338Z,38.50
2017-12-02T19:41:52.476Z,40.00
2017-12-02T19:44:28.586Z,35.20
2017-12-02T19:46:58.524Z,40.50
2017-12-02T19:49:32.935Z,33.20
2017-12-02T19:52:01.455Z,39.60
2017-12-02T19:54:29.461Z,30.00
2017-12-02T19:56:57.473Z,37.40
2017-12-02T19:59:25.518Z,39.20
2017-12-02T20:01:53.619Z,26.40
2017-12-02T20:04:21.638Z,39.20
2017-12-02T20:06:52.471Z,41.80
2017-12-02T20:09:20.528Z,37.10
2017-12-02T20:11:50.025Z,41.90
2017-12-02T20:14:26.511Z,41.30
2017-12-02T20:16:55.382Z,28.30
2017-12-02T20:19:26.118Z,40.10
2017-12-02T20:21:55.655Z,29.40
2017-12-02T20:24:23.608Z,28.80
2017-12-02T20:26:51.590Z,41.40
2017-12-02T20:29:19.702Z,40.80
2017-12-02T20:31:47.734Z,39.80
2017-12-02T20:34:16.448Z,37.80
2017-12-02T20:36:44.330Z,37.60
2017-12-02T20:39:12.412Z,32.00
2017-12-02T20:41:41.567Z,40.00
2017-12-02T20:44:09.571Z,38.90
2017-12-02T20:46:37.617Z,40.20
2017-12-02T20:49:05.770Z,40.20
2017-12-02T20:51:33.773Z,39.60
2017-12-02T20:56:46.805Z,38.70
2017-12-02T20:59:14.737Z,26.40
2017-12-02T21:01:42.675Z,37.60
2017-12-02T21:04:10.740Z,40.00
2017-12-02T21:06:38.695Z,40.00
2017-12-02T21:09:06.602Z,40.20
2017-12-02T21:11:34.437Z,34.90
2017-12-02T21:14:04.216Z,40.50
2017-12-02T21:16:35.810Z,34.60
2017-12-02T21:19:05.172Z,40.20
2017-12-02T21:21:33.100Z,38.80
2017-12-02T21:24:03.577Z,35.40
2017-12-02T21:26:33.061Z,27.10
2017-12-02T21:29:01.237Z,42.50
2017-12-02T21:31:40.969Z,30.80
2017-12-02T21:34:10.660Z,42.00
2017-12-02T21:36:38.713Z,32.80
2017-12-02T21:39:07.545Z,42.80
2017-12-02T21:41:36.237Z,43.10
2017-12-02T21:44:04.188Z,43.00
2017-12-02T21:46:32.118Z,39.40
2017-12-02T21:49:01.257Z,34.50
2017-12-02T21:51:29.218Z,36.20
2017-12-02T21:53:57.928Z,31.50
2017-12-02T21:56:25.943Z,31.60
2017-12-02T21:58:54.597Z,27.20
2017-12-02T22:01:22.556Z,42.30
2017-12-02T22:03:50.603Z,43.40
2017-12-02T22:06:19.281Z,30.50
2017-12-02T22:08:47.318Z,30.10
2017-12-02T22:11:15.196Z,35.00
2017-12-02T22:13:43.125Z,42.50
2017-12-02T22:16:11.451Z,43.10
2017-12-02T22:18:40.402Z,43.10
2017-12-02T22:21:10.038Z,39.30
2017-12-02T22:23:39.433Z,42.50
2017-12-02T22:26:11.886Z,42.50
2017-12-02T22:28:41.514Z,34.00
2017-12-02T22:31:10.900Z,42.30
2017-12-02T22:33:38.962Z,42.50
2017-12-02T22:36:07.035Z,42.70
2017-12-02T22:38:34.983Z,39.50
2017-12-02T22:41:02.885Z,31.50
2017-12-02T22:43:30.914Z,41.20
2017-12-02T22:45:58.972Z,43.80
2017-12-02T22:48:26.943Z,44.00
2017-12-02T22:50:54.898Z,38.50
2017-12-02T22:53:23.017Z,36.60
2017-12-02T22:55:50.945Z,29.80
2017-12-02T22:58:18.906Z,41.10
2017-12-02T23:00:46.860Z,37.10
2017-12-02T23:03:14.707Z,41.50
2017-12-02T23:05:42.574Z,39.50
2017-12-02T23:08:10.610Z,31.90
2017-12-02T23:11:27.535Z,45.90
2017-12-02T23:13:55.473Z,29.80
2017-12-02T23:16:23.405Z,34.70
2017-12-02T23:18:51.293Z,41.60
2017-12-02T23:21:19.169Z,37.50
2017-12-02T23:23:47.899Z,43.80
2017-12-02T23:26:15.862Z,43.40
2017-12-02T23:28:43.803Z,31.90
2017-12-02T23:31:11.699Z,46.40
2017-12-02T23:33:40.108Z,37.10
2017-12-02T23:36:07.958Z,39.50
2017-12-02T23:38:35.916Z,45.40
2017-12-02T23:41:03.948Z,33.80
2017-12-02T23:43:32.501Z,40.60
2017-12-02T23:49:31.983Z,35.80
2017-12-02T23:51:59.946Z,43.80
2017-12-02T23:55:18.207Z,40.90
