createdAt,value
2017-08-06T00:00:44.897Z,0
2017-08-06T00:01:55.180Z,0
2017-08-06T00:03:05.696Z,0
2017-08-06T00:04:15.981Z,0
2017-08-06T00:05:25.950Z,0
2017-08-06T00:06:36.228Z,0
2017-08-06T00:07:45.579Z,0
2017-08-06T00:08:56.114Z,0
2017-08-06T00:10:06.405Z,0
2017-08-06T00:11:16.696Z,0
2017-08-06T00:12:26.979Z,0
2017-08-06T00:13:37.263Z,0
2017-08-06T00:14:47.476Z,0
2017-08-06T00:15:57.138Z,0
2017-08-06T00:17:07.412Z,0
2017-08-06T00:18:17.074Z,0
2017-08-06T00:19:27.065Z,0
2017-08-06T00:20:37.590Z,0
2017-08-06T00:21:47.562Z,0
2017-08-06T00:22:57.539Z,0
2017-08-06T00:24:07.818Z,0
2017-08-06T00:25:18.107Z,0
2017-08-06T00:26:28.636Z,0
2017-08-06T00:27:38.606Z,0
2017-08-06T00:28:48.569Z,0
2017-08-06T00:29:58.851Z,0
2017-08-06T00:31:09.140Z,0
2017-08-06T00:32:19.692Z,0
2017-08-06T00:33:29.969Z,0
2017-08-06T00:34:40.253Z,0
2017-08-06T00:35:50.232Z,0
2017-08-06T00:37:00.506Z,0
2017-08-06T00:38:11.049Z,0
2017-08-06T00:39:21.026Z,0
2017-08-06T00:40:31.304Z,0
2017-08-06T00:41:41.584Z,0
2017-08-06T00:42:51.235Z,0
2017-08-06T00:44:01.468Z,0
2017-08-06T00:45:11.456Z,0
2017-08-06T00:46:21.749Z,0
2017-08-06T00:47:32.057Z,0
2017-08-06T00:48:42.020Z,0
2017-08-06T00:49:52.550Z,0
2017-08-06T00:51:02.508Z,0
2017-08-06T00:52:12.794Z,0
2017-08-06T00:53:23.090Z,0
2017-08-06T00:54:33.370Z,0
2017-08-06T00:55:43.909Z,0
2017-08-06T00:56:54.196Z,0
2017-08-06T00:58:03.854Z,0
2017-08-06T00:59:13.820Z,0
2017-08-06T01:00:24.098Z,0
2017-08-06T01:01:34.019Z,0
2017-08-06T01:02:44.318Z,0
2017-08-06T01:03:54.273Z,0
2017-08-06T01:05:04.259Z,0
2017-08-06T01:06:13.919Z,0
2017-08-06T01:07:24.132Z,0
2017-08-06T01:08:34.107Z,0
2017-08-06T01:09:44.076Z,0
2017-08-06T01:10:54.060Z,0
2017-08-06T01:12:04.334Z,0
2017-08-06T01:13:14.570Z,0
2017-08-06T01:14:24.841Z,0
2017-08-06T01:15:35.114Z,0
2017-08-06T01:16:44.760Z,0
2017-08-06T01:17:54.729Z,0
2017-08-06T01:19:05.250Z,0
2017-08-06T01:20:15.529Z,0
2017-08-06T01:21:25.503Z,0
2017-08-06T01:22:35.470Z,0
2017-08-06T01:23:45.743Z,0
2017-08-06T01:24:55.663Z,0
2017-08-06T01:26:05.950Z,0
2017-08-06T01:27:16.233Z,0
2017-08-06T01:28:26.507Z,0
2017-08-06T01:29:36.768Z,0
2017-08-06T01:30:47.291Z,0
2017-08-06T01:31:57.267Z,0
2017-08-06T01:33:07.553Z,0
2017-08-06T01:34:17.511Z,0
2017-08-06T01:35:27.781Z,0
2017-08-06T01:36:38.305Z,0
2017-08-06T01:37:47.951Z,0
2017-08-06T01:38:58.229Z,0
2017-08-06T01:40:08.500Z,0
2017-08-06T01:41:18.785Z,0
2017-08-06T01:42:28.999Z,0
2017-08-06T01:43:39.284Z,0
2017-08-06T01:44:49.554Z,0
2017-08-06T01:45:59.536Z,0
2017-08-06T01:47:09.823Z,0
2017-08-06T01:48:20.033Z,0
2017-08-06T01:49:30.308Z,0
2017-08-06T01:50:40.580Z,0
2017-08-06T01:51:50.557Z,0
2017-08-06T01:53:00.833Z,0
2017-08-06T01:54:11.366Z,0
2017-08-06T01:55:21.649Z,0
2017-08-06T01:56:31.926Z,0
2017-08-06T01:57:42.194Z,0
2017-08-06T01:58:52.464Z,0
2017-08-06T02:00:03.016Z,0
2017-08-06T02:01:13.301Z,0
2017-08-06T02:02:23.588Z,0
2017-08-06T02:03:33.255Z,0
2017-08-06T02:04:43.533Z,0
2017-08-06T02:05:54.069Z,0
2017-08-06T02:07:04.372Z,0
2017-08-06T02:08:14.034Z,0
2017-08-06T02:09:24.011Z,0
2017-08-06T02:10:34.296Z,0
2017-08-06T02:11:44.518Z,0
2017-08-06T02:12:54.819Z,0
2017-08-06T02:14:05.098Z,0
2017-08-06T02:15:15.371Z,0
2017-08-06T02:16:25.652Z,0
2017-08-06T02:17:35.254Z,0
2017-08-06T02:18:45.240Z,0
2017-08-06T02:19:55.221Z,0
2017-08-06T02:21:05.502Z,0
2017-08-06T02:22:15.809Z,0
2017-08-06T02:23:26.347Z,0
2017-08-06T02:24:36.636Z,0
2017-08-06T02:25:46.611Z,0
2017-08-06T02:26:56.582Z,0
2017-08-06T02:28:06.874Z,0
2017-08-06T02:29:17.101Z,0
2017-08-06T02:30:27.056Z,0
2017-08-06T02:31:37.341Z,0
2017-08-06T02:32:47.330Z,0
2017-08-06T02:33:57.304Z,0
2017-08-06T02:35:07.518Z,0
2017-08-06T02:36:17.818Z,0
2017-08-06T02:37:27.786Z,0
2017-08-06T02:38:37.753Z,0
2017-08-06T02:39:47.425Z,0
2017-08-06T02:40:57.643Z,0
2017-08-06T02:42:07.916Z,0
2017-08-06T02:43:18.218Z,0
2017-08-06T02:44:28.495Z,0
2017-08-06T02:45:38.464Z,0
2017-08-06T02:46:48.679Z,0
2017-08-06T02:47:58.952Z,0
2017-08-06T02:49:09.254Z,0
2017-08-06T02:50:18.604Z,0
2017-08-06T02:51:28.579Z,0
2017-08-06T02:52:39.160Z,0
2017-08-06T02:53:49.441Z,0
2017-08-06T02:54:59.716Z,0
2017-08-06T02:56:09.995Z,0
2017-08-06T02:57:19.971Z,0
2017-08-06T02:58:30.235Z,0
2017-08-06T02:59:40.191Z,0
2017-08-06T03:00:50.478Z,0
2017-08-06T03:02:00.755Z,0
2017-08-06T03:03:10.164Z,0
2017-08-06T03:04:20.758Z,0
2017-08-06T03:05:31.068Z,0
2017-08-06T03:06:41.340Z,0
2017-08-06T03:07:51.313Z,0
2017-08-06T03:09:01.585Z,0
2017-08-06T03:10:11.496Z,0
2017-08-06T03:11:21.790Z,0
2017-08-06T03:12:32.091Z,0
2017-08-06T03:13:42.056Z,0
2017-08-06T03:14:52.335Z,0
2017-08-06T03:16:02.892Z,0
2017-08-06T03:17:12.855Z,0
2017-08-06T03:18:22.831Z,0
2017-08-06T03:19:33.114Z,0
2017-08-06T03:20:43.407Z,0
2017-08-06T03:21:53.645Z,0
2017-08-06T03:23:03.923Z,5
2017-08-06T03:24:13.895Z,5
2017-08-06T03:25:23.868Z,5
2017-08-06T03:26:34.143Z,5
2017-08-06T03:27:44.746Z,5
2017-08-06T03:28:55.039Z,5
2017-08-06T03:30:05.019Z,10
2017-08-06T03:31:14.998Z,10
2017-08-06T03:32:24.951Z,10
2017-08-06T03:33:35.218Z,10
2017-08-06T03:34:45.192Z,10
2017-08-06T03:35:55.153Z,15
2017-08-06T03:37:05.128Z,15
2017-08-06T03:38:15.103Z,15
2017-08-06T03:39:25.675Z,15
2017-08-06T03:40:36.058Z,20
2017-08-06T03:41:46.339Z,20
2017-08-06T03:42:56.623Z,20
2017-08-06T03:44:06.262Z,20
2017-08-06T03:45:16.783Z,25
2017-08-06T03:46:27.049Z,25
2017-08-06T03:47:37.317Z,25
2017-08-06T03:48:47.289Z,25
2017-08-06T03:49:57.574Z,30
2017-08-06T03:51:07.838Z,30
2017-08-06T03:52:18.110Z,30
2017-08-06T03:53:28.083Z,30
2017-08-06T03:54:38.044Z,35
2017-08-06T03:55:48.324Z,35
2017-08-06T03:56:58.897Z,40
2017-08-06T03:58:09.175Z,40
2017-08-06T03:59:18.831Z,40
2017-08-06T04:00:28.804Z,40
2017-08-06T04:01:39.074Z,40
2017-08-06T04:02:49.358Z,45
2017-08-06T04:03:59.329Z,45
2017-08-06T04:05:09.624Z,50
2017-08-06T04:06:19.582Z,55
2017-08-06T04:07:29.553Z,55
2017-08-06T04:08:40.120Z,55
2017-08-06T04:09:50.079Z,60
2017-08-06T04:11:00.368Z,70
2017-08-06T04:12:10.022Z,75
2017-08-06T04:13:20.299Z,80
2017-08-06T04:14:30.878Z,85
2017-08-06T04:15:41.140Z,90
2017-08-06T04:16:51.412Z,90
2017-08-06T04:18:01.685Z,95
2017-08-06T04:19:11.961Z,100
2017-08-06T04:20:22.182Z,105
2017-08-06T04:21:32.460Z,110
2017-08-06T04:22:42.750Z,110
2017-08-06T04:23:52.714Z,110
2017-08-06T04:25:02.987Z,115
2017-08-06T04:26:13.518Z,115
2017-08-06T04:27:23.800Z,120
2017-08-06T04:28:34.069Z,120
2017-08-06T04:29:44.041Z,120
2017-08-06T04:30:54.343Z,125
2017-08-06T04:32:04.661Z,130
2017-08-06T04:33:14.339Z,130
2017-08-06T04:34:24.618Z,135
2017-08-06T04:35:34.290Z,140
2017-08-06T04:36:44.583Z,140
2017-08-06T04:37:55.132Z,145
2017-08-06T04:39:05.106Z,150
2017-08-06T04:40:15.388Z,150
2017-08-06T04:41:25.377Z,155
2017-08-06T04:42:35.660Z,155
2017-08-06T04:43:45.946Z,160
2017-08-06T04:44:56.217Z,160
2017-08-06T04:46:06.502Z,165
2017-08-06T04:47:16.478Z,165
2017-08-06T04:48:26.743Z,170
2017-08-06T04:49:36.632Z,170
2017-08-06T04:50:46.897Z,175
2017-08-06T04:51:56.857Z,175
2017-08-06T04:53:06.834Z,175
2017-08-06T04:54:16.790Z,180
2017-08-06T04:55:27.055Z,180
2017-08-06T04:56:37.027Z,185
2017-08-06T04:57:46.988Z,185
2017-08-06T04:58:57.261Z,185
2017-08-06T05:00:07.228Z,190
2017-08-06T05:01:17.441Z,190
2017-08-06T05:02:27.409Z,195
2017-08-06T05:03:37.693Z,195
2017-08-06T05:04:47.661Z,195
2017-08-06T05:05:57.936Z,200
2017-08-06T05:07:08.510Z,200
2017-08-06T05:08:18.467Z,200
2017-08-06T05:09:28.751Z,205
2017-08-06T05:10:38.418Z,205
2017-08-06T05:11:48.685Z,205
2017-08-06T05:12:59.260Z,210
2017-08-06T05:14:09.524Z,210
2017-08-06T05:15:19.498Z,210
2017-08-06T05:16:29.766Z,215
2017-08-06T05:17:39.763Z,215
2017-08-06T05:18:50.438Z,215
2017-08-06T05:20:00.725Z,220
2017-08-06T05:21:11.018Z,220
2017-08-06T05:22:20.979Z,220
2017-08-06T05:23:31.274Z,220
2017-08-06T05:24:41.492Z,225
2017-08-06T05:25:51.781Z,225
2017-08-06T05:27:01.741Z,225
2017-08-06T05:28:12.046Z,225
2017-08-06T05:29:22.027Z,230
2017-08-06T05:30:32.262Z,230
2017-08-06T05:31:42.540Z,230
2017-08-06T05:32:52.522Z,230
2017-08-06T05:34:02.492Z,230
2017-08-06T05:35:12.753Z,235
2017-08-06T05:36:23.030Z,235
2017-08-06T05:37:33.014Z,235
2017-08-06T05:38:43.291Z,235
2017-08-06T05:39:53.582Z,240
2017-08-06T05:41:03.871Z,240
2017-08-06T05:42:14.145Z,240
2017-08-06T05:43:24.410Z,240
2017-08-06T05:44:34.687Z,245
2017-08-06T05:45:44.646Z,245
2017-08-06T05:46:54.630Z,245
2017-08-06T05:48:04.838Z,245
2017-08-06T05:49:15.135Z,245
2017-08-06T05:50:25.104Z,245
2017-08-06T05:51:35.376Z,250
2017-08-06T05:52:45.057Z,250
2017-08-06T05:53:55.691Z,250
2017-08-06T05:55:05.958Z,250
2017-08-06T05:56:16.242Z,250
2017-08-06T05:57:26.233Z,250
2017-08-06T05:58:36.207Z,250
2017-08-06T05:59:46.465Z,250
2017-08-06T06:00:56.755Z,255
2017-08-06T06:02:07.033Z,255
2017-08-06T06:03:16.997Z,255
2017-08-06T06:04:27.267Z,255
2017-08-06T06:05:37.497Z,255
2017-08-06T06:06:47.457Z,255
2017-08-06T06:07:57.740Z,260
2017-08-06T06:09:08.016Z,260
2017-08-06T06:10:18.290Z,260
2017-08-06T06:11:28.871Z,260
2017-08-06T06:12:38.835Z,260
2017-08-06T06:13:49.132Z,260
2017-08-06T06:14:59.111Z,265
2017-08-06T06:16:09.377Z,265
2017-08-06T06:17:19.950Z,265
2017-08-06T06:18:30.235Z,265
2017-08-06T06:19:40.205Z,265
2017-08-06T06:20:50.489Z,265
2017-08-06T06:22:00.769Z,265
2017-08-06T06:23:11.300Z,270
2017-08-06T06:24:21.278Z,270
2017-08-06T06:25:31.254Z,270
2017-08-06T06:26:41.521Z,270
2017-08-06T06:27:51.810Z,270
2017-08-06T06:29:02.036Z,275
2017-08-06T06:30:12.028Z,270
2017-08-06T06:31:22.317Z,275
2017-08-06T06:32:32.589Z,275
2017-08-06T06:33:42.884Z,275
2017-08-06T06:34:53.094Z,280
2017-08-06T06:36:03.381Z,285
2017-08-06T06:37:13.693Z,285
2017-08-06T06:38:23.356Z,290
2017-08-06T06:39:33.651Z,290
2017-08-06T06:40:43.916Z,290
2017-08-06T06:41:54.193Z,290
2017-08-06T06:43:04.472Z,295
2017-08-06T06:44:14.459Z,305
2017-08-06T06:45:24.734Z,310
2017-08-06T06:46:35.277Z,315
2017-08-06T06:47:45.258Z,310
2017-08-06T06:48:55.230Z,305
2017-08-06T06:50:05.489Z,305
2017-08-06T06:51:15.763Z,305
2017-08-06T06:52:26.293Z,305
2017-08-06T06:53:36.591Z,305
2017-08-06T06:54:46.871Z,305
2017-08-06T06:55:56.876Z,305
2017-08-06T06:57:07.186Z,310
2017-08-06T06:58:17.710Z,310
2017-08-06T06:59:27.985Z,310
2017-08-06T07:00:37.943Z,310
2017-08-06T07:01:47.600Z,315
2017-08-06T07:02:57.569Z,320
2017-08-06T07:04:08.144Z,340
2017-08-06T07:05:18.096Z,315
2017-08-06T07:06:28.393Z,285
2017-08-06T07:07:38.375Z,325
2017-08-06T07:08:48.649Z,325
2017-08-06T07:09:59.175Z,320
2017-08-06T07:11:09.448Z,305
2017-08-06T07:12:19.421Z,320
2017-08-06T07:13:29.388Z,315
2017-08-06T07:14:39.039Z,325
2017-08-06T07:15:49.632Z,320
2017-08-06T07:16:59.625Z,315
2017-08-06T07:18:09.596Z,320
2017-08-06T07:19:19.872Z,320
2017-08-06T07:20:30.158Z,320
2017-08-06T07:21:40.403Z,320
2017-08-06T07:22:50.383Z,320
2017-08-06T07:24:00.337Z,325
2017-08-06T07:25:10.636Z,325
2017-08-06T07:26:20.602Z,325
2017-08-06T07:27:30.565Z,325
2017-08-06T07:28:40.208Z,320
2017-08-06T07:29:50.478Z,325
2017-08-06T07:31:00.753Z,330
2017-08-06T07:32:10.735Z,335
2017-08-06T07:33:20.964Z,335
2017-08-06T07:34:31.256Z,330
2017-08-06T07:35:40.607Z,330
2017-08-06T07:36:50.894Z,325
2017-08-06T07:38:01.175Z,330
2017-08-06T07:39:11.466Z,330
2017-08-06T07:40:21.416Z,330
2017-08-06T07:41:31.074Z,330
2017-08-06T07:42:41.342Z,330
2017-08-06T07:43:50.996Z,330
2017-08-06T07:45:01.531Z,330
2017-08-06T07:46:11.545Z,330
2017-08-06T07:47:21.850Z,330
2017-08-06T07:48:32.130Z,330
2017-08-06T07:49:42.399Z,335
2017-08-06T07:50:52.621Z,335
2017-08-06T07:52:02.900Z,335
2017-08-06T07:53:12.857Z,335
2017-08-06T07:54:23.134Z,340
2017-08-06T07:55:33.116Z,340
2017-08-06T07:56:43.662Z,335
2017-08-06T07:57:53.934Z,335
2017-08-06T07:59:03.921Z,335
2017-08-06T08:00:14.220Z,340
2017-08-06T08:01:24.515Z,350
2017-08-06T08:02:34.774Z,340
2017-08-06T08:03:45.059Z,340
2017-08-06T08:04:55.342Z,345
2017-08-06T08:06:05.625Z,355
2017-08-06T08:07:15.611Z,345
2017-08-06T08:08:25.831Z,350
2017-08-06T08:09:36.111Z,350
2017-08-06T08:10:46.385Z,355
2017-08-06T08:11:56.666Z,355
2017-08-06T08:13:06.949Z,360
2017-08-06T08:14:17.494Z,360
2017-08-06T08:15:27.772Z,370
2017-08-06T08:16:38.027Z,380
2017-08-06T08:17:48.301Z,390
2017-08-06T08:18:58.572Z,405
2017-08-06T08:20:09.150Z,410
2017-08-06T08:21:19.426Z,410
2017-08-06T08:22:29.392Z,400
2017-08-06T08:23:39.349Z,450
2017-08-06T08:24:49.658Z,480
2017-08-06T08:26:00.198Z,440
2017-08-06T08:27:10.471Z,430
2017-08-06T08:28:20.130Z,430
2017-08-06T08:29:30.418Z,425
2017-08-06T08:30:40.716Z,450
2017-08-06T08:31:51.298Z,485
2017-08-06T08:33:01.270Z,610
2017-08-06T08:34:11.543Z,1055
2017-08-06T08:35:21.820Z,1220
2017-08-06T08:36:32.107Z,1230
2017-08-06T08:37:42.696Z,890
2017-08-06T08:38:52.994Z,1270
2017-08-06T08:40:03.271Z,1330
2017-08-06T08:41:13.543Z,1335
2017-08-06T08:42:23.531Z,910
2017-08-06T08:43:34.074Z,1315
2017-08-06T08:44:44.368Z,460
2017-08-06T08:45:54.334Z,1420
2017-08-06T08:47:04.621Z,1475
2017-08-06T08:48:14.902Z,1465
2017-08-06T08:49:25.485Z,1465
2017-08-06T08:50:35.477Z,1470
2017-08-06T08:51:45.768Z,1445
2017-08-06T08:52:56.047Z,1400
2017-08-06T08:54:06.325Z,1435
2017-08-06T08:55:16.545Z,575
2017-08-06T08:56:26.230Z,1395
2017-08-06T08:57:36.192Z,1425
2017-08-06T08:58:46.178Z,1340
2017-08-06T08:59:55.854Z,1525
2017-08-06T09:01:06.478Z,1560
2017-08-06T09:02:16.478Z,1565
2017-08-06T09:03:26.464Z,1575
2017-08-06T09:04:36.781Z,1675
2017-08-06T09:05:47.067Z,1785
2017-08-06T09:06:57.359Z,1470
2017-08-06T09:08:07.343Z,1760
2017-08-06T09:09:17.637Z,1725
2017-08-06T09:10:27.947Z,525
2017-08-06T09:11:37.933Z,755
2017-08-06T09:12:47.939Z,1830
2017-08-06T09:13:57.599Z,1795
2017-08-06T09:15:07.871Z,1735
2017-08-06T09:16:18.150Z,1960
2017-08-06T09:17:28.133Z,1510
2017-08-06T09:18:38.354Z,660
2017-08-06T09:19:48.336Z,740
2017-08-06T09:20:58.314Z,880
2017-08-06T09:22:08.604Z,850
2017-08-06T09:23:18.575Z,1320
2017-08-06T09:24:29.313Z,2190
2017-08-06T09:25:39.305Z,2170
2017-08-06T09:26:49.587Z,795
2017-08-06T09:27:59.882Z,1760
2017-08-06T09:29:09.580Z,860
2017-08-06T09:30:20.109Z,1255
2017-08-06T09:31:30.382Z,790
2017-08-06T09:32:40.664Z,970
2017-08-06T09:33:50.961Z,2460
2017-08-06T09:35:01.259Z,2400
2017-08-06T09:36:11.498Z,1795
2017-08-06T09:37:21.489Z,585
2017-08-06T09:38:31.496Z,565
2017-08-06T09:39:41.785Z,2055
2017-08-06T09:40:51.753Z,2080
2017-08-06T09:42:02.348Z,2080
2017-08-06T09:43:12.653Z,2165
2017-08-06T09:44:22.639Z,2295
2017-08-06T09:45:32.935Z,2340
2017-08-06T09:46:43.236Z,2355
2017-08-06T09:47:53.768Z,2355
2017-08-06T09:49:03.745Z,890
2017-08-06T09:50:13.719Z,825
2017-08-06T09:51:24.001Z,585
2017-08-06T09:52:34.309Z,2205
2017-08-06T09:53:44.831Z,2175
2017-08-06T09:54:54.857Z,2310
2017-08-06T09:56:04.203Z,2400
2017-08-06T09:57:14.490Z,805
2017-08-06T09:58:24.489Z,910
2017-08-06T09:59:35.034Z,880
2017-08-06T10:00:45.021Z,2220
2017-08-06T10:01:55.298Z,2630
2017-08-06T10:03:05.573Z,1935
2017-08-06T10:04:15.868Z,795
2017-08-06T10:05:26.426Z,1315
2017-08-06T10:06:36.718Z,2175
2017-08-06T10:07:46.687Z,755
2017-08-06T10:08:57.118Z,2380
2017-08-06T10:10:07.416Z,2245
2017-08-06T10:11:18.017Z,2365
2017-08-06T10:12:28.337Z,2610
2017-08-06T10:13:38.326Z,2485
2017-08-06T10:14:48.648Z,2605
2017-08-06T10:15:58.974Z,2785
2017-08-06T10:17:09.534Z,850
2017-08-06T10:18:19.819Z,930
2017-08-06T10:19:29.804Z,800
2017-08-06T10:20:39.485Z,750
2017-08-06T10:21:49.811Z,765
2017-08-06T10:23:00.070Z,730
2017-08-06T10:24:10.357Z,705
2017-08-06T10:25:20.349Z,695
2017-08-06T10:26:30.646Z,1695
2017-08-06T10:27:40.655Z,2585
2017-08-06T10:28:51.196Z,2615
2017-08-06T10:30:01.474Z,2615
2017-08-06T10:31:11.765Z,2685
2017-08-06T10:32:21.727Z,2510
2017-08-06T10:33:31.998Z,1000
2017-08-06T10:34:42.231Z,625
2017-08-06T10:35:52.523Z,625
2017-08-06T10:37:02.493Z,2550
2017-08-06T10:38:12.766Z,745
2017-08-06T10:39:23.043Z,2865
2017-08-06T10:40:33.606Z,1935
2017-08-06T10:41:43.901Z,2645
2017-08-06T10:42:54.202Z,2685
2017-08-06T10:44:04.518Z,2715
2017-08-06T10:45:14.509Z,2395
2017-08-06T10:46:25.052Z,2870
2017-08-06T10:47:35.376Z,645
2017-08-06T10:48:45.360Z,625
2017-08-06T10:49:55.690Z,625
2017-08-06T10:51:05.994Z,705
2017-08-06T10:52:16.545Z,735
2017-08-06T10:53:26.518Z,3005
2017-08-06T10:54:36.806Z,2845
2017-08-06T10:55:47.100Z,2720
2017-08-06T10:56:57.084Z,2190
2017-08-06T10:58:07.299Z,610
2017-08-06T10:59:17.579Z,635
2017-08-06T11:00:27.249Z,2830
2017-08-06T11:01:37.543Z,3120
2017-08-06T11:02:47.547Z,3355
2017-08-06T11:03:57.786Z,3360
2017-08-06T11:05:08.072Z,3345
2017-08-06T11:06:18.354Z,3330
2017-08-06T11:07:28.652Z,2975
2017-08-06T11:08:38.952Z,2895
2017-08-06T11:09:49.214Z,2955
2017-08-06T11:10:59.495Z,3000
2017-08-06T11:12:09.790Z,3025
2017-08-06T11:13:19.779Z,3090
2017-08-06T11:14:30.072Z,3095
2017-08-06T11:15:40.672Z,1050
2017-08-06T11:16:50.343Z,3355
2017-08-06T11:18:00.624Z,3360
2017-08-06T11:19:10.942Z,3240
2017-08-06T11:20:20.923Z,3330
2017-08-06T11:21:31.469Z,3455
2017-08-06T11:22:41.447Z,1150
2017-08-06T11:23:51.433Z,1005
2017-08-06T11:25:01.475Z,910
2017-08-06T11:26:11.784Z,890
2017-08-06T11:27:22.020Z,1045
2017-08-06T11:28:32.309Z,2805
2017-08-06T11:29:42.595Z,3165
2017-08-06T11:30:52.619Z,880
2017-08-06T11:32:02.904Z,810
2017-08-06T11:33:13.496Z,825
2017-08-06T11:34:23.789Z,910
2017-08-06T11:35:34.090Z,945
2017-08-06T11:36:44.389Z,835
2017-08-06T11:37:54.686Z,775
2017-08-06T11:39:05.219Z,755
2017-08-06T11:40:15.214Z,765
2017-08-06T11:41:25.509Z,760
2017-08-06T11:42:35.802Z,760
2017-08-06T11:43:45.781Z,750
2017-08-06T11:44:55.383Z,1015
2017-08-06T11:46:05.656Z,3405
2017-08-06T11:47:15.986Z,3470
2017-08-06T11:48:25.988Z,3580
2017-08-06T11:49:36.276Z,3715
2017-08-06T11:50:46.198Z,3600
2017-08-06T11:51:56.498Z,1190
2017-08-06T11:53:06.811Z,1015
2017-08-06T11:54:16.786Z,1105
2017-08-06T11:55:27.076Z,760
2017-08-06T11:56:37.647Z,725
2017-08-06T11:57:47.634Z,710
2017-08-06T11:58:57.611Z,730
2017-08-06T12:00:07.916Z,770
2017-08-06T12:01:18.220Z,3550
2017-08-06T12:02:28.444Z,1805
2017-08-06T12:03:38.410Z,765
2017-08-06T12:04:48.697Z,2210
2017-08-06T12:05:58.982Z,3405
2017-08-06T12:07:08.647Z,3480
2017-08-06T12:08:18.869Z,3535
2017-08-06T12:09:28.861Z,3560
2017-08-06T12:10:39.140Z,3575
2017-08-06T12:11:49.461Z,3545
2017-08-06T12:12:59.769Z,3465
2017-08-06T12:14:10.317Z,3420
2017-08-06T12:15:20.607Z,3480
2017-08-06T12:16:30.588Z,3570
2017-08-06T12:17:40.584Z,3630
2017-08-06T12:18:50.559Z,3660
2017-08-06T12:20:00.787Z,2550
2017-08-06T12:21:10.781Z,795
2017-08-06T12:22:21.054Z,760
2017-08-06T12:23:31.364Z,955
2017-08-06T12:24:41.364Z,3455
2017-08-06T12:25:51.904Z,1990
2017-08-06T12:27:02.208Z,3365
2017-08-06T12:28:12.511Z,3440
2017-08-06T12:29:22.803Z,3595
2017-08-06T12:30:33.112Z,3810
2017-08-06T12:31:43.646Z,3890
2017-08-06T12:32:53.653Z,3835
2017-08-06T12:34:03.645Z,3710
2017-08-06T12:35:13.932Z,3690
2017-08-06T12:36:24.249Z,3725
2017-08-06T12:37:34.860Z,3820
2017-08-06T12:38:44.845Z,3980
2017-08-06T12:39:55.182Z,4020
2017-08-06T12:41:04.843Z,3920
2017-08-06T12:42:15.131Z,3850
2017-08-06T12:43:25.373Z,3910
2017-08-06T12:44:35.693Z,3830
2017-08-06T12:45:46.002Z,3660
2017-08-06T12:46:56.342Z,3615
2017-08-06T12:48:06.650Z,3800
2017-08-06T12:49:17.258Z,1345
2017-08-06T12:50:27.544Z,1880
2017-08-06T12:51:36.926Z,3615
2017-08-06T12:52:46.926Z,2865
2017-08-06T12:53:57.229Z,3540
2017-08-06T12:55:07.835Z,3535
2017-08-06T12:56:18.166Z,3515
2017-08-06T12:57:28.127Z,3520
2017-08-06T12:58:38.117Z,3575
2017-08-06T12:59:48.081Z,3520
2017-08-06T13:00:58.319Z,3440
2017-08-06T13:02:08.659Z,3495
2017-08-06T13:03:18.960Z,3580
2017-08-06T13:04:29.254Z,3545
2017-08-06T13:05:39.554Z,3725
2017-08-06T13:06:50.130Z,3545
2017-08-06T13:08:00.435Z,3660
2017-08-06T13:09:10.409Z,3650
2017-08-06T13:10:20.700Z,3665
2017-08-06T13:11:30.699Z,3785
2017-08-06T13:12:41.288Z,3735
2017-08-06T13:13:51.607Z,3690
2017-08-06T13:15:01.906Z,3260
2017-08-06T13:16:12.198Z,3700
2017-08-06T13:17:22.486Z,1160
2017-08-06T13:18:33.081Z,3935
2017-08-06T13:19:43.070Z,4015
2017-08-06T13:20:53.058Z,1295
2017-08-06T13:22:03.365Z,1690
2017-08-06T13:23:13.668Z,3920
2017-08-06T13:24:24.253Z,1055
2017-08-06T13:25:34.547Z,955
2017-08-06T13:26:44.832Z,930
2017-08-06T13:27:55.142Z,900
2017-08-06T13:29:05.117Z,890
2017-08-06T13:30:15.778Z,850
2017-08-06T13:31:25.770Z,855
2017-08-06T13:32:36.077Z,855
2017-08-06T13:33:46.378Z,3845
2017-08-06T13:34:56.376Z,930
2017-08-06T13:36:06.631Z,1445
2017-08-06T13:37:16.941Z,875
2017-08-06T13:38:27.248Z,800
2017-08-06T13:39:37.536Z,770
2017-08-06T13:40:47.205Z,735
2017-08-06T13:41:57.778Z,710
2017-08-06T13:43:08.081Z,705
2017-08-06T13:44:18.378Z,755
2017-08-06T13:45:28.366Z,705
2017-08-06T13:46:38.652Z,710
2017-08-06T13:47:49.188Z,715
2017-08-06T13:48:59.166Z,720
2017-08-06T13:50:09.139Z,705
2017-08-06T13:51:19.450Z,690
2017-08-06T13:52:29.428Z,700
2017-08-06T13:53:40.009Z,740
2017-08-06T13:54:50.311Z,795
2017-08-06T13:56:00.588Z,755
2017-08-06T13:57:10.872Z,775
2017-08-06T13:58:21.191Z,805
2017-08-06T13:59:31.755Z,1025
2017-08-06T14:00:42.037Z,1090
2017-08-06T14:01:52.319Z,2845
2017-08-06T14:03:02.608Z,880
2017-08-06T14:04:12.901Z,780
2017-08-06T14:05:23.124Z,740
2017-08-06T14:06:32.780Z,730
2017-08-06T14:07:42.476Z,765
2017-08-06T14:08:52.767Z,950
2017-08-06T14:10:03.042Z,3825
2017-08-06T14:11:13.636Z,2965
2017-08-06T14:12:23.941Z,1070
2017-08-06T14:13:34.247Z,1425
2017-08-06T14:14:44.523Z,3830
2017-08-06T14:15:54.496Z,2380
2017-08-06T14:17:05.076Z,3550
2017-08-06T14:18:15.073Z,3475
2017-08-06T14:19:25.345Z,3395
2017-08-06T14:20:35.354Z,3565
2017-08-06T14:21:45.659Z,3540
2017-08-06T14:22:56.234Z,3345
2017-08-06T14:24:06.256Z,3315
2017-08-06T14:25:16.541Z,3300
2017-08-06T14:26:26.520Z,3265
2017-08-06T14:27:36.483Z,3460
2017-08-06T14:28:47.061Z,3360
2017-08-06T14:29:57.357Z,3255
2017-08-06T14:31:07.637Z,3485
2017-08-06T14:32:17.656Z,3150
2017-08-06T14:33:27.328Z,3095
2017-08-06T14:34:37.875Z,3430
2017-08-06T14:35:48.164Z,3455
2017-08-06T14:36:58.146Z,3525
2017-08-06T14:38:08.126Z,3225
2017-08-06T14:39:17.812Z,2950
2017-08-06T14:40:28.103Z,3090
2017-08-06T14:41:38.090Z,3145
2017-08-06T14:42:48.376Z,3210
2017-08-06T14:43:58.343Z,3150
2017-08-06T14:45:08.663Z,3155
2017-08-06T14:46:19.210Z,3280
2017-08-06T14:47:29.554Z,3335
2017-08-06T14:48:39.869Z,2915
2017-08-06T14:49:50.178Z,2970
2017-08-06T14:51:00.500Z,2685
2017-08-06T14:52:11.077Z,3105
2017-08-06T14:53:21.055Z,2640
2017-08-06T14:54:31.361Z,2855
2017-08-06T14:55:41.342Z,2730
2017-08-06T14:56:51.330Z,2890
2017-08-06T14:58:01.247Z,1790
2017-08-06T14:59:11.557Z,2510
2017-08-06T15:00:21.556Z,2750
2017-08-06T15:01:31.864Z,2575
2017-08-06T15:02:42.139Z,3110
2017-08-06T15:03:52.740Z,2760
2017-08-06T15:05:03.023Z,2955
2017-08-06T15:06:13.329Z,3115
2017-08-06T15:07:23.643Z,2885
2017-08-06T15:08:33.630Z,2380
2017-08-06T15:09:43.916Z,2365
2017-08-06T15:10:54.211Z,1955
2017-08-06T15:12:04.206Z,1140
2017-08-06T15:13:14.195Z,1375
2017-08-06T15:14:24.498Z,1965
2017-08-06T15:15:35.071Z,2910
2017-08-06T15:16:45.374Z,2910
2017-08-06T15:17:55.668Z,730
2017-08-06T15:19:05.939Z,745
2017-08-06T15:20:15.921Z,785
2017-08-06T15:21:25.924Z,1940
2017-08-06T15:22:36.225Z,795
2017-08-06T15:23:46.509Z,2835
2017-08-06T15:24:56.500Z,1065
2017-08-06T15:26:06.796Z,2490
2017-08-06T15:27:17.086Z,2705
2017-08-06T15:28:27.382Z,2650
2017-08-06T15:29:37.693Z,2010
2017-08-06T15:30:47.686Z,2250
2017-08-06T15:31:57.674Z,2625
2017-08-06T15:33:07.964Z,2270
2017-08-06T15:34:18.265Z,2600
2017-08-06T15:35:28.236Z,1560
2017-08-06T15:36:38.514Z,1780
2017-08-06T15:37:48.496Z,745
2017-08-06T15:38:58.804Z,2315
2017-08-06T15:40:09.084Z,2160
2017-08-06T15:41:19.393Z,2455
2017-08-06T15:42:29.478Z,2585
2017-08-06T15:43:39.797Z,1940
2017-08-06T15:44:50.398Z,2525
2017-08-06T15:46:00.068Z,2190
2017-08-06T15:47:10.366Z,2470
2017-08-06T15:48:20.343Z,1100
2017-08-06T15:49:30.636Z,960
2017-08-06T15:50:41.201Z,640
2017-08-06T15:51:50.866Z,725
2017-08-06T15:53:01.184Z,685
2017-08-06T15:54:11.161Z,2215
2017-08-06T15:55:21.139Z,2410
2017-08-06T15:56:31.706Z,2390
2017-08-06T15:57:41.683Z,2415
2017-08-06T15:58:51.969Z,2450
2017-08-06T16:00:01.952Z,2375
2017-08-06T16:01:12.252Z,2300
2017-08-06T16:02:22.221Z,2305
2017-08-06T16:03:32.542Z,2320
2017-08-06T16:04:42.511Z,2405
2017-08-06T16:05:52.808Z,2400
2017-08-06T16:07:02.790Z,2280
2017-08-06T16:08:13.393Z,2140
2017-08-06T16:09:23.384Z,2180
2017-08-06T16:10:33.387Z,2215
2017-08-06T16:11:43.729Z,2190