createdAt,value
2023-01-05T00:00:01.654Z,9.50
2023-01-05T00:03:02.511Z,9.50
2023-01-05T00:06:08.270Z,9.40
2023-01-05T00:09:15.571Z,9.40
2023-01-05T00:12:35.116Z,9.40
2023-01-05T00:15:56.329Z,9.50
2023-01-05T00:19:16.083Z,9.50
2023-01-05T00:22:33.599Z,9.60
2023-01-05T00:25:40.788Z,9.60
2023-01-05T00:28:41.809Z,9.60
2023-01-05T00:31:44.463Z,9.60
2023-01-05T00:34:45.386Z,9.60
2023-01-05T00:37:46.275Z,9.70
2023-01-05T00:40:47.358Z,9.70
2023-01-05T00:43:47.998Z,9.70
2023-01-05T00:46:48.636Z,9.70
2023-01-05T00:49:49.643Z,9.80
2023-01-05T00:52:50.937Z,9.80
2023-01-05T00:55:59.044Z,9.80
2023-01-05T00:59:00.140Z,9.90
2023-01-05T01:02:01.783Z,9.80
2023-01-05T01:05:02.917Z,9.70
2023-01-05T01:08:04.958Z,9.70
2023-01-05T01:11:08.809Z,9.70
2023-01-05T01:14:12.233Z,9.70
2023-01-05T01:17:13.063Z,9.80
2023-01-05T01:20:13.980Z,9.90
2023-01-05T01:23:15.480Z,9.90
2023-01-05T01:26:16.933Z,9.90
2023-01-05T01:29:18.499Z,10.10
2023-01-05T01:32:19.575Z,10.10
2023-01-05T01:35:20.475Z,10.10
2023-01-05T01:38:22.558Z,10.10
2023-01-05T01:41:24.578Z,10.20
2023-01-05T01:44:47.413Z,10.20
2023-01-05T01:47:55.289Z,10.20
2023-01-05T01:50:57.217Z,10.20
2023-01-05T01:54:07.298Z,10.20
2023-01-05T01:57:13.210Z,10.20
2023-01-05T02:00:15.104Z,10.10
2023-01-05T02:03:19.066Z,10.20
2023-01-05T02:06:20.091Z,10.20
2023-01-05T02:09:20.897Z,10.20
2023-01-05T02:12:44.888Z,10.20
2023-01-05T02:16:25.671Z,10.00
2023-01-05T02:19:59.371Z,10.00
2023-01-05T02:23:40.287Z,10.00
2023-01-05T02:27:50.076Z,9.80
2023-01-05T02:31:25.168Z,9.80
2023-01-05T02:35:27.553Z,9.70
2023-01-05T02:38:31.055Z,9.60
2023-01-05T02:42:01.829Z,9.60
2023-01-05T02:45:07.394Z,9.50
2023-01-05T02:48:08.386Z,9.50
2023-01-05T02:51:23.257Z,9.50
2023-01-05T02:54:50.112Z,9.70
2023-01-05T02:58:07.252Z,9.60
2023-01-05T03:01:29.407Z,9.50
2023-01-05T03:04:39.966Z,9.50
2023-01-05T03:07:44.211Z,9.50
2023-01-05T03:11:35.086Z,9.50
2023-01-05T03:14:54.233Z,9.40
2023-01-05T03:18:10.685Z,9.40
2023-01-05T03:21:15.425Z,9.40
2023-01-05T03:24:36.946Z,9.40
2023-01-05T03:27:57.730Z,9.50
2023-01-05T03:31:41.913Z,9.10
2023-01-05T03:35:23.153Z,9.10
2023-01-05T03:38:41.932Z,9.10
2023-01-05T03:41:44.413Z,9.20
2023-01-05T03:44:47.104Z,9.30
2023-01-05T03:47:51.316Z,9.30
2023-01-05T03:50:57.282Z,9.30
2023-01-05T03:54:00.087Z,9.40
2023-01-05T03:57:04.327Z,9.40
2023-01-05T04:00:07.133Z,9.20
2023-01-05T04:03:19.460Z,9.10
2023-01-05T04:06:20.712Z,9.30
2023-01-05T04:09:22.492Z,9.30
2023-01-05T04:12:23.595Z,9.30
2023-01-05T04:15:25.497Z,9.30
2023-01-05T04:18:28.820Z,9.40
2023-01-05T04:21:30.153Z,9.50
2023-01-05T04:24:32.125Z,9.50
2023-01-05T04:27:34.936Z,9.50
2023-01-05T04:30:37.201Z,9.50
2023-01-05T04:33:40.239Z,9.50
2023-01-05T04:36:42.451Z,9.50
2023-01-05T04:39:47.997Z,9.50
2023-01-05T04:42:49.814Z,9.50
2023-01-05T04:45:51.072Z,9.50
2023-01-05T04:48:53.244Z,9.50
2023-01-05T04:51:55.570Z,9.50
2023-01-05T04:54:57.833Z,9.50
2023-01-05T04:58:04.454Z,9.60
2023-01-05T05:01:09.678Z,9.50
2023-01-05T05:04:12.166Z,9.60
2023-01-05T05:07:13.452Z,9.50
2023-01-05T05:10:18.126Z,9.60
2023-01-05T05:13:20.796Z,9.50
2023-01-05T05:16:24.156Z,9.60
2023-01-05T05:19:26.801Z,9.60
2023-01-05T05:22:28.464Z,9.60
2023-01-05T05:25:32.577Z,9.60
2023-01-05T05:28:33.977Z,9.50
2023-01-05T05:31:34.878Z,9.60
2023-01-05T05:34:36.187Z,9.60
2023-01-05T05:37:36.973Z,9.60
2023-01-05T05:40:37.791Z,9.60
2023-01-05T05:43:39.112Z,9.60
2023-01-05T05:46:39.915Z,9.60
2023-01-05T05:49:41.013Z,9.60
2023-01-05T05:52:41.862Z,9.70
2023-01-05T05:55:43.665Z,9.60
2023-01-05T05:58:44.618Z,9.60
2023-01-05T06:01:45.859Z,9.60
2023-01-05T06:04:46.967Z,9.60
2023-01-05T06:07:47.683Z,9.60
2023-01-05T06:10:50.266Z,9.60
2023-01-05T06:13:51.295Z,9.50
2023-01-05T06:16:52.179Z,9.50
2023-01-05T06:19:53.197Z,9.50
2023-01-05T06:22:53.988Z,9.50
2023-01-05T06:25:54.927Z,9.50
2023-01-05T06:28:55.640Z,9.50
2023-01-05T06:31:56.583Z,9.50
2023-01-05T06:34:57.310Z,9.50
2023-01-05T06:37:58.049Z,9.50
2023-01-05T06:40:59.554Z,9.60
2023-01-05T06:44:00.610Z,9.60
2023-01-05T06:47:01.346Z,9.60
2023-01-05T06:50:02.409Z,9.60
2023-01-05T06:53:03.686Z,9.60
2023-01-05T06:56:05.044Z,9.60
2023-01-05T06:59:06.339Z,9.70
2023-01-05T07:02:16.040Z,9.70
2023-01-05T07:05:17.618Z,9.60
2023-01-05T07:08:18.559Z,9.70
2023-01-05T07:11:19.511Z,9.70
2023-01-05T07:14:20.342Z,9.60
2023-01-05T07:17:21.112Z,9.60
2023-01-05T07:20:21.899Z,9.60
2023-01-05T07:23:22.643Z,9.70
2023-01-05T07:26:23.494Z,9.70
2023-01-05T07:29:24.435Z,9.70
2023-01-05T07:32:25.220Z,9.70
2023-01-05T07:35:27.872Z,9.70
2023-01-05T07:38:28.802Z,9.70
2023-01-05T07:41:29.632Z,9.60
2023-01-05T07:44:30.407Z,9.60
2023-01-05T07:47:31.579Z,9.60
2023-01-05T07:50:32.651Z,9.60
2023-01-05T07:53:43.868Z,9.70
2023-01-05T07:56:45.426Z,9.60
2023-01-05T07:59:46.505Z,9.70
2023-01-05T08:02:47.802Z,9.70
2023-01-05T08:05:48.597Z,9.70
2023-01-05T08:08:49.905Z,9.70
2023-01-05T08:11:50.717Z,9.80
2023-01-05T08:14:51.537Z,9.80
2023-01-05T08:17:52.557Z,9.80
2023-01-05T08:21:00.907Z,9.90
2023-01-05T08:24:02.372Z,9.90
2023-01-05T08:27:04.292Z,9.90
2023-01-05T08:30:06.302Z,9.90
2023-01-05T08:33:07.793Z,9.90
2023-01-05T08:36:12.913Z,9.90
2023-01-05T08:39:14.301Z,9.90
2023-01-05T08:42:15.366Z,9.90
2023-01-05T08:45:17.020Z,9.90
2023-01-05T08:48:18.354Z,10.00
2023-01-05T08:51:19.907Z,10.10
2023-01-05T08:54:20.597Z,10.10
2023-01-05T08:57:21.196Z,10.20
2023-01-05T09:00:22.332Z,10.10
2023-01-05T09:03:23.451Z,10.20
2023-01-05T09:06:24.694Z,10.20
2023-01-05T09:09:26.010Z,10.10
2023-01-05T09:12:32.799Z,10.10
2023-01-05T09:15:35.572Z,10.10
2023-01-05T09:18:38.760Z,10.10
2023-01-05T09:21:40.069Z,10.00
2023-01-05T09:24:41.003Z,10.10
2023-01-05T09:27:42.624Z,10.10
2023-01-05T09:30:50.108Z,10.10
2023-01-05T09:33:52.455Z,10.10
2023-01-05T09:36:53.386Z,10.00
2023-01-05T09:39:54.241Z,10.00
2023-01-05T09:42:55.406Z,10.00
2023-01-05T09:45:58.093Z,10.00
2023-01-05T09:49:04.534Z,10.20
2023-01-05T09:52:10.884Z,10.30
2023-01-05T09:55:21.899Z,10.40
2023-01-05T09:58:30.868Z,10.40
2023-01-05T10:01:37.662Z,10.40
2023-01-05T10:04:39.185Z,10.40
2023-01-05T10:07:51.677Z,10.50
2023-01-05T10:11:43.549Z,10.60
2023-01-05T10:15:02.798Z,10.60
2023-01-05T10:18:12.662Z,10.50
2023-01-05T10:21:51.838Z,10.50
2023-01-05T10:25:16.742Z,10.60
2023-01-05T10:28:53.007Z,10.70
2023-01-05T10:32:06.544Z,10.70
2023-01-05T10:36:00.695Z,10.80
2023-01-05T10:39:39.395Z,10.90
2023-01-05T10:43:15.244Z,11.00
2023-01-05T10:46:41.649Z,10.90
2023-01-05T10:49:45.521Z,10.90
2023-01-05T10:52:47.791Z,11.00
2023-01-05T10:56:16.663Z,11.10
2023-01-05T10:59:17.605Z,11.00
2023-01-05T11:02:20.000Z,11.10
2023-01-05T11:05:41.931Z,11.20
2023-01-05T11:08:43.226Z,11.10
2023-01-05T11:11:57.224Z,11.10
2023-01-05T11:14:59.418Z,11.10
2023-01-05T11:18:00.861Z,11.00
2023-01-05T11:21:10.079Z,11.10
2023-01-05T11:24:32.715Z,11.40
2023-01-05T11:27:33.631Z,12.20
2023-01-05T11:30:35.790Z,16.10
2023-01-05T11:33:39.981Z,13.20
2023-01-05T11:36:42.542Z,15.00
2023-01-05T11:39:53.207Z,13.90
2023-01-05T11:45:45.775Z,12.20
2023-01-05T11:48:55.603Z,12.70
2023-01-05T11:52:36.043Z,12.70
2023-01-05T11:55:41.378Z,13.70
2023-01-05T11:58:44.714Z,14.20
2023-01-05T12:02:33.524Z,12.80
2023-01-05T12:08:55.173Z,12.50
2023-01-05T12:12:30.581Z,12.20
2023-01-05T12:15:50.267Z,12.10
2023-01-05T12:19:20.390Z,12.00
2023-01-05T12:22:48.019Z,11.80
2023-01-05T12:26:34.490Z,11.60
2023-01-05T12:34:27.335Z,11.50
2023-01-05T12:37:58.012Z,11.40
2023-01-05T12:41:52.898Z,11.40
2023-01-05T12:45:09.284Z,11.40
2023-01-05T12:48:27.471Z,11.40
2023-01-05T12:53:25.089Z,11.40
2023-01-05T12:56:36.280Z,11.40
2023-01-05T13:00:19.804Z,11.40
2023-01-05T13:03:49.976Z,11.50
2023-01-05T13:06:55.699Z,11.40
2023-01-05T13:10:03.859Z,11.50
2023-01-05T13:13:13.460Z,11.40
2023-01-05T13:16:32.849Z,11.50
2023-01-05T13:19:50.385Z,11.40
2023-01-05T13:23:04.323Z,11.30
2023-01-05T13:26:22.234Z,11.30
2023-01-05T13:29:30.035Z,11.30
2023-01-05T13:33:02.007Z,11.40
2023-01-05T13:36:30.405Z,11.50
2023-01-05T13:40:01.790Z,11.50
2023-01-05T13:43:14.960Z,11.40
2023-01-05T13:46:53.690Z,11.40
2023-01-05T13:50:35.237Z,11.40
2023-01-05T13:53:41.611Z,11.40
2023-01-05T13:56:46.662Z,11.40
2023-01-05T14:00:05.090Z,11.40
2023-01-05T14:03:33.048Z,11.50
2023-01-05T14:06:42.753Z,11.50
2023-01-05T14:09:55.820Z,11.50
2023-01-05T14:12:57.438Z,11.40
2023-01-05T14:15:58.592Z,11.30
2023-01-05T14:19:14.090Z,11.30
2023-01-05T14:22:32.858Z,11.30
2023-01-05T14:25:40.101Z,11.30
2023-01-05T14:29:47.221Z,11.20
2023-01-05T14:32:54.255Z,11.20
2023-01-05T14:35:55.452Z,11.20
2023-01-05T14:38:57.591Z,11.20
2023-01-05T14:42:15.782Z,11.20
2023-01-05T14:45:29.741Z,11.20
2023-01-05T14:48:36.882Z,11.20
2023-01-05T14:51:39.635Z,11.10
2023-01-05T14:54:43.473Z,11.10
2023-01-05T14:57:54.975Z,11.00
2023-01-05T15:01:03.214Z,11.00
2023-01-05T15:04:24.006Z,11.00
2023-01-05T15:11:26.915Z,10.90
2023-01-05T15:15:21.906Z,10.90
2023-01-05T15:18:46.953Z,10.90
2023-01-05T15:22:37.139Z,10.90
2023-01-05T15:26:17.502Z,10.90
2023-01-05T15:29:31.600Z,10.80
2023-01-05T15:32:44.814Z,10.80
2023-01-05T15:35:57.231Z,10.80
2023-01-05T15:38:58.980Z,10.70
2023-01-05T15:42:07.162Z,10.70
2023-01-05T15:45:27.978Z,10.60
2023-01-05T15:48:34.570Z,10.70
2023-01-05T15:51:35.624Z,10.70
2023-01-05T15:54:36.434Z,10.60
2023-01-05T15:57:37.356Z,10.60
2023-01-05T16:00:38.210Z,10.50
2023-01-05T16:03:41.933Z,10.50
2023-01-05T16:06:50.163Z,10.50
2023-01-05T16:09:51.099Z,10.50
2023-01-05T16:13:03.483Z,10.50
2023-01-05T16:16:24.849Z,10.50
2023-01-05T16:19:51.065Z,10.40
2023-01-05T16:23:17.402Z,10.40
2023-01-05T16:26:19.914Z,10.50
2023-01-05T16:29:21.087Z,10.40
2023-01-05T16:32:38.008Z,10.40
2023-01-05T16:35:49.597Z,10.40
2023-01-05T16:38:50.618Z,10.30
2023-01-05T16:42:41.033Z,10.30
2023-01-05T16:45:41.898Z,10.20
2023-01-05T16:48:49.559Z,10.10
2023-01-05T16:51:50.948Z,10.10
2023-01-05T16:55:28.431Z,10.10
2023-01-05T16:58:29.662Z,10.00
2023-01-05T17:01:45.276Z,10.00
2023-01-05T17:04:48.618Z,10.00
2023-01-05T17:08:06.112Z,9.90
2023-01-05T17:11:12.484Z,10.00
2023-01-05T17:14:15.428Z,9.90
2023-01-05T17:17:16.611Z,9.80
2023-01-05T17:20:17.753Z,9.80
2023-01-05T17:23:35.313Z,9.80
2023-01-05T17:26:42.731Z,9.70
2023-01-05T17:29:44.501Z,9.60
2023-01-05T17:32:45.471Z,9.60
2023-01-05T17:39:15.864Z,9.60
2023-01-05T17:42:35.279Z,9.60
2023-01-05T17:45:41.962Z,9.60
2023-01-05T17:48:42.720Z,9.60
2023-01-05T17:51:44.091Z,9.50
2023-01-05T17:54:45.892Z,9.50
2023-01-05T17:57:47.544Z,9.50
2023-01-05T18:00:49.858Z,9.50
2023-01-05T18:03:50.901Z,9.40
2023-01-05T18:06:51.740Z,9.30
2023-01-05T18:09:52.824Z,9.40
2023-01-05T18:12:53.990Z,9.50
2023-01-05T18:19:17.702Z,9.50
2023-01-05T18:22:19.315Z,9.60
2023-01-05T18:25:20.643Z,9.70
2023-01-05T18:28:21.452Z,9.70
2023-01-05T18:31:23.019Z,9.70
2023-01-05T18:34:23.873Z,9.60
2023-01-05T18:37:24.837Z,9.50
2023-01-05T18:40:26.457Z,9.60
2023-01-05T18:43:27.590Z,9.60
2023-01-05T18:46:31.898Z,9.60
2023-01-05T18:49:33.323Z,9.60
2023-01-05T18:52:34.559Z,9.70
2023-01-05T18:55:35.472Z,9.70
2023-01-05T18:58:36.889Z,9.70
2023-01-05T19:01:42.552Z,9.60
2023-01-05T19:04:43.634Z,9.50
2023-01-05T19:07:44.606Z,9.50
2023-01-05T19:10:45.369Z,9.50
2023-01-05T19:13:49.251Z,9.40
2023-01-05T19:16:51.137Z,9.50
2023-01-05T19:19:52.219Z,9.40
2023-01-05T19:22:53.085Z,9.20
2023-01-05T19:25:59.811Z,9.10
2023-01-05T19:29:03.193Z,9.00
2023-01-05T19:32:03.889Z,8.70
2023-01-05T19:35:06.380Z,8.40
2023-01-05T19:38:06.947Z,8.20
2023-01-05T19:41:20.256Z,8.40
2023-01-05T19:44:22.648Z,8.50
2023-01-05T19:47:23.410Z,8.40
2023-01-05T19:50:24.590Z,8.30
2023-01-05T19:53:25.840Z,8.30
2023-01-05T19:56:34.871Z,8.20
2023-01-05T19:59:36.451Z,8.10
2023-01-05T20:02:37.154Z,8.00
2023-01-05T20:05:38.097Z,7.80
2023-01-05T20:08:40.461Z,7.50
2023-01-05T20:11:44.793Z,7.50
2023-01-05T20:14:46.190Z,7.70
2023-01-05T20:17:47.474Z,7.80
2023-01-05T20:20:48.217Z,8.10
2023-01-05T20:23:48.987Z,8.20
2023-01-05T20:26:53.501Z,8.10
2023-01-05T20:29:54.383Z,8.10
2023-01-05T20:32:55.596Z,8.00
2023-01-05T20:35:56.415Z,7.90
2023-01-05T20:38:59.320Z,7.90
2023-01-05T20:42:04.991Z,7.60
2023-01-05T20:45:07.155Z,7.50
2023-01-05T20:48:08.275Z,7.60
2023-01-05T20:51:13.524Z,7.50
2023-01-05T20:54:15.587Z,7.50
2023-01-05T20:57:16.438Z,7.10
2023-01-05T21:00:18.406Z,6.70
2023-01-05T21:03:19.263Z,6.40
2023-01-05T21:06:21.461Z,6.10
2023-01-05T21:09:24.941Z,6.20
2023-01-05T21:12:25.869Z,6.10
2023-01-05T21:15:28.223Z,6.10
2023-01-05T21:18:29.582Z,6.10
2023-01-05T21:21:32.083Z,6.10
2023-01-05T21:24:33.257Z,6.10
2023-01-05T21:27:36.565Z,5.90
2023-01-05T21:30:37.693Z,6.10
2023-01-05T21:33:40.454Z,5.90
2023-01-05T21:36:45.370Z,5.90
2023-01-05T21:39:46.515Z,6.00
2023-01-05T21:42:50.319Z,6.00
2023-01-05T21:45:51.222Z,6.00
2023-01-05T21:48:52.355Z,6.00
2023-01-05T21:52:12.153Z,5.90
2023-01-05T21:55:33.207Z,6.00
2023-01-05T21:58:35.540Z,6.30
2023-01-05T22:01:39.260Z,6.30
2023-01-05T22:04:41.037Z,5.90
2023-01-05T22:07:41.889Z,5.90
2023-01-05T22:10:42.734Z,5.90
2023-01-05T22:13:43.620Z,5.80
2023-01-05T22:16:44.758Z,5.70
2023-01-05T22:19:45.624Z,5.50
2023-01-05T22:22:46.418Z,5.50
2023-01-05T22:25:47.154Z,5.50
2023-01-05T22:28:49.896Z,5.50
2023-01-05T22:31:51.355Z,5.80
2023-01-05T22:34:52.406Z,5.80
2023-01-05T22:37:53.596Z,5.80
2023-01-05T22:41:00.182Z,6.20
2023-01-05T22:44:02.746Z,6.00
2023-01-05T22:47:03.835Z,5.90
2023-01-05T22:50:06.957Z,5.90
2023-01-05T22:53:07.827Z,6.00
2023-01-05T22:56:11.662Z,5.80
2023-01-05T22:59:12.353Z,5.60
2023-01-05T23:02:13.413Z,5.50
2023-01-05T23:05:14.398Z,5.30
2023-01-05T23:08:15.664Z,5.40
2023-01-05T23:11:23.697Z,5.30
2023-01-05T23:14:24.791Z,5.50
2023-01-05T23:17:25.640Z,5.70
2023-01-05T23:20:26.431Z,5.60
2023-01-05T23:23:28.904Z,5.60
2023-01-05T23:26:30.651Z,5.60
2023-01-05T23:29:31.897Z,5.80
2023-01-05T23:32:32.917Z,5.80
2023-01-05T23:35:37.332Z,5.90
2023-01-05T23:38:39.399Z,5.90
2023-01-05T23:41:40.995Z,5.60
2023-01-05T23:44:42.008Z,5.50
2023-01-05T23:47:43.071Z,5.50
2023-01-05T23:50:48.339Z,5.50
2023-01-05T23:53:52.634Z,5.30
2023-01-05T23:56:53.677Z,5.40
2023-01-05T23:59:54.574Z,5.60
