createdAt,value
2018-08-09T00:02:20.701Z,42.49
2018-08-09T00:04:52.214Z,42.23
2018-08-09T00:07:23.751Z,42.37
2018-08-09T00:09:55.223Z,42.37
2018-08-09T00:12:26.726Z,42.08
2018-08-09T00:14:57.869Z,42.19
2018-08-09T00:17:28.311Z,42.05
2018-08-09T00:19:59.692Z,42.17
2018-08-09T00:22:30.885Z,42.44
2018-08-09T00:25:01.491Z,42.13
2018-08-09T00:27:33.308Z,42.09
2018-08-09T00:30:06.902Z,42.02
2018-08-09T00:32:38.462Z,42.14
2018-08-09T00:35:10.212Z,42.25
2018-08-09T00:38:05.564Z,42.00
2018-08-09T00:40:36.841Z,42.17
2018-08-09T00:43:07.505Z,41.94
2018-08-09T00:45:39.214Z,42.08
2018-08-09T00:48:10.669Z,42.12
2018-08-09T00:50:41.828Z,42.55
2018-08-09T00:53:12.561Z,41.93
2018-08-09T00:55:43.826Z,42.32
2018-08-09T00:58:14.504Z,42.39
2018-08-09T01:00:46.225Z,42.68
2018-08-09T01:03:17.651Z,42.38
2018-08-09T01:05:49.221Z,42.08
2018-08-09T01:08:20.426Z,42.69
2018-08-09T01:10:51.757Z,42.33
2018-08-09T01:13:23.281Z,42.33
2018-08-09T01:15:54.713Z,42.14
2018-08-09T01:18:26.427Z,42.39
2018-08-09T01:20:57.792Z,42.61
2018-08-09T01:23:28.887Z,42.28
2018-08-09T01:25:59.524Z,42.50
2018-08-09T01:28:30.886Z,42.77
2018-08-09T01:31:01.716Z,42.16
2018-08-09T01:33:33.530Z,42.45
2018-08-09T01:36:04.911Z,42.13
2018-08-09T01:38:36.432Z,42.31
2018-08-09T01:41:07.716Z,42.49
2018-08-09T01:44:05.428Z,42.42
2018-08-09T01:46:36.780Z,42.71
2018-08-09T01:49:08.359Z,42.50
2018-08-09T01:51:39.737Z,42.86
2018-08-09T01:54:11.208Z,42.63
2018-08-09T01:56:42.748Z,42.47
2018-08-09T01:59:13.659Z,42.39
2018-08-09T02:01:44.983Z,42.38
2018-08-09T02:04:16.583Z,42.45
2018-08-09T02:06:48.014Z,42.52
2018-08-09T02:09:24.550Z,42.47
2018-08-09T02:11:55.867Z,42.99
2018-08-09T02:14:26.604Z,42.46
2018-08-09T02:16:57.834Z,42.32
2018-08-09T02:19:28.603Z,42.25
2018-08-09T02:21:59.988Z,42.45
2018-08-09T02:24:31.872Z,42.97
2018-08-09T02:27:02.504Z,42.88
2018-08-09T02:29:33.678Z,42.53
2018-08-09T02:32:05.350Z,42.94
2018-08-09T02:34:36.732Z,42.86
2018-08-09T02:37:08.602Z,42.77
2018-08-09T02:39:40.907Z,42.67
2018-08-09T02:42:12.225Z,42.89
2018-08-09T02:44:43.698Z,42.66
2018-08-09T02:47:14.862Z,42.81
2018-08-09T02:49:45.461Z,42.90
2018-08-09T02:52:16.768Z,42.57
2018-08-09T02:54:48.381Z,42.84
2018-08-09T02:57:19.810Z,43.09
2018-08-09T02:59:51.310Z,42.83
2018-08-09T03:02:22.768Z,42.38
2018-08-09T03:04:54.202Z,42.69
2018-08-09T03:07:25.693Z,43.01
2018-08-09T03:09:57.200Z,42.79
2018-08-09T03:12:28.714Z,42.72
2018-08-09T03:15:00.197Z,42.85
2018-08-09T03:17:32.014Z,42.70
2018-08-09T03:20:03.663Z,42.65
2018-08-09T03:22:35.222Z,43.13
2018-08-09T03:25:06.676Z,43.16
2018-08-09T03:27:38.181Z,42.96
2018-08-09T03:30:09.788Z,42.87
2018-08-09T03:32:41.311Z,43.12
2018-08-09T03:35:12.699Z,42.88
2018-08-09T03:37:44.211Z,42.94
2018-08-09T03:40:15.724Z,43.18
2018-08-09T03:42:47.223Z,42.97
2018-08-09T03:45:18.610Z,42.62
2018-08-09T03:47:49.942Z,43.14
2018-08-09T03:50:21.365Z,42.96
2018-08-09T03:52:52.792Z,42.96
2018-08-09T03:55:24.332Z,43.02
2018-08-09T03:57:55.816Z,42.86
2018-08-09T04:00:27.789Z,43.05
2018-08-09T04:02:59.232Z,42.77
2018-08-09T04:05:30.770Z,42.94
2018-08-09T04:08:03.216Z,42.96
2018-08-09T04:11:38.778Z,43.22
2018-08-09T04:14:10.766Z,42.81
2018-08-09T04:16:42.475Z,42.87
2018-08-09T04:19:13.823Z,42.86
2018-08-09T04:21:44.578Z,42.85
2018-08-09T04:24:15.911Z,43.23
2018-08-09T04:26:47.317Z,43.25
2018-08-09T04:29:18.706Z,43.24
2018-08-09T04:31:50.200Z,43.07
2018-08-09T04:34:21.950Z,42.81
2018-08-09T04:36:54.202Z,43.47
2018-08-09T04:39:25.732Z,43.09
2018-08-09T04:42:02.212Z,43.10
2018-08-09T04:44:33.707Z,43.69
2018-08-09T04:47:05.328Z,43.13
2018-08-09T04:49:36.771Z,43.00
2018-08-09T04:52:08.538Z,42.91
2018-08-09T04:54:39.980Z,42.66
2018-08-09T04:57:11.358Z,43.04
2018-08-09T04:59:42.862Z,43.24
2018-08-09T05:02:13.558Z,43.00
2018-08-09T05:04:44.881Z,42.96
2018-08-09T05:07:15.667Z,43.07
2018-08-09T05:09:47.211Z,42.94
2018-08-09T05:12:18.786Z,42.70
2018-08-09T05:15:02.981Z,42.81
2018-08-09T05:17:34.717Z,43.13
2018-08-09T05:20:07.373Z,42.86
2018-08-09T05:22:38.737Z,42.83
2018-08-09T05:28:08.788Z,43.18
2018-08-09T05:30:39.807Z,42.93
2018-08-09T05:33:10.909Z,43.02
2018-08-09T05:35:42.229Z,42.82
2018-08-09T05:38:13.596Z,42.77
2018-08-09T05:43:31.483Z,42.52
2018-08-09T05:46:02.626Z,42.44
2018-08-09T05:48:33.761Z,42.58
2018-08-09T05:51:04.810Z,42.95
2018-08-09T05:53:35.807Z,42.89
2018-08-09T05:56:07.380Z,42.64
2018-08-09T06:01:20.766Z,43.15
2018-08-09T06:03:52.401Z,42.69
2018-08-09T06:09:12.713Z,42.70
2018-08-09T06:11:43.887Z,42.94
2018-08-09T06:14:14.399Z,43.02
2018-08-09T06:16:45.590Z,42.62
2018-08-09T06:19:16.723Z,43.06
2018-08-09T06:27:39.711Z,42.93
2018-08-09T06:30:12.483Z,43.02
2018-08-09T06:32:43.745Z,42.90
2018-08-09T06:35:25.786Z,43.03
2018-08-09T06:37:56.990Z,43.25
2018-08-09T06:40:28.245Z,43.40
2018-08-09T06:43:00.800Z,42.99
2018-08-09T06:45:35.546Z,43.43
2018-08-09T06:48:07.560Z,43.08
2018-08-09T06:50:38.699Z,43.01
2018-08-09T06:53:09.721Z,43.20
2018-08-09T06:55:40.818Z,43.54
2018-08-09T06:58:12.374Z,43.67
2018-08-09T07:00:43.770Z,43.84
2018-08-09T07:03:15.370Z,43.57
2018-08-09T07:05:46.771Z,43.82
2018-08-09T07:08:17.892Z,43.75
2018-08-09T07:10:48.316Z,43.91
2018-08-09T07:13:19.821Z,43.92
2018-08-09T07:15:50.603Z,43.65
2018-08-09T07:18:22.186Z,43.65
2018-08-09T07:20:53.708Z,44.05
2018-08-09T07:23:24.983Z,43.82
2018-08-09T07:25:56.529Z,43.99
2018-08-09T07:28:27.890Z,43.95
2018-08-09T07:30:59.328Z,44.21
2018-08-09T07:33:30.654Z,43.85
2018-08-09T07:36:02.330Z,43.67
2018-08-09T07:38:33.874Z,43.68
2018-08-09T07:41:04.592Z,43.86
2018-08-09T07:43:36.187Z,43.69
2018-08-09T07:46:07.731Z,43.60
2018-08-09T07:48:39.684Z,43.80
2018-08-09T07:51:10.733Z,43.91
2018-08-09T07:53:42.356Z,44.04
2018-08-09T07:56:13.811Z,43.82
2018-08-09T07:58:44.682Z,43.84
2018-08-09T08:01:16.062Z,43.85
2018-08-09T08:03:47.670Z,43.84
2018-08-09T08:06:18.964Z,44.19
2018-08-09T08:08:50.732Z,43.52
2018-08-09T08:11:21.992Z,44.02
2018-08-09T08:13:53.627Z,44.33
2018-08-09T08:16:25.208Z,43.37
2018-08-09T08:18:57.294Z,43.84
2018-08-09T08:21:28.847Z,44.30
2018-08-09T08:23:59.633Z,44.30
2018-08-09T08:26:31.008Z,43.79
2018-08-09T08:29:02.574Z,43.72
2018-08-09T08:31:34.219Z,44.28
2018-08-09T08:34:05.692Z,43.27
2018-08-09T08:36:37.731Z,43.61
2018-08-09T08:39:11.661Z,43.85
2018-08-09T08:41:43.258Z,42.80
2018-08-09T08:44:14.740Z,43.93
2018-08-09T08:46:46.298Z,43.87
2018-08-09T08:49:17.760Z,43.61
2018-08-09T08:51:49.300Z,43.70
2018-08-09T08:54:20.656Z,43.29
2018-08-09T08:56:58.832Z,43.64
2018-08-09T08:59:29.588Z,43.93
2018-08-09T09:02:00.968Z,44.13
2018-08-09T09:04:32.551Z,43.48
2018-08-09T09:07:04.041Z,43.24
2018-08-09T09:09:35.718Z,43.78
2018-08-09T09:12:07.506Z,43.19
2018-08-09T09:14:39.198Z,42.93
2018-08-09T09:17:10.731Z,43.66
2018-08-09T09:19:42.447Z,43.46
2018-08-09T09:22:13.822Z,43.38
2018-08-09T09:24:44.548Z,43.79
2018-08-09T09:27:15.825Z,43.63
2018-08-09T09:29:46.553Z,43.32
2018-08-09T09:32:18.213Z,43.20
2018-08-09T09:34:49.876Z,43.68
2018-08-09T09:37:20.529Z,43.59
2018-08-09T09:39:52.182Z,43.38
2018-08-09T09:42:23.592Z,42.99
2018-08-09T09:44:55.151Z,43.75
2018-08-09T09:47:26.686Z,43.08
2018-08-09T09:49:58.460Z,43.29
2018-08-09T09:52:29.980Z,43.58
2018-08-09T09:55:01.620Z,43.19
2018-08-09T09:57:33.184Z,43.59
2018-08-09T10:00:04.706Z,43.37
2018-08-09T10:02:36.295Z,43.21
2018-08-09T10:05:08.202Z,43.54
2018-08-09T10:07:39.723Z,43.18
2018-08-09T10:10:12.298Z,43.58
2018-08-09T10:12:44.200Z,43.03
2018-08-09T10:15:15.647Z,43.35
2018-08-09T10:17:46.994Z,43.19
2018-08-09T10:20:18.898Z,43.28
2018-08-09T10:22:49.604Z,43.04
2018-08-09T10:25:21.203Z,43.24
2018-08-09T10:27:52.655Z,43.04
2018-08-09T10:30:24.204Z,43.47
2018-08-09T10:32:55.741Z,42.97
2018-08-09T10:35:27.698Z,43.03
2018-08-09T10:37:59.188Z,42.89
2018-08-09T10:40:30.780Z,43.22
2018-08-09T10:43:02.035Z,42.88
2018-08-09T10:45:33.337Z,42.66
2018-08-09T10:48:04.757Z,42.94
2018-08-09T10:50:36.304Z,42.84
2018-08-09T10:53:07.892Z,42.78
2018-08-09T10:55:38.604Z,42.97
2018-08-09T10:58:10.626Z,42.34
2018-08-09T11:00:42.211Z,43.14
2018-08-09T11:03:13.712Z,42.68
2018-08-09T11:05:45.438Z,42.80
2018-08-09T11:08:16.792Z,42.83
2018-08-09T11:10:48.696Z,42.63
2018-08-09T11:13:20.363Z,42.21
2018-08-09T11:15:52.004Z,42.46
2018-08-09T11:18:23.620Z,43.01
2018-08-09T11:20:55.215Z,42.81
2018-08-09T11:23:26.787Z,42.79
2018-08-09T11:25:58.699Z,41.90
2018-08-09T11:28:30.358Z,42.35
2018-08-09T11:31:01.984Z,41.93
2018-08-09T11:33:34.409Z,41.04
2018-08-09T11:36:05.753Z,40.40
2018-08-09T11:38:37.908Z,40.69
2018-08-09T11:41:09.662Z,40.00
2018-08-09T11:43:41.195Z,41.24
2018-08-09T11:46:12.766Z,41.45
2018-08-09T11:48:44.405Z,40.62
2018-08-09T11:51:15.752Z,41.86
2018-08-09T11:53:47.348Z,40.35
2018-08-09T11:56:18.791Z,39.80
2018-08-09T11:58:50.303Z,40.97
2018-08-09T12:01:21.835Z,40.22
2018-08-09T12:03:52.563Z,40.64
2018-08-09T12:06:23.974Z,40.69
2018-08-09T12:08:55.544Z,39.89
2018-08-09T12:11:26.868Z,40.97
2018-08-09T12:13:57.526Z,41.86
2018-08-09T12:16:29.462Z,41.40
2018-08-09T12:19:00.868Z,41.14
2018-08-09T12:21:31.594Z,42.05
2018-08-09T12:24:03.039Z,41.77
2018-08-09T12:26:34.759Z,42.08
2018-08-09T12:29:06.706Z,39.65
2018-08-09T12:31:38.989Z,41.22
2018-08-09T12:34:10.522Z,41.32
2018-08-09T12:36:42.222Z,42.18
2018-08-09T12:39:14.483Z,41.50
2018-08-09T12:41:47.065Z,42.21
2018-08-09T12:44:18.680Z,41.96
2018-08-09T12:46:50.215Z,42.03
2018-08-09T12:49:21.736Z,40.56
2018-08-09T12:51:53.531Z,41.29
2018-08-09T12:54:24.806Z,41.20
2018-08-09T12:56:56.370Z,42.14
2018-08-09T12:59:27.876Z,40.77
2018-08-09T13:01:58.619Z,42.21
2018-08-09T13:04:30.217Z,42.07
2018-08-09T13:07:01.732Z,42.20
2018-08-09T13:09:33.222Z,41.86
2018-08-09T13:12:04.773Z,41.45
2018-08-09T13:14:36.752Z,41.76
2018-08-09T13:17:09.380Z,41.83
2018-08-09T13:19:40.836Z,41.22
2018-08-09T13:22:11.556Z,40.91
2018-08-09T13:24:43.007Z,42.04
2018-08-09T13:27:14.793Z,40.86
2018-08-09T13:29:46.359Z,42.11
2018-08-09T13:32:17.834Z,41.73
2018-08-09T13:34:48.516Z,42.36
2018-08-09T13:37:20.200Z,41.35
2018-08-09T13:39:51.678Z,41.54
2018-08-09T13:42:23.182Z,41.59
2018-08-09T13:44:54.722Z,40.62
2018-08-09T13:47:26.245Z,42.06
2018-08-09T13:49:57.744Z,40.88
2018-08-09T13:52:29.218Z,41.67
2018-08-09T13:55:00.738Z,41.93
2018-08-09T13:57:32.302Z,41.97
2018-08-09T14:00:03.874Z,41.99
2018-08-09T14:02:34.585Z,41.94
2018-08-09T14:05:07.440Z,41.38
2018-08-09T14:07:39.705Z,42.03
2018-08-09T14:10:11.998Z,42.42
2018-08-09T14:12:43.836Z,41.31
2018-08-09T14:15:15.937Z,39.39
2018-08-09T14:17:47.540Z,38.78
2018-08-09T14:20:19.729Z,41.71
2018-08-09T14:22:51.312Z,42.06
2018-08-09T14:25:22.764Z,41.69
2018-08-09T14:27:54.715Z,41.97
2018-08-09T14:30:26.005Z,42.15
2018-08-09T14:32:57.583Z,41.86
2018-08-09T14:35:29.297Z,42.03
2018-08-09T14:38:00.872Z,42.33
2018-08-09T14:40:31.655Z,42.00
2018-08-09T14:43:03.510Z,42.42
2018-08-09T14:45:35.205Z,40.00
2018-08-09T14:48:06.812Z,42.14
2018-08-09T14:50:37.580Z,42.30
2018-08-09T14:53:09.328Z,42.24
2018-08-09T14:55:40.842Z,42.37
2018-08-09T14:58:11.564Z,42.48
2018-08-09T15:00:42.872Z,42.43
2018-08-09T15:03:13.685Z,42.58
2018-08-09T15:05:45.001Z,42.65
2018-08-09T15:08:16.528Z,42.40
2018-08-09T15:10:47.860Z,42.10
2018-08-09T15:13:18.529Z,42.02
2018-08-09T15:15:49.996Z,40.80
2018-08-09T15:18:21.700Z,42.24
2018-08-09T15:20:52.907Z,42.86
2018-08-09T15:23:24.412Z,42.30
2018-08-09T15:25:55.747Z,42.68
2018-08-09T15:28:27.384Z,42.52
2018-08-09T15:30:58.850Z,42.80
2018-08-09T15:33:29.596Z,41.42
2018-08-09T15:36:01.207Z,42.23
2018-08-09T15:38:32.721Z,39.62
2018-08-09T15:41:04.198Z,39.45
2018-08-09T15:43:35.694Z,42.48
2018-08-09T15:46:07.732Z,42.51
2018-08-09T15:48:39.773Z,42.35
2018-08-09T15:51:12.433Z,41.26
2018-08-09T15:53:43.907Z,42.74
2018-08-09T15:56:14.958Z,42.57
2018-08-09T15:58:46.574Z,42.03
2018-08-09T16:01:18.204Z,42.78
2018-08-09T16:03:49.663Z,42.30
2018-08-09T16:06:21.207Z,42.29
2018-08-09T16:08:52.666Z,42.55
2018-08-09T16:11:24.328Z,42.50
2018-08-09T16:13:55.813Z,42.70
2018-08-09T16:16:27.365Z,43.17
2018-08-09T16:18:58.901Z,42.95
2018-08-09T16:21:29.622Z,43.02
2018-08-09T16:24:01.019Z,43.21
2018-08-09T16:26:32.651Z,42.72
2018-08-09T16:29:04.733Z,43.27
2018-08-09T16:31:36.394Z,43.00
2018-08-09T16:34:07.799Z,42.74
2018-08-09T16:36:39.620Z,42.95
2018-08-09T16:46:34.483Z,43.66
2018-08-09T16:49:06.022Z,42.96
2018-08-09T16:54:29.705Z,42.71
2018-08-09T16:57:01.287Z,43.14
2018-08-09T16:59:33.421Z,42.81
2018-08-09T17:02:04.846Z,42.97
2018-08-09T17:04:35.621Z,42.75
2018-08-09T17:07:06.898Z,42.96
2018-08-09T17:09:37.593Z,42.96
2018-08-09T17:12:10.415Z,43.18
2018-08-09T17:14:41.749Z,43.38
2018-08-09T17:17:13.391Z,43.36
2018-08-09T17:19:44.812Z,43.02
2018-08-09T17:22:16.363Z,43.12
2018-08-09T17:24:48.793Z,42.90
2018-08-09T17:27:20.342Z,43.28
2018-08-09T17:29:51.807Z,43.46
2018-08-09T17:32:23.234Z,43.06
2018-08-09T17:35:04.804Z,42.70
2018-08-09T17:37:36.243Z,43.10
2018-08-09T17:40:11.954Z,42.87
2018-08-09T17:42:43.584Z,43.75
2018-08-09T17:45:15.743Z,43.91
2018-08-09T17:50:35.333Z,43.39
2018-08-09T17:53:08.578Z,43.26
2018-08-09T17:55:39.999Z,43.57
2018-08-09T17:58:11.655Z,44.14
2018-08-09T18:00:42.989Z,44.16
2018-08-09T18:03:14.519Z,44.66
2018-08-09T18:05:46.219Z,45.15
2018-08-09T18:08:17.698Z,45.03
2018-08-09T18:10:49.194Z,45.33
2018-08-09T18:13:20.645Z,44.91
2018-08-09T18:15:52.199Z,45.24
2018-08-09T18:18:23.656Z,45.18
2018-08-09T18:20:55.211Z,45.77
2018-08-09T18:23:26.700Z,45.44
2018-08-09T18:25:58.217Z,45.07
2018-08-09T18:28:29.731Z,44.60
2018-08-09T18:31:01.228Z,44.68
2018-08-09T18:33:32.680Z,44.77
2018-08-09T18:36:04.321Z,45.09
2018-08-09T18:38:35.740Z,44.90
2018-08-09T18:41:07.201Z,44.96
2018-08-09T18:43:38.730Z,45.28
2018-08-09T18:46:10.637Z,45.23
2018-08-09T18:48:42.064Z,45.50
2018-08-09T18:51:13.740Z,45.33
2018-08-09T18:53:45.372Z,45.16
2018-08-09T18:56:16.780Z,44.88
2018-08-09T18:58:48.230Z,45.28
2018-08-09T19:01:19.717Z,45.57
2018-08-09T19:03:51.319Z,45.35
2018-08-09T19:06:22.791Z,45.71
2018-08-09T19:08:54.302Z,45.50
2018-08-09T19:11:25.736Z,45.76
2018-08-09T19:13:57.220Z,45.64
2018-08-09T19:16:28.692Z,46.01
2018-08-09T19:19:00.043Z,45.52
2018-08-09T19:21:31.655Z,45.91
2018-08-09T19:24:03.430Z,46.27
2018-08-09T19:26:34.839Z,45.49
2018-08-09T19:29:05.517Z,45.54
2018-08-09T19:31:36.872Z,45.93
2018-08-09T19:34:07.533Z,45.50
2018-08-09T19:36:39.202Z,45.53
2018-08-09T19:39:14.659Z,45.62
2018-08-09T19:41:46.457Z,45.52
2018-08-09T19:44:17.927Z,45.69
2018-08-09T19:46:49.543Z,45.26
2018-08-09T19:49:20.996Z,45.76
2018-08-09T19:51:53.652Z,45.17
2018-08-09T19:54:25.973Z,45.30
2018-08-09T19:56:58.226Z,45.29
2018-08-09T20:00:53.544Z,45.57
2018-08-09T20:05:40.711Z,45.83
2018-08-09T20:08:11.861Z,45.79
2018-08-09T20:10:42.877Z,45.56
2018-08-09T20:13:13.809Z,45.91
2018-08-09T20:15:44.836Z,46.23
2018-08-09T20:18:15.776Z,46.18
2018-08-09T20:20:46.819Z,46.17
2018-08-09T20:23:17.946Z,46.14
2018-08-09T20:25:48.461Z,46.25
2018-08-09T20:28:19.697Z,46.24
2018-08-09T20:30:50.798Z,46.15
2018-08-09T20:33:22.306Z,46.75
2018-08-09T20:35:54.232Z,46.60
2018-08-09T20:38:25.894Z,46.18
2018-08-09T20:40:56.693Z,46.81
2018-08-09T20:43:28.205Z,46.71
2018-08-09T20:45:59.719Z,46.76
2018-08-09T20:48:31.640Z,46.76
2018-08-09T20:51:03.199Z,46.64
2018-08-09T20:53:34.728Z,47.12
2018-08-09T20:56:06.505Z,46.83
2018-08-09T20:58:38.839Z,46.99
2018-08-09T21:01:10.298Z,47.20
2018-08-09T21:03:41.860Z,46.62
2018-08-09T21:06:13.434Z,47.24
2018-08-09T21:08:45.009Z,46.70
2018-08-09T21:11:16.578Z,47.40
2018-08-09T21:13:47.918Z,46.99
2018-08-09T21:16:18.603Z,47.45
2018-08-09T21:18:50.553Z,47.27
2018-08-09T21:21:22.210Z,47.15
2018-08-09T21:23:53.752Z,47.24
2018-08-09T21:26:25.239Z,47.54
2018-08-09T21:28:57.611Z,47.21
2018-08-09T21:31:29.240Z,46.87
2018-08-09T21:34:01.222Z,46.91
2018-08-09T21:36:32.770Z,46.96
2018-08-09T21:41:44.477Z,46.94
2018-08-09T21:44:15.867Z,47.23
2018-08-09T21:46:46.806Z,47.15
2018-08-09T21:49:17.879Z,46.96
2018-08-09T21:52:01.208Z,47.00
2018-08-09T21:54:33.475Z,46.77
2018-08-09T21:57:04.717Z,46.33
2018-08-09T21:59:36.274Z,46.83
2018-08-09T22:05:06.549Z,47.00
2018-08-09T22:07:43.976Z,46.39
2018-08-09T22:10:20.195Z,46.82
2018-08-09T22:12:56.600Z,46.60
2018-08-09T22:15:32.523Z,47.13
2018-08-09T22:18:08.556Z,46.41
2018-08-09T22:20:44.740Z,46.59
2018-08-09T22:23:15.859Z,46.73
2018-08-09T22:25:46.734Z,46.93
2018-08-09T22:28:17.828Z,46.69
2018-08-09T22:30:48.818Z,47.07
2018-08-09T22:33:19.639Z,46.83
2018-08-09T22:35:50.670Z,46.85
2018-08-09T22:38:21.736Z,46.95
2018-08-09T22:40:53.194Z,46.67
2018-08-09T22:43:24.696Z,46.50
2018-08-09T22:45:56.201Z,46.85
2018-08-09T22:48:27.764Z,46.52
2018-08-09T22:50:59.203Z,46.64
2018-08-09T22:53:30.692Z,46.80
2018-08-09T22:56:02.235Z,46.81
2018-08-09T22:58:34.056Z,46.82
2018-08-09T23:01:05.759Z,46.82
2018-08-09T23:03:37.401Z,46.72
2018-08-09T23:06:09.515Z,46.97
2018-08-09T23:08:40.908Z,46.56
2018-08-09T23:11:11.591Z,46.73
2018-08-09T23:13:42.999Z,46.47
2018-08-09T23:16:13.671Z,46.63
2018-08-09T23:18:45.376Z,46.30
2018-08-09T23:21:16.785Z,46.58
2018-08-09T23:23:48.301Z,46.44
2018-08-09T23:26:19.799Z,46.27
2018-08-09T23:41:08.630Z,46.89
2018-08-09T23:43:39.809Z,46.25
2018-08-09T23:46:10.774Z,46.71
2018-08-09T23:48:41.544Z,46.70
2018-08-09T23:51:12.490Z,46.91
2018-08-09T23:53:43.612Z,46.42
2018-08-09T23:56:14.723Z,46.90
2018-08-09T23:58:45.841Z,46.50
