createdAt,value
2023-09-02T00:02:10.454Z,21.64
2023-09-02T00:07:20.576Z,21.71
2023-09-02T00:12:25.767Z,21.84
2023-09-02T00:17:31.157Z,21.98
2023-09-02T00:22:36.709Z,22.09
2023-09-02T00:27:43.033Z,22.21
2023-09-02T00:32:48.105Z,22.29
2023-09-02T00:37:54.765Z,22.40
2023-09-02T00:43:02.843Z,22.49
2023-09-02T00:48:08.827Z,22.62
2023-09-02T00:53:13.849Z,22.71
2023-09-02T00:58:21.706Z,22.82
2023-09-02T01:03:26.968Z,22.93
2023-09-02T01:08:37.348Z,23.05
2023-09-02T01:13:46.143Z,23.16
2023-09-02T01:18:51.028Z,23.23
2023-09-02T01:24:12.403Z,23.30
2023-09-02T01:29:23.175Z,23.37
2023-09-02T01:34:31.113Z,23.46
2023-09-02T01:39:36.883Z,23.55
2023-09-02T01:44:43.681Z,23.61
2023-09-02T01:49:49.884Z,23.69
2023-09-02T01:55:05.774Z,23.75
2023-09-02T02:00:12.060Z,23.83
2023-09-02T02:05:20.938Z,23.89
2023-09-02T02:10:28.802Z,23.95
2023-09-02T02:15:33.218Z,24.01
2023-09-02T02:21:16.868Z,24.08
2023-09-02T02:26:23.111Z,24.12
2023-09-02T02:31:27.943Z,24.16
2023-09-02T02:36:37.728Z,24.19
2023-09-02T02:41:43.040Z,24.32
2023-09-02T02:46:49.335Z,24.39
2023-09-02T02:51:54.118Z,24.45
2023-09-02T02:56:59.062Z,24.51
2023-09-02T03:02:04.054Z,24.53
2023-09-02T03:07:08.948Z,24.56
2023-09-02T03:12:14.142Z,24.61
2023-09-02T03:17:23.080Z,24.65
2023-09-02T03:22:31.178Z,24.69
2023-09-02T03:27:42.667Z,24.72
2023-09-02T03:32:48.638Z,24.69
2023-09-02T03:37:54.330Z,24.66
2023-09-02T03:42:59.808Z,24.62
2023-09-02T03:48:05.666Z,24.58
2023-09-02T03:53:11.325Z,24.59
2023-09-02T03:58:20.408Z,24.59
2023-09-02T04:03:26.889Z,24.60
2023-09-02T04:08:41.617Z,24.61
2023-09-02T04:13:47.071Z,24.62
2023-09-02T04:18:54.683Z,24.66
2023-09-02T04:24:00.419Z,24.72
2023-09-02T04:29:06.440Z,24.78
2023-09-02T04:34:12.604Z,24.85
2023-09-02T04:39:19.147Z,24.87
2023-09-02T04:44:25.685Z,24.87
2023-09-02T04:49:31.093Z,24.86
2023-09-02T04:54:38.459Z,24.88
2023-09-02T04:59:44.591Z,24.90
2023-09-02T05:04:53.370Z,24.96
2023-09-02T05:10:00.755Z,25.04
2023-09-02T05:15:12.718Z,25.10
2023-09-02T05:20:18.778Z,25.17
2023-09-02T05:25:34.752Z,25.21
2023-09-02T05:30:41.473Z,25.25
2023-09-02T05:35:47.846Z,25.28
2023-09-02T05:40:54.801Z,25.30
2023-09-02T05:46:05.776Z,25.32
2023-09-02T05:51:12.566Z,25.35
2023-09-02T05:56:18.338Z,25.41
2023-09-02T06:01:25.742Z,25.43
2023-09-02T06:06:33.115Z,25.41
2023-09-02T06:11:39.972Z,25.38
2023-09-02T06:16:46.258Z,25.38
2023-09-02T06:21:53.193Z,25.36
2023-09-02T06:27:05.666Z,25.37
2023-09-02T06:32:14.608Z,25.35
2023-09-02T06:37:20.258Z,25.36
2023-09-02T06:42:30.087Z,25.42
2023-09-02T06:47:38.938Z,25.55
2023-09-02T06:52:46.077Z,25.57
2023-09-02T06:57:52.167Z,25.55
2023-09-02T07:02:58.432Z,25.59
2023-09-02T07:08:06.422Z,25.65
2023-09-02T07:13:12.443Z,25.65
2023-09-02T07:18:18.199Z,25.63
2023-09-02T07:23:24.197Z,25.58
2023-09-02T07:28:30.851Z,25.54
2023-09-02T07:33:36.633Z,25.50
2023-09-02T07:38:48.721Z,25.45
2023-09-02T07:43:56.246Z,25.40
2023-09-02T07:49:03.751Z,25.35
2023-09-02T07:54:10.687Z,25.32
2023-09-02T07:59:16.672Z,25.31
2023-09-02T08:04:22.629Z,25.28
2023-09-02T08:09:28.234Z,25.30
2023-09-02T08:14:37.173Z,25.30
2023-09-02T08:19:43.623Z,25.32
2023-09-02T08:24:51.737Z,25.29
2023-09-02T08:30:02.795Z,25.29
2023-09-02T08:35:09.500Z,25.29
2023-09-02T08:40:18.065Z,25.28
2023-09-02T08:45:28.184Z,25.26
2023-09-02T08:50:34.257Z,25.26
2023-09-02T08:55:44.247Z,25.25
2023-09-02T09:00:51.885Z,25.25
2023-09-02T09:06:05.022Z,25.25
2023-09-02T09:11:16.145Z,25.24
2023-09-02T09:16:35.821Z,25.23
2023-09-02T09:21:42.236Z,25.22
2023-09-02T09:26:49.263Z,25.21
2023-09-02T09:32:13.911Z,25.19
2023-09-02T09:37:19.632Z,25.14
2023-09-02T09:42:38.735Z,25.12
2023-09-02T09:47:46.851Z,25.06
2023-09-02T09:53:05.099Z,24.99
2023-09-02T09:58:11.141Z,24.91
2023-09-02T10:03:18.000Z,24.85
2023-09-02T10:08:24.138Z,24.81
2023-09-02T10:13:30.431Z,24.75
2023-09-02T10:18:36.000Z,24.68
2023-09-02T10:23:46.670Z,24.56
2023-09-02T10:28:55.114Z,24.46
2023-09-02T10:34:24.180Z,24.35
2023-09-02T10:39:53.727Z,24.03
2023-09-02T10:45:00.445Z,23.19
2023-09-02T10:50:07.221Z,22.63
2023-09-02T10:55:15.575Z,22.38
2023-09-02T11:00:30.385Z,22.18
2023-09-02T11:06:08.098Z,21.99
2023-09-02T11:11:16.001Z,21.93
2023-09-02T11:16:21.688Z,21.90
2023-09-02T11:21:53.270Z,21.88
2023-09-02T11:27:01.568Z,21.89
2023-09-02T11:32:08.606Z,21.88
2023-09-02T11:37:15.651Z,21.90
2023-09-02T11:42:21.234Z,21.90
2023-09-02T11:47:25.799Z,21.91
2023-09-02T11:52:31.669Z,21.89
2023-09-02T11:57:36.789Z,21.90
2023-09-02T12:02:45.575Z,21.89
2023-09-02T12:07:53.602Z,21.86
2023-09-02T12:13:07.373Z,21.83
2023-09-02T12:18:16.869Z,21.83
2023-09-02T12:23:23.880Z,21.83
2023-09-02T12:28:33.385Z,21.79
2023-09-02T12:33:41.030Z,21.66
2023-09-02T12:38:58.389Z,21.63
2023-09-02T12:44:18.354Z,21.58
2023-09-02T12:49:25.132Z,21.54
2023-09-02T12:54:35.577Z,21.54
2023-09-02T12:59:42.410Z,21.53
2023-09-02T13:04:52.963Z,21.52
2023-09-02T13:09:58.375Z,21.51
2023-09-02T13:15:11.034Z,21.51
2023-09-02T13:20:20.121Z,21.49
2023-09-02T13:25:25.945Z,21.47
2023-09-02T13:30:34.266Z,21.47
2023-09-02T13:35:40.012Z,21.44
2023-09-02T13:40:45.484Z,21.43
2023-09-02T13:45:53.593Z,21.41
2023-09-02T13:51:03.971Z,21.37
2023-09-02T13:56:20.139Z,21.37
2023-09-02T14:01:34.426Z,21.36
2023-09-02T14:06:43.229Z,21.38
2023-09-02T14:12:04.244Z,21.36
2023-09-02T14:17:12.056Z,21.34
2023-09-02T14:22:28.775Z,21.34
2023-09-02T14:27:39.776Z,21.28
2023-09-02T14:32:47.117Z,21.26
2023-09-02T14:37:52.571Z,21.28
2023-09-02T14:43:02.164Z,21.29
2023-09-02T14:48:09.501Z,21.29
2023-09-02T14:53:17.722Z,21.29
2023-09-02T14:58:30.331Z,21.27
2023-09-02T15:03:42.955Z,21.23
2023-09-02T15:08:50.726Z,21.21
2023-09-02T15:13:58.731Z,21.22
2023-09-02T15:19:07.113Z,21.20
2023-09-02T15:24:13.614Z,21.18
2023-09-02T15:29:29.698Z,21.16
2023-09-02T15:34:35.700Z,21.15
2023-09-02T15:39:47.901Z,21.15
2023-09-02T15:57:34.048Z,21.07
2023-09-02T16:02:43.889Z,21.04
2023-09-02T16:08:07.036Z,21.06
2023-09-02T16:13:26.456Z,21.02
2023-09-02T16:18:36.585Z,21.03
2023-09-02T16:23:43.280Z,21.00
2023-09-02T16:28:52.945Z,20.97
2023-09-02T16:34:04.937Z,20.95
2023-09-02T16:39:16.628Z,20.94
2023-09-02T16:44:23.473Z,20.92
2023-09-02T16:49:34.481Z,20.92
2023-09-02T16:54:41.711Z,20.95
2023-09-02T16:59:48.646Z,20.97
2023-09-02T17:04:54.533Z,20.98
2023-09-02T17:10:01.790Z,20.97
2023-09-02T17:15:09.082Z,20.96
2023-09-02T17:20:28.414Z,20.99
2023-09-02T17:25:51.364Z,21.00
2023-09-02T17:31:14.850Z,20.98
2023-09-02T17:36:21.200Z,20.99
2023-09-02T17:41:30.807Z,20.98
2023-09-02T17:46:41.018Z,20.96
2023-09-02T17:51:52.293Z,20.94
2023-09-02T17:56:57.512Z,20.92
2023-09-02T18:02:06.356Z,20.93
2023-09-02T18:07:16.442Z,20.93
2023-09-02T18:12:22.389Z,20.93
2023-09-02T18:17:29.232Z,20.92
2023-09-02T18:22:40.222Z,20.91
2023-09-02T18:27:47.039Z,20.84
2023-09-02T18:32:53.375Z,20.85
2023-09-02T18:37:58.613Z,20.86
2023-09-02T18:43:22.870Z,20.87
2023-09-02T18:48:32.598Z,20.86
2023-09-02T18:53:48.709Z,20.84
2023-09-02T18:59:18.751Z,20.83
2023-09-02T19:04:28.646Z,20.77
2023-09-02T19:09:33.543Z,20.70
2023-09-02T19:14:38.717Z,20.69
2023-09-02T19:19:51.360Z,20.69
2023-09-02T19:24:58.730Z,20.69
2023-09-02T19:30:19.061Z,20.73
2023-09-02T19:35:52.675Z,20.75
2023-09-02T19:40:58.967Z,20.76
2023-09-02T19:46:11.703Z,20.76
2023-09-02T19:51:17.450Z,20.76
2023-09-02T19:56:22.959Z,20.78
2023-09-02T20:01:31.832Z,20.77
2023-09-02T20:06:36.756Z,20.77
2023-09-02T20:11:41.777Z,20.80
2023-09-02T20:16:47.410Z,20.83
2023-09-02T20:21:53.196Z,20.82
2023-09-02T20:26:58.907Z,20.82
2023-09-02T20:32:04.173Z,20.82
2023-09-02T20:37:09.556Z,20.82
2023-09-02T20:42:16.315Z,20.81
2023-09-02T20:47:21.137Z,20.80
2023-09-02T20:52:27.350Z,20.80
2023-09-02T20:57:34.448Z,20.79
2023-09-02T21:02:39.641Z,20.76
2023-09-02T21:07:45.162Z,20.78
2023-09-02T21:12:50.399Z,20.76
2023-09-02T21:17:57.118Z,20.73
2023-09-02T21:23:03.816Z,20.73
2023-09-02T21:28:09.697Z,20.70
2023-09-02T21:33:15.231Z,20.68
2023-09-02T21:38:21.489Z,20.65
2023-09-02T21:43:26.826Z,20.61
2023-09-02T21:48:32.028Z,20.66
2023-09-02T21:53:42.483Z,20.64
2023-09-02T21:58:47.615Z,20.58
2023-09-02T22:03:52.463Z,20.57
2023-09-02T22:08:58.242Z,20.57
2023-09-02T22:14:03.179Z,20.55
2023-09-02T22:19:11.793Z,20.55
2023-09-02T22:24:18.184Z,20.54
2023-09-02T22:29:23.452Z,20.56
2023-09-02T22:34:28.865Z,20.58
2023-09-02T22:39:33.843Z,20.61
2023-09-02T22:44:38.778Z,20.66
2023-09-02T22:49:43.827Z,20.70
2023-09-02T22:54:48.417Z,20.73
2023-09-02T22:59:56.701Z,20.76
2023-09-02T23:05:03.952Z,20.80
2023-09-02T23:10:11.303Z,20.85
2023-09-02T23:15:16.988Z,20.88
2023-09-02T23:20:23.446Z,20.89
2023-09-02T23:25:28.797Z,20.91
2023-09-02T23:30:35.957Z,21.03
2023-09-02T23:35:41.843Z,21.14
2023-09-02T23:40:49.113Z,21.24
2023-09-02T23:45:55.555Z,21.29
2023-09-02T23:51:01.318Z,21.34
2023-09-02T23:56:06.652Z,21.41
