createdAt,value
2023-01-19T13:05:37.215Z,76.64365625073003
2023-01-19T13:08:47.149Z,88.5
2023-01-19T13:09:48.483Z,90.8
2023-01-19T19:49:23.881Z,68.1
2023-01-19T19:50:25.558Z,68.1
2023-01-19T19:51:27.763Z,68.1
2023-01-19T19:52:29.441Z,68.1
2023-01-19T19:53:31.240Z,68.1
2023-01-19T19:54:33.219Z,68.1
2023-01-19T19:55:35.100Z,68.1
2023-01-19T19:56:36.922Z,68.1
2023-01-19T19:57:38.898Z,68.1
2023-01-19T19:58:40.746Z,68.1
2023-01-19T19:59:42.579Z,68.1
2023-01-19T20:00:44.786Z,68.1
2023-01-19T20:01:46.745Z,68.1
2023-01-19T20:02:48.259Z,68.1
2023-01-19T20:03:50.213Z,68.1
2023-01-19T20:04:52.480Z,68.1
2023-01-19T20:05:53.869Z,68.1
2023-01-19T20:06:55.858Z,68.2
2023-01-19T20:07:57.668Z,68.2
2023-01-19T20:08:59.542Z,68.1
2023-01-19T20:10:01.436Z,68.2
2023-01-19T20:11:03.413Z,68.1
2023-01-19T20:12:05.937Z,68.1
2023-01-19T20:13:09.608Z,68.2
2023-01-19T20:14:19.411Z,68.2
2023-01-19T20:15:21.238Z,68.2
2023-01-19T20:16:24.130Z,68.2
2023-01-19T20:17:35.271Z,68.2
2023-01-19T20:18:37.227Z,68.2
2023-01-19T20:19:39.065Z,68.2
2023-01-19T20:20:41.020Z,68.2
2023-01-19T20:21:42.891Z,68.2
2023-01-19T20:22:44.688Z,68.1
2023-01-19T20:23:46.607Z,68.2
2023-01-19T20:24:48.676Z,68.2
2023-01-19T20:25:50.625Z,68.2
2023-01-19T20:26:52.513Z,68.2
2023-01-19T20:27:54.389Z,68.2
2023-01-19T20:28:56.596Z,68.2
2023-01-19T20:29:58.108Z,68.2
2023-01-19T20:31:00.049Z,68.1
2023-01-19T20:32:01.905Z,68.2
2023-01-19T20:33:04.321Z,68.2
2023-01-19T20:34:05.715Z,68.2
2023-01-19T20:35:07.628Z,68.2
2023-01-19T20:36:09.615Z,68.2
2023-01-19T20:37:12.742Z,68.2
2023-01-19T20:38:23.553Z,68.2
2023-01-19T20:39:25.565Z,68.2
2023-01-19T20:40:27.389Z,68.2
2023-01-19T20:41:29.850Z,68.2
2023-01-19T20:42:31.290Z,68.2
2023-01-19T20:43:33.150Z,68.2
2023-01-19T20:44:34.989Z,68.2
2023-01-19T20:45:37.966Z,68.2
2023-01-19T20:46:49.079Z,68.2
2023-01-19T20:47:50.919Z,68.2
2023-01-19T20:48:53.330Z,68.2
2023-01-19T20:49:55.959Z,68.2
2023-01-19T20:51:07.561Z,68.2
2023-01-19T20:52:08.964Z,68.2
2023-01-19T20:53:10.799Z,68.2
2023-01-19T20:54:14.398Z,68.2
2023-01-19T20:55:25.556Z,68.1
2023-01-19T20:56:26.867Z,68.1
2023-01-19T20:57:28.799Z,68.1
2023-01-19T20:58:31.218Z,68.1
2023-01-19T20:59:32.531Z,68.1
2023-01-19T21:00:34.627Z,68.1
2023-01-19T21:01:36.868Z,68.1
2023-01-19T21:02:38.971Z,68.1
2023-01-19T21:03:40.472Z,68.1
2023-01-19T21:04:42.328Z,68
2023-01-19T21:05:43.935Z,68
2023-01-19T21:06:46.123Z,68
2023-01-19T21:07:47.932Z,68
2023-01-19T21:08:50.135Z,68
2023-01-19T21:09:52.101Z,68
2023-01-19T21:10:53.261Z,68
2023-01-19T21:11:58.123Z,68
2023-01-19T21:13:07.421Z,67.9
2023-01-19T21:14:09.415Z,67.9
2023-01-19T21:15:13.481Z,67.9
2023-01-19T21:16:23.790Z,67.9
2023-01-19T21:17:25.401Z,67.9
2023-01-19T21:18:27.264Z,67.9
2023-01-19T21:19:29.441Z,68
2023-01-19T21:20:32.547Z,70
2023-01-19T21:21:43.357Z,71.1
2023-01-19T21:22:45.769Z,71.1
2023-01-19T21:23:58.295Z,70.9
2023-01-19T21:25:09.950Z,70.5
2023-01-19T21:26:11.947Z,70.3
2023-01-19T21:27:13.456Z,70
2023-01-19T21:28:15.988Z,69.8
2023-01-19T21:29:17.234Z,69.6
2023-01-19T21:30:19.389Z,69.5
2023-01-19T21:31:21.408Z,69.4
2023-01-19T21:32:23.498Z,69.2
2023-01-19T21:33:25.092Z,69.1
2023-01-19T21:34:26.713Z,69
2023-01-19T21:35:28.633Z,68.9
2023-01-19T21:36:30.757Z,68.9
2023-01-19T21:37:32.555Z,68.8
2023-01-19T21:38:34.318Z,68.8
2023-01-19T21:39:36.239Z,68.7
2023-01-19T21:40:38.156Z,68.6
2023-01-19T21:41:40.093Z,68.6
2023-01-19T21:42:41.961Z,68.6
2023-01-19T21:43:43.777Z,68.5
2023-01-19T21:44:45.701Z,68.5
2023-01-19T21:45:48.041Z,68.5
2023-01-19T21:47:00.462Z,68.5
2023-01-19T21:48:40.114Z,68.5
2023-01-19T21:49:44.861Z,68.5
2023-01-19T21:50:46.695Z,68.4
2023-01-19T21:51:48.753Z,68.4
2023-01-19T21:52:50.453Z,68.3
2023-01-19T21:53:52.304Z,68.3
2023-01-19T21:54:54.287Z,68.3
2023-01-19T21:55:56.110Z,68.3
2023-01-19T21:56:57.929Z,68.2
2023-01-19T21:57:59.825Z,68.3
2023-01-19T21:59:01.764Z,68.4
2023-01-19T22:00:03.784Z,68.4
2023-01-19T22:01:06.139Z,68.4
2023-01-19T22:02:09.562Z,68.3
2023-01-19T22:03:21.031Z,68.3
2023-01-19T22:04:32.215Z,68.4
2023-01-19T22:05:37.654Z,68.4
2023-01-19T22:06:56.356Z,68.4
2023-01-19T22:08:09.190Z,68.4
2023-01-19T22:09:12.212Z,68.4
2023-01-19T22:10:26.038Z,68.4
2023-01-19T22:11:36.024Z,68.4
2023-01-19T22:12:48.944Z,68.5
2023-01-19T22:14:00.360Z,68.5
2023-01-19T22:15:13.757Z,68.5
2023-01-19T22:16:25.717Z,68.5
2023-01-19T22:17:37.405Z,68.5
2023-01-19T22:18:48.639Z,68.5
2023-01-19T22:19:50.356Z,68.5
2023-01-19T22:20:52.739Z,68.5
2023-01-19T22:21:56.571Z,68.5
2023-01-19T22:23:08.388Z,68.5
2023-01-19T22:24:19.983Z,68.5
2023-01-19T22:25:31.631Z,68.5
2023-01-19T22:26:33.414Z,68.5
2023-01-19T22:27:36.193Z,68.5
2023-01-19T22:28:48.784Z,68.5
2023-01-19T22:29:59.720Z,68.5
2023-01-19T22:31:01.932Z,68.4
2023-01-19T22:32:14.422Z,68.4
2023-01-19T22:33:16.170Z,68.4
2023-01-19T22:34:18.031Z,68.4
2023-01-19T22:35:30.540Z,68.4
2023-01-19T22:36:43.416Z,68.4
2023-01-19T22:37:55.003Z,68.4
2023-01-19T22:39:07.332Z,68.4
2023-01-19T22:40:19.888Z,68.4
2023-01-19T22:41:31.771Z,68.4
2023-01-19T22:42:43.335Z,68.3
2023-01-19T22:43:44.731Z,68.3
2023-01-19T22:44:49.441Z,68.3
2023-01-19T22:45:59.682Z,68.3
2023-01-19T22:47:12.583Z,68.3
2023-01-19T22:48:24.053Z,68.3
2023-01-19T22:49:35.432Z,68.3
2023-01-19T22:50:37.594Z,68.3
2023-01-19T22:51:39.273Z,68.3
2023-01-19T22:52:41.213Z,68.3
2023-01-19T22:53:43.142Z,68.3
2023-01-19T22:54:45.063Z,68.3
2023-01-19T22:55:46.834Z,68.3
2023-01-19T22:56:48.858Z,68.2
2023-01-19T22:57:50.989Z,68.2
2023-01-19T22:58:52.877Z,68.2
2023-01-19T22:59:54.706Z,68.3
2023-01-19T23:00:57.000Z,68.3
2023-01-19T23:01:59.702Z,68.3
2023-01-19T23:03:10.873Z,68.3
2023-01-19T23:04:12.825Z,68.3
2023-01-19T23:05:16.120Z,68.3
2023-01-19T23:06:26.822Z,68.4
2023-01-19T23:07:28.742Z,68.4
2023-01-19T23:08:30.624Z,68.4
2023-01-19T23:09:32.421Z,68.4
2023-01-19T23:10:34.371Z,68.4
2023-01-19T23:11:36.735Z,68.4
2023-01-19T23:12:38.374Z,68.4
2023-01-19T23:13:40.095Z,68.4
2023-01-19T23:14:42.428Z,68.4
2023-01-19T23:15:43.946Z,68.4
2023-01-19T23:16:45.773Z,68.4
2023-01-19T23:17:47.644Z,68.4
2023-01-19T23:18:50.094Z,68.4
2023-01-19T23:19:51.447Z,68.4
2023-01-19T23:20:53.467Z,68.4
2023-01-19T23:21:55.272Z,68.4
2023-01-19T23:22:57.487Z,68.4
2023-01-19T23:23:59.089Z,68.4
2023-01-19T23:25:00.863Z,68.4
2023-01-19T23:26:02.892Z,68.4
2023-01-19T23:27:04.651Z,68.4
2023-01-19T23:28:06.606Z,68.4
2023-01-19T23:29:08.503Z,68.4
2023-01-19T23:30:10.368Z,68.4
2023-01-19T23:31:12.749Z,68.4
2023-01-19T23:32:14.196Z,68.4
2023-01-19T23:33:15.964Z,68.3
2023-01-19T23:34:17.985Z,68.4
2023-01-19T23:35:19.867Z,68.5
2023-01-19T23:36:21.716Z,68.7
2023-01-19T23:37:23.503Z,68.7
2023-01-19T23:38:25.476Z,68.7
2023-01-19T23:39:27.437Z,68.7
2023-01-19T23:40:29.249Z,68.7
2023-01-19T23:41:31.092Z,68.7
2023-01-19T23:42:33.026Z,68.7
2023-01-19T23:43:35.052Z,68.7
2023-01-19T23:44:36.825Z,68.8
2023-01-19T23:45:38.729Z,68.8
2023-01-19T23:46:40.697Z,68.8
2023-01-19T23:47:42.531Z,68.8
2023-01-19T23:48:44.548Z,68.8
2023-01-19T23:49:46.389Z,68.8
2023-01-19T23:50:48.187Z,68.8
2023-01-19T23:51:50.108Z,68.8
2023-01-19T23:52:52.508Z,68.7
2023-01-19T23:53:54.189Z,68.7
2023-01-19T23:54:55.874Z,68.7
2023-01-19T23:55:57.674Z,68.7
2023-01-19T23:57:00.115Z,68.7
2023-01-19T23:58:01.451Z,68.7
2023-01-19T23:59:03.585Z,68.7
