createdAt,value
2017-10-26T00:02:08.155Z,26.90
2017-10-26T00:04:39.422Z,27.00
2017-10-26T00:07:09.960Z,27.00
2017-10-26T00:09:40.493Z,27.10
2017-10-26T00:12:11.353Z,27.10
2017-10-26T00:14:41.795Z,27.10
2017-10-26T00:17:12.762Z,27.10
2017-10-26T00:19:44.116Z,27.30
2017-10-26T00:22:15.570Z,27.40
2017-10-26T00:24:46.971Z,27.50
2017-10-26T00:27:17.470Z,27.40
2017-10-26T00:29:47.937Z,27.50
2017-10-26T00:32:18.399Z,27.60
2017-10-26T00:34:49.642Z,27.80
2017-10-26T00:37:20.918Z,27.90
2017-10-26T00:39:51.490Z,27.90
2017-10-26T00:42:22.471Z,28.00
2017-10-26T00:44:52.957Z,28.10
2017-10-26T00:47:23.599Z,28.10
2017-10-26T00:49:54.096Z,28.20
2017-10-26T00:52:24.618Z,28.30
2017-10-26T00:54:55.179Z,28.30
2017-10-26T00:57:25.629Z,28.30
2017-10-26T00:59:57.504Z,28.40
2017-10-26T01:02:27.957Z,28.40
2017-10-26T01:04:58.439Z,28.50
2017-10-26T01:07:29.736Z,28.60
2017-10-26T01:10:00.238Z,28.60
2017-10-26T01:12:31.802Z,28.80
2017-10-26T01:15:02.343Z,28.70
2017-10-26T01:17:34.034Z,28.80
2017-10-26T01:20:04.560Z,28.90
2017-10-26T01:22:35.071Z,28.90
2017-10-26T01:25:05.583Z,29.00
2017-10-26T01:27:36.098Z,29.00
2017-10-26T01:30:06.775Z,29.00
2017-10-26T01:32:37.263Z,29.10
2017-10-26T01:35:07.757Z,29.20
2017-10-26T01:37:38.985Z,29.20
2017-10-26T01:40:09.480Z,29.20
2017-10-26T01:42:40.120Z,29.30
2017-10-26T01:45:10.673Z,29.40
2017-10-26T01:47:41.611Z,29.40
2017-10-26T01:50:12.074Z,29.40
2017-10-26T01:52:43.358Z,29.50
2017-10-26T01:55:13.820Z,29.40
2017-10-26T01:57:44.271Z,29.50
2017-10-26T02:00:15.928Z,29.60
2017-10-26T02:02:46.443Z,29.70
2017-10-26T02:05:17.677Z,29.70
2017-10-26T02:07:48.179Z,29.70
2017-10-26T02:10:18.755Z,29.80
2017-10-26T02:12:50.423Z,29.90
2017-10-26T02:15:20.937Z,29.90
2017-10-26T02:17:52.486Z,30.00
2017-10-26T02:20:23.806Z,30.00
2017-10-26T02:22:54.305Z,30.00
2017-10-26T02:25:24.804Z,30.10
2017-10-26T02:27:56.072Z,30.20
2017-10-26T02:30:37.805Z,30.20
2017-10-26T02:33:08.232Z,30.20
2017-10-26T02:35:38.757Z,30.30
2017-10-26T02:38:09.288Z,30.30
2017-10-26T02:40:39.783Z,30.40
2017-10-26T02:43:10.759Z,30.40
2017-10-26T02:45:41.232Z,30.60
2017-10-26T02:48:12.004Z,30.50
2017-10-26T02:50:42.498Z,30.60
2017-10-26T02:53:12.999Z,30.60
2017-10-26T02:55:44.243Z,30.80
2017-10-26T02:58:15.488Z,30.90
2017-10-26T03:00:47.202Z,31.00
2017-10-26T03:03:17.658Z,31.00
2017-10-26T03:05:48.174Z,30.90
2017-10-26T03:08:18.662Z,31.00
2017-10-26T03:10:49.109Z,31.00
2017-10-26T03:13:20.003Z,31.10
2017-10-26T03:15:51.330Z,31.20
2017-10-26T03:18:22.164Z,31.20
2017-10-26T03:20:52.672Z,31.20
2017-10-26T03:23:23.101Z,31.30
2017-10-26T03:25:53.606Z,31.30
2017-10-26T03:28:24.107Z,31.40
2017-10-26T03:30:55.713Z,31.50
2017-10-26T03:33:26.250Z,31.50
2017-10-26T03:35:56.736Z,31.60
2017-10-26T03:38:27.310Z,31.70
2017-10-26T03:40:57.797Z,31.70
2017-10-26T03:43:28.284Z,31.80
2017-10-26T03:45:59.613Z,31.90
2017-10-26T03:48:30.207Z,31.90
2017-10-26T03:51:00.706Z,31.90
2017-10-26T03:53:31.912Z,31.70
2017-10-26T03:56:02.451Z,31.70
2017-10-26T03:58:33.010Z,31.80
2017-10-26T04:01:04.726Z,31.90
2017-10-26T04:03:35.227Z,31.90
2017-10-26T04:06:05.740Z,31.90
2017-10-26T04:08:36.271Z,32.00
2017-10-26T04:11:06.780Z,32.00
2017-10-26T04:13:38.030Z,32.10
2017-10-26T04:16:09.313Z,32.20
2017-10-26T04:18:40.173Z,32.20
2017-10-26T04:21:10.855Z,32.20
2017-10-26T04:23:41.673Z,32.30
2017-10-26T04:26:13.214Z,32.20
2017-10-26T04:28:44.469Z,32.20
2017-10-26T04:31:17.118Z,32.30
2017-10-26T04:33:47.780Z,32.30
2017-10-26T04:36:19.123Z,32.50
2017-10-26T04:38:50.425Z,32.60
2017-10-26T04:41:20.972Z,32.60
2017-10-26T04:43:56.725Z,32.60
2017-10-26T04:46:27.256Z,32.70
2017-10-26T04:48:58.001Z,32.70
2017-10-26T04:51:28.518Z,32.70
2017-10-26T04:53:59.796Z,32.70
2017-10-26T04:56:31.067Z,32.60
2017-10-26T04:59:01.546Z,32.60
2017-10-26T05:01:32.502Z,32.50
2017-10-26T05:04:03.722Z,32.40
2017-10-26T05:06:34.250Z,32.40
2017-10-26T05:09:05.016Z,32.30
2017-10-26T05:11:36.315Z,32.00
2017-10-26T05:14:06.843Z,32.00
2017-10-26T05:16:37.351Z,31.90
2017-10-26T05:19:08.235Z,31.90
2017-10-26T05:21:38.678Z,31.90
2017-10-26T05:24:09.932Z,31.80
2017-10-26T05:26:41.195Z,31.70
2017-10-26T05:29:11.666Z,31.70
2017-10-26T05:31:42.375Z,31.80
2017-10-26T05:34:12.918Z,31.80
2017-10-26T05:36:43.492Z,31.90
2017-10-26T05:39:14.844Z,31.90
2017-10-26T05:41:46.097Z,31.90
2017-10-26T05:44:17.346Z,32.10
2017-10-26T05:46:48.636Z,32.10
2017-10-26T05:49:19.576Z,32.10
2017-10-26T05:51:54.928Z,32.10
2017-10-26T05:54:25.399Z,32.10
2017-10-26T05:56:56.602Z,32.10
2017-10-26T05:59:27.071Z,32.10
2017-10-26T06:01:57.954Z,31.90
2017-10-26T06:04:28.432Z,31.70
2017-10-26T06:06:58.927Z,31.50
2017-10-26T06:09:29.495Z,31.30
2017-10-26T06:12:00.004Z,31.20
2017-10-26T06:14:31.330Z,31.10
2017-10-26T06:17:01.809Z,31.10
2017-10-26T06:19:32.602Z,31.10
2017-10-26T06:22:03.091Z,31.00
2017-10-26T06:24:33.600Z,31.00
2017-10-26T06:27:04.092Z,31.00
2017-10-26T06:29:34.660Z,31.10
2017-10-26T06:32:05.748Z,31.10
2017-10-26T06:34:36.205Z,31.10
2017-10-26T06:37:07.964Z,31.20
2017-10-26T06:39:39.383Z,31.20
2017-10-26T06:42:09.954Z,31.20
2017-10-26T06:44:41.148Z,31.20
2017-10-26T06:47:11.623Z,31.10
2017-10-26T06:49:44.339Z,31.10
2017-10-26T06:52:14.791Z,31.10
2017-10-26T06:54:45.298Z,31.10
2017-10-26T06:57:16.145Z,31.10
2017-10-26T06:59:46.709Z,31.10
2017-10-26T07:02:18.609Z,31.00
2017-10-26T07:04:49.120Z,31.00
2017-10-26T07:07:20.019Z,31.00
2017-10-26T07:09:50.468Z,31.00
2017-10-26T07:12:21.773Z,30.90
2017-10-26T07:14:52.271Z,30.90
2017-10-26T07:17:22.760Z,30.80
2017-10-26T07:19:53.515Z,30.80
2017-10-26T07:22:24.694Z,30.80
2017-10-26T07:24:55.264Z,30.80
2017-10-26T07:27:25.701Z,30.80
2017-10-26T07:29:56.992Z,30.80
2017-10-26T07:32:27.842Z,30.80
2017-10-26T07:34:58.244Z,30.80
2017-10-26T07:37:29.105Z,30.80
2017-10-26T07:39:59.593Z,30.80
2017-10-26T07:42:30.903Z,30.80
2017-10-26T07:45:01.530Z,30.80
2017-10-26T07:47:32.107Z,30.80
2017-10-26T07:50:03.718Z,30.70
2017-10-26T07:52:34.304Z,30.70
2017-10-26T07:55:04.867Z,30.80
2017-10-26T07:57:35.338Z,30.80
2017-10-26T08:00:06.706Z,30.80
2017-10-26T08:02:37.384Z,30.80
2017-10-26T08:05:07.837Z,30.80
2017-10-26T08:07:39.538Z,30.80
2017-10-26T08:10:10.035Z,30.80
2017-10-26T08:12:41.257Z,30.80
2017-10-26T08:15:11.719Z,30.90
2017-10-26T08:17:42.285Z,30.80
2017-10-26T08:20:13.226Z,30.90
2017-10-26T08:22:43.796Z,30.90
2017-10-26T08:25:15.789Z,30.90
2017-10-26T08:27:46.290Z,30.90
2017-10-26T08:30:17.904Z,30.90
2017-10-26T08:32:48.896Z,30.90
2017-10-26T08:35:19.441Z,30.90
2017-10-26T08:37:50.351Z,31.00
2017-10-26T08:40:21.603Z,31.00
2017-10-26T08:42:53.195Z,31.00
2017-10-26T08:45:23.689Z,31.00
2017-10-26T08:47:54.941Z,31.00
2017-10-26T08:50:25.865Z,31.00
2017-10-26T08:52:57.146Z,31.00
2017-10-26T08:55:27.651Z,31.00
2017-10-26T08:57:58.040Z,31.00
2017-10-26T09:00:28.517Z,31.00
2017-10-26T09:02:59.335Z,31.00
2017-10-26T09:05:30.665Z,31.00
2017-10-26T09:08:02.160Z,31.00
2017-10-26T09:10:32.704Z,30.90
2017-10-26T09:13:03.213Z,30.90
2017-10-26T09:15:34.001Z,30.90
2017-10-26T09:18:04.457Z,31.00
2017-10-26T09:20:35.089Z,30.90
2017-10-26T09:23:06.305Z,30.80
2017-10-26T09:25:36.872Z,30.80
2017-10-26T09:28:07.387Z,30.80
2017-10-26T09:30:38.675Z,30.70
2017-10-26T09:33:14.156Z,30.70
2017-10-26T09:35:45.603Z,30.70
2017-10-26T09:38:17.373Z,30.70
2017-10-26T09:40:48.699Z,30.60
2017-10-26T09:43:19.214Z,30.60
2017-10-26T09:45:49.737Z,30.60
2017-10-26T09:48:20.222Z,30.60
2017-10-26T09:50:51.606Z,30.50
2017-10-26T09:53:22.060Z,30.50
2017-10-26T09:55:52.536Z,30.40
2017-10-26T09:58:23.034Z,30.40
2017-10-26T10:00:53.595Z,30.30
2017-10-26T10:03:24.054Z,30.30
2017-10-26T10:05:54.628Z,30.20
2017-10-26T10:08:26.163Z,30.10
2017-10-26T10:10:56.620Z,30.50
2017-10-26T10:13:27.894Z,30.10
2017-10-26T10:15:58.491Z,30.00
2017-10-26T10:18:29.771Z,30.00
2017-10-26T10:21:00.304Z,30.00
2017-10-26T10:23:30.825Z,29.90
2017-10-26T10:26:01.681Z,29.90
2017-10-26T10:28:32.167Z,29.90
2017-10-26T10:31:02.683Z,29.90
2017-10-26T10:33:34.177Z,29.80
2017-10-26T10:36:04.772Z,29.80
2017-10-26T10:38:36.503Z,29.70
2017-10-26T10:41:07.052Z,29.70
2017-10-26T10:43:38.557Z,29.60
2017-10-26T10:46:09.081Z,29.70
2017-10-26T10:48:39.563Z,29.60
2017-10-26T10:51:11.445Z,29.50
2017-10-26T10:53:41.933Z,29.50
2017-10-26T10:56:12.767Z,29.50
2017-10-26T10:58:43.269Z,29.50
2017-10-26T11:01:13.931Z,29.50
2017-10-26T11:03:44.419Z,29.50
2017-10-26T11:06:14.887Z,29.50
2017-10-26T11:08:45.812Z,29.50
2017-10-26T11:11:16.309Z,29.50
2017-10-26T11:13:46.799Z,29.50
2017-10-26T11:16:18.108Z,29.50
2017-10-26T11:18:48.578Z,29.50
2017-10-26T11:21:20.170Z,29.50
2017-10-26T11:23:50.739Z,29.40
2017-10-26T11:26:22.466Z,29.40
2017-10-26T11:28:52.966Z,29.40
2017-10-26T11:31:23.440Z,29.40
2017-10-26T11:33:53.951Z,29.40
2017-10-26T11:36:24.496Z,29.40
2017-10-26T11:38:55.400Z,29.40
2017-10-26T11:41:25.923Z,29.40
2017-10-26T11:43:57.195Z,29.50
2017-10-26T11:46:28.584Z,29.50
2017-10-26T11:48:59.771Z,29.50
2017-10-26T11:51:30.583Z,29.50
2017-10-26T11:54:01.096Z,29.50
2017-10-26T11:56:32.726Z,29.50
2017-10-26T11:59:03.238Z,29.50
2017-10-26T12:01:33.801Z,29.50
2017-10-26T12:04:05.056Z,29.40
2017-10-26T12:06:36.460Z,29.40
2017-10-26T12:09:07.578Z,29.30
2017-10-26T12:11:38.287Z,29.30
2017-10-26T12:14:09.523Z,29.20
2017-10-26T12:16:41.075Z,29.00
2017-10-26T12:19:12.330Z,28.90
2017-10-26T12:21:44.316Z,28.80
2017-10-26T12:24:14.852Z,28.80
2017-10-26T12:26:45.853Z,28.80
2017-10-26T12:29:17.164Z,28.60
2017-10-26T12:31:47.716Z,28.60
2017-10-26T12:34:18.197Z,28.60
2017-10-26T12:36:48.934Z,28.60
2017-10-26T12:39:19.897Z,28.50
2017-10-26T12:41:50.389Z,28.50
2017-10-26T12:44:20.887Z,28.40
2017-10-26T12:46:52.188Z,28.40
2017-10-26T12:49:22.625Z,28.40
2017-10-26T12:51:53.574Z,28.40
2017-10-26T12:54:24.086Z,28.40
2017-10-26T12:56:55.765Z,28.40
2017-10-26T12:59:26.271Z,28.30
2017-10-26T13:01:56.893Z,28.30
2017-10-26T13:04:27.520Z,28.30
2017-10-26T13:06:58.311Z,28.30
2017-10-26T13:09:29.960Z,28.20
2017-10-26T13:12:01.288Z,28.20
2017-10-26T13:14:31.885Z,28.20
2017-10-26T13:17:02.417Z,28.20
2017-10-26T13:19:32.929Z,28.10
2017-10-26T13:22:03.506Z,28.20
2017-10-26T13:24:34.024Z,28.20
2017-10-26T13:27:04.749Z,28.10
2017-10-26T13:29:35.223Z,28.10
2017-10-26T13:32:06.774Z,28.20
2017-10-26T13:34:38.024Z,28.20
2017-10-26T13:37:09.425Z,28.20
2017-10-26T13:39:40.180Z,28.20
2017-10-26T13:42:10.783Z,28.20
2017-10-26T13:44:41.311Z,28.20
2017-10-26T13:47:11.917Z,28.10
2017-10-26T13:49:42.497Z,28.10
2017-10-26T13:52:13.080Z,28.10
2017-10-26T13:54:43.618Z,28.10
2017-10-26T13:57:14.505Z,28.10
2017-10-26T13:59:45.029Z,28.10
2017-10-26T14:02:15.612Z,28.10
2017-10-26T14:04:46.147Z,28.10
2017-10-26T14:07:16.679Z,28.10
2017-10-26T14:09:48.479Z,28.10
2017-10-26T14:12:19.040Z,28.10
2017-10-26T14:14:50.554Z,28.10
2017-10-26T14:17:21.045Z,28.10
2017-10-26T14:19:51.504Z,28.10
2017-10-26T14:22:22.106Z,28.10
2017-10-26T14:24:52.661Z,28.00
2017-10-26T14:27:23.595Z,28.00
2017-10-26T14:29:54.125Z,28.00
2017-10-26T14:32:24.632Z,28.00
2017-10-26T14:34:55.094Z,28.00
2017-10-26T14:37:25.743Z,28.00
2017-10-26T14:39:57.398Z,28.00
2017-10-26T14:42:28.005Z,27.90
2017-10-26T14:44:58.864Z,28.00
2017-10-26T14:47:30.096Z,28.00
2017-10-26T14:50:00.561Z,27.90
2017-10-26T14:52:31.102Z,28.00
2017-10-26T14:55:01.667Z,28.00
2017-10-26T14:57:32.631Z,28.00
2017-10-26T15:00:03.113Z,28.00
2017-10-26T15:02:33.542Z,28.00
2017-10-26T15:05:04.019Z,28.00
2017-10-26T15:07:34.490Z,28.00
2017-10-26T15:10:05.251Z,28.00
2017-10-26T15:12:35.674Z,28.00
2017-10-26T15:15:06.433Z,28.00
2017-10-26T15:17:36.948Z,28.00
2017-10-26T15:20:07.368Z,28.00
2017-10-26T15:22:37.975Z,27.90
2017-10-26T15:25:08.456Z,27.90
2017-10-26T15:27:39.279Z,27.90
2017-10-26T15:30:09.786Z,27.90
2017-10-26T15:32:40.392Z,27.80
2017-10-26T15:35:10.872Z,27.80
2017-10-26T15:37:41.337Z,27.80
2017-10-26T15:40:11.855Z,27.80
2017-10-26T15:42:43.086Z,27.80
2017-10-26T15:45:14.945Z,27.80
2017-10-26T15:47:46.173Z,27.80
2017-10-26T15:50:16.662Z,27.80
2017-10-26T15:52:47.209Z,27.70
2017-10-26T15:55:17.760Z,27.70
2017-10-26T15:57:48.462Z,27.70
2017-10-26T16:00:19.757Z,27.70
2017-10-26T16:02:51.390Z,27.70
2017-10-26T16:05:21.854Z,27.70
2017-10-26T16:07:53.073Z,27.60
2017-10-26T16:10:23.560Z,27.60
2017-10-26T16:12:53.989Z,27.60
2017-10-26T16:15:24.537Z,27.60
2017-10-26T16:17:54.989Z,27.50
2017-10-26T16:20:25.420Z,27.50
2017-10-26T16:22:56.732Z,27.50
2017-10-26T16:25:27.137Z,27.50
2017-10-26T16:27:57.998Z,27.50
2017-10-26T16:30:29.023Z,27.50
2017-10-26T16:32:59.795Z,27.50
2017-10-26T16:35:30.284Z,27.50
2017-10-26T16:38:01.729Z,27.50
2017-10-26T16:40:32.174Z,27.50
2017-10-26T16:43:02.676Z,27.50
2017-10-26T16:45:33.423Z,27.50
2017-10-26T16:48:03.974Z,27.50
2017-10-26T16:50:35.425Z,27.50
2017-10-26T16:53:05.825Z,27.50
2017-10-26T16:55:36.323Z,27.50
2017-10-26T16:58:07.943Z,27.50
2017-10-26T17:00:38.390Z,27.40
2017-10-26T17:03:10.074Z,27.40
2017-10-26T17:05:40.469Z,27.40
2017-10-26T17:08:11.697Z,27.40
2017-10-26T17:10:42.146Z,27.40
2017-10-26T17:13:13.453Z,27.40
2017-10-26T17:15:44.381Z,27.40
2017-10-26T17:18:14.803Z,27.40
2017-10-26T17:20:45.268Z,27.40
2017-10-26T17:23:15.793Z,27.40
2017-10-26T17:25:47.028Z,27.50
2017-10-26T17:28:17.790Z,27.40
2017-10-26T17:30:49.013Z,27.50
2017-10-26T17:33:19.820Z,27.50
2017-10-26T17:35:50.257Z,27.50
2017-10-26T17:38:20.726Z,27.50
2017-10-26T17:40:51.997Z,27.40
2017-10-26T17:43:22.531Z,27.40
2017-10-26T17:45:53.352Z,27.40
2017-10-26T17:48:24.657Z,27.30
2017-10-26T17:50:55.138Z,28.00
2017-10-26T17:53:25.644Z,27.30
2017-10-26T17:55:56.838Z,27.20
2017-10-26T17:58:27.315Z,27.20
2017-10-26T18:00:58.534Z,27.20
2017-10-26T18:03:29.323Z,27.20
2017-10-26T18:05:59.845Z,27.20
2017-10-26T18:08:30.347Z,27.20
2017-10-26T18:11:00.823Z,27.20
2017-10-26T18:13:31.275Z,27.10
2017-10-26T18:16:02.064Z,27.10
2017-10-26T18:18:32.552Z,27.00
2017-10-26T18:21:04.285Z,27.00
2017-10-26T18:23:34.862Z,27.00
2017-10-26T18:26:06.227Z,26.90
2017-10-26T18:28:36.793Z,26.90
2017-10-26T18:31:07.507Z,26.80
2017-10-26T18:33:38.198Z,26.80
2017-10-26T18:36:09.661Z,26.80
2017-10-26T18:38:41.264Z,26.80
2017-10-26T18:41:11.793Z,26.80
2017-10-26T18:43:42.370Z,26.80
2017-10-26T18:46:14.094Z,26.80
2017-10-26T18:48:44.657Z,26.80
2017-10-26T18:51:15.490Z,26.80
2017-10-26T18:53:47.823Z,26.90
2017-10-26T18:56:18.395Z,26.90
2017-10-26T18:58:49.723Z,26.90
2017-10-26T19:01:21.498Z,26.80
2017-10-26T19:03:53.148Z,26.80
2017-10-26T19:06:24.507Z,26.80
2017-10-26T19:08:56.749Z,26.80
2017-10-26T19:11:28.033Z,26.80
2017-10-26T19:13:58.473Z,26.80
2017-10-26T19:16:29.452Z,26.80
2017-10-26T19:18:59.931Z,26.80
2017-10-26T19:21:30.485Z,26.80
2017-10-26T19:24:00.927Z,26.80
2017-10-26T19:26:31.435Z,26.80
2017-10-26T19:29:01.970Z,26.80
2017-10-26T19:31:32.458Z,26.80
2017-10-26T19:34:04.102Z,26.80
2017-10-26T19:36:35.292Z,26.80
2017-10-26T19:39:06.116Z,26.80
2017-10-26T19:41:36.914Z,26.80
2017-10-26T19:44:08.139Z,26.80
2017-10-26T19:46:39.065Z,26.80
2017-10-26T19:49:09.541Z,26.80
2017-10-26T19:51:41.189Z,26.80
2017-10-26T19:54:12.439Z,26.80
2017-10-26T19:56:43.695Z,26.80
2017-10-26T19:59:14.121Z,26.80
2017-10-26T20:01:44.586Z,26.80
2017-10-26T20:04:15.499Z,26.80
2017-10-26T20:06:47.203Z,26.80
2017-10-26T20:09:17.661Z,26.80
2017-10-26T20:11:48.929Z,26.80
2017-10-26T20:14:19.391Z,26.80
2017-10-26T20:16:50.577Z,26.80
2017-10-26T20:19:21.749Z,26.80
2017-10-26T20:21:53.504Z,26.80
2017-10-26T20:24:23.958Z,26.80
2017-10-26T20:26:55.221Z,26.80
2017-10-26T20:29:25.648Z,26.80
2017-10-26T20:31:56.073Z,26.90
2017-10-26T20:34:27.864Z,26.90
2017-10-26T20:36:59.119Z,26.90
2017-10-26T20:39:29.544Z,26.90
2017-10-26T20:42:00.838Z,26.90
2017-10-26T20:44:31.322Z,26.90
2017-10-26T20:47:02.224Z,27.00
2017-10-26T20:49:37.641Z,26.90
2017-10-26T20:52:13.453Z,26.90
2017-10-26T20:54:48.970Z,27.00
2017-10-26T20:57:24.491Z,27.00
2017-10-26T21:00:00.258Z,26.90
2017-10-26T21:02:35.726Z,26.90
2017-10-26T21:05:12.005Z,26.90
2017-10-26T21:10:29.036Z,26.90
2017-10-26T21:13:04.823Z,26.90
2017-10-26T21:15:35.244Z,26.90
2017-10-26T21:18:05.805Z,26.90
2017-10-26T21:20:36.297Z,27.00
2017-10-26T21:23:06.758Z,27.10
2017-10-26T21:25:37.191Z,27.10
2017-10-26T21:28:07.654Z,27.10
2017-10-26T21:30:39.137Z,27.10
2017-10-26T21:33:09.618Z,27.10
2017-10-26T21:35:40.845Z,27.10
2017-10-26T21:38:11.307Z,27.10
2017-10-26T21:40:41.791Z,27.10
2017-10-26T21:43:12.424Z,27.10
2017-10-26T21:45:42.865Z,27.20
2017-10-26T21:48:13.620Z,27.20
2017-10-26T21:50:44.852Z,27.20
2017-10-26T21:53:16.105Z,27.20
2017-10-26T21:55:47.312Z,27.20
2017-10-26T21:58:17.760Z,27.30
2017-10-26T22:00:48.672Z,27.30
2017-10-26T22:03:19.114Z,27.30
2017-10-26T22:05:49.574Z,27.30
2017-10-26T22:08:20.874Z,27.30
2017-10-26T22:10:51.377Z,27.30
2017-10-26T22:13:22.022Z,27.30
2017-10-26T22:15:52.525Z,27.30
2017-10-26T22:18:23.380Z,27.30
2017-10-26T22:20:53.829Z,27.30
2017-10-26T22:23:24.224Z,27.20
2017-10-26T22:25:54.772Z,27.20
2017-10-26T22:28:26.761Z,27.20
2017-10-26T22:30:58.295Z,27.10
2017-10-26T22:33:28.747Z,27.10
2017-10-26T22:36:00.726Z,27.10
2017-10-26T22:38:31.929Z,27.10
2017-10-26T22:41:02.452Z,27.10
2017-10-26T22:43:32.923Z,27.10
2017-10-26T22:46:04.132Z,27.10
2017-10-26T22:48:34.861Z,27.00
2017-10-26T22:51:05.317Z,27.10
2017-10-26T22:53:35.824Z,27.10
2017-10-26T22:56:06.301Z,27.10
2017-10-26T22:58:37.535Z,27.00
2017-10-26T23:01:09.344Z,27.10
2017-10-26T23:03:39.738Z,27.00
2017-10-26T23:06:10.229Z,27.00
2017-10-26T23:08:40.739Z,27.00
2017-10-26T23:11:11.236Z,27.00
2017-10-26T23:13:41.941Z,27.00
2017-10-26T23:16:13.154Z,27.00
2017-10-26T23:18:43.998Z,27.00
2017-10-26T23:21:14.421Z,27.00
2017-10-26T23:23:44.887Z,27.00
2017-10-26T23:26:15.356Z,27.00
2017-10-26T23:28:45.838Z,27.00
2017-10-26T23:31:17.445Z,27.00
2017-10-26T23:33:47.909Z,27.00
2017-10-26T23:36:19.218Z,27.10
2017-10-26T23:38:49.699Z,27.00
2017-10-26T23:41:20.910Z,27.10
2017-10-26T23:43:51.764Z,27.10
2017-10-26T23:46:23.015Z,27.10
2017-10-26T23:48:54.506Z,27.10
2017-10-26T23:51:25.041Z,27.10
2017-10-26T23:53:55.484Z,27.20
2017-10-26T23:56:25.914Z,27.20
2017-10-26T23:58:56.418Z,27.20
