createdAt,value
2022-10-23T00:01:29.160Z,45.22
2022-10-23T00:04:18.094Z,45.67
2022-10-23T00:06:45.936Z,43.90
2022-10-23T00:09:16.901Z,44.92
2022-10-23T00:11:47.649Z,43.22
2022-10-23T00:14:15.737Z,45.00
2022-10-23T00:16:42.926Z,44.80
2022-10-23T00:19:09.827Z,43.28
2022-10-23T00:21:37.057Z,47.65
2022-10-23T00:24:04.205Z,40.63
2022-10-23T00:26:31.444Z,42.97
2022-10-23T00:28:58.374Z,40.58
2022-10-23T00:31:25.565Z,38.78
2022-10-23T00:33:53.115Z,39.25
2022-10-23T00:36:21.227Z,38.72
2022-10-23T00:38:48.807Z,37.50
2022-10-23T00:41:22.940Z,35.97
2022-10-23T00:44:09.842Z,36.22
2022-10-23T00:46:38.881Z,34.97
2022-10-23T00:49:06.669Z,34.15
2022-10-23T00:51:47.952Z,35.50
2022-10-23T00:54:23.909Z,34.72
2022-10-23T00:56:53.955Z,34.90
2022-10-23T00:59:20.766Z,34.42
2022-10-23T01:01:48.355Z,36.30
2022-10-23T01:04:15.441Z,33.22
2022-10-23T01:07:00.831Z,34.15
2022-10-23T01:09:47.307Z,33.92
2022-10-23T01:12:33.158Z,34.20
2022-10-23T01:15:00.201Z,35.70
2022-10-23T01:17:39.638Z,35.83
2022-10-23T01:20:19.213Z,36.80
2022-10-23T01:23:13.168Z,36.83
2022-10-23T01:25:54.182Z,36.35
2022-10-23T01:28:45.970Z,37.88
2022-10-23T01:31:17.267Z,36.03
2022-10-23T01:33:58.968Z,36.33
2022-10-23T01:36:29.495Z,36.05
2022-10-23T01:41:55.874Z,39.17
2022-10-23T01:44:49.807Z,37.40
2022-10-23T01:47:19.157Z,33.92
2022-10-23T01:50:07.948Z,36.50
2022-10-23T01:52:35.568Z,36.38
2022-10-23T01:55:05.971Z,34.58
2022-10-23T01:57:35.448Z,36.97
2022-10-23T02:00:12.711Z,36.90
2022-10-23T02:02:52.810Z,36.90
2022-10-23T02:05:24.912Z,35.03
2022-10-23T02:07:52.491Z,34.30
2022-10-23T02:10:20.182Z,34.28
2022-10-23T02:12:51.487Z,33.38
2022-10-23T02:15:29.065Z,34.00
2022-10-23T02:18:14.615Z,33.60
2022-10-23T02:20:48.610Z,36.17
2022-10-23T02:23:29.821Z,32.28
2022-10-23T02:26:00.421Z,32.40
2022-10-23T02:28:33.510Z,32.50
2022-10-23T02:31:03.381Z,31.20
2022-10-23T02:33:31.798Z,28.73
2022-10-23T02:35:58.894Z,30.13
2022-10-23T02:38:38.346Z,30.60
2022-10-23T02:41:30.577Z,28.58
2022-10-23T02:44:06.177Z,29.95
2022-10-23T02:46:43.740Z,30.67
2022-10-23T02:49:19.477Z,26.58
2022-10-23T02:51:46.518Z,27.65
2022-10-23T02:54:20.895Z,28.92
2022-10-23T02:56:59.971Z,27.58
2022-10-23T02:59:43.254Z,29.30
2022-10-23T03:02:51.531Z,28.73
2022-10-23T03:05:21.674Z,32.10
2022-10-23T03:07:49.159Z,29.95
2022-10-23T03:10:18.053Z,27.30
2022-10-23T03:12:47.139Z,27.50
2022-10-23T03:15:14.133Z,26.20
2022-10-23T03:17:41.753Z,26.23
2022-10-23T03:20:09.624Z,25.75
2022-10-23T03:22:37.450Z,25.42
2022-10-23T03:25:04.726Z,25.02
2022-10-23T03:27:33.109Z,23.10
2022-10-23T03:30:04.774Z,25.73
2022-10-23T03:32:33.768Z,24.45
2022-10-23T03:35:00.684Z,23.70
2022-10-23T03:37:28.111Z,24.02
2022-10-23T03:39:55.133Z,23.92
2022-10-23T03:42:22.614Z,23.25
2022-10-23T03:44:49.568Z,21.48
2022-10-23T03:47:19.068Z,21.02
2022-10-23T03:49:45.886Z,22.10
2022-10-23T03:52:13.084Z,20.42
2022-10-23T03:54:39.982Z,20.40
2022-10-23T03:57:07.331Z,21.08
2022-10-23T03:59:34.183Z,21.50
2022-10-23T04:02:01.413Z,21.42
2022-10-23T04:04:28.531Z,20.42
2022-10-23T04:06:55.713Z,20.42
2022-10-23T04:09:22.946Z,22.10
2022-10-23T04:11:50.046Z,22.65
2022-10-23T04:14:17.189Z,23.38
2022-10-23T04:16:44.468Z,22.95
2022-10-23T04:19:11.452Z,24.15
2022-10-23T04:21:38.527Z,23.83
2022-10-23T04:24:05.858Z,23.88
2022-10-23T04:26:33.044Z,23.92
2022-10-23T04:28:59.949Z,25.25
2022-10-23T04:31:29.106Z,25.27
2022-10-23T04:33:56.021Z,27.20
2022-10-23T04:36:29.715Z,25.27
2022-10-23T04:39:01.783Z,24.75
2022-10-23T04:41:28.927Z,24.80
2022-10-23T04:43:55.825Z,28.02
2022-10-23T04:46:23.237Z,26.83
2022-10-23T04:48:50.269Z,25.77
2022-10-23T04:51:17.384Z,26.88
2022-10-23T04:54:05.614Z,26.25
2022-10-23T04:56:57.967Z,29.17
2022-10-23T04:59:26.597Z,27.40
2022-10-23T05:01:53.755Z,27.90
2022-10-23T05:04:23.852Z,29.50
2022-10-23T05:07:09.574Z,27.38
2022-10-23T05:09:45.153Z,28.15
2022-10-23T05:12:21.344Z,29.25
2022-10-23T05:14:48.666Z,29.42
2022-10-23T05:17:18.614Z,29.50
2022-10-23T05:19:50.313Z,28.50
2022-10-23T05:22:18.423Z,29.85
2022-10-23T05:24:50.590Z,28.48
2022-10-23T05:27:21.582Z,29.15
2022-10-23T05:29:48.787Z,28.15
2022-10-23T05:32:19.337Z,28.95
2022-10-23T05:34:46.576Z,27.85
2022-10-23T05:37:16.346Z,30.13
2022-10-23T05:39:43.222Z,29.00
2022-10-23T05:42:13.659Z,27.63
2022-10-23T05:44:41.896Z,28.20
2022-10-23T05:47:45.258Z,27.85
2022-10-23T05:50:38.446Z,27.25
2022-10-23T05:53:23.473Z,28.20
2022-10-23T05:56:09.417Z,29.40
2022-10-23T05:58:45.113Z,29.02
2022-10-23T06:01:32.333Z,27.77
2022-10-23T06:04:05.318Z,28.60
2022-10-23T06:06:52.095Z,29.15
2022-10-23T06:09:19.573Z,29.02
2022-10-23T06:11:47.782Z,28.23
2022-10-23T06:14:20.257Z,29.02
2022-10-23T06:16:48.797Z,28.30
2022-10-23T06:19:16.490Z,29.20
2022-10-23T06:21:44.237Z,29.42
2022-10-23T06:24:14.323Z,29.77
2022-10-23T06:26:47.185Z,30.10
2022-10-23T06:29:35.119Z,31.58
2022-10-23T06:32:02.033Z,31.98
2022-10-23T06:34:29.667Z,30.83
2022-10-23T06:36:56.543Z,31.30
2022-10-23T06:39:36.932Z,35.47
2022-10-23T06:42:14.000Z,34.45
2022-10-23T06:45:04.818Z,31.98
2022-10-23T06:47:53.204Z,31.02
2022-10-23T06:50:37.749Z,32.20
2022-10-23T06:53:09.740Z,32.90
2022-10-23T06:55:40.356Z,31.67
2022-10-23T06:58:10.810Z,31.58
2022-10-23T07:00:50.191Z,32.90
2022-10-23T07:03:17.168Z,33.13
2022-10-23T07:05:47.583Z,31.10
2022-10-23T07:08:15.395Z,30.88
2022-10-23T07:10:45.559Z,30.88
2022-10-23T07:13:12.661Z,32.10
2022-10-23T07:15:41.233Z,29.27
2022-10-23T07:18:15.477Z,29.88
2022-10-23T07:21:02.619Z,33.85
2022-10-23T07:23:31.425Z,30.92
2022-10-23T07:26:24.784Z,33.63
2022-10-23T07:28:55.161Z,32.80
2022-10-23T07:31:27.956Z,34.13
2022-10-23T07:34:18.603Z,31.35
2022-10-23T07:36:49.146Z,35.53
2022-10-23T07:39:16.128Z,34.65
2022-10-23T07:41:50.097Z,39.20
2022-10-23T07:44:18.109Z,40.38
2022-10-23T07:46:45.412Z,38.60
2022-10-23T07:49:12.318Z,35.90
2022-10-23T07:51:40.884Z,33.90
2022-10-23T07:54:11.382Z,30.33
2022-10-23T07:56:59.548Z,29.42
2022-10-23T07:59:38.051Z,29.27
2022-10-23T08:02:15.882Z,28.48
2022-10-23T08:04:44.059Z,28.25
2022-10-23T08:07:46.556Z,28.52
2022-10-23T08:10:13.577Z,30.35
2022-10-23T08:12:43.540Z,27.15
2022-10-23T08:15:11.491Z,24.92
2022-10-23T08:17:51.057Z,25.77
2022-10-23T08:20:23.733Z,26.90
2022-10-23T08:22:51.554Z,25.92
2022-10-23T08:25:24.845Z,23.60
2022-10-23T08:27:53.753Z,24.65
2022-10-23T08:30:20.648Z,24.58
2022-10-23T08:32:47.739Z,22.63
2022-10-23T08:35:15.508Z,25.20
2022-10-23T08:37:43.112Z,24.10
2022-10-23T08:40:23.441Z,25.33
2022-10-23T08:43:19.864Z,24.95
2022-10-23T08:46:08.560Z,22.92
2022-10-23T08:49:14.425Z,25.35
2022-10-23T08:51:50.696Z,24.65
2022-10-23T08:54:24.678Z,26.20
2022-10-23T08:56:55.868Z,25.10
2022-10-23T08:59:46.894Z,26.48
2022-10-23T09:02:20.851Z,23.90
2022-10-23T09:04:50.743Z,24.42
2022-10-23T09:07:45.465Z,23.92
2022-10-23T09:10:21.890Z,25.05
2022-10-23T09:12:49.434Z,24.30
2022-10-23T09:15:31.920Z,24.10
2022-10-23T09:18:13.288Z,24.05
2022-10-23T09:20:41.879Z,23.75
2022-10-23T09:23:17.493Z,22.05
2022-10-23T09:25:46.238Z,23.38
2022-10-23T09:28:21.604Z,22.10
2022-10-23T09:30:49.417Z,21.85
2022-10-23T09:33:20.428Z,23.33
2022-10-23T09:35:52.296Z,21.00
2022-10-23T09:38:45.245Z,20.23
2022-10-23T09:41:21.911Z,20.02
2022-10-23T09:44:07.012Z,21.15
2022-10-23T09:47:06.598Z,21.83
2022-10-23T09:49:34.170Z,20.80
2022-10-23T09:52:04.399Z,18.58
2022-10-23T09:54:33.996Z,18.40
2022-10-23T09:57:06.620Z,18.25
2022-10-23T09:59:34.153Z,18.40
2022-10-23T10:02:04.660Z,17.20
2022-10-23T10:05:21.202Z,15.45
2022-10-23T10:08:10.959Z,15.73
2022-10-23T10:10:40.105Z,15.18
2022-10-23T10:13:32.741Z,16.80
2022-10-23T10:16:24.508Z,16.38
2022-10-23T10:19:01.989Z,15.02
2022-10-23T10:21:33.711Z,16.20
2022-10-23T10:24:18.663Z,15.82
2022-10-23T10:26:57.414Z,16.08
2022-10-23T10:29:35.096Z,15.60
2022-10-23T10:32:32.240Z,15.68
2022-10-23T10:35:20.870Z,13.95
2022-10-23T10:37:53.750Z,15.30
2022-10-23T10:40:36.398Z,15.20
2022-10-23T10:43:19.782Z,14.38
2022-10-23T10:45:52.328Z,14.18
2022-10-23T10:48:22.972Z,14.23
2022-10-23T10:51:19.669Z,14.65
2022-10-23T10:54:05.793Z,13.27
2022-10-23T10:56:35.548Z,12.40
2022-10-23T10:59:14.305Z,12.77
2022-10-23T11:01:49.166Z,13.20
2022-10-23T11:04:19.117Z,13.82
2022-10-23T11:06:49.294Z,14.57
2022-10-23T11:09:21.117Z,13.27
2022-10-23T11:11:49.202Z,12.48
2022-10-23T11:14:22.624Z,13.27
2022-10-23T11:17:16.025Z,12.63
2022-10-23T11:19:47.526Z,13.02
2022-10-23T11:22:37.319Z,13.00
2022-10-23T11:25:55.177Z,12.48
2022-10-23T11:28:40.912Z,12.15
2022-10-23T11:31:13.315Z,11.82
2022-10-23T11:33:59.069Z,12.57
2022-10-23T11:36:46.165Z,13.38
2022-10-23T11:39:39.652Z,12.82
2022-10-23T11:42:14.922Z,12.93
2022-10-23T11:44:45.927Z,14.05
2022-10-23T11:47:39.994Z,14.55
2022-10-23T11:50:07.734Z,14.48
2022-10-23T11:52:45.451Z,14.38
2022-10-23T11:55:22.501Z,14.55
2022-10-23T11:58:07.213Z,12.80
2022-10-23T12:00:40.173Z,12.60
2022-10-23T12:03:19.329Z,12.52
2022-10-23T12:05:46.678Z,11.88
2022-10-23T12:08:27.129Z,11.45
2022-10-23T12:10:55.514Z,10.40
2022-10-23T12:13:37.779Z,9.98
2022-10-23T12:16:07.527Z,10.25
2022-10-23T12:18:54.507Z,10.50
2022-10-23T12:21:29.751Z,11.23
2022-10-23T12:24:05.797Z,11.20
2022-10-23T12:26:41.051Z,11.43
2022-10-23T12:29:20.269Z,10.88
2022-10-23T12:32:02.733Z,10.57
2022-10-23T12:34:48.215Z,9.38
2022-10-23T12:37:51.518Z,8.07
2022-10-23T12:40:18.703Z,8.93
2022-10-23T12:42:54.411Z,8.18
2022-10-23T12:45:27.372Z,8.80
2022-10-23T12:47:54.584Z,8.90
2022-10-23T12:50:24.569Z,7.90
2022-10-23T12:53:01.157Z,7.20
2022-10-23T12:55:35.080Z,7.28
2022-10-23T12:58:03.280Z,7.07
2022-10-23T13:00:31.130Z,6.60
2022-10-23T13:03:02.890Z,6.10
2022-10-23T13:05:30.726Z,5.85
2022-10-23T13:07:58.703Z,6.40
2022-10-23T13:10:38.743Z,5.82
2022-10-23T13:13:08.555Z,6.28
2022-10-23T13:15:43.242Z,6.07
2022-10-23T13:18:14.565Z,6.85
2022-10-23T13:20:57.878Z,7.10
2022-10-23T13:23:33.035Z,7.43
2022-10-23T13:26:07.050Z,6.93
2022-10-23T13:28:41.438Z,7.47
2022-10-23T13:31:12.340Z,7.10
2022-10-23T13:33:44.595Z,7.35
2022-10-23T13:36:13.493Z,7.95
2022-10-23T13:38:45.926Z,7.38
2022-10-23T13:41:19.480Z,7.82
2022-10-23T13:43:47.746Z,8.52
2022-10-23T13:46:20.850Z,7.53
2022-10-23T13:48:48.584Z,8.90
2022-10-23T13:51:16.664Z,9.15
2022-10-23T13:53:43.810Z,9.70
2022-10-23T13:56:12.830Z,11.20
2022-10-23T13:58:40.238Z,11.35
2022-10-23T14:01:17.044Z,11.10
2022-10-23T14:03:44.306Z,11.75
2022-10-23T14:06:11.270Z,12.10
2022-10-23T14:08:38.344Z,12.80
2022-10-23T14:11:05.398Z,12.00
2022-10-23T14:13:32.632Z,12.32
2022-10-23T14:15:59.555Z,11.93
2022-10-23T14:18:26.648Z,11.48
2022-10-23T14:20:53.622Z,11.70
2022-10-23T14:23:20.667Z,11.73
2022-10-23T14:25:47.630Z,11.52
2022-10-23T14:28:14.982Z,11.73
2022-10-23T14:30:41.948Z,12.27
2022-10-23T14:33:09.057Z,12.70
2022-10-23T14:35:40.681Z,11.73
2022-10-23T14:38:07.817Z,11.32
2022-10-23T14:40:38.425Z,11.43
2022-10-23T14:43:06.323Z,10.85
2022-10-23T14:45:33.287Z,21.17
2022-10-23T14:48:03.065Z,13.20
2022-10-23T14:50:32.097Z,12.60
2022-10-23T14:55:31.211Z,12.02
2022-10-23T14:57:58.337Z,12.00
2022-10-23T15:00:25.181Z,12.30
2022-10-23T15:02:52.271Z,11.60
2022-10-23T15:05:19.710Z,12.32
2022-10-23T15:07:47.103Z,11.32
2022-10-23T15:10:14.537Z,13.32
2022-10-23T15:12:42.242Z,12.57
2022-10-23T15:15:10.927Z,13.20
2022-10-23T15:17:39.145Z,14.23
2022-10-23T15:20:08.104Z,17.98
2022-10-23T15:22:35.511Z,21.80
2022-10-23T15:25:02.409Z,21.80
2022-10-23T15:27:29.639Z,14.63
2022-10-23T15:29:56.528Z,33.25
2022-10-23T15:32:23.636Z,57.03
2022-10-23T15:34:52.116Z,26.35
2022-10-23T15:37:19.330Z,22.70
2022-10-23T15:39:46.227Z,21.08
2022-10-23T15:42:13.898Z,15.60
2022-10-23T15:44:41.345Z,20.77
2022-10-23T15:47:08.774Z,33.58
2022-10-23T15:49:35.792Z,21.85
2022-10-23T15:52:04.868Z,24.52
2022-10-23T15:54:32.942Z,29.33
2022-10-23T15:57:00.926Z,16.98
2022-10-23T15:59:29.107Z,30.95
2022-10-23T16:01:56.519Z,21.48
2022-10-23T16:04:23.694Z,19.23
2022-10-23T16:06:50.830Z,25.23
2022-10-23T16:09:17.753Z,19.02
2022-10-23T16:11:44.832Z,33.60
2022-10-23T16:14:14.114Z,16.50
2022-10-23T16:16:41.375Z,21.55
2022-10-23T16:19:10.245Z,19.60
2022-10-23T16:21:37.526Z,18.98
2022-10-23T16:24:06.158Z,16.60
2022-10-23T16:26:33.514Z,28.17
2022-10-23T16:29:03.351Z,22.63
2022-10-23T16:31:31.729Z,20.65
2022-10-23T16:34:00.728Z,23.45
2022-10-23T16:36:28.705Z,19.42
2022-10-23T16:39:16.821Z,17.80
2022-10-23T16:42:04.598Z,30.02
2022-10-23T16:44:56.868Z,43.33
2022-10-23T16:47:24.176Z,27.15
2022-10-23T16:49:51.065Z,29.20
2022-10-23T16:52:18.172Z,25.67
2022-10-23T16:54:45.132Z,22.40
2022-10-23T16:57:12.288Z,18.83
2022-10-23T16:59:39.174Z,18.38
2022-10-23T17:02:06.805Z,17.08
2022-10-23T17:04:33.866Z,19.23
2022-10-23T17:07:01.306Z,18.30
2022-10-23T17:09:31.298Z,20.88
2022-10-23T17:11:59.376Z,20.85
2022-10-23T17:14:29.242Z,25.88
2022-10-23T17:16:58.833Z,29.05
2022-10-23T17:22:15.129Z,23.83
2022-10-23T17:24:44.234Z,23.08
2022-10-23T17:27:13.503Z,31.40
2022-10-23T17:29:40.403Z,29.05
2022-10-23T17:32:07.612Z,29.27
2022-10-23T17:34:34.618Z,29.52
2022-10-23T17:37:01.722Z,27.55
2022-10-23T17:39:29.349Z,25.90
2022-10-23T17:41:57.209Z,23.88
2022-10-23T17:44:24.468Z,26.88
2022-10-23T17:46:55.543Z,23.13
2022-10-23T17:49:23.252Z,21.52
2022-10-23T17:51:55.174Z,30.92
2022-10-23T17:54:22.605Z,29.88
2022-10-23T17:56:49.775Z,27.20
2022-10-23T17:59:19.303Z,22.40
2022-10-23T18:01:48.366Z,23.95
2022-10-23T18:04:17.426Z,24.52
2022-10-23T18:06:48.173Z,25.05
2022-10-23T18:09:15.584Z,21.25
2022-10-23T18:11:45.477Z,21.33
2022-10-23T18:14:16.126Z,23.38
2022-10-23T18:16:43.415Z,25.70
2022-10-23T18:19:10.883Z,22.90
2022-10-23T18:21:40.152Z,27.08
2022-10-23T18:24:07.535Z,36.85
2022-10-23T18:26:35.320Z,28.63
2022-10-23T18:29:04.950Z,23.38
2022-10-23T18:31:32.126Z,22.75
2022-10-23T18:34:04.360Z,21.02
2022-10-23T18:36:33.866Z,24.40
2022-10-23T18:39:01.416Z,20.98
2022-10-23T18:41:33.703Z,21.55
2022-10-23T18:44:00.583Z,20.25
2022-10-23T18:46:27.897Z,19.80
2022-10-23T18:48:55.146Z,20.83
2022-10-23T18:51:25.805Z,20.95
2022-10-23T18:53:53.302Z,21.58
2022-10-23T18:56:23.735Z,22.40
2022-10-23T18:58:52.442Z,27.25
2022-10-23T19:01:20.225Z,30.52
2022-10-23T19:03:47.817Z,25.95
2022-10-23T19:06:15.738Z,31.60
2022-10-23T19:08:44.025Z,27.33
2022-10-23T19:11:12.434Z,33.17
2022-10-23T19:13:40.405Z,33.10
2022-10-23T19:16:12.515Z,31.88
2022-10-23T19:18:40.972Z,29.23
2022-10-23T19:21:08.215Z,31.23
2022-10-23T19:23:36.538Z,25.15
2022-10-23T19:26:09.049Z,23.73
2022-10-23T19:28:44.758Z,24.92
2022-10-23T19:31:12.433Z,29.30
2022-10-23T19:33:39.306Z,28.77
2022-10-23T19:36:11.228Z,37.22
2022-10-23T19:38:41.744Z,29.30
2022-10-23T19:41:09.170Z,37.08
2022-10-23T19:43:37.724Z,40.00
2022-10-23T19:46:09.331Z,40.97
2022-10-23T19:48:43.651Z,31.67
2022-10-23T19:51:12.872Z,28.50
2022-10-23T19:53:41.382Z,25.63
2022-10-23T19:56:10.182Z,53.42
2022-10-23T19:58:37.056Z,79.72
2022-10-23T20:01:18.950Z,41.55
2022-10-23T20:03:46.204Z,28.05
2022-10-23T20:06:16.160Z,25.27
2022-10-23T20:08:43.154Z,25.10
2022-10-23T20:11:19.529Z,23.83
2022-10-23T20:13:48.623Z,24.17
2022-10-23T20:16:28.223Z,24.13
2022-10-23T20:18:55.302Z,24.02
2022-10-23T20:21:23.200Z,23.92
2022-10-23T20:23:50.171Z,23.38
2022-10-23T20:26:19.085Z,25.55
2022-10-23T20:28:47.181Z,24.95
2022-10-23T20:31:15.398Z,43.65
2022-10-23T20:33:42.993Z,30.73
2022-10-23T20:36:21.641Z,37.88
2022-10-23T20:38:48.582Z,34.83
2022-10-23T20:41:15.709Z,38.90
2022-10-23T20:43:43.768Z,32.35
2022-10-23T20:46:11.172Z,46.30
2022-10-23T20:48:39.729Z,45.65
2022-10-23T20:51:10.387Z,32.58
2022-10-23T20:53:38.413Z,29.80
2022-10-23T20:56:11.762Z,22.65
2022-10-23T20:58:38.746Z,24.02
2022-10-23T21:01:09.069Z,25.20
2022-10-23T21:03:36.885Z,24.45
2022-10-23T21:06:09.736Z,25.77
2022-10-23T21:08:37.668Z,24.85
2022-10-23T21:11:05.785Z,25.83
2022-10-23T21:13:32.687Z,23.52
2022-10-23T21:15:59.898Z,23.75
2022-10-23T21:18:44.943Z,38.97
2022-10-23T21:21:14.797Z,52.58
2022-10-23T21:23:41.648Z,27.83
2022-10-23T21:26:08.919Z,35.30
2022-10-23T21:28:36.121Z,98.28
2022-10-23T21:31:08.350Z,105.57
2022-10-23T21:33:36.501Z,160.05
2022-10-23T21:36:18.998Z,182.85
2022-10-23T21:38:51.041Z,120.18
2022-10-23T21:41:24.046Z,107.95
2022-10-23T21:43:55.342Z,98.50
2022-10-23T21:46:23.844Z,73.05
2022-10-23T21:48:51.249Z,111.35
2022-10-23T21:51:31.506Z,107.43
2022-10-23T21:53:58.819Z,90.28
2022-10-23T21:56:47.149Z,88.70
2022-10-23T21:59:16.050Z,46.05
2022-10-23T22:01:44.822Z,44.30
2022-10-23T22:04:14.348Z,29.35
2022-10-23T22:06:42.566Z,35.03
2022-10-23T22:09:12.168Z,27.42
2022-10-23T22:11:39.885Z,27.85
2022-10-23T22:14:06.771Z,28.30
2022-10-23T22:16:33.826Z,166.32
2022-10-23T22:19:00.734Z,85.18
2022-10-23T22:21:29.061Z,75.38
2022-10-23T22:23:57.547Z,51.75
2022-10-23T22:26:26.166Z,42.20
2022-10-23T22:28:55.829Z,41.25
2022-10-23T22:31:26.188Z,48.28
2022-10-23T22:33:53.709Z,51.70
2022-10-23T22:36:21.700Z,59.08
2022-10-23T22:38:48.587Z,52.95
2022-10-23T22:41:16.082Z,61.85
2022-10-23T22:43:42.929Z,56.28
2022-10-23T22:46:13.196Z,46.50
2022-10-23T22:48:41.015Z,49.30
2022-10-23T22:51:09.240Z,45.15
2022-10-23T22:53:36.194Z,48.33
2022-10-23T22:56:08.269Z,50.85
2022-10-23T22:58:35.371Z,49.20
2022-10-23T23:01:10.345Z,51.58
2022-10-23T23:03:37.977Z,91.53
2022-10-23T23:06:07.050Z,51.05
2022-10-23T23:08:35.139Z,52.30
2022-10-23T23:11:02.533Z,97.80
2022-10-23T23:13:29.662Z,81.90
2022-10-23T23:15:57.793Z,96.82
2022-10-23T23:18:24.915Z,69.13
2022-10-23T23:20:52.084Z,84.53
2022-10-23T23:23:19.006Z,85.85
2022-10-23T23:25:48.943Z,96.43
2022-10-23T23:28:18.509Z,58.92
2022-10-23T23:33:23.691Z,45.90
2022-10-23T23:35:50.796Z,46.17
2022-10-23T23:38:17.700Z,61.88
2022-10-23T23:40:51.546Z,54.05
2022-10-23T23:43:18.719Z,48.25
2022-10-23T23:45:46.287Z,44.25
2022-10-23T23:48:13.131Z,42.75
2022-10-23T23:50:40.382Z,43.92
2022-10-23T23:53:07.265Z,45.42
2022-10-23T23:55:34.641Z,40.53
2022-10-23T23:58:01.607Z,40.20
