createdAt,value
2018-04-19T00:01:27.158Z,16.17
2018-04-19T00:03:55.507Z,16.08
2018-04-19T00:06:23.878Z,16.01
2018-04-19T00:08:52.577Z,16.02
2018-04-19T00:11:21.098Z,16.11
2018-04-19T00:13:49.476Z,16.07
2018-04-19T00:16:17.928Z,15.92
2018-04-19T00:18:46.309Z,15.98
2018-04-19T00:21:14.686Z,15.91
2018-04-19T00:23:43.043Z,15.91
2018-04-19T00:26:11.410Z,15.68
2018-04-19T00:28:39.803Z,15.86
2018-04-19T00:31:08.160Z,15.78
2018-04-19T00:33:36.582Z,15.72
2018-04-19T00:36:04.976Z,15.89
2018-04-19T00:38:33.588Z,15.66
2018-04-19T00:41:01.949Z,15.78
2018-04-19T00:43:30.321Z,15.77
2018-04-19T00:45:58.734Z,15.71
2018-04-19T00:48:27.097Z,16.06
2018-04-19T00:50:55.459Z,15.79
2018-04-19T00:53:23.809Z,15.99
2018-04-19T00:55:52.266Z,15.94
2018-04-19T00:58:20.634Z,16.24
2018-04-19T01:00:48.995Z,16.02
2018-04-19T01:03:17.516Z,15.72
2018-04-19T01:05:45.869Z,15.92
2018-04-19T01:08:14.227Z,16.00
2018-04-19T01:10:42.657Z,15.96
2018-04-19T01:13:11.006Z,16.05
2018-04-19T01:15:39.374Z,15.52
2018-04-19T01:18:07.736Z,15.80
2018-04-19T01:20:36.152Z,15.80
2018-04-19T01:23:04.509Z,15.83
2018-04-19T01:25:32.877Z,15.89
2018-04-19T01:28:01.235Z,15.99
2018-04-19T01:30:29.592Z,16.06
2018-04-19T01:32:58.010Z,15.90
2018-04-19T01:35:39.171Z,15.42
2018-04-19T01:38:07.662Z,15.76
2018-04-19T01:40:36.074Z,15.72
2018-04-19T01:43:04.473Z,15.66
2018-04-19T01:45:32.857Z,15.40
2018-04-19T01:48:01.236Z,15.65
2018-04-19T01:50:29.686Z,15.69
2018-04-19T01:52:58.094Z,15.71
2018-04-19T01:55:26.557Z,15.21
2018-04-19T01:57:54.953Z,15.30
2018-04-19T02:00:23.360Z,15.25
2018-04-19T02:02:51.869Z,15.43
2018-04-19T02:05:20.273Z,15.24
2018-04-19T02:07:48.683Z,15.46
2018-04-19T02:10:17.052Z,14.85
2018-04-19T02:12:45.413Z,14.95
2018-04-19T02:15:13.837Z,14.59
2018-04-19T02:17:42.218Z,14.84
2018-04-19T02:20:10.591Z,14.99
2018-04-19T02:22:39.074Z,14.40
2018-04-19T02:25:07.477Z,14.52
2018-04-19T02:27:36.003Z,14.66
2018-04-19T02:30:04.375Z,14.68
2018-04-19T02:32:32.817Z,14.65
2018-04-19T02:35:01.252Z,14.76
2018-04-19T02:37:29.590Z,14.45
2018-04-19T02:39:58.018Z,14.74
2018-04-19T02:42:26.387Z,14.48
2018-04-19T02:44:54.843Z,14.49
2018-04-19T02:47:23.222Z,14.37
2018-04-19T02:49:51.605Z,14.65
2018-04-19T02:52:19.983Z,14.81
2018-04-19T02:54:48.610Z,14.55
2018-04-19T02:57:17.284Z,14.69
2018-04-19T02:59:45.695Z,14.32
2018-04-19T03:02:14.167Z,14.46
2018-04-19T03:04:42.554Z,14.61
2018-04-19T03:07:10.939Z,14.73
2018-04-19T03:09:39.334Z,14.42
2018-04-19T03:12:07.776Z,14.33
2018-04-19T03:14:36.189Z,14.53
2018-04-19T03:17:04.650Z,15.08
2018-04-19T03:19:33.049Z,14.92
2018-04-19T03:22:01.425Z,14.80
2018-04-19T03:24:29.825Z,14.28
2018-04-19T03:26:58.197Z,14.70
2018-04-19T03:29:26.669Z,14.96
2018-04-19T03:31:55.072Z,15.22
2018-04-19T03:34:23.480Z,14.83
2018-04-19T03:36:51.899Z,15.24
2018-04-19T03:39:20.305Z,15.08
2018-04-19T03:41:48.726Z,14.99
2018-04-19T03:44:17.159Z,15.05
2018-04-19T03:46:45.552Z,14.97
2018-04-19T03:49:13.950Z,14.83
2018-04-19T03:54:41.141Z,14.84
2018-04-19T04:00:08.451Z,15.27
2018-04-19T04:02:38.961Z,14.95
2018-04-19T04:05:09.522Z,15.12
2018-04-19T04:07:42.652Z,15.19
2018-04-19T04:10:14.204Z,15.01
2018-04-19T04:12:44.179Z,14.93
2018-04-19T04:15:13.888Z,14.94
2018-04-19T04:17:54.643Z,14.80
2018-04-19T04:20:36.532Z,14.87
2018-04-19T04:23:45.161Z,15.16
2018-04-19T04:26:17.008Z,15.09
2018-04-19T04:28:46.354Z,15.16
2018-04-19T04:31:15.595Z,15.22
2018-04-19T04:33:44.762Z,15.27
2018-04-19T04:36:14.059Z,15.25
2018-04-19T04:38:43.665Z,15.48
2018-04-19T04:41:13.378Z,15.69
2018-04-19T04:43:43.403Z,15.53
2018-04-19T04:46:13.838Z,15.84
2018-04-19T04:48:44.266Z,16.74
2018-04-19T04:51:13.643Z,16.90
2018-04-19T04:53:43.206Z,17.02
2018-04-19T04:56:12.612Z,17.04
2018-04-19T04:58:44.044Z,16.27
2018-04-19T05:01:13.129Z,17.25
2018-04-19T05:03:42.566Z,17.36
2018-04-19T05:06:11.814Z,17.64
2018-04-19T05:08:40.393Z,17.66
2018-04-19T05:11:10.064Z,17.38
2018-04-19T05:13:40.672Z,17.86
2018-04-19T05:16:10.936Z,18.25
2018-04-19T05:18:40.506Z,18.23
2018-04-19T05:21:10.757Z,18.31
2018-04-19T05:23:42.395Z,18.28
2018-04-19T05:26:13.398Z,18.98
2018-04-19T05:28:43.325Z,19.01
2018-04-19T05:31:14.114Z,18.86
2018-04-19T05:33:43.201Z,19.60
2018-04-19T05:36:14.306Z,19.46
2018-04-19T05:38:45.067Z,19.77
2018-04-19T05:41:13.990Z,19.73
2018-04-19T05:43:43.040Z,19.84
2018-04-19T05:46:12.042Z,19.31
2018-04-19T05:48:41.274Z,19.96
2018-04-19T05:51:11.620Z,19.94
2018-04-19T05:53:40.938Z,20.07
2018-04-19T05:56:11.134Z,20.19
2018-04-19T05:58:40.666Z,19.99
2018-04-19T06:01:10.581Z,20.91
2018-04-19T06:03:40.751Z,21.36
2018-04-19T06:06:10.096Z,21.80
2018-04-19T06:08:39.903Z,21.61
2018-04-19T06:11:11.257Z,22.72
2018-04-19T06:13:41.841Z,24.47
2018-04-19T06:16:11.809Z,26.59
2018-04-19T06:18:41.847Z,26.86
2018-04-19T06:21:12.645Z,27.85
2018-04-19T06:23:42.359Z,30.16
2018-04-19T06:26:12.272Z,32.12
2018-04-19T06:28:42.222Z,32.82
2018-04-19T06:31:12.516Z,33.84
2018-04-19T06:33:42.537Z,33.52
2018-04-19T06:36:11.754Z,34.77
2018-04-19T06:38:41.158Z,35.38
2018-04-19T06:41:11.726Z,35.60
2018-04-19T06:43:41.420Z,34.26
2018-04-19T06:46:10.856Z,34.54
2018-04-19T06:48:40.533Z,35.16
2018-04-19T06:51:10.110Z,34.55
2018-04-19T06:53:39.803Z,34.41
2018-04-19T06:56:09.414Z,33.62
2018-04-19T06:58:39.284Z,35.60
2018-04-19T07:01:08.714Z,34.18
2018-04-19T07:03:38.593Z,34.05
2018-04-19T07:06:08.363Z,35.03
2018-04-19T07:08:38.299Z,34.46
2018-04-19T07:11:08.336Z,35.06
2018-04-19T07:13:37.947Z,34.90
2018-04-19T07:16:07.315Z,33.82
2018-04-19T07:18:36.165Z,36.46
2018-04-19T07:21:05.517Z,36.98
2018-04-19T07:23:34.322Z,36.88
2018-04-19T07:26:03.557Z,36.48
2018-04-19T07:28:32.240Z,34.49
2018-04-19T07:31:01.128Z,34.53
2018-04-19T07:33:29.905Z,36.27
2018-04-19T07:35:58.469Z,37.98
2018-04-19T07:38:26.883Z,37.84
2018-04-19T07:40:55.316Z,36.28
2018-04-19T07:43:23.831Z,35.21
2018-04-19T07:45:52.360Z,36.03
2018-04-19T07:48:21.220Z,36.21
2018-04-19T07:50:49.644Z,35.48
2018-04-19T07:53:18.650Z,35.95
2018-04-19T07:55:47.460Z,34.93
2018-04-19T07:58:17.265Z,38.15
2018-04-19T08:00:46.163Z,37.21
2018-04-19T08:03:15.284Z,37.96
2018-04-19T08:05:44.356Z,37.29
2018-04-19T08:08:13.451Z,39.25
2018-04-19T08:10:42.820Z,39.11
2018-04-19T08:13:12.363Z,38.49
2018-04-19T08:15:42.018Z,38.50
2018-04-19T08:18:11.898Z,36.87
2018-04-19T08:20:41.211Z,37.06
2018-04-19T08:23:10.925Z,37.76
2018-04-19T08:25:40.488Z,37.19
2018-04-19T08:28:11.019Z,37.80
2018-04-19T08:30:40.664Z,38.50
2018-04-19T08:33:10.551Z,38.82
2018-04-19T08:35:40.588Z,39.29
2018-04-19T08:38:10.373Z,37.69
2018-04-19T08:40:41.289Z,37.83
2018-04-19T08:43:10.918Z,37.25
2018-04-19T08:45:40.579Z,38.04
2018-04-19T08:48:10.581Z,36.99
2018-04-19T08:50:40.709Z,37.81
2018-04-19T08:53:12.865Z,37.20
2018-04-19T08:55:41.908Z,35.08
2018-04-19T08:58:11.279Z,38.00
2018-04-19T09:00:40.729Z,39.78
2018-04-19T09:03:10.695Z,38.92
2018-04-19T09:05:40.398Z,39.67
2018-04-19T09:08:10.613Z,40.25
2018-04-19T09:10:39.915Z,40.44
2018-04-19T09:13:10.673Z,39.90
2018-04-19T09:15:40.831Z,39.80
2018-04-19T09:18:11.213Z,39.24
2018-04-19T09:20:41.172Z,38.83
2018-04-19T09:23:11.223Z,37.47
2018-04-19T09:25:41.249Z,37.31
2018-04-19T09:28:11.935Z,38.42
2018-04-19T09:30:41.554Z,38.23
2018-04-19T09:33:12.703Z,38.13
2018-04-19T09:35:43.168Z,36.10
2018-04-19T09:38:13.064Z,35.20
2018-04-19T09:40:43.402Z,37.22
2018-04-19T09:43:13.245Z,35.99
2018-04-19T09:45:42.556Z,37.92
2018-04-19T09:48:12.746Z,38.72
2018-04-19T09:50:42.904Z,37.58
2018-04-19T09:53:12.992Z,37.13
2018-04-19T09:55:42.610Z,38.16
2018-04-19T09:58:13.039Z,37.21
2018-04-19T10:00:45.857Z,35.66
2018-04-19T10:03:19.526Z,38.37
2018-04-19T10:05:47.938Z,36.36
2018-04-19T10:08:17.387Z,35.83
2018-04-19T10:10:46.435Z,37.10
2018-04-19T10:13:15.746Z,39.78
2018-04-19T10:15:45.139Z,38.01
2018-04-19T10:18:14.535Z,38.22
2018-04-19T10:20:44.121Z,38.39
2018-04-19T10:23:13.329Z,37.29
2018-04-19T10:25:42.683Z,37.53
2018-04-19T10:28:11.883Z,36.83
2018-04-19T10:30:41.780Z,38.39
2018-04-19T10:33:12.476Z,35.54
2018-04-19T10:35:43.086Z,36.81
2018-04-19T10:38:12.670Z,38.36
2018-04-19T10:40:43.501Z,37.91
2018-04-19T10:43:13.064Z,39.83
2018-04-19T10:45:42.929Z,39.54
2018-04-19T10:48:14.687Z,36.49
2018-04-19T10:50:43.772Z,37.82
2018-04-19T10:53:13.948Z,36.48
2018-04-19T10:55:42.940Z,37.66
2018-04-19T10:58:12.182Z,37.23
2018-04-19T11:00:42.086Z,37.35
2018-04-19T11:03:12.115Z,38.06
2018-04-19T11:05:42.220Z,37.21
2018-04-19T11:08:12.824Z,38.14
2018-04-19T11:10:41.896Z,35.73
2018-04-19T11:13:12.324Z,35.77
2018-04-19T11:15:43.325Z,35.78
2018-04-19T11:18:13.557Z,37.80
2018-04-19T11:20:43.108Z,37.50
2018-04-19T11:23:12.863Z,36.79
2018-04-19T11:25:44.522Z,37.80
2018-04-19T11:28:15.768Z,38.70
2018-04-19T11:30:44.763Z,38.42
2018-04-19T11:33:15.157Z,38.94
2018-04-19T11:35:44.541Z,39.20
2018-04-19T11:38:14.320Z,36.43
2018-04-19T11:40:43.360Z,37.67
2018-04-19T11:43:13.268Z,39.38
2018-04-19T11:45:42.941Z,39.78
2018-04-19T11:48:16.020Z,37.26
2018-04-19T11:50:46.197Z,38.02
2018-04-19T11:53:15.506Z,37.91
2018-04-19T11:55:44.715Z,36.48
2018-04-19T11:58:13.585Z,36.18
2018-04-19T12:00:42.383Z,35.18
2018-04-19T12:03:11.833Z,34.96
2018-04-19T12:05:42.481Z,34.02
2018-04-19T12:08:11.741Z,34.98
2018-04-19T12:10:44.192Z,34.74
2018-04-19T12:13:13.220Z,33.81
2018-04-19T12:15:42.928Z,33.24
2018-04-19T12:18:12.433Z,33.28
2018-04-19T12:20:42.071Z,34.05
2018-04-19T12:23:11.946Z,33.35
2018-04-19T12:25:41.876Z,33.39
2018-04-19T12:28:11.433Z,32.79
2018-04-19T12:30:41.590Z,31.93
2018-04-19T12:33:11.620Z,32.00
2018-04-19T12:35:42.705Z,32.35
2018-04-19T12:38:12.404Z,32.78
2018-04-19T12:40:42.936Z,32.21
2018-04-19T12:43:12.776Z,33.04
2018-04-19T12:45:43.046Z,33.32
2018-04-19T12:48:13.101Z,33.28
2018-04-19T12:50:42.996Z,32.53
2018-04-19T12:53:12.684Z,33.25
2018-04-19T12:55:42.102Z,32.21
2018-04-19T12:58:11.717Z,33.23
2018-04-19T13:00:41.294Z,32.74
2018-04-19T13:03:12.305Z,32.58
2018-04-19T13:05:41.960Z,31.77
2018-04-19T13:08:11.704Z,31.25
2018-04-19T13:10:41.233Z,32.00
2018-04-19T13:13:11.623Z,31.65
2018-04-19T13:15:42.381Z,32.33
2018-04-19T13:18:12.827Z,32.85
2018-04-19T13:20:42.598Z,33.00
2018-04-19T13:23:12.518Z,32.29
2018-04-19T13:25:43.131Z,33.19
2018-04-19T13:28:12.714Z,33.09
2018-04-19T13:30:42.170Z,32.90
2018-04-19T13:33:11.774Z,32.18
2018-04-19T13:35:42.059Z,32.64
2018-04-19T13:38:11.729Z,32.39
2018-04-19T13:40:41.632Z,32.28
2018-04-19T13:43:39.036Z,32.13
2018-04-19T13:46:31.047Z,31.59
2018-04-19T13:48:59.615Z,32.05
2018-04-19T13:51:28.223Z,32.39
2018-04-19T13:53:56.662Z,32.99
2018-04-19T13:56:25.124Z,32.27
2018-04-19T13:58:57.096Z,31.98
2018-04-19T14:01:27.785Z,32.07
2018-04-19T14:04:18.919Z,31.86
2018-04-19T14:06:51.574Z,32.13
2018-04-19T14:09:20.131Z,32.04
2018-04-19T14:11:57.074Z,31.06
2018-04-19T14:14:27.587Z,30.89
2018-04-19T14:16:56.153Z,31.70
2018-04-19T14:19:25.054Z,31.82
2018-04-19T14:30:47.484Z,30.98
2018-04-19T14:33:16.983Z,30.95
2018-04-19T14:35:46.239Z,31.05
2018-04-19T14:38:15.456Z,31.36
2018-04-19T14:40:45.173Z,32.17
2018-04-19T14:43:17.488Z,31.44
2018-04-19T14:45:47.372Z,31.13
2018-04-19T14:48:17.627Z,30.94
2018-04-19T14:50:47.204Z,31.45
2018-04-19T14:53:22.162Z,31.03
2018-04-19T14:55:50.654Z,32.13
2018-04-19T14:58:20.256Z,31.15
2018-04-19T15:00:52.463Z,30.45
2018-04-19T15:03:20.946Z,30.90
2018-04-19T15:05:50.448Z,31.22
2018-04-19T15:08:18.998Z,31.15
2018-04-19T15:10:52.121Z,30.14
2018-04-19T15:13:20.513Z,30.30
2018-04-19T15:15:48.905Z,30.85
2018-04-19T15:18:19.636Z,31.15
2018-04-19T15:20:49.002Z,31.16
2018-04-19T15:27:29.519Z,31.22
2018-04-19T15:29:57.950Z,31.42
2018-04-19T15:32:26.463Z,31.44
2018-04-19T15:34:56.681Z,31.52
2018-04-19T15:40:45.580Z,30.71
2018-04-19T15:43:13.980Z,30.45
2018-04-19T15:45:42.378Z,30.60
2018-04-19T15:48:29.333Z,30.93
2018-04-19T15:56:46.270Z,30.63
2018-04-19T15:59:14.807Z,30.74
2018-04-19T16:01:43.221Z,30.80
2018-04-19T16:04:11.621Z,31.27
2018-04-19T16:06:40.078Z,31.19
2018-04-19T16:09:08.538Z,30.30
2018-04-19T16:11:36.921Z,30.01
2018-04-19T16:14:05.321Z,31.35
2018-04-19T16:16:34.524Z,30.57
2018-04-19T16:19:02.989Z,30.78
2018-04-19T16:21:31.388Z,31.59
2018-04-19T16:23:59.822Z,31.10
2018-04-19T16:26:28.234Z,30.78
2018-04-19T16:28:56.717Z,30.45
2018-04-19T16:31:25.080Z,30.71
2018-04-19T16:33:53.472Z,30.57
2018-04-19T16:36:21.942Z,30.73
2018-04-19T16:38:50.334Z,30.37
2018-04-19T16:41:18.757Z,30.95
2018-04-19T16:43:48.835Z,30.20
2018-04-19T16:46:32.577Z,30.15
2018-04-19T16:49:02.623Z,30.29
2018-04-19T16:51:31.072Z,29.91
2018-04-19T16:53:59.505Z,30.15
2018-04-19T16:56:27.886Z,29.72
2018-04-19T16:58:56.251Z,29.61
2018-04-19T17:01:24.645Z,29.94
2018-04-19T17:03:53.027Z,29.73
2018-04-19T17:06:21.522Z,30.22
2018-04-19T17:08:49.923Z,30.11
2018-04-19T17:11:18.305Z,29.98
2018-04-19T17:13:46.705Z,29.16
2018-04-19T17:16:15.135Z,29.71
2018-04-19T17:18:43.565Z,29.26
2018-04-19T17:21:12.079Z,29.32
2018-04-19T17:23:40.467Z,29.83
2018-04-19T17:26:08.885Z,29.85
2018-04-19T17:28:37.278Z,29.58
2018-04-19T17:31:05.669Z,29.62
2018-04-19T17:33:34.073Z,29.83
2018-04-19T17:36:02.450Z,29.58
2018-04-19T17:38:31.007Z,29.37
2018-04-19T17:40:59.399Z,29.03
2018-04-19T17:43:27.999Z,29.20
2018-04-19T17:45:56.380Z,29.07
2018-04-19T17:48:24.733Z,29.62
2018-04-19T17:50:56.821Z,29.41
2018-04-19T17:53:25.298Z,29.58
2018-04-19T17:55:53.699Z,28.90
2018-04-19T17:58:22.074Z,28.31
2018-04-19T18:00:50.442Z,28.00
2018-04-19T18:03:18.821Z,28.16
2018-04-19T18:05:47.296Z,27.73
2018-04-19T18:08:15.669Z,27.70
2018-04-19T18:10:44.074Z,27.03
2018-04-19T18:13:12.437Z,27.18
2018-04-19T18:15:40.921Z,26.28
2018-04-19T18:18:09.305Z,26.23
2018-04-19T18:20:37.790Z,26.39
2018-04-19T18:23:06.316Z,25.93
2018-04-19T18:25:34.714Z,25.83
2018-04-19T18:28:03.095Z,25.57
2018-04-19T18:30:31.458Z,25.30
2018-04-19T18:32:59.850Z,25.02
2018-04-19T18:35:28.309Z,24.86
2018-04-19T18:37:56.694Z,24.70
2018-04-19T18:40:25.065Z,24.72
2018-04-19T18:42:53.431Z,24.29
2018-04-19T18:45:21.854Z,24.61
2018-04-19T18:47:50.190Z,24.16
2018-04-19T18:50:18.563Z,24.08
2018-04-19T18:52:46.972Z,23.95
2018-04-19T18:55:15.425Z,23.76
2018-04-19T18:57:43.879Z,23.78
2018-04-19T19:00:12.256Z,23.52
2018-04-19T19:02:40.637Z,23.29
2018-04-19T19:05:09.108Z,23.65
2018-04-19T19:07:37.570Z,23.62
2018-04-19T19:10:06.312Z,23.50
2018-04-19T19:12:34.760Z,23.54
2018-04-19T19:15:03.167Z,23.46
2018-04-19T19:17:43.369Z,23.34
2018-04-19T19:20:13.570Z,22.94
2018-04-19T19:22:41.949Z,22.66
2018-04-19T19:25:10.350Z,22.85
2018-04-19T19:27:38.812Z,22.61
2018-04-19T19:30:07.216Z,22.66
2018-04-19T19:32:35.628Z,21.65
2018-04-19T19:35:04.148Z,21.65
2018-04-19T19:37:32.538Z,21.71
2018-04-19T19:40:01.266Z,21.41
2018-04-19T19:42:29.734Z,21.57
2018-04-19T19:44:58.113Z,21.66
2018-04-19T19:47:26.486Z,21.44
2018-04-19T19:49:54.841Z,21.13
2018-04-19T19:52:23.269Z,21.08
2018-04-19T19:54:51.780Z,20.97
2018-04-19T19:57:20.153Z,20.89
2018-04-19T19:59:48.512Z,20.84
2018-04-19T20:02:16.930Z,20.99
2018-04-19T20:04:45.384Z,20.68
2018-04-19T20:07:13.863Z,20.53
2018-04-19T20:09:42.236Z,20.40
2018-04-19T20:12:10.650Z,20.34
2018-04-19T20:14:38.979Z,20.02
2018-04-19T20:17:07.337Z,20.27
2018-04-19T20:19:35.707Z,20.11
2018-04-19T20:22:04.202Z,20.25
2018-04-19T20:24:32.604Z,20.14
2018-04-19T20:27:01.041Z,20.09
2018-04-19T20:29:29.428Z,20.17
2018-04-19T20:31:58.068Z,19.78
2018-04-19T20:34:26.653Z,19.69
2018-04-19T20:36:56.225Z,19.84
2018-04-19T20:39:24.614Z,19.96
2018-04-19T20:41:53.002Z,19.68
2018-04-19T20:44:21.428Z,19.37
2018-04-19T20:46:49.913Z,19.25
2018-04-19T20:49:18.320Z,19.31
2018-04-19T20:51:46.727Z,19.49
2018-04-19T20:54:15.104Z,19.31
2018-04-19T20:56:43.527Z,19.42
2018-04-19T20:59:14.847Z,19.27
2018-04-19T21:01:43.616Z,19.33
2018-04-19T21:04:12.675Z,18.97
2018-04-19T21:06:41.942Z,19.46
2018-04-19T21:09:11.003Z,19.33
2018-04-19T21:11:40.122Z,19.02
2018-04-19T21:14:08.764Z,18.77
2018-04-19T21:16:37.204Z,18.89
2018-04-19T21:19:05.585Z,18.73
2018-04-19T21:21:33.984Z,18.17
2018-04-19T21:24:02.390Z,18.50
2018-04-19T21:26:30.838Z,18.22
2018-04-19T21:28:59.245Z,18.60
2018-04-19T21:31:27.677Z,18.76
2018-04-19T21:33:56.110Z,18.48
2018-04-19T21:36:24.539Z,18.35
2018-04-19T21:38:53.116Z,18.04
2018-04-19T21:41:21.526Z,18.71
2018-04-19T21:43:49.917Z,18.26
2018-04-19T21:46:18.315Z,18.16
2018-04-19T21:48:46.692Z,18.30
2018-04-19T21:51:15.173Z,18.09
2018-04-19T21:53:44.199Z,18.09
2018-04-19T21:56:12.621Z,18.44
2018-04-19T21:58:41.004Z,18.30
2018-04-19T22:01:09.378Z,18.19
2018-04-19T22:03:37.748Z,17.94
2018-04-19T22:06:06.144Z,17.75
2018-04-19T22:08:34.537Z,18.11
2018-04-19T22:11:02.911Z,17.79
2018-04-19T22:13:31.300Z,18.03
2018-04-19T22:15:59.729Z,17.76
2018-04-19T22:18:28.189Z,18.19
2018-04-19T22:20:56.558Z,18.11
2018-04-19T22:23:24.931Z,17.72
2018-04-19T22:25:53.399Z,17.81
2018-04-19T22:28:21.825Z,17.60
2018-04-19T22:30:50.177Z,17.61
2018-04-19T22:33:18.536Z,17.62
2018-04-19T22:35:46.933Z,17.92
2018-04-19T22:38:15.297Z,17.96
2018-04-19T22:40:43.727Z,17.89
2018-04-19T22:43:12.106Z,17.85
2018-04-19T22:45:40.544Z,17.59
2018-04-19T22:48:09.032Z,17.34
2018-04-19T22:50:37.367Z,17.30
2018-04-19T22:53:05.801Z,17.58
2018-04-19T22:55:34.170Z,17.79
2018-04-19T22:58:02.609Z,17.70
2018-04-19T23:00:31.011Z,17.61
2018-04-19T23:02:59.419Z,17.50
2018-04-19T23:05:27.847Z,17.42
2018-04-19T23:07:56.225Z,17.62
2018-04-19T23:10:24.598Z,17.45
2018-04-19T23:12:53.065Z,17.34
2018-04-19T23:15:21.472Z,17.15
2018-04-19T23:17:49.992Z,17.36
2018-04-19T23:20:18.351Z,17.11
2018-04-19T23:22:46.702Z,17.07
2018-04-19T23:25:15.100Z,17.11
2018-04-19T23:27:43.471Z,17.22
2018-04-19T23:30:11.910Z,16.91
2018-04-19T23:32:40.278Z,16.76
2018-04-19T23:35:08.645Z,16.85
2018-04-19T23:37:37.007Z,16.66
2018-04-19T23:40:05.425Z,16.68
2018-04-19T23:42:33.796Z,16.86
2018-04-19T23:45:02.173Z,16.54
2018-04-19T23:47:31.132Z,16.72
2018-04-19T23:49:59.633Z,16.74
2018-04-19T23:52:28.041Z,16.77
2018-04-19T23:54:56.429Z,16.48
2018-04-19T23:57:24.790Z,16.66
2018-04-19T23:59:53.186Z,16.95
