createdAt,value
2018-12-31T00:01:48.804Z,97.10
2018-12-31T00:04:17.944Z,97.00
2018-12-31T00:06:47.796Z,97.00
2018-12-31T00:09:17.216Z,97.00
2018-12-31T00:11:46.316Z,97.00
2018-12-31T00:14:15.424Z,97.10
2018-12-31T00:16:44.528Z,97.10
2018-12-31T00:19:13.608Z,97.10
2018-12-31T00:21:42.608Z,97.10
2018-12-31T00:24:12.424Z,97.10
2018-12-31T00:26:41.592Z,97.10
2018-12-31T00:29:11.156Z,97.00
2018-12-31T00:31:40.172Z,97.00
2018-12-31T00:34:09.541Z,96.90
2018-12-31T00:36:38.728Z,96.90
2018-12-31T00:39:08.004Z,96.90
2018-12-31T00:41:37.340Z,96.90
2018-12-31T00:44:06.692Z,96.90
2018-12-31T00:46:36.692Z,96.90
2018-12-31T00:49:06.613Z,96.90
2018-12-31T00:51:36.652Z,96.80
2018-12-31T00:54:06.638Z,96.80
2018-12-31T00:56:36.620Z,96.80
2018-12-31T00:59:06.905Z,96.90
2018-12-31T01:01:36.796Z,96.90
2018-12-31T01:04:06.892Z,96.90
2018-12-31T01:06:36.897Z,96.80
2018-12-31T01:09:07.602Z,96.90
2018-12-31T01:11:36.952Z,96.90
2018-12-31T01:14:07.229Z,96.90
2018-12-31T01:16:36.930Z,96.80
2018-12-31T01:19:07.188Z,96.80
2018-12-31T01:21:37.020Z,96.80
2018-12-31T01:24:06.991Z,96.80
2018-12-31T01:26:37.336Z,96.90
2018-12-31T01:29:06.996Z,96.80
2018-12-31T01:31:37.004Z,96.80
2018-12-31T01:34:07.543Z,96.70
2018-12-31T01:36:37.052Z,96.70
2018-12-31T01:39:07.370Z,96.70
2018-12-31T01:41:37.144Z,96.60
2018-12-31T01:44:07.139Z,96.60
2018-12-31T01:46:37.188Z,97.00
2018-12-31T01:49:07.451Z,96.60
2018-12-31T01:51:37.098Z,96.70
2018-12-31T01:54:07.176Z,96.60
2018-12-31T01:56:37.484Z,96.50
2018-12-31T01:59:07.461Z,96.50
2018-12-31T02:01:37.296Z,96.50
2018-12-31T02:04:07.364Z,96.50
2018-12-31T02:06:37.260Z,96.50
2018-12-31T02:09:07.966Z,96.40
2018-12-31T02:11:38.004Z,96.40
2018-12-31T02:14:07.316Z,96.30
2018-12-31T02:16:37.301Z,96.30
2018-12-31T02:19:07.952Z,96.30
2018-12-31T02:21:37.278Z,96.20
2018-12-31T02:24:07.287Z,96.20
2018-12-31T02:26:37.593Z,96.20
2018-12-31T02:29:07.376Z,96.20
2018-12-31T02:31:38.119Z,96.20
2018-12-31T02:34:07.384Z,96.20
2018-12-31T02:36:37.454Z,96.30
2018-12-31T02:39:08.376Z,96.20
2018-12-31T02:41:37.480Z,96.30
2018-12-31T02:44:07.463Z,96.20
2018-12-31T02:46:37.555Z,96.30
2018-12-31T02:49:07.608Z,96.30
2018-12-31T02:51:37.774Z,96.30
2018-12-31T02:54:07.604Z,96.20
2018-12-31T02:56:38.346Z,96.20
2018-12-31T02:59:07.659Z,96.20
2018-12-31T03:01:37.918Z,96.20
2018-12-31T03:04:07.649Z,96.20
2018-12-31T03:06:37.836Z,96.20
2018-12-31T03:09:08.438Z,96.20
2018-12-31T03:11:37.868Z,96.20
2018-12-31T03:14:07.978Z,96.20
2018-12-31T03:16:37.657Z,96.10
2018-12-31T03:19:08.228Z,96.10
2018-12-31T03:21:37.729Z,96.00
2018-12-31T03:24:07.737Z,96.00
2018-12-31T03:26:38.032Z,96.10
2018-12-31T03:29:08.004Z,96.10
2018-12-31T03:31:37.893Z,96.20
2018-12-31T03:34:08.028Z,96.10
2018-12-31T03:36:38.539Z,96.20
2018-12-31T03:39:08.097Z,96.20
2018-12-31T03:41:37.847Z,96.10
2018-12-31T03:44:07.845Z,96.10
2018-12-31T03:46:37.882Z,96.10
2018-12-31T03:49:07.912Z,96.20
2018-12-31T03:51:38.005Z,96.30
2018-12-31T03:54:08.136Z,96.30
2018-12-31T03:56:37.920Z,96.30
2018-12-31T03:59:08.136Z,96.20
2018-12-31T04:01:38.480Z,96.20
2018-12-31T04:04:08.276Z,96.20
2018-12-31T04:06:38.120Z,96.30
2018-12-31T04:09:08.177Z,96.30
2018-12-31T04:11:38.519Z,96.30
2018-12-31T04:14:08.149Z,96.30
2018-12-31T04:16:38.732Z,96.70
2018-12-31T04:19:08.106Z,96.50
2018-12-31T04:21:38.449Z,96.50
2018-12-31T04:24:08.368Z,96.40
2018-12-31T04:26:38.340Z,96.40
2018-12-31T04:29:08.421Z,96.60
2018-12-31T04:31:38.389Z,96.70
2018-12-31T04:34:08.335Z,96.70
2018-12-31T04:36:38.277Z,96.70
2018-12-31T04:39:08.558Z,96.70
2018-12-31T04:41:38.499Z,96.70
2018-12-31T04:44:08.216Z,96.70
2018-12-31T04:46:38.164Z,96.70
2018-12-31T04:49:08.371Z,96.70
2018-12-31T04:51:38.443Z,96.70
2018-12-31T04:54:08.203Z,96.60
2018-12-31T04:56:38.434Z,96.70
2018-12-31T04:59:08.574Z,96.70
2018-12-31T05:01:38.240Z,96.70
2018-12-31T05:04:08.351Z,96.70
2018-12-31T05:06:38.423Z,96.70
2018-12-31T05:09:08.438Z,96.70
2018-12-31T05:11:38.757Z,96.70
2018-12-31T05:14:08.672Z,96.70
2018-12-31T05:16:38.392Z,96.70
2018-12-31T05:19:08.916Z,96.70
2018-12-31T05:21:38.748Z,96.60
2018-12-31T05:24:09.188Z,96.70
2018-12-31T05:26:38.481Z,96.70
2018-12-31T05:29:08.500Z,96.70
2018-12-31T05:31:38.532Z,96.60
2018-12-31T05:34:09.098Z,96.70
2018-12-31T05:36:38.936Z,96.80
2018-12-31T05:39:08.771Z,96.70
2018-12-31T05:41:38.747Z,96.70
2018-12-31T05:44:08.517Z,96.60
2018-12-31T05:46:38.553Z,96.60
2018-12-31T05:49:08.665Z,97.00
2018-12-31T05:51:38.944Z,96.70
2018-12-31T05:54:08.676Z,96.80
2018-12-31T05:56:38.581Z,96.70
2018-12-31T05:59:08.855Z,96.70
2018-12-31T06:01:38.851Z,96.80
2018-12-31T06:04:08.601Z,96.80
2018-12-31T06:06:38.574Z,96.80
2018-12-31T06:09:08.884Z,97.10
2018-12-31T06:11:38.932Z,96.60
2018-12-31T06:14:08.644Z,96.70
2018-12-31T06:16:38.933Z,96.80
2018-12-31T06:19:08.788Z,96.70
2018-12-31T06:21:38.841Z,96.80
2018-12-31T06:24:10.513Z,96.70
2018-12-31T06:26:39.924Z,96.80
2018-12-31T06:29:09.143Z,96.90
2018-12-31T06:31:38.793Z,96.90
2018-12-31T06:34:08.818Z,96.80
2018-12-31T06:36:39.004Z,96.70
2018-12-31T06:39:09.172Z,96.90
2018-12-31T06:41:38.792Z,96.80
2018-12-31T06:44:09.076Z,96.90
2018-12-31T06:46:39.018Z,96.90
2018-12-31T06:49:09.808Z,96.90
2018-12-31T06:51:39.135Z,96.90
2018-12-31T06:54:08.832Z,96.90
2018-12-31T06:56:38.838Z,96.90
2018-12-31T06:59:08.804Z,96.90
2018-12-31T07:01:38.877Z,96.90
2018-12-31T07:04:08.984Z,96.90
2018-12-31T07:06:38.926Z,96.90
2018-12-31T07:09:08.796Z,96.90
2018-12-31T07:11:39.218Z,96.90
2018-12-31T07:14:08.941Z,96.90
2018-12-31T07:16:39.221Z,96.90
2018-12-31T07:19:08.914Z,96.90
2018-12-31T07:21:39.010Z,96.80
2018-12-31T07:24:09.200Z,96.90
2018-12-31T07:26:38.998Z,96.90
2018-12-31T07:29:08.912Z,96.80
2018-12-31T07:31:39.481Z,96.70
2018-12-31T07:34:09.240Z,96.70
2018-12-31T07:36:39.017Z,96.70
2018-12-31T07:39:08.943Z,96.80
2018-12-31T07:41:39.377Z,96.70
2018-12-31T07:44:09.173Z,96.70
2018-12-31T07:46:38.976Z,96.60
2018-12-31T07:49:09.320Z,96.50
2018-12-31T07:51:38.944Z,96.50
2018-12-31T07:54:09.195Z,96.60
2018-12-31T07:56:38.968Z,96.40
2018-12-31T07:59:08.974Z,96.50
2018-12-31T08:01:39.285Z,96.50
2018-12-31T08:04:09.337Z,96.40
2018-12-31T08:06:39.392Z,96.40
2018-12-31T08:09:09.097Z,96.50
2018-12-31T08:11:39.193Z,96.50
2018-12-31T08:14:09.232Z,96.50
2018-12-31T08:16:39.305Z,96.40
2018-12-31T08:19:09.424Z,96.40
2018-12-31T08:21:39.281Z,96.40
2018-12-31T08:24:09.100Z,96.40
2018-12-31T08:26:39.144Z,96.50
2018-12-31T08:29:09.217Z,96.50
2018-12-31T08:31:39.453Z,96.50
2018-12-31T08:34:09.479Z,96.50
2018-12-31T08:36:39.133Z,96.50
2018-12-31T08:39:09.468Z,96.50
2018-12-31T08:41:39.309Z,96.50
2018-12-31T08:44:09.268Z,96.50
2018-12-31T08:46:39.184Z,96.40
2018-12-31T08:49:09.365Z,96.40
2018-12-31T08:51:39.648Z,96.60
2018-12-31T08:54:09.577Z,96.50
2018-12-31T08:56:39.096Z,96.50
2018-12-31T08:59:09.909Z,96.60
2018-12-31T09:01:39.959Z,96.50
2018-12-31T09:04:09.368Z,96.50
2018-12-31T09:06:39.600Z,96.50
2018-12-31T09:09:09.291Z,96.50
2018-12-31T09:11:40.019Z,96.50
2018-12-31T09:14:09.323Z,96.60
2018-12-31T09:16:39.387Z,96.50
2018-12-31T09:19:09.152Z,96.50
2018-12-31T09:21:39.240Z,96.50
2018-12-31T09:24:09.254Z,96.50
2018-12-31T09:26:39.510Z,96.50
2018-12-31T09:29:09.413Z,96.50
2018-12-31T09:31:39.575Z,96.50
2018-12-31T09:34:09.834Z,96.50
2018-12-31T09:36:40.121Z,96.50
2018-12-31T09:39:09.292Z,96.30
2018-12-31T09:41:39.252Z,96.30
2018-12-31T09:44:09.217Z,96.30
2018-12-31T09:46:39.353Z,96.30
2018-12-31T09:49:09.612Z,96.30
2018-12-31T09:51:39.545Z,96.10
2018-12-31T09:54:09.796Z,96.10
2018-12-31T09:56:39.342Z,96.20
2018-12-31T09:59:10.120Z,96.10
2018-12-31T10:01:39.428Z,96.20
2018-12-31T10:04:09.412Z,96.20
2018-12-31T10:06:39.340Z,96.20
2018-12-31T10:09:09.265Z,96.30
2018-12-31T10:11:39.268Z,96.20
2018-12-31T10:14:09.241Z,96.30
2018-12-31T10:16:39.536Z,96.20
2018-12-31T10:19:09.338Z,96.00
2018-12-31T10:21:41.106Z,96.00
2018-12-31T10:24:10.664Z,96.20
2018-12-31T10:26:39.745Z,96.20
2018-12-31T10:29:09.404Z,96.20
2018-12-31T10:31:39.632Z,96.20
2018-12-31T10:34:09.388Z,96.40
2018-12-31T10:36:39.425Z,96.20
2018-12-31T10:39:09.428Z,96.00
2018-12-31T10:41:39.413Z,95.80
2018-12-31T10:44:09.408Z,95.70
2018-12-31T10:46:39.516Z,95.50
2018-12-31T10:49:09.619Z,95.30
2018-12-31T10:51:39.509Z,95.40
2018-12-31T10:54:09.777Z,95.40
2018-12-31T10:56:39.544Z,95.10
2018-12-31T10:59:09.620Z,95.20
2018-12-31T11:01:39.706Z,95.00
2018-12-31T11:04:10.252Z,95.20
2018-12-31T11:06:40.173Z,95.10
2018-12-31T11:09:10.309Z,95.10
2018-12-31T11:11:40.073Z,95.00
2018-12-31T11:14:09.865Z,94.90
2018-12-31T11:16:40.060Z,95.00
2018-12-31T11:19:10.868Z,94.90
2018-12-31T11:21:40.428Z,94.90
2018-12-31T11:24:09.796Z,94.80
2018-12-31T11:26:39.972Z,94.80
2018-12-31T11:29:09.989Z,94.90
2018-12-31T11:31:39.307Z,95.00
2018-12-31T11:34:08.433Z,94.80
2018-12-31T11:36:37.528Z,94.80
2018-12-31T11:39:07.747Z,94.70
2018-12-31T11:41:36.880Z,94.70
2018-12-31T11:44:06.020Z,95.70
2018-12-31T11:46:35.657Z,95.80
2018-12-31T11:49:04.772Z,94.90
2018-12-31T11:51:33.844Z,94.70
2018-12-31T11:54:02.988Z,94.40
2018-12-31T11:56:32.364Z,94.50
2018-12-31T11:59:01.501Z,94.50
2018-12-31T12:01:30.689Z,95.70
2018-12-31T12:03:59.732Z,95.00
2018-12-31T12:06:28.970Z,94.60
2018-12-31T12:08:58.209Z,94.30
2018-12-31T12:11:27.584Z,94.10
2018-12-31T12:13:57.245Z,94.30
2018-12-31T12:16:26.448Z,94.20
2018-12-31T12:18:55.844Z,94.20
2018-12-31T12:21:25.485Z,94.10
2018-12-31T12:23:54.676Z,94.30
2018-12-31T12:26:23.933Z,94.40
2018-12-31T12:28:53.328Z,94.40
2018-12-31T12:31:22.555Z,94.40
2018-12-31T12:33:51.664Z,94.30
2018-12-31T12:36:20.848Z,94.30
2018-12-31T12:38:50.528Z,94.30
2018-12-31T12:41:19.906Z,94.30
2018-12-31T12:43:49.016Z,94.20
2018-12-31T12:46:18.098Z,94.30
2018-12-31T12:48:47.216Z,94.20
2018-12-31T12:51:16.356Z,94.10
2018-12-31T12:53:45.924Z,94.10
2018-12-31T12:56:15.028Z,94.10
2018-12-31T12:58:44.457Z,94.10
2018-12-31T13:01:13.881Z,94.00
2018-12-31T13:03:43.100Z,94.00
2018-12-31T13:06:13.629Z,94.10
2018-12-31T13:08:43.542Z,94.10
2018-12-31T13:11:13.108Z,94.20
2018-12-31T13:13:43.148Z,94.20
2018-12-31T13:16:13.741Z,94.00
2018-12-31T13:18:43.468Z,94.20
2018-12-31T13:21:13.342Z,94.20
2018-12-31T13:23:43.382Z,94.20
2018-12-31T13:26:13.886Z,94.10
2018-12-31T13:28:43.365Z,93.60
2018-12-31T13:31:13.412Z,93.60
2018-12-31T13:33:43.612Z,93.60
2018-12-31T13:36:13.285Z,93.60
2018-12-31T13:38:43.280Z,93.60
2018-12-31T13:41:13.356Z,93.60
2018-12-31T13:43:43.452Z,93.70
2018-12-31T13:46:13.726Z,93.70
2018-12-31T14:13:27.280Z,93.80
2018-12-31T14:19:12.154Z,94.00
2018-12-31T14:21:41.518Z,93.30
2018-12-31T14:24:11.032Z,99.00
2018-12-31T14:26:40.265Z,93.90
2018-12-31T14:29:09.684Z,93.00
2018-12-31T14:31:39.361Z,93.40
2018-12-31T14:34:08.888Z,93.80
2018-12-31T14:36:38.089Z,94.30
2018-12-31T14:39:07.835Z,94.30
2018-12-31T14:41:37.209Z,94.40
2018-12-31T14:44:06.452Z,94.60
2018-12-31T14:46:35.612Z,94.80
2018-12-31T14:49:04.715Z,94.80
2018-12-31T14:51:34.132Z,95.10
2018-12-31T14:54:03.324Z,95.20
2018-12-31T14:56:32.421Z,95.50
2018-12-31T14:59:01.615Z,95.50
2018-12-31T15:01:30.678Z,95.60
2018-12-31T15:03:59.837Z,96.50
2018-12-31T15:06:29.296Z,95.60
2018-12-31T15:08:58.283Z,95.50
2018-12-31T15:11:27.834Z,95.70
2018-12-31T15:13:57.333Z,95.80
2018-12-31T15:16:26.425Z,95.80
2018-12-31T15:18:55.624Z,95.70
2018-12-31T15:21:26.128Z,95.70
2018-12-31T15:23:55.633Z,95.70
2018-12-31T15:26:25.108Z,95.70
2018-12-31T15:28:54.496Z,96.00
2018-12-31T15:31:23.591Z,96.20
2018-12-31T15:33:52.784Z,95.90
2018-12-31T15:36:24.093Z,95.90
2018-12-31T15:38:53.783Z,95.80
2018-12-31T15:41:23.068Z,95.80
2018-12-31T15:43:52.372Z,95.70
2018-12-31T15:46:22.400Z,96.20
2018-12-31T15:48:51.925Z,95.70
2018-12-31T15:51:21.133Z,95.60
2018-12-31T15:53:50.725Z,95.50
2018-12-31T15:56:19.877Z,95.50
2018-12-31T15:58:48.988Z,95.60
2018-12-31T16:01:18.069Z,95.60
2018-12-31T16:03:47.833Z,95.60
2018-12-31T16:06:17.261Z,95.80
2018-12-31T16:08:46.356Z,95.80
2018-12-31T16:11:17.531Z,96.30
2018-12-31T16:13:46.981Z,95.80
2018-12-31T16:16:16.376Z,95.80
2018-12-31T16:18:45.593Z,95.70
2018-12-31T16:21:15.301Z,95.90
2018-12-31T16:23:44.434Z,96.30
2018-12-31T16:26:14.925Z,95.70
2018-12-31T16:28:44.890Z,95.80
2018-12-31T16:31:14.960Z,95.90
2018-12-31T16:33:44.688Z,95.80
2018-12-31T16:36:14.599Z,95.80
2018-12-31T16:38:45.000Z,95.70
2018-12-31T16:41:14.728Z,95.80
2018-12-31T16:43:45.721Z,96.00
2018-12-31T16:46:15.511Z,96.00
2018-12-31T16:48:45.053Z,96.00
2018-12-31T16:51:14.699Z,96.00
2018-12-31T16:53:44.643Z,96.00
2018-12-31T16:56:14.739Z,96.10
2018-12-31T16:58:44.644Z,96.10
2018-12-31T17:01:14.668Z,96.20
2018-12-31T17:03:45.559Z,96.10
2018-12-31T17:06:15.013Z,99.30
2018-12-31T17:08:44.992Z,96.00
2018-12-31T17:11:14.693Z,95.80
2018-12-31T17:13:45.060Z,95.60
2018-12-31T17:16:14.608Z,96.00
2018-12-31T17:18:44.960Z,95.90
2018-12-31T17:21:14.888Z,96.00
2018-12-31T17:23:44.673Z,96.20
2018-12-31T17:26:15.233Z,96.20
2018-12-31T17:28:45.096Z,96.90
2018-12-31T17:31:14.958Z,96.10
2018-12-31T17:33:44.698Z,96.50
2018-12-31T17:36:15.112Z,96.30
2018-12-31T17:38:44.776Z,97.00
2018-12-31T17:41:15.133Z,96.70
2018-12-31T17:43:44.840Z,96.00
2018-12-31T17:46:15.691Z,96.00
2018-12-31T17:48:44.909Z,96.20
2018-12-31T17:51:15.375Z,96.30
2018-12-31T17:53:45.060Z,96.40
2018-12-31T17:56:14.696Z,96.40
2018-12-31T17:58:44.716Z,96.40
2018-12-31T18:01:14.737Z,96.80
2018-12-31T18:03:44.825Z,96.50
2018-12-31T18:06:15.229Z,96.60
2018-12-31T18:08:45.632Z,96.50
2018-12-31T18:11:14.948Z,96.70
2018-12-31T18:13:45.141Z,97.00
2018-12-31T18:16:42.956Z,99.90
2018-12-31T18:19:12.307Z,99.90
2018-12-31T18:21:41.768Z,98.40
2018-12-31T18:24:10.976Z,96.90
2018-12-31T18:26:40.106Z,96.60
2018-12-31T18:29:09.164Z,97.20
2018-12-31T18:31:38.260Z,97.30
2018-12-31T18:34:08.142Z,97.40
2018-12-31T18:36:37.588Z,97.50
2018-12-31T18:39:26.424Z,97.60
2018-12-31T18:41:55.872Z,97.60
2018-12-31T18:44:25.305Z,97.70
2018-12-31T18:46:54.564Z,97.70
2018-12-31T18:49:43.393Z,97.90
2018-12-31T18:52:13.092Z,97.80
2018-12-31T18:54:42.404Z,97.70
2018-12-31T18:57:13.421Z,97.70
2018-12-31T18:59:42.560Z,97.50
2018-12-31T19:02:11.771Z,99.90
2018-12-31T19:04:41.120Z,97.90
2018-12-31T19:07:10.290Z,97.40
2018-12-31T19:09:39.437Z,97.30
2018-12-31T19:12:09.220Z,97.50
2018-12-31T19:14:38.646Z,97.40
2018-12-31T19:17:07.752Z,97.20
2018-12-31T19:19:37.084Z,97.20
2018-12-31T19:22:06.428Z,97.20
2018-12-31T19:24:35.835Z,97.10
2018-12-31T19:27:05.179Z,97.30
2018-12-31T19:29:35.009Z,97.40
2018-12-31T19:32:04.140Z,97.20
2018-12-31T19:34:33.645Z,96.80
2018-12-31T19:37:02.829Z,96.40
2018-12-31T19:39:36.225Z,96.10
2018-12-31T19:42:05.288Z,96.30
2018-12-31T19:44:35.072Z,96.30
2018-12-31T19:48:28.654Z,99.90
2018-12-31T19:50:58.152Z,99.90
2018-12-31T19:53:27.625Z,97.50
2018-12-31T19:55:56.964Z,94.60
2018-12-31T19:58:26.918Z,94.30
2018-12-31T20:00:56.608Z,94.20
2018-12-31T20:03:25.824Z,95.00
2018-12-31T20:05:54.980Z,95.40
2018-12-31T20:08:24.149Z,95.20
2018-12-31T20:10:53.273Z,95.50
2018-12-31T20:13:22.448Z,95.70
2018-12-31T20:15:52.151Z,95.70
2018-12-31T20:18:21.380Z,95.80
2018-12-31T20:20:51.104Z,96.10
2018-12-31T20:23:20.092Z,96.20
2018-12-31T20:25:49.380Z,96.30
2018-12-31T20:28:18.558Z,96.30
2018-12-31T20:30:50.071Z,96.30
2018-12-31T20:33:19.513Z,96.30
2018-12-31T20:35:48.945Z,96.50
2018-12-31T20:38:18.115Z,96.50
2018-12-31T20:40:47.324Z,98.80
2018-12-31T20:43:16.572Z,96.50
2018-12-31T20:45:46.464Z,96.30
2018-12-31T20:48:18.839Z,96.30
2018-12-31T20:50:48.032Z,96.60
2018-12-31T20:53:17.133Z,99.90
2018-12-31T20:55:46.812Z,96.60
2018-12-31T20:58:16.202Z,96.60
2018-12-31T21:00:46.442Z,96.60
2018-12-31T21:03:16.120Z,96.80
2018-12-31T21:05:46.144Z,96.90
2018-12-31T21:08:18.045Z,97.00
2018-12-31T21:10:47.228Z,99.90
2018-12-31T21:13:16.438Z,99.90
2018-12-31T21:15:46.633Z,95.90
2018-12-31T21:18:17.468Z,95.00
2018-12-31T21:20:47.340Z,95.40
2018-12-31T21:23:16.526Z,95.80
2018-12-31T21:25:46.932Z,95.70
2018-12-31T21:28:16.534Z,96.40
2018-12-31T21:30:46.503Z,96.60
2018-12-31T21:33:18.132Z,96.70
2018-12-31T21:35:47.448Z,96.90
2018-12-31T21:38:16.788Z,99.90
2018-12-31T21:40:46.769Z,96.50
2018-12-31T21:43:16.869Z,96.60
2018-12-31T21:45:46.572Z,99.40
2018-12-31T21:48:17.000Z,96.90
2018-12-31T21:50:46.642Z,99.90
2018-12-31T21:53:16.811Z,95.30
2018-12-31T21:55:46.701Z,95.50
2018-12-31T21:58:16.628Z,95.90
2018-12-31T22:00:47.624Z,96.30
2018-12-31T22:03:16.720Z,96.50
2018-12-31T22:05:47.105Z,96.70
2018-12-31T22:08:18.604Z,97.00
2018-12-31T22:10:47.984Z,97.00
2018-12-31T22:13:17.536Z,97.20
2018-12-31T22:15:47.180Z,97.10
2018-12-31T22:18:18.357Z,97.40
2018-12-31T22:20:47.959Z,97.40
2018-12-31T22:23:17.229Z,97.30
2018-12-31T22:25:47.449Z,97.40
2018-12-31T22:28:17.028Z,97.40
2018-12-31T22:30:47.000Z,97.30
2018-12-31T22:33:17.151Z,97.60
2018-12-31T22:35:47.361Z,97.40
2018-12-31T22:38:17.147Z,97.40
2018-12-31T22:40:47.245Z,97.50
2018-12-31T22:43:17.246Z,97.60
2018-12-31T22:45:47.251Z,97.50
2018-12-31T22:48:17.229Z,98.00
2018-12-31T22:50:47.707Z,97.80
2018-12-31T22:53:17.101Z,97.80
2018-12-31T22:55:46.209Z,98.00
2018-12-31T22:58:16.300Z,98.20
2018-12-31T23:00:45.405Z,99.90
2018-12-31T23:03:14.600Z,96.00
2018-12-31T23:05:43.744Z,95.90
2018-12-31T23:08:12.996Z,95.60
2018-12-31T23:11:00.033Z,95.90
2018-12-31T23:13:37.406Z,96.10
2018-12-31T23:16:17.050Z,96.90
2018-12-31T23:18:46.656Z,97.10
2018-12-31T23:21:16.232Z,96.70
2018-12-31T23:23:46.713Z,96.90
2018-12-31T23:26:15.865Z,97.00
2018-12-31T23:28:52.320Z,97.00
2018-12-31T23:31:16.289Z,96.80
2018-12-31T23:33:49.311Z,97.10
2018-12-31T23:36:18.868Z,97.30
2018-12-31T23:38:48.388Z,96.80
2018-12-31T23:41:17.508Z,96.80
2018-12-31T23:43:46.613Z,96.80
2018-12-31T23:46:16.089Z,97.00
2018-12-31T23:48:45.479Z,97.00
2018-12-31T23:51:15.190Z,97.10
2018-12-31T23:53:44.347Z,97.20
2018-12-31T23:56:13.494Z,97.30
2018-12-31T23:58:42.741Z,97.40
