createdAt,value
2018-06-09T00:01:19.511Z,19.50
2018-06-09T00:03:50.973Z,19.40
2018-06-09T00:06:19.492Z,19.30
2018-06-09T00:08:48.074Z,19.60
2018-06-09T00:11:16.595Z,19.60
2018-06-09T00:13:45.159Z,19.60
2018-06-09T00:16:13.763Z,19.60
2018-06-09T00:18:42.368Z,19.50
2018-06-09T00:21:10.990Z,19.50
2018-06-09T00:23:39.430Z,19.50
2018-06-09T00:26:07.909Z,19.40
2018-06-09T00:28:36.565Z,19.30
2018-06-09T00:31:05.004Z,19.50
2018-06-09T00:36:01.573Z,19.20
2018-06-09T00:38:30.009Z,19.20
2018-06-09T00:40:58.485Z,19.20
2018-06-09T00:43:27.003Z,19.00
2018-06-09T00:48:23.829Z,18.90
2018-06-09T00:50:52.233Z,19.00
2018-06-09T00:55:48.924Z,19.10
2018-06-09T00:58:17.581Z,19.00
2018-06-09T01:00:46.075Z,18.80
2018-06-09T01:03:14.539Z,18.70
2018-06-09T01:05:42.994Z,18.80
2018-06-09T01:08:11.418Z,18.70
2018-06-09T01:13:09.026Z,18.80
2018-06-09T01:15:37.566Z,18.80
2018-06-09T01:18:06.102Z,18.80
2018-06-09T01:20:35.517Z,18.80
2018-06-09T01:23:03.977Z,18.70
2018-06-09T01:25:32.808Z,18.60
2018-06-09T01:30:29.368Z,18.70
2018-06-09T01:35:25.911Z,18.70
2018-06-09T01:40:22.563Z,18.60
2018-06-09T01:42:51.007Z,18.40
2018-06-09T01:45:19.463Z,18.50
2018-06-09T01:47:48.081Z,18.60
2018-06-09T01:50:16.546Z,18.60
2018-06-09T01:52:45.030Z,18.50
2018-06-09T01:55:13.653Z,18.40
2018-06-09T01:57:42.101Z,18.50
2018-06-09T02:00:10.513Z,18.40
2018-06-09T02:05:07.155Z,18.30
2018-06-09T02:07:35.757Z,18.30
2018-06-09T02:12:32.354Z,18.20
2018-06-09T02:15:07.031Z,18.20
2018-06-09T02:17:35.759Z,18.30
2018-06-09T02:20:04.318Z,18.20
2018-06-09T02:22:32.784Z,18.20
2018-06-09T02:25:01.223Z,18.10
2018-06-09T02:27:29.806Z,18.00
2018-06-09T02:29:58.346Z,18.00
2018-06-09T02:32:26.863Z,17.90
2018-06-09T02:34:56.174Z,18.00
2018-06-09T02:37:25.646Z,18.10
2018-06-09T02:39:54.161Z,18.10
2018-06-09T02:42:22.686Z,18.10
2018-06-09T02:44:51.138Z,18.10
2018-06-09T02:47:19.818Z,17.90
2018-06-09T02:49:48.269Z,17.80
2018-06-09T02:52:16.723Z,17.70
2018-06-09T02:54:50.830Z,17.70
2018-06-09T02:57:20.318Z,17.70
2018-06-09T02:59:48.735Z,17.80
2018-06-09T03:02:17.417Z,17.80
2018-06-09T03:04:45.901Z,17.50
2018-06-09T03:07:14.383Z,17.50
2018-06-09T03:09:42.849Z,17.50
2018-06-09T03:12:11.341Z,17.50
2018-06-09T03:14:40.122Z,17.50
2018-06-09T03:17:08.624Z,17.70
2018-06-09T03:19:37.121Z,17.60
2018-06-09T03:22:05.605Z,17.50
2018-06-09T03:24:34.082Z,17.40
2018-06-09T03:27:03.245Z,17.40
2018-06-09T03:29:31.717Z,17.50
2018-06-09T03:32:00.178Z,17.60
2018-06-09T03:34:28.865Z,17.50
2018-06-09T03:36:57.562Z,17.60
2018-06-09T03:39:26.023Z,17.60
2018-06-09T03:41:54.839Z,17.40
2018-06-09T03:44:23.262Z,17.40
2018-06-09T03:46:51.910Z,17.30
2018-06-09T03:49:20.391Z,17.60
2018-06-09T03:51:48.902Z,17.70
2018-06-09T03:54:17.356Z,17.60
2018-06-09T03:56:45.834Z,17.50
2018-06-09T03:59:14.308Z,17.80
2018-06-09T04:01:42.762Z,17.60
2018-06-09T04:04:11.222Z,17.50
2018-06-09T04:06:39.706Z,17.40
2018-06-09T04:09:08.848Z,17.40
2018-06-09T04:11:37.549Z,17.50
2018-06-09T04:14:06.045Z,17.60
2018-06-09T04:16:34.597Z,17.70
2018-06-09T04:19:03.069Z,17.70
2018-06-09T04:21:31.471Z,17.80
2018-06-09T04:24:00.809Z,17.80
2018-06-09T04:26:29.283Z,17.80
2018-06-09T04:28:57.799Z,17.70
2018-06-09T04:31:26.461Z,17.70
2018-06-09T04:33:54.987Z,17.70
2018-06-09T04:36:23.712Z,17.80
2018-06-09T04:38:53.002Z,17.90
2018-06-09T04:41:21.685Z,17.90
2018-06-09T04:43:50.340Z,18.00
2018-06-09T04:46:19.051Z,18.00
2018-06-09T04:48:48.145Z,18.10
2018-06-09T04:51:16.767Z,18.30
2018-06-09T04:53:45.225Z,18.20
2018-06-09T04:56:13.721Z,18.30
2018-06-09T04:58:42.326Z,18.20
2018-06-09T05:06:07.275Z,18.40
2018-06-09T05:08:35.762Z,18.40
2018-06-09T05:11:04.255Z,18.40
2018-06-09T05:13:32.726Z,18.60
2018-06-09T05:16:01.217Z,18.60
2018-06-09T05:18:29.714Z,18.80
2018-06-09T05:20:58.674Z,18.70
2018-06-09T05:23:27.843Z,18.90
2018-06-09T05:25:56.607Z,19.00
2018-06-09T05:28:25.024Z,18.90
2018-06-09T05:30:53.477Z,18.90
2018-06-09T05:33:22.059Z,19.00
2018-06-09T05:35:50.579Z,19.00
2018-06-09T05:38:19.043Z,19.20
2018-06-09T05:43:15.701Z,19.20
2018-06-09T05:45:44.295Z,19.30
2018-06-09T05:48:12.774Z,19.20
2018-06-09T05:50:41.290Z,19.30
2018-06-09T05:53:09.761Z,19.30
2018-06-09T05:55:38.314Z,19.30
2018-06-09T05:58:06.798Z,19.40
2018-06-09T06:00:35.260Z,19.40
2018-06-09T06:03:03.812Z,19.40
2018-06-09T06:05:32.313Z,19.50
2018-06-09T06:10:28.999Z,19.50
2018-06-09T06:12:57.496Z,19.70
2018-06-09T06:15:26.139Z,19.70
2018-06-09T06:17:54.674Z,19.80
2018-06-09T06:20:23.191Z,19.70
2018-06-09T06:22:51.639Z,19.80
2018-06-09T06:25:20.094Z,19.80
2018-06-09T06:27:48.593Z,19.90
2018-06-09T06:30:17.258Z,20.00
2018-06-09T06:32:45.776Z,20.00
2018-06-09T06:35:14.190Z,20.20
2018-06-09T06:37:42.869Z,20.40
2018-06-09T06:40:11.414Z,20.60
2018-06-09T06:42:39.905Z,20.60
2018-06-09T06:45:08.387Z,20.70
2018-06-09T06:47:36.878Z,20.90
2018-06-09T06:50:05.364Z,21.10
2018-06-09T06:52:33.827Z,21.10
2018-06-09T06:55:02.324Z,21.00
2018-06-09T06:57:30.830Z,21.20
2018-06-09T06:59:59.338Z,21.30
2018-06-09T07:02:27.888Z,21.50
2018-06-09T07:04:56.361Z,21.60
2018-06-09T07:07:24.902Z,21.70
2018-06-09T07:09:53.382Z,21.70
2018-06-09T07:12:21.913Z,21.90
2018-06-09T07:14:50.640Z,22.10
2018-06-09T07:17:19.272Z,22.10
2018-06-09T07:19:47.901Z,22.20
2018-06-09T07:22:16.605Z,22.30
2018-06-09T07:24:45.666Z,22.50
2018-06-09T07:27:14.268Z,22.60
2018-06-09T07:29:42.809Z,22.80
2018-06-09T07:32:11.312Z,22.90
2018-06-09T07:34:39.763Z,22.90
2018-06-09T07:37:08.367Z,23.10
2018-06-09T07:42:05.084Z,23.40
2018-06-09T07:44:33.584Z,23.60
2018-06-09T07:47:02.091Z,23.60
2018-06-09T07:51:58.906Z,23.70
2018-06-09T07:54:28.048Z,23.70
2018-06-09T07:56:56.607Z,23.90
2018-06-09T07:59:25.072Z,23.90
2018-06-09T08:01:53.920Z,24.00
2018-06-09T08:04:22.497Z,24.20
2018-06-09T08:09:19.396Z,24.50
2018-06-09T08:11:48.133Z,24.40
2018-06-09T08:16:45.030Z,24.40
2018-06-09T08:19:13.554Z,24.50
2018-06-09T08:21:42.063Z,24.60
2018-06-09T08:26:39.042Z,24.80
2018-06-09T08:29:07.570Z,24.90
2018-06-09T08:31:36.187Z,25.30
2018-06-09T08:36:33.723Z,25.10
2018-06-09T08:39:02.237Z,25.00
2018-06-09T08:43:59.379Z,25.20
2018-06-09T08:46:27.911Z,25.80
2018-06-09T08:48:56.702Z,25.60
2018-06-09T08:51:25.170Z,25.60
2018-06-09T08:53:53.625Z,25.50
2018-06-09T08:56:25.103Z,25.70
2018-06-09T08:58:53.888Z,25.60
2018-06-09T09:01:22.539Z,26.10
2018-06-09T09:03:51.283Z,26.20
2018-06-09T09:06:20.390Z,26.10
2018-06-09T09:08:48.863Z,26.30
2018-06-09T09:11:17.371Z,26.20
2018-06-09T09:13:45.922Z,26.20
2018-06-09T09:16:14.519Z,26.60
2018-06-09T09:18:42.958Z,27.20
2018-06-09T09:21:11.616Z,27.60
2018-06-09T09:23:40.114Z,27.70
2018-06-09T09:26:08.631Z,27.30
2018-06-09T09:28:37.255Z,27.10
2018-06-09T09:31:05.875Z,27.00
2018-06-09T09:38:30.897Z,26.80
2018-06-09T09:43:27.757Z,27.10
2018-06-09T09:45:56.518Z,27.20
2018-06-09T09:48:24.999Z,27.40
2018-06-09T09:50:53.709Z,27.30
2018-06-09T09:55:50.476Z,28.10
2018-06-09T10:00:47.800Z,28.60
2018-06-09T10:03:16.429Z,28.60
2018-06-09T10:05:45.637Z,27.90
2018-06-09T10:08:14.137Z,27.70
2018-06-09T10:10:42.688Z,28.00
2018-06-09T10:13:11.265Z,27.80
2018-06-09T10:18:08.034Z,28.70
2018-06-09T10:23:04.833Z,27.80
2018-06-09T10:25:33.423Z,27.60
2018-06-09T10:28:02.096Z,27.80
2018-06-09T10:30:30.961Z,27.80
2018-06-09T10:32:59.533Z,27.70
2018-06-09T10:35:28.064Z,28.10
2018-06-09T10:37:56.608Z,27.90
2018-06-09T10:40:25.397Z,27.90
2018-06-09T10:42:53.928Z,27.70
2018-06-09T10:45:22.476Z,27.90
2018-06-09T10:47:51.121Z,28.00
2018-06-09T10:50:19.624Z,28.00
2018-06-09T10:52:48.160Z,28.20
2018-06-09T10:55:16.779Z,28.10
2018-06-09T10:57:45.389Z,28.20
2018-06-09T11:00:14.140Z,28.20
2018-06-09T11:02:42.946Z,28.00
2018-06-09T11:05:11.884Z,28.00
2018-06-09T11:07:40.407Z,28.10
2018-06-09T11:10:09.014Z,27.90
2018-06-09T11:12:37.457Z,28.30
2018-06-09T11:15:06.132Z,28.80
2018-06-09T11:17:34.630Z,28.90
2018-06-09T11:20:03.163Z,28.70
2018-06-09T11:22:31.649Z,28.50
2018-06-09T11:25:00.151Z,29.10
2018-06-09T11:27:28.718Z,29.40
2018-06-09T11:29:57.220Z,29.10
2018-06-09T11:32:25.759Z,28.70
2018-06-09T11:34:54.323Z,28.60
2018-06-09T11:37:23.055Z,28.70
2018-06-09T11:39:51.524Z,29.10
2018-06-09T11:42:20.088Z,29.30
2018-06-09T11:44:48.761Z,29.40
2018-06-09T11:49:45.863Z,28.90
2018-06-09T11:52:14.362Z,29.40
2018-06-09T11:54:42.914Z,29.80
2018-06-09T11:57:11.409Z,29.70
2018-06-09T11:59:40.051Z,29.10
2018-06-09T12:02:08.560Z,28.60
2018-06-09T12:04:37.044Z,28.40
2018-06-09T12:07:05.588Z,28.30
2018-06-09T12:09:34.309Z,28.30
2018-06-09T12:12:02.951Z,28.60
2018-06-09T12:14:32.453Z,29.30
2018-06-09T12:17:00.966Z,29.40
2018-06-09T12:19:29.594Z,29.70
2018-06-09T12:21:58.046Z,29.80
2018-06-09T12:24:26.638Z,30.00
2018-06-09T12:26:55.159Z,29.60
2018-06-09T12:29:23.837Z,29.40
2018-06-09T12:31:52.402Z,29.00
2018-06-09T12:34:20.952Z,28.60
2018-06-09T12:36:49.623Z,28.40
2018-06-09T12:39:18.199Z,28.40
2018-06-09T12:41:46.905Z,28.50
2018-06-09T12:44:15.431Z,28.70
2018-06-09T12:46:44.190Z,28.90
2018-06-09T12:49:12.741Z,28.70
2018-06-09T12:51:41.253Z,28.60
2018-06-09T12:54:09.754Z,28.60
2018-06-09T12:56:38.316Z,28.60
2018-06-09T12:59:06.804Z,28.50
2018-06-09T13:01:36.144Z,28.60
2018-06-09T13:04:04.819Z,28.60
2018-06-09T13:06:33.303Z,28.60
2018-06-09T13:09:01.947Z,28.70
2018-06-09T13:11:31.082Z,29.00
2018-06-09T13:13:59.687Z,29.30
2018-06-09T13:16:28.212Z,29.20
2018-06-09T13:18:59.679Z,29.00
2018-06-09T13:21:28.192Z,28.80
2018-06-09T13:23:56.744Z,28.80
2018-06-09T13:26:25.268Z,28.70
2018-06-09T13:31:21.937Z,28.40
2018-06-09T13:33:51.119Z,28.40
2018-06-09T13:38:47.798Z,28.20
2018-06-09T13:41:16.504Z,28.20
2018-06-09T13:43:44.963Z,28.30
2018-06-09T13:46:13.695Z,28.50
2018-06-09T13:48:42.235Z,27.70
2018-06-09T13:51:10.752Z,27.10
2018-06-09T13:53:39.242Z,26.40
2018-06-09T13:56:08.336Z,26.20
2018-06-09T13:58:36.839Z,25.90
2018-06-09T14:01:06.210Z,25.50
2018-06-09T14:03:34.919Z,25.20
2018-06-09T14:06:03.410Z,25.10
2018-06-09T14:08:32.014Z,24.60
2018-06-09T14:11:00.579Z,24.20
2018-06-09T14:13:29.220Z,23.70
2018-06-09T14:15:57.663Z,23.10
2018-06-09T14:18:26.185Z,22.80
2018-06-09T14:20:54.739Z,22.30
2018-06-09T14:23:23.292Z,21.90
2018-06-09T14:25:51.958Z,21.80
2018-06-09T14:28:20.451Z,21.80
2018-06-09T14:30:49.024Z,22.00
2018-06-09T14:33:17.490Z,22.00
2018-06-09T14:35:46.014Z,21.70
2018-06-09T14:40:42.917Z,21.80
2018-06-09T14:43:11.390Z,22.10
2018-06-09T14:45:39.895Z,22.10
2018-06-09T14:48:08.628Z,22.20
2018-06-09T14:50:37.203Z,22.20
2018-06-09T14:53:05.698Z,22.10
2018-06-09T14:55:34.180Z,22.10
2018-06-09T14:58:02.877Z,22.10
2018-06-09T15:00:31.458Z,21.90
2018-06-09T15:02:59.957Z,22.00
2018-06-09T15:05:28.505Z,21.90
2018-06-09T15:07:57.209Z,21.70
2018-06-09T15:10:25.876Z,21.60
2018-06-09T15:12:54.370Z,21.80
2018-06-09T15:15:22.853Z,21.70
2018-06-09T15:17:51.387Z,21.70
2018-06-09T15:20:19.935Z,21.60
2018-06-09T15:22:48.438Z,21.40
2018-06-09T15:25:17.067Z,21.20
2018-06-09T15:30:13.699Z,21.00
2018-06-09T15:32:42.236Z,21.10
2018-06-09T15:35:10.781Z,21.40
2018-06-09T15:37:39.285Z,21.40
2018-06-09T15:40:07.766Z,21.50
2018-06-09T15:42:36.254Z,21.40
2018-06-09T15:45:04.798Z,21.50
2018-06-09T15:47:33.763Z,21.50
2018-06-09T15:50:02.408Z,21.50
2018-06-09T15:52:31.111Z,21.50
2018-06-09T15:54:59.585Z,21.50
2018-06-09T15:57:28.062Z,21.60
2018-06-09T15:59:58.110Z,21.50
2018-06-09T16:02:27.160Z,21.50
2018-06-09T16:04:55.655Z,21.50
2018-06-09T16:07:24.335Z,21.30
2018-06-09T16:09:52.936Z,21.30
2018-06-09T16:12:21.404Z,21.30
2018-06-09T16:14:49.851Z,21.20
2018-06-09T16:17:18.405Z,21.20
2018-06-09T16:19:46.972Z,21.20
2018-06-09T16:22:15.462Z,21.10
2018-06-09T16:24:44.041Z,21.00
2018-06-09T16:27:12.532Z,21.00
2018-06-09T16:29:41.267Z,21.00
2018-06-09T16:32:09.794Z,20.90
2018-06-09T16:34:38.489Z,21.00
2018-06-09T16:37:06.990Z,21.20
2018-06-09T16:42:03.785Z,21.20
2018-06-09T16:44:32.343Z,21.30
2018-06-09T16:47:00.792Z,21.40
2018-06-09T16:49:29.544Z,21.40
2018-06-09T16:51:58.130Z,21.40
2018-06-09T16:54:26.700Z,21.50
2018-06-09T16:56:55.219Z,21.50
2018-06-09T16:59:23.708Z,21.40
2018-06-09T17:01:52.334Z,21.40
2018-06-09T17:04:20.857Z,21.40
2018-06-09T17:06:49.289Z,21.50
2018-06-09T17:09:17.762Z,21.60
2018-06-09T17:11:46.288Z,21.70
2018-06-09T17:14:14.749Z,21.80
2018-06-09T17:16:43.602Z,21.90
2018-06-09T17:19:12.158Z,21.90
2018-06-09T17:21:40.677Z,21.90
2018-06-09T17:26:37.392Z,21.90
2018-06-09T17:29:06.544Z,21.80
2018-06-09T17:34:03.263Z,21.80
2018-06-09T17:36:31.776Z,21.90
2018-06-09T17:39:00.354Z,21.80
2018-06-09T17:41:28.886Z,21.90
2018-06-09T17:43:57.662Z,21.90
2018-06-09T17:46:26.197Z,21.90
2018-06-09T17:48:54.698Z,21.90
2018-06-09T17:51:23.167Z,21.90
2018-06-09T17:53:52.204Z,21.90
2018-06-09T17:56:20.823Z,21.90
2018-06-09T17:58:49.512Z,22.00
2018-06-09T18:01:18.079Z,22.00
2018-06-09T18:03:46.812Z,21.80
2018-06-09T18:06:15.490Z,21.70
2018-06-09T18:08:44.029Z,21.70
2018-06-09T18:11:12.576Z,21.70
2018-06-09T18:13:41.124Z,21.70
2018-06-09T18:16:09.858Z,21.80
2018-06-09T18:18:38.462Z,21.70
2018-06-09T18:21:07.047Z,21.80
2018-06-09T18:23:35.740Z,21.80
2018-06-09T18:26:04.276Z,21.80
2018-06-09T18:28:32.924Z,21.70
2018-06-09T18:31:01.533Z,21.50
2018-06-09T18:33:30.128Z,21.30
2018-06-09T18:35:58.763Z,21.40
2018-06-09T18:38:27.372Z,21.40
2018-06-09T18:40:55.826Z,21.50
2018-06-09T18:43:24.331Z,21.50
2018-06-09T18:45:52.786Z,21.30
2018-06-09T18:48:21.286Z,21.40
2018-06-09T18:50:49.811Z,21.20
2018-06-09T18:53:18.347Z,21.20
2018-06-09T18:55:46.882Z,21.10
2018-06-09T18:58:15.445Z,21.10
2018-06-09T19:00:44.122Z,21.20
2018-06-09T19:03:12.729Z,21.10
2018-06-09T19:05:41.281Z,21.10
2018-06-09T19:08:09.790Z,21.00
2018-06-09T19:10:38.339Z,21.00
2018-06-09T19:15:35.264Z,21.00
2018-06-09T19:18:04.137Z,21.00
2018-06-09T19:20:32.873Z,21.00
2018-06-09T19:25:29.658Z,20.80
2018-06-09T19:27:58.321Z,20.80
2018-06-09T19:32:54.975Z,20.70
2018-06-09T19:35:23.409Z,20.70
2018-06-09T19:37:52.019Z,20.70
2018-06-09T19:40:20.530Z,20.70
2018-06-09T19:45:17.177Z,20.70
2018-06-09T19:47:45.695Z,20.70
2018-06-09T19:50:14.178Z,20.70
2018-06-09T19:52:42.686Z,20.70
2018-06-09T19:55:11.211Z,20.70
2018-06-09T20:00:07.942Z,20.50
2018-06-09T20:02:36.444Z,20.40
2018-06-09T20:07:33.334Z,20.40
2018-06-09T20:10:02.075Z,20.30
2018-06-09T20:12:30.550Z,20.30
2018-06-09T20:14:59.023Z,20.30
2018-06-09T20:17:27.627Z,20.20
2018-06-09T20:19:57.198Z,20.00
2018-06-09T20:22:26.622Z,20.00
2018-06-09T20:24:55.574Z,20.10
2018-06-09T20:27:24.166Z,20.10
2018-06-09T20:29:53.011Z,20.20
2018-06-09T20:34:49.683Z,20.10
2018-06-09T20:37:18.443Z,20.00
2018-06-09T20:39:46.990Z,19.90
2018-06-09T20:42:15.722Z,19.90
2018-06-09T20:44:44.252Z,19.90
2018-06-09T20:47:12.987Z,19.80
2018-06-09T20:52:10.768Z,19.80
2018-06-09T20:57:07.480Z,19.60
2018-06-09T20:59:35.981Z,19.70
2018-06-09T21:02:04.674Z,19.50
2018-06-09T21:04:33.299Z,19.60
2018-06-09T21:07:01.999Z,19.50
2018-06-09T21:09:30.527Z,19.40
2018-06-09T21:11:59.035Z,19.50
2018-06-09T21:14:27.746Z,19.50
2018-06-09T21:16:56.330Z,19.70
2018-06-09T21:19:24.834Z,19.70
2018-06-09T21:21:53.346Z,19.70
2018-06-09T21:24:21.940Z,19.60
2018-06-09T21:26:55.859Z,19.60
2018-06-09T21:29:29.587Z,19.50
2018-06-09T21:32:02.288Z,19.50
2018-06-09T21:36:56.353Z,19.30
2018-06-09T21:39:28.558Z,19.30
2018-06-09T21:42:02.387Z,19.30
2018-06-09T21:44:36.874Z,19.30
2018-06-09T21:47:06.022Z,19.20
2018-06-09T21:52:03.286Z,19.10
2018-06-09T21:54:31.865Z,19.20
2018-06-09T21:59:28.480Z,19.20
2018-06-09T22:01:56.989Z,19.40
2018-06-09T22:04:25.588Z,19.30
2018-06-09T22:09:22.340Z,19.30
2018-06-09T22:14:19.039Z,19.20
2018-06-09T22:16:47.545Z,19.00
2018-06-09T22:19:16.258Z,19.00
2018-06-09T22:24:13.004Z,19.10
2018-06-09T22:26:41.702Z,19.20
2018-06-09T22:31:38.318Z,19.10
2018-06-09T22:34:07.035Z,19.00
2018-06-09T22:36:35.574Z,19.00
2018-06-09T22:39:05.942Z,19.00
2018-06-09T22:41:34.445Z,19.00
2018-06-09T22:44:02.935Z,19.10
2018-06-09T22:46:31.608Z,19.10
2018-06-09T22:51:28.516Z,19.00
2018-06-09T22:53:56.972Z,19.00
2018-06-09T22:56:25.412Z,19.00
2018-06-09T22:58:53.879Z,18.90
2018-06-09T23:01:22.506Z,18.90
2018-06-09T23:03:51.200Z,18.80
2018-06-09T23:06:19.782Z,18.90
2018-06-09T23:08:48.279Z,18.80
2018-06-09T23:11:16.796Z,18.90
2018-06-09T23:13:45.348Z,18.90
2018-06-09T23:16:13.991Z,18.90
2018-06-09T23:21:10.854Z,19.00
2018-06-09T23:23:39.696Z,19.10
2018-06-09T23:26:08.197Z,19.20
2018-06-09T23:28:36.699Z,19.30
2018-06-09T23:31:05.208Z,19.20
2018-06-09T23:33:33.659Z,19.20
2018-06-09T23:36:02.178Z,19.20
2018-06-09T23:38:30.685Z,19.20
2018-06-09T23:40:59.200Z,19.10
2018-06-09T23:45:56.304Z,18.90
2018-06-09T23:48:24.756Z,18.90
2018-06-09T23:50:53.263Z,18.90
2018-06-09T23:53:21.827Z,18.90
2018-06-09T23:55:50.403Z,18.80
2018-06-09T23:58:18.882Z,18.80
