createdAt,value
2018-07-24T00:01:43.360Z,12.10
2018-07-24T00:04:15.799Z,12.23
2018-07-24T00:06:52.936Z,12.73
2018-07-24T00:09:26.765Z,12.95
2018-07-24T00:12:00.126Z,13.57
2018-07-24T00:14:32.879Z,11.23
2018-07-24T00:17:05.529Z,11.73
2018-07-24T00:19:38.086Z,12.40
2018-07-24T00:22:11.590Z,13.00
2018-07-24T00:24:44.081Z,13.00
2018-07-24T00:27:17.445Z,15.23
2018-07-24T00:29:51.262Z,13.87
2018-07-24T00:32:23.786Z,16.40
2018-07-24T00:34:56.219Z,15.33
2018-07-24T00:37:31.033Z,15.40
2018-07-24T00:40:04.113Z,16.33
2018-07-24T00:42:36.792Z,14.93
2018-07-24T00:45:09.502Z,19.67
2018-07-24T00:47:45.677Z,17.37
2018-07-24T00:50:19.253Z,15.30
2018-07-24T00:52:52.253Z,16.20
2018-07-24T00:55:26.191Z,14.10
2018-07-24T00:57:59.350Z,14.83
2018-07-24T01:00:33.323Z,13.33
2018-07-24T01:03:06.371Z,12.33
2018-07-24T01:05:39.016Z,13.17
2018-07-24T01:08:13.028Z,14.97
2018-07-24T01:10:45.583Z,14.37
2018-07-24T01:13:20.106Z,15.77
2018-07-24T01:15:54.574Z,14.50
2018-07-24T01:18:27.466Z,14.53
2018-07-24T01:21:00.706Z,14.67
2018-07-24T01:23:35.018Z,15.40
2018-07-24T01:26:07.884Z,16.07
2018-07-24T01:28:40.942Z,15.82
2018-07-24T01:31:16.936Z,15.23
2018-07-24T01:33:54.476Z,15.50
2018-07-24T01:36:26.874Z,17.67
2018-07-24T01:39:01.382Z,17.73
2018-07-24T01:41:34.854Z,18.73
2018-07-24T01:44:08.157Z,14.87
2018-07-24T01:46:43.229Z,16.07
2018-07-24T01:49:15.866Z,18.63
2018-07-24T01:51:48.455Z,15.30
2018-07-24T01:54:23.273Z,15.53
2018-07-24T01:56:56.001Z,18.30
2018-07-24T01:59:28.632Z,18.00
2018-07-24T02:02:01.594Z,15.50
2018-07-24T02:04:34.468Z,15.67
2018-07-24T02:07:07.013Z,16.63
2018-07-24T02:09:40.270Z,16.03
2018-07-24T02:12:13.560Z,17.27
2018-07-24T02:14:46.135Z,17.57
2018-07-24T02:17:19.114Z,20.27
2018-07-24T02:19:51.675Z,19.90
2018-07-24T02:22:24.188Z,21.27
2018-07-24T02:24:57.117Z,16.97
2018-07-24T02:27:29.849Z,18.63
2018-07-24T02:30:04.716Z,25.57
2018-07-24T02:32:38.904Z,22.33
2018-07-24T02:35:11.388Z,21.07
2018-07-24T02:37:44.341Z,18.57
2018-07-24T02:40:17.187Z,18.30
2018-07-24T02:42:50.685Z,19.87
2018-07-24T02:45:23.913Z,18.20
2018-07-24T02:47:56.824Z,21.00
2018-07-24T02:50:29.373Z,21.25
2018-07-24T02:53:03.774Z,18.60
2018-07-24T02:55:36.621Z,20.07
2018-07-24T02:58:09.221Z,19.83
2018-07-24T03:00:41.687Z,19.97
2018-07-24T03:03:14.473Z,22.05
2018-07-24T03:05:46.884Z,18.00
2018-07-24T03:08:19.767Z,20.35
2018-07-24T03:10:52.869Z,20.47
2018-07-24T03:13:24.652Z,19.80
2018-07-24T03:15:57.464Z,18.77
2018-07-24T03:18:30.557Z,20.03
2018-07-24T03:21:03.202Z,20.13
2018-07-24T03:23:36.836Z,17.13
2018-07-24T03:26:10.493Z,22.47
2018-07-24T03:28:43.797Z,20.53
2018-07-24T03:31:16.413Z,20.47
2018-07-24T03:33:50.180Z,18.93
2018-07-24T03:36:22.737Z,21.70
2018-07-24T03:38:55.328Z,20.17
2018-07-24T03:41:29.017Z,21.92
2018-07-24T03:44:02.495Z,18.63
2018-07-24T03:46:37.754Z,22.03
2018-07-24T03:49:10.584Z,23.12
2018-07-24T03:51:43.115Z,21.93
2018-07-24T03:54:15.704Z,18.77
2018-07-24T03:56:53.781Z,20.83
2018-07-24T03:59:27.989Z,22.20
2018-07-24T04:02:02.129Z,20.37
2018-07-24T04:04:34.621Z,22.87
2018-07-24T04:07:07.188Z,19.43
2018-07-24T04:09:40.145Z,20.23
2018-07-24T04:12:12.749Z,21.30
2018-07-24T04:14:45.297Z,22.20
2018-07-24T04:17:18.135Z,19.10
2018-07-24T04:19:50.950Z,21.23
2018-07-24T04:22:23.681Z,18.23
2018-07-24T04:24:56.468Z,22.80
2018-07-24T04:27:29.037Z,21.77
2018-07-24T04:30:05.440Z,19.40
2018-07-24T04:32:38.330Z,19.63
2018-07-24T04:35:10.894Z,17.50
2018-07-24T04:37:44.367Z,19.65
2018-07-24T04:40:18.280Z,17.90
2018-07-24T04:42:51.161Z,19.27
2018-07-24T04:45:23.740Z,21.25
2018-07-24T04:47:56.553Z,22.23
2018-07-24T04:50:30.525Z,20.73
2018-07-24T04:53:03.238Z,18.10
2018-07-24T04:55:37.042Z,18.10
2018-07-24T04:58:09.996Z,17.60
2018-07-24T05:00:42.612Z,16.63
2018-07-24T05:03:15.659Z,17.30
2018-07-24T05:05:48.164Z,18.30
2018-07-24T05:08:21.232Z,18.40
2018-07-24T05:10:53.806Z,20.33
2018-07-24T05:13:27.950Z,19.10
2018-07-24T05:16:00.601Z,18.42
2018-07-24T05:18:33.924Z,18.30
2018-07-24T05:21:06.465Z,18.37
2018-07-24T05:23:39.160Z,18.63
2018-07-24T05:26:11.939Z,17.23
2018-07-24T05:28:45.863Z,16.70
2018-07-24T05:31:18.645Z,14.87
2018-07-24T05:33:51.899Z,15.90
2018-07-24T05:36:25.843Z,15.93
2018-07-24T05:38:59.100Z,15.47
2018-07-24T05:41:31.672Z,14.83
2018-07-24T05:44:08.732Z,14.90
2018-07-24T05:46:41.580Z,15.33
2018-07-24T05:49:15.077Z,15.50
2018-07-24T05:51:48.003Z,15.30
2018-07-24T05:54:23.797Z,15.43
2018-07-24T05:56:56.568Z,13.53
2018-07-24T05:59:30.680Z,13.80
2018-07-24T06:02:06.452Z,13.77
2018-07-24T06:04:38.877Z,13.77
2018-07-24T06:07:13.123Z,13.37
2018-07-24T06:09:45.620Z,13.27
2018-07-24T06:12:21.681Z,12.77
2018-07-24T06:14:54.860Z,11.27
2018-07-24T06:17:29.784Z,11.77
2018-07-24T06:20:08.116Z,10.67
2018-07-24T06:22:40.709Z,12.70
2018-07-24T06:25:13.563Z,11.23
2018-07-24T06:27:47.252Z,17.60
2018-07-24T06:30:19.745Z,10.32
2018-07-24T06:32:52.636Z,11.80
2018-07-24T06:35:25.408Z,15.63
2018-07-24T06:37:58.094Z,14.73
2018-07-24T06:40:31.828Z,9.70
2018-07-24T06:43:22.914Z,20.10
2018-07-24T06:46:00.149Z,8.53
2018-07-24T06:48:34.307Z,12.37
2018-07-24T06:51:07.833Z,9.20
2018-07-24T06:53:40.747Z,8.70
2018-07-24T06:56:14.226Z,7.70
2018-07-24T06:58:46.763Z,7.40
2018-07-24T07:01:20.129Z,8.13
2018-07-24T07:03:53.544Z,8.38
2018-07-24T07:06:27.293Z,10.00
2018-07-24T07:09:05.724Z,11.83
2018-07-24T07:11:42.300Z,11.52
2018-07-24T07:14:15.872Z,13.10
2018-07-24T07:16:49.817Z,9.13
2018-07-24T07:19:26.944Z,6.73
2018-07-24T07:22:00.309Z,12.47
2018-07-24T07:24:34.512Z,8.37
2018-07-24T07:27:08.942Z,7.63
2018-07-24T07:29:42.964Z,5.03
2018-07-24T07:32:16.622Z,6.03
2018-07-24T07:34:49.000Z,4.67
2018-07-24T07:37:21.618Z,5.53
2018-07-24T07:39:54.479Z,5.40
2018-07-24T07:42:31.332Z,4.43
2018-07-24T07:45:07.593Z,5.10
2018-07-24T07:47:40.042Z,5.90
2018-07-24T07:50:13.226Z,4.13
2018-07-24T07:52:50.235Z,4.70
2018-07-24T07:55:24.530Z,6.70
2018-07-24T07:57:57.948Z,4.73
2018-07-24T08:00:31.372Z,4.40
2018-07-24T08:03:04.699Z,3.70
2018-07-24T08:05:39.837Z,3.90
2018-07-24T08:08:12.787Z,6.20
2018-07-24T08:10:49.011Z,4.53
2018-07-24T08:13:23.190Z,4.83
2018-07-24T08:16:01.297Z,7.03
2018-07-24T08:18:34.457Z,4.33
2018-07-24T08:21:10.561Z,5.57
2018-07-24T08:23:43.828Z,5.87
2018-07-24T08:26:17.608Z,9.17
2018-07-24T08:28:51.469Z,4.10
2018-07-24T08:31:25.310Z,6.80
2018-07-24T08:34:00.976Z,3.80
2018-07-24T08:36:36.775Z,4.03
2018-07-24T08:39:12.176Z,4.73
2018-07-24T08:41:47.216Z,5.33
2018-07-24T08:44:28.215Z,4.33
2018-07-24T08:47:02.848Z,4.80
2018-07-24T08:49:35.671Z,4.80
2018-07-24T08:52:11.476Z,6.90
2018-07-24T08:54:44.388Z,5.17
2018-07-24T08:57:17.041Z,4.20
2018-07-24T08:59:51.619Z,5.00
2018-07-24T09:02:24.111Z,5.83
2018-07-24T09:04:58.053Z,5.47
2018-07-24T09:07:40.676Z,3.80
2018-07-24T09:10:19.902Z,5.33
2018-07-24T09:12:54.201Z,5.40
2018-07-24T09:15:30.080Z,4.90
2018-07-24T09:18:04.752Z,5.97
2018-07-24T09:20:37.344Z,4.97
2018-07-24T09:23:10.012Z,3.57
2018-07-24T09:25:42.965Z,6.27
2018-07-24T09:28:15.550Z,8.40
2018-07-24T09:30:48.081Z,4.10
2018-07-24T09:33:20.924Z,3.67
2018-07-24T09:35:54.760Z,4.50
2018-07-24T09:38:30.465Z,5.03
2018-07-24T09:41:06.886Z,4.53
2018-07-24T09:43:39.399Z,5.03
2018-07-24T09:46:12.335Z,6.00
2018-07-24T09:48:46.502Z,3.70
2018-07-24T09:51:20.218Z,4.97
2018-07-24T09:53:52.746Z,4.67
2018-07-24T09:56:26.625Z,4.87
2018-07-24T09:59:00.701Z,3.80
2018-07-24T10:01:35.720Z,3.60
2018-07-24T10:04:09.656Z,4.20
2018-07-24T10:06:42.886Z,3.90
2018-07-24T10:09:16.316Z,4.27
2018-07-24T10:11:50.460Z,3.70
2018-07-24T10:14:23.873Z,3.70
2018-07-24T10:16:57.062Z,4.13
2018-07-24T10:19:32.601Z,3.63
2018-07-24T10:22:07.220Z,7.40
2018-07-24T10:24:43.139Z,3.23
2018-07-24T10:27:19.510Z,3.50
2018-07-24T10:29:58.979Z,4.10
2018-07-24T10:32:33.618Z,3.63
2018-07-24T10:35:09.478Z,3.50
2018-07-24T10:37:44.110Z,3.50
2018-07-24T10:40:16.871Z,3.40
2018-07-24T10:42:49.995Z,4.60
2018-07-24T10:45:23.892Z,6.33
2018-07-24T10:47:59.636Z,3.50
2018-07-24T10:50:53.279Z,3.27
2018-07-24T10:53:26.294Z,4.70
2018-07-24T10:55:59.416Z,3.63
2018-07-24T10:58:32.313Z,4.53
2018-07-24T11:01:11.499Z,3.92
2018-07-24T11:03:45.572Z,3.50
2018-07-24T11:06:18.482Z,4.73
2018-07-24T11:08:51.964Z,4.40
2018-07-24T11:11:24.830Z,3.30
2018-07-24T11:13:58.223Z,4.80
2018-07-24T11:16:31.469Z,3.40
2018-07-24T11:19:07.036Z,3.57
2018-07-24T11:21:49.815Z,3.30
2018-07-24T11:24:29.509Z,3.63
2018-07-24T11:27:05.655Z,3.47
2018-07-24T11:29:39.417Z,3.17
2018-07-24T11:32:13.650Z,3.93
2018-07-24T11:34:49.774Z,4.57
2018-07-24T11:37:24.378Z,2.93
2018-07-24T11:39:59.717Z,3.47
2018-07-24T11:42:36.928Z,2.60
2018-07-24T11:45:26.521Z,2.67
2018-07-24T11:48:04.624Z,2.80
2018-07-24T11:50:38.068Z,2.70
2018-07-24T11:53:16.501Z,4.23
2018-07-24T11:55:49.140Z,3.70
2018-07-24T11:58:24.352Z,2.77
2018-07-24T12:00:58.641Z,3.63
2018-07-24T12:03:34.854Z,2.80
2018-07-24T12:06:08.029Z,3.13
2018-07-24T12:08:48.732Z,2.80
2018-07-24T12:11:31.416Z,2.80
2018-07-24T12:14:06.353Z,5.17
2018-07-24T12:16:40.073Z,4.10
2018-07-24T12:19:14.989Z,2.87
2018-07-24T12:21:48.697Z,4.53
2018-07-24T12:24:24.833Z,3.93
2018-07-24T12:26:59.022Z,2.90
2018-07-24T12:29:31.752Z,3.13
2018-07-24T12:32:08.381Z,3.57
2018-07-24T12:34:41.908Z,3.70
2018-07-24T12:37:15.102Z,2.70
2018-07-24T12:39:49.207Z,4.23
2018-07-24T12:42:21.972Z,3.27
2018-07-24T12:44:55.814Z,3.47
2018-07-24T12:47:35.587Z,3.43
2018-07-24T12:50:12.801Z,3.07
2018-07-24T12:52:48.819Z,3.70
2018-07-24T12:55:24.212Z,2.83
2018-07-24T12:57:59.785Z,2.60
2018-07-24T13:00:33.991Z,2.80
2018-07-24T13:03:07.661Z,2.70
2018-07-24T13:05:42.686Z,3.07
2018-07-24T13:08:18.040Z,3.60
2018-07-24T13:10:54.904Z,3.80
2018-07-24T13:13:31.068Z,3.10
2018-07-24T13:16:06.110Z,5.03
2018-07-24T13:18:48.924Z,3.20
2018-07-24T13:21:22.848Z,4.20
2018-07-24T13:24:01.543Z,3.30
2018-07-24T13:26:37.776Z,3.07
2018-07-24T13:29:13.220Z,2.77
2018-07-24T13:31:50.538Z,3.50
2018-07-24T13:34:23.752Z,2.57
2018-07-24T13:37:09.257Z,4.63
2018-07-24T13:39:45.489Z,2.93
2018-07-24T13:42:23.006Z,2.97
2018-07-24T13:44:57.522Z,3.10
2018-07-24T13:47:30.689Z,3.03
2018-07-24T13:50:05.963Z,3.07
2018-07-24T13:52:39.940Z,3.07
2018-07-24T13:55:17.337Z,3.80
2018-07-24T13:57:50.559Z,2.92
2018-07-24T14:00:25.671Z,2.80
2018-07-24T14:02:58.472Z,3.20
2018-07-24T14:05:33.934Z,4.00
2018-07-24T14:08:09.509Z,3.00
2018-07-24T14:10:46.058Z,3.10
2018-07-24T14:13:19.104Z,3.43
2018-07-24T14:15:51.979Z,2.77
2018-07-24T14:18:25.584Z,3.30
2018-07-24T14:20:58.913Z,3.30
2018-07-24T14:23:34.182Z,3.60
2018-07-24T14:26:09.210Z,5.27
2018-07-24T14:28:41.903Z,5.10
2018-07-24T14:31:15.471Z,3.03
2018-07-24T14:33:51.247Z,2.73
2018-07-24T14:36:29.920Z,3.03
2018-07-24T14:39:06.653Z,3.03
2018-07-24T14:41:44.321Z,2.40
2018-07-24T14:44:19.379Z,3.28
2018-07-24T14:46:52.862Z,3.60
2018-07-24T14:49:28.458Z,5.83
2018-07-24T14:52:03.087Z,3.47
2018-07-24T14:54:37.738Z,3.23
2018-07-24T14:57:14.151Z,3.33
2018-07-24T14:59:50.560Z,2.93
2018-07-24T15:02:28.605Z,4.10
2018-07-24T15:05:05.058Z,3.30
2018-07-24T15:07:40.325Z,3.10
2018-07-24T15:10:14.086Z,3.10
2018-07-24T15:12:49.154Z,5.67
2018-07-24T15:15:22.895Z,3.23
2018-07-24T15:18:00.485Z,3.40
2018-07-24T15:20:34.001Z,3.10
2018-07-24T15:23:16.439Z,3.30
2018-07-24T15:25:49.509Z,4.27
2018-07-24T15:28:25.485Z,4.03
2018-07-24T15:30:59.525Z,4.37
2018-07-24T15:33:36.453Z,3.50
2018-07-24T15:36:10.861Z,2.77
2018-07-24T15:38:44.330Z,3.30
2018-07-24T15:41:22.366Z,3.67
2018-07-24T15:43:56.483Z,3.22
2018-07-24T15:46:30.574Z,3.73
2018-07-24T15:49:04.016Z,3.28
2018-07-24T15:51:38.957Z,4.15
2018-07-24T15:54:12.080Z,5.30
2018-07-24T15:56:50.054Z,7.20
2018-07-24T15:59:25.372Z,3.30
2018-07-24T16:02:02.411Z,3.73
2018-07-24T16:04:37.604Z,4.37
2018-07-24T16:07:11.401Z,3.63
2018-07-24T16:09:47.105Z,3.97
2018-07-24T16:12:21.460Z,3.40
2018-07-24T16:14:53.968Z,3.43
2018-07-24T16:17:27.857Z,3.77
2018-07-24T16:20:03.535Z,3.90
2018-07-24T16:22:38.020Z,3.50
2018-07-24T16:25:12.102Z,3.30
2018-07-24T16:27:44.698Z,3.40
2018-07-24T16:30:16.978Z,3.40
2018-07-24T16:32:50.576Z,3.40
2018-07-24T16:35:23.163Z,3.43
2018-07-24T16:37:55.992Z,3.70
2018-07-24T16:40:29.913Z,3.90
2018-07-24T16:43:05.815Z,3.55
2018-07-24T16:45:39.461Z,3.40
2018-07-24T16:48:16.028Z,3.63
2018-07-24T16:50:50.580Z,3.62
2018-07-24T16:53:23.878Z,3.33
2018-07-24T16:55:58.076Z,4.53
2018-07-24T16:58:30.539Z,3.57
2018-07-24T17:01:06.328Z,4.67
2018-07-24T17:03:43.137Z,5.03
2018-07-24T17:06:15.746Z,4.20
2018-07-24T17:08:51.606Z,3.80
2018-07-24T17:11:26.549Z,3.70
2018-07-24T17:14:00.740Z,3.23
2018-07-24T17:16:43.702Z,3.30
2018-07-24T17:19:23.049Z,3.25
2018-07-24T17:21:58.341Z,4.00
2018-07-24T17:24:32.086Z,4.00
2018-07-24T17:27:11.500Z,3.60
2018-07-24T17:29:49.711Z,3.70
2018-07-24T17:32:24.696Z,4.67
2018-07-24T17:34:59.521Z,3.70
2018-07-24T17:37:34.223Z,3.67
2018-07-24T17:40:10.704Z,4.10
2018-07-24T17:42:47.081Z,3.90
2018-07-24T17:45:23.989Z,4.23
2018-07-24T17:47:57.830Z,4.10
2018-07-24T17:50:32.618Z,3.83
2018-07-24T17:53:06.791Z,3.90
2018-07-24T17:55:43.854Z,3.73
2018-07-24T17:58:22.670Z,4.00
2018-07-24T18:00:57.161Z,3.73
2018-07-24T18:03:31.953Z,3.97
2018-07-24T18:06:06.758Z,3.93
2018-07-24T18:08:49.961Z,3.85
2018-07-24T18:11:23.359Z,4.77
2018-07-24T18:13:58.986Z,4.25
2018-07-24T18:16:36.133Z,3.97
2018-07-24T18:19:10.784Z,3.50
2018-07-24T18:22:05.496Z,4.13
2018-07-24T18:24:39.383Z,5.90
2018-07-24T18:27:14.837Z,4.30
2018-07-24T18:29:48.789Z,6.47
2018-07-24T18:32:25.999Z,4.83
2018-07-24T18:34:59.767Z,6.20
2018-07-24T18:37:34.283Z,4.05
2018-07-24T18:40:08.678Z,4.47
2018-07-24T18:42:44.425Z,3.77
2018-07-24T18:45:17.880Z,4.00
2018-07-24T18:47:51.963Z,3.60
2018-07-24T18:50:28.041Z,4.77
2018-07-24T18:53:05.094Z,6.33
2018-07-24T18:55:38.296Z,4.53
2018-07-24T18:58:11.955Z,4.77
2018-07-24T19:00:47.872Z,4.20
2018-07-24T19:03:31.157Z,3.93
2018-07-24T19:06:07.459Z,3.80
2018-07-24T19:08:43.256Z,3.90
2018-07-24T19:11:19.578Z,4.83
2018-07-24T19:13:53.276Z,4.13
2018-07-24T19:16:27.661Z,3.50
2018-07-24T19:19:01.719Z,4.07
2018-07-24T19:21:35.212Z,4.27
2018-07-24T19:24:08.472Z,5.57
2018-07-24T19:26:51.090Z,4.77
2018-07-24T19:29:25.955Z,4.77
2018-07-24T19:31:59.207Z,4.10
2018-07-24T19:34:33.047Z,6.00
2018-07-24T19:37:06.792Z,4.30
2018-07-24T19:39:40.681Z,4.78
2018-07-24T19:42:16.217Z,5.97
2018-07-24T19:44:50.091Z,4.73
2018-07-24T19:47:27.343Z,4.63
2018-07-24T19:50:03.675Z,5.97
2018-07-24T19:52:39.510Z,6.63
2018-07-24T19:55:14.223Z,9.13
2018-07-24T19:57:48.343Z,10.00
2018-07-24T20:00:23.420Z,16.93
2018-07-24T20:02:56.923Z,13.10
2018-07-24T20:05:31.732Z,16.13
2018-07-24T20:08:14.404Z,8.87
2018-07-24T20:10:47.416Z,9.10
2018-07-24T20:13:23.461Z,10.83
2018-07-24T20:15:59.009Z,14.73
2018-07-24T20:18:33.181Z,14.25
2018-07-24T20:21:07.389Z,10.40
2018-07-24T20:23:40.817Z,12.53
2018-07-24T20:26:16.501Z,18.90
2018-07-24T20:28:55.477Z,13.43
2018-07-24T20:31:29.588Z,20.67
2018-07-24T20:34:05.756Z,16.67
2018-07-24T20:36:40.483Z,29.60
2018-07-24T20:39:16.631Z,20.77
2018-07-24T20:41:53.955Z,11.83
2018-07-24T20:44:30.328Z,10.27
2018-07-24T20:47:03.704Z,14.93
2018-07-24T20:49:38.022Z,13.47
2018-07-24T20:52:11.085Z,11.17
2018-07-24T20:54:47.935Z,9.63
2018-07-24T20:57:21.865Z,12.80
2018-07-24T20:59:55.353Z,11.30
2018-07-24T21:02:29.101Z,13.73
2018-07-24T21:05:02.894Z,11.90
2018-07-24T21:07:39.960Z,9.97
2018-07-24T21:10:18.068Z,6.53
2018-07-24T21:12:53.046Z,14.67
2018-07-24T21:15:32.080Z,10.87
2018-07-24T21:18:06.259Z,7.67
2018-07-24T21:20:39.861Z,12.97
2018-07-24T21:23:12.436Z,11.27
2018-07-24T21:25:47.084Z,10.40
2018-07-24T21:28:24.162Z,6.83
2018-07-24T21:30:56.664Z,7.53
2018-07-24T21:33:31.108Z,8.55
2018-07-24T21:36:07.065Z,8.20
2018-07-24T21:38:41.277Z,6.37
2018-07-24T21:41:19.461Z,7.40
2018-07-24T21:43:52.844Z,5.67
2018-07-24T21:46:29.658Z,6.83
2018-07-24T21:49:06.344Z,7.70
2018-07-24T21:51:40.514Z,6.93
2018-07-24T21:54:13.591Z,7.17
2018-07-24T21:56:47.018Z,5.70
2018-07-24T21:59:23.649Z,7.20
2018-07-24T22:01:58.325Z,8.80
2018-07-24T22:04:32.579Z,6.10
2018-07-24T22:07:08.345Z,8.85
2018-07-24T22:09:41.597Z,7.13
2018-07-24T22:12:17.793Z,6.17
2018-07-24T22:14:52.330Z,6.70
2018-07-24T22:17:26.628Z,5.13
2018-07-24T22:20:00.618Z,7.07
2018-07-24T22:22:36.455Z,10.87
2018-07-24T22:25:10.583Z,8.57
2018-07-24T22:27:45.525Z,7.97
2018-07-24T22:30:22.632Z,8.67
2018-07-24T22:32:59.975Z,6.93
2018-07-24T22:35:32.836Z,9.17
2018-07-24T22:38:16.442Z,6.50
2018-07-24T22:40:52.837Z,8.83
2018-07-24T22:43:33.797Z,5.10
2018-07-24T22:46:16.113Z,7.20
2018-07-24T22:48:48.657Z,7.80
2018-07-24T22:51:25.312Z,6.90
2018-07-24T22:54:08.888Z,10.60
2018-07-24T22:56:42.756Z,6.77
2018-07-24T22:59:17.298Z,9.60
2018-07-24T23:01:49.797Z,5.67
2018-07-24T23:04:25.566Z,5.57
2018-07-24T23:06:59.795Z,7.10
2018-07-24T23:09:34.450Z,6.20
2018-07-24T23:12:12.974Z,8.30
2018-07-24T23:14:46.981Z,6.33
2018-07-24T23:17:21.487Z,5.93
2018-07-24T23:19:53.837Z,9.13
2018-07-24T23:22:28.936Z,7.00
2018-07-24T23:25:03.356Z,9.13
2018-07-24T23:27:38.044Z,8.90
2018-07-24T23:30:12.790Z,8.73
2018-07-24T23:32:45.553Z,13.40
2018-07-24T23:35:18.951Z,9.03
2018-07-24T23:37:52.816Z,8.83
2018-07-24T23:40:28.819Z,7.50
2018-07-24T23:43:02.666Z,7.27
2018-07-24T23:45:37.336Z,8.10
2018-07-24T23:48:10.496Z,8.90
2018-07-24T23:50:45.205Z,10.18
2018-07-24T23:53:17.819Z,8.87
2018-07-24T23:55:55.957Z,7.70
2018-07-24T23:58:30.033Z,9.02
