createdAt,value
2022-10-21T00:04:56.989Z,14.4
2022-10-21T00:26:17.493Z,14.4
2022-10-21T00:31:24.610Z,14.4
2022-10-21T00:36:41.115Z,14.4
2022-10-21T00:41:57.871Z,14.4
2022-10-21T00:52:28.845Z,14.4
2022-10-21T01:03:04.594Z,14.4
2022-10-21T01:08:20.645Z,14.2
2022-10-21T01:13:33.375Z,14.2
2022-10-21T01:19:00.732Z,14.2
2022-10-21T01:29:49.504Z,14.2
2022-10-21T01:35:05.141Z,14.3
2022-10-21T01:45:40.828Z,14.3
2022-10-21T01:56:19.888Z,14.1
2022-10-21T02:01:32.132Z,14
2022-10-21T02:12:05.938Z,13.8
2022-10-21T02:22:40.937Z,13.9
2022-10-21T02:27:50.484Z,14
2022-10-21T02:33:00.960Z,13.9
2022-10-21T02:38:14.169Z,13.8
2022-10-21T02:43:26.054Z,13.6
2022-10-21T02:48:36.333Z,13.6
2022-10-21T02:59:08.952Z,13.8
2022-10-21T03:04:25.411Z,13.8
2022-10-21T03:14:56.958Z,14
2022-10-21T03:20:12.847Z,14
2022-10-21T03:36:06.666Z,13.6
2022-10-21T03:41:19.342Z,13.6
2022-10-21T03:46:30.890Z,12.8
2022-10-21T03:51:42.621Z,12.7
2022-10-21T03:56:54.165Z,12.9
2022-10-21T04:02:06.092Z,13.1
2022-10-21T04:07:16.979Z,13.3
2022-10-21T04:12:30.247Z,13.5
2022-10-21T04:17:41.823Z,13.5
2022-10-21T04:22:54.715Z,13.5
2022-10-21T04:28:10.918Z,13.2
2022-10-21T04:33:26.063Z,13.2
2022-10-21T04:38:40.397Z,13.2
2022-10-21T04:43:53.323Z,13.4
2022-10-21T04:49:04.332Z,13.4
2022-10-21T04:54:15.900Z,13.3
2022-10-21T04:59:27.426Z,13.3
2022-10-21T05:15:23.545Z,13.1
2022-10-21T05:25:59.288Z,13.2
2022-10-21T05:31:07.710Z,13.2
2022-10-21T05:36:24.336Z,12.8
2022-10-21T05:41:29.369Z,12.8
2022-10-21T05:46:41.444Z,12.8
2022-10-21T05:51:52.233Z,12.9
2022-10-21T05:57:05.017Z,13
2022-10-21T06:02:16.966Z,12.7
2022-10-21T06:07:29.484Z,12.7
2022-10-21T06:13:13.600Z,12.9
2022-10-21T06:18:28.750Z,12.9
2022-10-21T06:23:39.802Z,12.7
2022-10-21T06:29:07.310Z,12.7
2022-10-21T06:39:27.140Z,12.6
2022-10-21T06:44:42.188Z,12.6
2022-10-21T06:50:01.269Z,12.6
2022-10-21T06:55:15.506Z,12.7
2022-10-21T07:05:40.018Z,12.9
2022-10-21T07:10:52.767Z,12.9
2022-10-21T07:16:04.976Z,12.9
2022-10-21T07:21:16.303Z,13
2022-10-21T07:26:29.799Z,13
2022-10-21T07:31:47.092Z,13
2022-10-21T07:36:59.927Z,13
2022-10-21T07:42:16.081Z,13.3
2022-10-21T07:47:32.756Z,13.3
2022-10-21T07:53:12.587Z,13.6
2022-10-21T07:57:55.386Z,13.7
2022-10-21T08:03:08.826Z,13.7
2022-10-21T08:08:17.369Z,13.4
2022-10-21T08:13:34.524Z,13.4
2022-10-21T08:18:46.869Z,13.7
2022-10-21T08:23:58.810Z,14
2022-10-21T08:29:11.569Z,14.3
2022-10-21T08:34:23.731Z,14.4
2022-10-21T08:44:56.071Z,14.1
2022-10-21T08:50:07.510Z,14.3
2022-10-21T08:55:20.440Z,14.6
2022-10-21T09:11:15.609Z,14.7
2022-10-21T09:16:27.491Z,14.7
2022-10-21T09:21:39.879Z,14.7
2022-10-21T09:26:56.640Z,14.7
2022-10-21T09:32:09.896Z,14.7
2022-10-21T09:42:48.872Z,15
2022-10-21T09:47:57.895Z,15
2022-10-21T10:09:15.500Z,15.8
2022-10-21T10:14:28.642Z,16.1
2022-10-21T10:25:05.936Z,16.1
2022-10-21T10:35:39.442Z,16.5
2022-10-21T10:46:12.215Z,16.5
2022-10-21T10:51:23.911Z,16.1
2022-10-21T10:56:35.510Z,16.2
2022-10-21T11:07:10.616Z,16.2
2022-10-21T11:17:43.460Z,16.2
2022-10-21T11:39:00.410Z,16.1
2022-10-21T11:44:12.019Z,15.9
2022-10-21T11:49:24.751Z,15.9
2022-10-21T11:54:35.040Z,15.9
2022-10-21T12:15:50.656Z,15.8
2022-10-21T12:37:07.461Z,15.8
2022-10-21T12:47:42.818Z,15.8
2022-10-21T13:08:59.722Z,16.1
2022-10-21T13:30:16.134Z,15.8
2022-10-21T13:40:55.612Z,15.8
2022-10-21T13:46:11.993Z,15.8
2022-10-21T13:51:28.996Z,15.7
2022-10-21T14:01:58.776Z,15.5
2022-10-21T14:07:10.891Z,15.4
2022-10-21T14:12:23.660Z,15.3
2022-10-21T14:17:35.897Z,15.2
2022-10-21T14:22:47.404Z,15.2
2022-10-21T14:27:59.883Z,15.2
2022-10-21T14:38:36.588Z,15.2
2022-10-21T14:43:50.053Z,15.3
2022-10-21T14:49:03.037Z,15.3
2022-10-21T14:59:37.094Z,15.2
2022-10-21T15:04:49.009Z,15.2
2022-10-21T15:10:01.185Z,15.1
2022-10-21T15:15:16.649Z,14.8
2022-10-21T15:20:22.844Z,14.8
2022-10-21T15:25:32.859Z,14.9
2022-10-21T15:30:45.297Z,14.9
2022-10-21T15:35:57.102Z,15
2022-10-21T15:41:09.495Z,15
2022-10-21T15:46:20.934Z,15.1
2022-10-21T16:02:18.258Z,14.9
2022-10-21T16:12:49.279Z,14.9
2022-10-21T16:18:00.098Z,14.9
2022-10-21T16:28:38.406Z,14.9
2022-10-21T16:33:51.542Z,14.8
2022-10-21T16:39:03.463Z,14.7
2022-10-21T16:44:15.974Z,14.7
2022-10-21T16:54:53.602Z,14.7
2022-10-21T17:00:06.174Z,14.4
2022-10-21T17:05:19.700Z,14.2
2022-10-21T17:10:28.789Z,14.2
2022-10-21T17:15:43.282Z,14.2
2022-10-21T17:20:59.910Z,14.2
2022-10-21T17:26:09.668Z,14.2
2022-10-21T17:31:26.172Z,14.2
2022-10-21T17:36:37.585Z,14
2022-10-21T17:41:54.091Z,14
2022-10-21T17:47:09.728Z,14
2022-10-21T17:52:24.015Z,14
2022-10-21T17:57:38.888Z,14.1
2022-10-21T18:02:55.760Z,14.1
2022-10-21T18:08:10.862Z,14.1
2022-10-21T18:13:22.047Z,14
2022-10-21T18:29:17.103Z,13.9
2022-10-21T18:34:28.826Z,13.9
2022-10-21T18:39:40.985Z,13.9
2022-10-21T18:44:53.342Z,14
2022-10-21T18:50:02.906Z,14.1
2022-10-21T18:55:19.879Z,14.1
2022-10-21T19:00:27.288Z,14.1
2022-10-21T19:05:39.307Z,14
2022-10-21T19:10:54.478Z,14
2022-10-21T19:16:12.388Z,13.9
2022-10-21T19:21:17.804Z,13.9
2022-10-21T19:26:34.137Z,13.9
2022-10-21T19:32:00.096Z,13.9
2022-10-21T19:37:10.803Z,13.8
2022-10-21T19:42:23.792Z,13.8
2022-10-21T19:47:35.341Z,13.9
2022-10-21T19:52:46.036Z,13.9
2022-10-21T19:57:58.199Z,14
2022-10-21T20:03:15.321Z,14
2022-10-21T20:13:46.667Z,13.9
2022-10-21T20:18:58.669Z,13.9
2022-10-21T20:29:20.476Z,13.8
2022-10-21T20:39:55.268Z,13.8
2022-10-21T20:45:06.448Z,13.6
2022-10-21T20:50:27.267Z,13.6
2022-10-21T20:55:30.690Z,13.5
2022-10-21T21:00:47.401Z,13.4
2022-10-21T21:05:53.583Z,13.4
2022-10-21T21:11:08.252Z,13.4
2022-10-21T21:16:20.841Z,13.4
2022-10-21T21:21:33.798Z,13.4
2022-10-21T21:37:28.875Z,13.3
2022-10-21T21:42:42.680Z,13.3
2022-10-21T21:47:53.012Z,13.3
2022-10-21T21:58:29.052Z,13.2
2022-10-21T22:03:44.945Z,13.2
2022-10-21T22:09:00.515Z,13.2
2022-10-21T22:14:18.181Z,13.2
2022-10-21T22:24:47.657Z,13.2
2022-10-21T22:29:59.949Z,13.3
2022-10-21T22:40:33.039Z,13.2
2022-10-21T23:01:49.616Z,13.1
2022-10-21T23:07:27.113Z,13.1
2022-10-21T23:17:58.977Z,13.2
2022-10-21T23:28:32.639Z,13.1
2022-10-21T23:33:44.876Z,13.1
2022-10-21T23:38:55.346Z,13.1
2022-10-21T23:54:49.724Z,13.5
