createdAt,value
2018-01-21T00:00:07.685Z,0.33
2018-01-21T00:01:29.842Z,0.42
2018-01-21T00:02:51.949Z,0.42
2018-01-21T00:04:14.104Z,0.44
2018-01-21T00:05:36.213Z,0.53
2018-01-21T00:06:58.387Z,0.47
2018-01-21T00:08:20.645Z,0.62
2018-01-21T00:09:42.776Z,0.61
2018-01-21T00:11:04.959Z,0.61
2018-01-21T00:12:26.550Z,0.6
2018-01-21T00:13:48.572Z,0.73
2018-01-21T00:15:10.710Z,0.76
2018-01-21T00:16:32.832Z,0.76
2018-01-21T00:17:54.552Z,0.78
2018-01-21T00:19:16.803Z,0.78
2018-01-21T00:20:39.046Z,0.75
2018-01-21T00:22:01.203Z,0.75
2018-01-21T00:23:22.797Z,0.73
2018-01-21T00:24:44.741Z,0.76
2018-01-21T00:26:06.436Z,0.78
2018-01-21T00:27:28.059Z,0.76
2018-01-21T00:28:50.291Z,0.84
2018-01-21T00:30:11.899Z,0.84
2018-01-21T00:31:33.625Z,0.75
2018-01-21T00:32:55.471Z,0.86
2018-01-21T00:34:17.359Z,0.9
2018-01-21T00:35:39.218Z,0.93
2018-01-21T00:37:01.401Z,0.9
2018-01-21T00:38:23.262Z,0.84
2018-01-21T00:39:44.880Z,0.9
2018-01-21T00:41:07.031Z,0.91
2018-01-21T00:42:29.102Z,0.93
2018-01-21T00:43:50.975Z,0.91
2018-01-21T00:45:12.315Z,0.96
2018-01-21T00:46:34.228Z,0.91
2018-01-21T00:47:55.835Z,0.98
2018-01-21T00:49:17.951Z,1.04
2018-01-21T00:50:39.317Z,1.06
2018-01-21T00:52:01.604Z,1.12
2018-01-21T00:53:23.270Z,1.11
2018-01-21T00:54:44.592Z,1.06
2018-01-21T00:56:06.555Z,1.12
2018-01-21T00:57:28.142Z,1.15
2018-01-21T00:58:49.990Z,1.26
2018-01-21T01:00:12.097Z,1.29
2018-01-21T01:01:34.358Z,1.26
2018-01-21T01:02:56.220Z,1.24
2018-01-21T01:04:17.851Z,1.2
2018-01-21T01:05:39.692Z,1.27
2018-01-21T01:07:01.062Z,1.29
2018-01-21T01:08:22.924Z,1.3
2018-01-21T01:09:44.575Z,1.3
2018-01-21T01:11:06.731Z,1.26
2018-01-21T01:12:28.585Z,1.36
2018-01-21T01:13:50.386Z,1.36
2018-01-21T01:15:12.008Z,1.3
2018-01-21T01:16:34.204Z,1.24
2018-01-21T01:17:56.084Z,1.26
2018-01-21T01:19:18.446Z,1.29
2018-01-21T01:20:40.582Z,1.29
2018-01-21T01:22:02.528Z,1.33
2018-01-21T01:23:24.643Z,1.37
2018-01-21T01:24:46.512Z,1.4
2018-01-21T01:26:07.942Z,1.32
2018-01-21T01:27:29.520Z,1.4
2018-01-21T01:28:51.515Z,1.34
2018-01-21T01:30:13.633Z,1.42
2018-01-21T01:31:35.542Z,1.44
2018-01-21T01:32:57.400Z,1.47
2018-01-21T01:34:19.288Z,1.45
2018-01-21T01:35:41.146Z,1.41
2018-01-21T01:37:03.403Z,1.42
2018-01-21T01:38:25.425Z,1.45
2018-01-21T01:39:47.082Z,1.54
2018-01-21T01:41:08.991Z,1.54
2018-01-21T01:42:31.212Z,1.44
2018-01-21T01:43:52.784Z,1.59
2018-01-21T01:45:14.433Z,1.62
2018-01-21T01:46:36.573Z,1.65
2018-01-21T01:47:58.451Z,1.69
2018-01-21T01:49:19.811Z,1.73
2018-01-21T01:50:41.364Z,1.83
2018-01-21T01:52:03.340Z,1.79
2018-01-21T01:53:24.992Z,1.79
2018-01-21T01:54:46.670Z,1.79
2018-01-21T01:56:08.302Z,1.83
2018-01-21T01:57:30.191Z,1.79
2018-01-21T01:58:52.091Z,1.79
2018-01-21T02:00:14.003Z,1.76
2018-01-21T02:01:35.863Z,1.77
2018-01-21T02:02:57.754Z,1.76
2018-01-21T02:04:19.374Z,1.81
2018-01-21T02:05:41.217Z,1.79
2018-01-21T02:07:02.566Z,1.81
2018-01-21T02:08:23.905Z,1.81
2018-01-21T02:09:46.033Z,1.95
2018-01-21T02:11:07.882Z,1.95
2018-01-21T02:12:29.805Z,1.88
2018-01-21T02:13:51.652Z,2.05
2018-01-21T02:15:13.494Z,2
2018-01-21T02:16:35.392Z,1.95
2018-01-21T02:17:57.261Z,1.95
2018-01-21T02:19:19.268Z,1.95
2018-01-21T02:20:41.390Z,2
2018-01-21T02:22:03.541Z,1.99
2018-01-21T02:23:25.696Z,1.93
2018-01-21T02:24:47.328Z,1.99
2018-01-21T02:26:09.026Z,1.99
2018-01-21T02:27:30.922Z,2.03
2018-01-21T02:28:53.044Z,1.99
2018-01-21T02:30:14.961Z,2.02
2018-01-21T02:31:37.072Z,1.99
2018-01-21T02:32:58.930Z,2.09
2018-01-21T02:34:20.802Z,2.06
2018-01-21T02:35:42.673Z,2.02
2018-01-21T02:37:05.071Z,2.09
2018-01-21T02:38:26.752Z,2.05
2018-01-21T02:39:47.821Z,2.05
2018-01-21T02:41:09.683Z,2.06
2018-01-21T02:42:31.547Z,2.12
2018-01-21T02:43:53.389Z,2.16
2018-01-21T02:45:14.732Z,2.17
2018-01-21T02:46:36.591Z,2.2
2018-01-21T02:47:58.796Z,2.1
2018-01-21T02:49:20.665Z,2.16
2018-01-21T02:50:42.270Z,2.18
2018-01-21T02:52:04.126Z,2.3
2018-01-21T02:53:26.003Z,2.28
2018-01-21T02:54:47.864Z,2.36
2018-01-21T02:56:10.075Z,2.3
2018-01-21T02:57:31.905Z,2.42
2018-01-21T02:58:53.481Z,2.45
2018-01-21T03:00:15.425Z,2.38
2018-01-21T03:01:37.555Z,2.38
2018-01-21T03:02:59.411Z,2.42
2018-01-21T03:04:21.327Z,2.35
2018-01-21T03:05:43.053Z,2.46
2018-01-21T03:07:04.642Z,2.52
2018-01-21T03:08:26.553Z,2.52
2018-01-21T03:09:48.418Z,2.48
2018-01-21T03:11:09.998Z,2.43
2018-01-21T03:12:32.121Z,2.56
2018-01-21T03:13:54.222Z,2.52
2018-01-21T03:15:16.193Z,2.52
2018-01-21T03:16:38.287Z,2.57
2018-01-21T03:18:00.411Z,2.6
2018-01-21T03:19:22.640Z,2.69
2018-01-21T03:20:44.270Z,2.64
2018-01-21T03:22:05.993Z,2.67
2018-01-21T03:23:27.865Z,2.63
2018-01-21T03:24:49.736Z,2.57
2018-01-21T03:26:11.698Z,2.56
2018-01-21T03:27:33.293Z,2.49
2018-01-21T03:28:54.894Z,2.56
2018-01-21T03:30:17.031Z,2.36
2018-01-21T03:31:38.764Z,2.45
2018-01-21T03:33:00.701Z,2.46
2018-01-21T03:34:22.317Z,2.52
2018-01-21T03:35:44.166Z,2.42
2018-01-21T03:37:06.021Z,2.39
2018-01-21T03:38:27.853Z,2.46
2018-01-21T03:39:49.711Z,2.35
2018-01-21T03:41:11.302Z,2.56
2018-01-21T03:42:33.043Z,2.46
2018-01-21T03:43:55.295Z,2.52
2018-01-21T03:45:16.954Z,2.59
2018-01-21T03:46:38.918Z,2.59
2018-01-21T03:48:00.553Z,2.57
2018-01-21T03:49:22.012Z,2.6
2018-01-21T03:50:44.003Z,2.54
2018-01-21T03:52:05.862Z,2.54
2018-01-21T03:53:27.469Z,2.56
2018-01-21T03:54:49.089Z,2.56
2018-01-21T03:56:11.227Z,2.59
2018-01-21T03:57:33.072Z,2.56
2018-01-21T03:58:54.409Z,2.54
2018-01-21T04:00:16.271Z,2.54
2018-01-21T04:01:37.881Z,2.71
2018-01-21T04:02:59.558Z,2.66
2018-01-21T04:04:21.296Z,2.61
2018-01-21T04:05:43.148Z,2.69
2018-01-21T04:07:04.578Z,2.61
2018-01-21T04:08:26.213Z,2.66
2018-01-21T04:09:48.329Z,2.63
2018-01-21T04:11:10.226Z,2.63
2018-01-21T04:12:32.112Z,2.66
2018-01-21T04:13:53.733Z,2.56
2018-01-21T04:15:15.603Z,2.64
2018-01-21T04:16:37.732Z,2.61
2018-01-21T04:17:59.863Z,2.66
2018-01-21T04:19:22.046Z,2.53
2018-01-21T04:20:43.646Z,2.59
2018-01-21T04:22:05.563Z,2.59
2018-01-21T04:23:27.213Z,2.57
2018-01-21T04:24:48.612Z,2.54
2018-01-21T04:26:10.811Z,2.54
2018-01-21T04:27:32.402Z,2.54
2018-01-21T04:28:53.973Z,2.56
2018-01-21T04:30:15.601Z,2.57
2018-01-21T04:31:36.774Z,2.57
2018-01-21T04:32:58.102Z,2.54
2018-01-21T04:34:19.827Z,2.57
2018-01-21T04:35:41.900Z,2.56
2018-01-21T04:37:03.491Z,2.54
2018-01-21T04:38:25.099Z,2.49
2018-01-21T04:39:46.863Z,2.48
2018-01-21T04:41:08.053Z,2.45
2018-01-21T04:42:29.696Z,2.57
2018-01-21T04:43:51.564Z,2.59
2018-01-21T04:45:13.154Z,2.49
2018-01-21T04:46:35.092Z,2.52
2018-01-21T04:47:56.938Z,2.42
2018-01-21T04:49:18.602Z,2.54
2018-01-21T04:50:40.213Z,2.53
2018-01-21T04:52:01.873Z,2.64
2018-01-21T04:53:23.730Z,2.69
2018-01-21T04:54:45.342Z,2.6
2018-01-21T04:56:06.966Z,2.66
2018-01-21T04:57:28.972Z,2.61
2018-01-21T04:58:50.627Z,2.64
2018-01-21T05:00:12.239Z,2.6
2018-01-21T05:01:33.842Z,2.67
2018-01-21T05:02:55.683Z,2.72
2018-01-21T05:04:17.117Z,2.71
2018-01-21T05:05:38.729Z,2.78
2018-01-21T05:07:00.735Z,2.71
2018-01-21T05:08:22.845Z,2.71
2018-01-21T05:09:44.708Z,2.71
2018-01-21T05:11:06.734Z,2.77
2018-01-21T05:12:28.623Z,2.77
2018-01-21T05:13:50.276Z,2.74
2018-01-21T05:15:12.147Z,2.79
2018-01-21T05:16:33.846Z,2.84
2018-01-21T05:17:55.751Z,2.78
2018-01-21T05:19:17.459Z,2.81
2018-01-21T05:20:39.056Z,2.78
2018-01-21T05:22:00.893Z,2.77
2018-01-21T05:23:22.032Z,2.84
2018-01-21T05:24:44.145Z,2.79
2018-01-21T05:26:06.404Z,2.77
2018-01-21T05:27:28.276Z,2.72
2018-01-21T05:28:50.173Z,2.69
2018-01-21T05:30:11.803Z,2.71
2018-01-21T05:31:33.917Z,2.74
2018-01-21T05:32:55.549Z,2.64
2018-01-21T05:34:17.156Z,2.63
2018-01-21T05:35:39.249Z,2.6
2018-01-21T05:37:00.972Z,2.66
2018-01-21T05:38:22.571Z,2.64
2018-01-21T05:39:44.449Z,2.71
2018-01-21T05:41:06.064Z,2.71
2018-01-21T05:42:27.943Z,2.72
2018-01-21T05:43:49.911Z,2.75
2018-01-21T05:45:11.775Z,2.79
2018-01-21T05:46:33.447Z,2.82
2018-01-21T05:47:54.523Z,2.81
2018-01-21T05:49:16.604Z,2.81
2018-01-21T05:50:38.843Z,2.79
2018-01-21T05:52:00.974Z,2.84
2018-01-21T05:53:22.583Z,2.71
2018-01-21T05:54:44.196Z,2.71
2018-01-21T05:56:06.307Z,2.69
2018-01-21T05:57:28.724Z,2.74
2018-01-21T05:58:50.582Z,2.72
2018-01-21T06:00:12.193Z,2.72
2018-01-21T06:01:34.059Z,2.82
2018-01-21T06:02:55.739Z,2.84
2018-01-21T06:04:17.633Z,2.82
2018-01-21T06:05:39.437Z,2.81
2018-01-21T06:07:01.110Z,2.85
2018-01-21T06:08:22.454Z,2.84
2018-01-21T06:09:44.208Z,2.79
2018-01-21T06:11:06.066Z,2.81
2018-01-21T06:12:27.392Z,2.79
2018-01-21T06:13:49.679Z,2.85
2018-01-21T06:15:11.358Z,2.77
2018-01-21T06:16:33.261Z,2.78
2018-01-21T06:17:55.113Z,2.87
2018-01-21T06:19:16.485Z,2.79
2018-01-21T06:20:38.422Z,2.84
2018-01-21T06:22:00.168Z,2.87
2018-01-21T06:23:22.043Z,2.81
2018-01-21T06:24:44.144Z,2.87
2018-01-21T06:26:06.003Z,2.85
2018-01-21T06:27:27.347Z,2.85
2018-01-21T06:28:49.054Z,2.82
2018-01-21T06:30:11.017Z,2.85
2018-01-21T06:31:32.643Z,2.85
2018-01-21T06:32:54.272Z,2.89
2018-01-21T06:34:15.852Z,2.82
2018-01-21T06:35:37.987Z,2.84
2018-01-21T06:36:59.957Z,2.89
2018-01-21T06:38:21.831Z,2.93
2018-01-21T06:39:42.944Z,2.97
2018-01-21T06:41:04.546Z,2.89
2018-01-21T06:42:26.141Z,2.9
2018-01-21T06:43:47.735Z,2.9
2018-01-21T06:45:09.352Z,2.84
2018-01-21T06:46:31.012Z,2.84
2018-01-21T06:47:52.686Z,2.9
2018-01-21T06:49:14.354Z,2.89
2018-01-21T06:50:35.954Z,2.82
2018-01-21T06:51:57.579Z,2.89
2018-01-21T06:53:19.369Z,2.81
2018-01-21T06:54:41.214Z,2.93
2018-01-21T06:56:03.276Z,2.89
2018-01-21T06:57:24.606Z,2.89
2018-01-21T06:58:46.463Z,2.89
2018-01-21T07:00:08.070Z,2.9
2018-01-21T07:01:29.410Z,2.95
2018-01-21T07:02:51.268Z,2.95
2018-01-21T07:04:12.865Z,2.95
2018-01-21T07:05:34.713Z,2.95
2018-01-21T07:06:55.547Z,2.96
2018-01-21T07:08:17.115Z,3.03
2018-01-21T07:09:39.263Z,3
2018-01-21T07:11:01.204Z,2.93
2018-01-21T07:12:23.126Z,3.05
2018-01-21T07:13:44.455Z,2.99
2018-01-21T07:15:06.099Z,2.95
2018-01-21T07:16:27.459Z,3
2018-01-21T07:17:49.573Z,2.97
2018-01-21T07:19:11.193Z,3.03
2018-01-21T07:20:32.803Z,2.96
2018-01-21T07:21:54.915Z,2.95
2018-01-21T07:23:16.767Z,3.1
2018-01-21T07:24:38.383Z,3.03
2018-01-21T07:26:00.492Z,3.05
2018-01-21T07:27:22.111Z,3.1
2018-01-21T07:28:44.253Z,3.13
2018-01-21T07:30:06.380Z,3.17
2018-01-21T07:31:27.968Z,3.18
2018-01-21T07:32:49.893Z,3.18
2018-01-21T07:34:12.111Z,3.17
2018-01-21T07:35:34.055Z,3.2
2018-01-21T07:36:55.915Z,3.18
2018-01-21T07:38:17.773Z,3.18
2018-01-21T07:39:40.037Z,3.2
2018-01-21T07:41:01.662Z,3.17
2018-01-21T07:42:23.863Z,3.2
2018-01-21T07:43:46.008Z,3.17
2018-01-21T07:45:08.209Z,3.23
2018-01-21T07:46:30.182Z,3.18
2018-01-21T07:47:52.090Z,3.17
2018-01-21T07:49:13.943Z,3.18
2018-01-21T07:50:35.593Z,3.08
2018-01-21T07:51:57.763Z,3.03
2018-01-21T07:53:19.717Z,3.1
2018-01-21T07:54:41.305Z,3.14
2018-01-21T07:56:03.213Z,3.11
2018-01-21T07:57:25.313Z,3.06
2018-01-21T07:58:46.812Z,3
2018-01-21T08:00:08.412Z,2.99
2018-01-21T08:01:30.004Z,2.97
2018-01-21T08:02:51.627Z,2.96
2018-01-21T08:04:13.746Z,2.93
2018-01-21T08:05:35.904Z,2.99
2018-01-21T08:06:58.199Z,3.03
2018-01-21T08:08:20.090Z,3.02
2018-01-21T08:09:42.004Z,3
2018-01-21T08:11:03.352Z,2.99
2018-01-21T08:12:24.942Z,3.05
2018-01-21T08:13:46.814Z,3.15
2018-01-21T08:15:08.677Z,3.23
2018-01-21T08:16:30.897Z,3.21
2018-01-21T08:17:52.766Z,3.29
2018-01-21T08:19:14.377Z,3.35
2018-01-21T08:20:36.534Z,3.33
2018-01-21T08:21:58.411Z,3.4
2018-01-21T08:23:20.531Z,3.43
2018-01-21T08:24:42.409Z,3.45
2018-01-21T08:26:04.293Z,3.54
2018-01-21T08:27:26.166Z,3.58
2018-01-21T08:28:47.763Z,3.54
2018-01-21T08:30:09.635Z,3.76
2018-01-21T08:31:31.500Z,3.69
2018-01-21T08:32:53.354Z,3.72
2018-01-21T08:34:15.464Z,3.62
2018-01-21T08:35:37.084Z,3.68
2018-01-21T08:36:58.711Z,3.65
2018-01-21T08:38:20.343Z,3.62
2018-01-21T08:39:41.945Z,3.61
2018-01-21T08:41:03.595Z,3.68
2018-01-21T08:42:25.833Z,3.66
2018-01-21T08:43:49.363Z,3.7
2018-01-21T08:45:10.719Z,3.78
2018-01-21T08:46:32.864Z,3.7
2018-01-21T08:47:55.062Z,3.84
2018-01-21T08:49:17.201Z,3.9
2018-01-21T08:50:38.803Z,3.93
2018-01-21T08:52:00.387Z,3.93
2018-01-21T08:53:22.516Z,3.87
2018-01-21T08:54:43.921Z,3.87
2018-01-21T08:56:06.182Z,4.05
2018-01-21T08:57:28.075Z,3.88
2018-01-21T08:58:49.886Z,3.86
2018-01-21T09:00:11.772Z,3.79
2018-01-21T09:01:33.884Z,3.78
2018-01-21T09:02:55.509Z,3.8
2018-01-21T09:04:17.838Z,3.76
2018-01-21T09:05:39.724Z,3.83
2018-01-21T09:07:01.595Z,3.88
2018-01-21T09:08:23.891Z,3.88
2018-01-21T09:09:45.813Z,3.9
2018-01-21T09:11:07.764Z,3.9
2018-01-21T09:12:29.683Z,3.91
2018-01-21T09:13:51.782Z,3.91
2018-01-21T09:15:13.846Z,3.93
2018-01-21T09:16:35.805Z,4.05
2018-01-21T09:17:58.046Z,4.02
2018-01-21T09:19:20.179Z,3.98
2018-01-21T09:20:41.806Z,4.15
2018-01-21T09:22:04.092Z,4.24
2018-01-21T09:23:26.001Z,4.08
2018-01-21T09:24:47.885Z,4.02
2018-01-21T09:26:10.008Z,3.94
2018-01-21T09:27:31.656Z,4.04
2018-01-21T09:28:53.005Z,3.93
2018-01-21T09:30:15.042Z,3.97
2018-01-21T09:31:37.024Z,4.04
2018-01-21T09:32:59.194Z,4.02
2018-01-21T09:34:21.373Z,4.08
2018-01-21T09:35:43.517Z,4.15
2018-01-21T09:37:05.438Z,4.29
2018-01-21T09:38:27.642Z,4.33
2018-01-21T09:39:49.534Z,4.36
2018-01-21T09:41:12.009Z,4.47
2018-01-21T09:42:34.120Z,4.3
2018-01-21T09:43:55.916Z,4.36
2018-01-21T09:45:18.122Z,4.34
2018-01-21T09:46:40.150Z,4.51
2018-01-21T09:48:02.384Z,4.73
2018-01-21T09:49:24.495Z,4.84
2018-01-21T09:50:46.354Z,4.86
2018-01-21T09:52:08.250Z,5.02
2018-01-21T09:53:30.400Z,5.15
2018-01-21T09:54:52.270Z,5.15
2018-01-21T09:56:14.166Z,5.28
2018-01-21T09:57:35.808Z,5.27
2018-01-21T09:58:57.842Z,5.33
2018-01-21T10:00:19.471Z,5.42
2018-01-21T10:01:41.635Z,5.2
2018-01-21T10:03:03.327Z,5.25
2018-01-21T10:04:24.964Z,5.06
2018-01-21T10:05:47.210Z,4.96
2018-01-21T10:07:09.185Z,4.86
2018-01-21T10:08:31.700Z,4.86
2018-01-21T10:09:53.568Z,4.86
2018-01-21T10:11:15.704Z,5.02
2018-01-21T10:12:37.708Z,5.17
2018-01-21T10:13:59.630Z,5.28
2018-01-21T10:15:21.483Z,5.27
2018-01-21T10:16:43.126Z,5.02
2018-01-21T10:18:05.324Z,5.06
2018-01-21T10:19:27.270Z,5.27
2018-01-21T10:20:48.835Z,5.27
2018-01-21T10:22:11.043Z,5.36
2018-01-21T10:23:33.219Z,5.38
2018-01-21T10:24:55.260Z,5.39
2018-01-21T10:26:17.403Z,5.46
2018-01-21T10:27:39.462Z,5.42
2018-01-21T10:29:01.626Z,5.43
2018-01-21T10:30:23.805Z,5.4
2018-01-21T10:31:46.065Z,5.31
2018-01-21T10:33:08.183Z,5.28
2018-01-21T10:34:30.365Z,5.38
2018-01-21T10:35:52.349Z,5.45
2018-01-21T10:37:14.246Z,5.42
2018-01-21T10:38:36.124Z,5.51
2018-01-21T10:39:57.624Z,5.31
2018-01-21T10:41:19.846Z,5.3
2018-01-21T10:42:42.124Z,5.31
2018-01-21T10:44:03.994Z,5.39
2018-01-21T10:45:25.896Z,5.45
2018-01-21T10:46:47.527Z,5.51
2018-01-21T10:48:09.154Z,5.53
2018-01-21T10:49:30.536Z,5.42
2018-01-21T10:50:52.515Z,5.43
2018-01-21T10:52:14.758Z,5.43
2018-01-21T10:53:36.773Z,5.28
2018-01-21T10:54:58.914Z,5.13
2018-01-21T10:56:20.832Z,5.02
2018-01-21T10:57:43.062Z,4.92
2018-01-21T10:59:04.700Z,4.89
2018-01-21T11:00:26.633Z,4.89
2018-01-21T11:01:48.317Z,4.97
2018-01-21T11:03:10.256Z,5
2018-01-21T11:04:32.219Z,5.06
2018-01-21T11:05:53.843Z,5.13
2018-01-21T11:07:15.746Z,5.17
2018-01-21T11:08:37.410Z,5.22
2018-01-21T11:09:59.575Z,5.22
2018-01-21T11:11:21.467Z,5.39
2018-01-21T11:12:43.109Z,5.4
2018-01-21T11:14:04.801Z,5.46
2018-01-21T11:15:26.695Z,5.4
2018-01-21T11:16:48.640Z,5.48
2018-01-21T11:18:10.270Z,5.54
2018-01-21T11:19:32.161Z,5.53
2018-01-21T11:20:54.043Z,5.49
2018-01-21T11:22:16.204Z,5.68
2018-01-21T11:23:38.109Z,5.72
2018-01-21T11:25:00.016Z,5.9
2018-01-21T11:26:22.178Z,6
2018-01-21T11:27:44.054Z,6.09
2018-01-21T11:29:05.657Z,6.12
2018-01-21T11:30:27.677Z,6.01
2018-01-21T11:31:49.622Z,6.03
2018-01-21T11:33:11.525Z,5.96
2018-01-21T11:34:33.409Z,5.89
2018-01-21T11:35:55.409Z,5.83
2018-01-21T11:37:17.289Z,5.76
2018-01-21T11:38:39.575Z,5.78
2018-01-21T11:40:01.801Z,5.81
2018-01-21T11:41:23.674Z,5.78
2018-01-21T11:42:45.864Z,5.74
2018-01-21T11:44:08.053Z,5.68
2018-01-21T11:45:29.934Z,5.68
2018-01-21T11:46:51.853Z,5.61
2018-01-21T11:48:13.806Z,5.54
2018-01-21T11:49:35.437Z,5.57
2018-01-21T11:50:57.572Z,5.57
2018-01-21T11:52:19.779Z,5.56
2018-01-21T11:53:41.967Z,5.6
2018-01-21T11:55:03.570Z,5.54
2018-01-21T11:56:25.701Z,5.57
2018-01-21T11:57:47.845Z,5.68
2018-01-21T11:59:09.761Z,5.64
2018-01-21T12:00:31.673Z,5.74
2018-01-21T12:01:53.913Z,5.79
2018-01-21T12:03:16.095Z,5.76
2018-01-21T12:04:38.265Z,5.79
2018-01-21T12:06:00.574Z,5.71
2018-01-21T12:07:22.766Z,5.61
2018-01-21T12:08:44.893Z,5.67
2018-01-21T12:10:06.524Z,5.68
2018-01-21T12:11:28.687Z,5.67
2018-01-21T12:12:50.698Z,5.65
2018-01-21T12:14:13.064Z,5.76
2018-01-21T12:15:35.272Z,5.78
2018-01-21T12:16:56.925Z,5.83
2018-01-21T12:18:19.002Z,5.76
2018-01-21T12:19:40.903Z,5.72
2018-01-21T12:21:03.094Z,5.65
2018-01-21T12:22:25.305Z,5.53
2018-01-21T12:23:47.314Z,5.71
2018-01-21T12:25:09.181Z,5.61
2018-01-21T12:26:31.232Z,5.58
2018-01-21T12:27:53.399Z,5.63
2018-01-21T12:29:15.668Z,5.61
2018-01-21T12:30:37.569Z,5.6
2018-01-21T12:31:59.766Z,5.58
2018-01-21T12:33:21.461Z,5.54
2018-01-21T12:34:42.904Z,5.45
2018-01-21T12:36:05.195Z,5.4
2018-01-21T12:37:26.846Z,5.45
2018-01-21T12:38:49.018Z,5.4
2018-01-21T12:40:11.173Z,5.35
2018-01-21T12:41:32.827Z,5.42
2018-01-21T12:42:54.782Z,5.35
2018-01-21T12:44:16.164Z,5.28
2018-01-21T12:45:38.306Z,5.38
2018-01-21T12:47:00.051Z,5.28
2018-01-21T12:48:21.944Z,5.36
2018-01-21T12:49:43.746Z,5.42
2018-01-21T12:51:06.089Z,5.33
2018-01-21T12:52:27.443Z,5.3
2018-01-21T12:53:49.103Z,5.28
2018-01-21T12:55:11.033Z,5.27
2018-01-21T12:56:32.935Z,5.33
2018-01-21T12:57:54.620Z,5.3
2018-01-21T12:59:16.808Z,5.33
2018-01-21T13:00:38.987Z,5.28
2018-01-21T13:02:01.146Z,5.4
2018-01-21T13:03:23.323Z,5.38
2018-01-21T13:04:45.232Z,5.4
2018-01-21T13:06:07.263Z,5.43
2018-01-21T13:07:29.389Z,5.45
2018-01-21T13:08:51.763Z,5.51
2018-01-21T13:10:14.148Z,5.45
2018-01-21T13:11:36.156Z,5.43
2018-01-21T13:12:58.484Z,5.4
2018-01-21T13:14:20.672Z,5.45
2018-01-21T13:15:42.932Z,5.4
2018-01-21T13:17:05.005Z,5.36
2018-01-21T13:18:26.963Z,5.45
2018-01-21T13:19:49.006Z,5.4
2018-01-21T13:21:11.382Z,5.4
2018-01-21T13:22:33.395Z,5.42
2018-01-21T13:23:55.593Z,5.4
2018-01-21T13:25:17.252Z,5.39
2018-01-21T13:26:39.532Z,5.42
2018-01-21T13:28:01.443Z,5.48
2018-01-21T13:29:23.327Z,5.48
2018-01-21T13:30:45.504Z,5.3
2018-01-21T13:32:07.650Z,5.24
2018-01-21T13:33:29.804Z,5.15
2018-01-21T13:34:51.766Z,5.13
2018-01-21T13:36:13.681Z,5.13
2018-01-21T13:37:35.641Z,5.06
2018-01-21T13:38:57.782Z,5.12
2018-01-21T13:40:19.975Z,5.1
2018-01-21T13:41:42.303Z,5.12
2018-01-21T13:43:04.500Z,5.1
2018-01-21T13:44:26.136Z,5.15
2018-01-21T13:45:48.294Z,5.12
2018-01-21T13:47:10.217Z,5.15
2018-01-21T13:48:32.542Z,5.2
2018-01-21T13:49:54.954Z,5.2
2018-01-21T13:51:17.107Z,5.24
2018-01-21T13:52:39.324Z,5.15
2018-01-21T13:54:01.495Z,5.07
2018-01-21T13:55:23.864Z,5.07
2018-01-21T13:56:45.885Z,5.1
2018-01-21T13:58:07.778Z,4.97
2018-01-21T13:59:29.977Z,4.92
2018-01-21T14:00:52.145Z,4.99
2018-01-21T14:02:14.316Z,4.88
2018-01-21T14:03:35.965Z,4.84
2018-01-21T14:04:57.988Z,4.84
2018-01-21T14:06:20.165Z,4.92
2018-01-21T14:07:42.360Z,4.86
2018-01-21T14:09:04.533Z,4.92
2018-01-21T14:10:26.706Z,4.86
2018-01-21T14:11:48.689Z,4.82
2018-01-21T14:13:10.315Z,4.75
2018-01-21T14:14:32.211Z,4.86
2018-01-21T14:15:54.433Z,4.77
2018-01-21T14:17:16.354Z,4.67
2018-01-21T14:18:38.257Z,4.7
2018-01-21T14:20:00.399Z,4.59
2018-01-21T14:21:22.438Z,4.59
2018-01-21T14:22:44.610Z,4.66
2018-01-21T14:24:06.564Z,4.7
2018-01-21T14:25:28.765Z,4.7
2018-01-21T14:26:50.937Z,4.7
2018-01-21T14:28:13.104Z,4.66
2018-01-21T14:29:35.278Z,4.62
2018-01-21T14:30:57.159Z,4.54
2018-01-21T14:32:18.794Z,4.66
2018-01-21T14:33:41.311Z,4.7
2018-01-21T14:35:03.356Z,4.67
2018-01-21T14:36:25.572Z,4.65
2018-01-21T14:37:47.823Z,4.66
2018-01-21T14:39:10.105Z,4.51
2018-01-21T14:40:32.360Z,4.51
2018-01-21T14:41:54.313Z,4.44
2018-01-21T14:43:16.362Z,4.5
2018-01-21T14:44:38.392Z,4.27
2018-01-21T14:46:00.636Z,4.24
2018-01-21T14:47:22.942Z,4.24
2018-01-21T14:48:45.200Z,4.18
2018-01-21T14:50:07.398Z,4.15
2018-01-21T14:51:29.647Z,4
2018-01-21T14:52:51.833Z,3.97
2018-01-21T14:54:14.096Z,4.08
2018-01-21T14:55:36.285Z,3.98
2018-01-21T14:56:58.505Z,4.05
2018-01-21T14:58:20.419Z,3.97
2018-01-21T14:59:42.760Z,3.96
2018-01-21T15:01:04.792Z,4.05
2018-01-21T15:02:26.565Z,3.84
2018-01-21T15:03:48.537Z,3.96
2018-01-21T15:05:10.767Z,3.96
2018-01-21T15:06:32.710Z,3.9
2018-01-21T15:07:54.921Z,3.87
2018-01-21T15:09:16.601Z,3.84
2018-01-21T15:10:38.599Z,3.91
2018-01-21T15:12:00.532Z,3.87
2018-01-21T15:13:22.423Z,3.9
2018-01-21T15:14:44.656Z,3.87
2018-01-21T15:16:06.872Z,3.87
2018-01-21T15:17:29.203Z,3.9
2018-01-21T15:18:51.194Z,3.87
2018-01-21T15:20:13.174Z,3.87
2018-01-21T15:21:35.486Z,3.84
2018-01-21T15:22:57.515Z,3.87
2018-01-21T15:24:19.220Z,3.88
2018-01-21T15:25:41.493Z,3.93
2018-01-21T15:27:03.857Z,3.96
2018-01-21T15:28:25.773Z,3.97
2018-01-21T15:29:48.042Z,3.87
2018-01-21T15:31:10.034Z,3.87
2018-01-21T15:32:32.592Z,3.8
2018-01-21T15:33:54.124Z,3.75
2018-01-21T15:35:16.095Z,3.73
2018-01-21T15:36:38.292Z,3.69
2018-01-21T15:38:00.499Z,3.68
2018-01-21T15:39:22.453Z,3.68
2018-01-21T15:40:44.453Z,3.69
2018-01-21T15:42:06.891Z,3.7
2018-01-21T15:43:28.793Z,3.61
2018-01-21T15:44:50.762Z,3.66
2018-01-21T15:46:12.990Z,3.66
2018-01-21T15:47:35.113Z,3.68
2018-01-21T15:48:57.456Z,3.72
2018-01-21T15:50:19.409Z,3.6
2018-01-21T15:51:41.590Z,3.58
2018-01-21T15:53:03.552Z,3.62
2018-01-21T15:54:25.538Z,3.69
2018-01-21T15:55:48.034Z,3.75
2018-01-21T15:57:10.697Z,3.8
2018-01-21T15:58:34.205Z,3.78
2018-01-21T15:59:56.918Z,3.78
2018-01-21T16:01:21.401Z,3.75
2018-01-21T16:02:43.800Z,3.76
2018-01-21T16:04:06.461Z,3.7
2018-01-21T16:05:28.927Z,3.78
2018-01-21T16:06:50.529Z,3.78
2018-01-21T16:08:13.859Z,3.75
2018-01-21T16:09:36.130Z,3.78
2018-01-21T16:10:59.365Z,3.84
2018-01-21T16:12:22.948Z,3.83
2018-01-21T16:13:45.743Z,3.76
2018-01-21T16:15:08.560Z,3.75
2018-01-21T16:16:31.651Z,3.84
2018-01-21T16:17:55.279Z,3.86
2018-01-21T16:19:20.149Z,3.86
2018-01-21T16:20:42.882Z,3.8
2018-01-21T16:22:37.386Z,3.78
2018-01-21T16:24:00.910Z,3.76
2018-01-21T16:25:24.127Z,3.78
2018-01-21T16:26:47.380Z,3.66
2018-01-21T16:28:11.307Z,3.7
2018-01-21T16:29:34.445Z,3.72
2018-01-21T16:31:00.121Z,3.66
2018-01-21T16:32:24.009Z,3.75
2018-01-21T16:33:47.147Z,3.79
2018-01-21T16:35:11.414Z,3.72
2018-01-21T16:36:35.121Z,3.7
2018-01-21T16:37:58.285Z,3.65
2018-01-21T16:39:21.644Z,3.6
2018-01-21T16:40:46.235Z,3.61
2018-01-21T16:42:10.951Z,3.65
2018-01-21T16:43:33.441Z,3.68
2018-01-21T16:44:55.763Z,3.61
2018-01-21T16:46:18.081Z,3.73
2018-01-21T16:47:40.390Z,3.83
2018-01-21T16:49:02.472Z,3.8
2018-01-21T16:50:24.619Z,3.8
2018-01-21T16:51:46.953Z,3.75
2018-01-21T16:53:09.965Z,3.75
2018-01-21T16:54:32.220Z,3.73
2018-01-21T16:55:54.122Z,3.79
2018-01-21T16:57:16.187Z,3.73
2018-01-21T16:58:38.292Z,3.7
2018-01-21T17:00:00.778Z,3.72
2018-01-21T17:01:24.912Z,3.73
2018-01-21T17:02:47.442Z,3.73
2018-01-21T17:04:09.418Z,3.75
2018-01-21T17:05:31.834Z,3.7
2018-01-21T17:06:53.568Z,3.76
2018-01-21T17:08:15.254Z,3.78
2018-01-21T17:09:37.249Z,3.68
2018-01-21T17:10:59.303Z,3.69
2018-01-21T17:12:21.490Z,3.66
2018-01-21T17:13:43.262Z,3.72
2018-01-21T17:15:05.325Z,3.69
2018-01-21T17:16:27.537Z,3.62
2018-01-21T17:17:50.823Z,3.68
2018-01-21T17:19:12.732Z,3.66
2018-01-21T17:20:34.512Z,3.75
2018-01-21T17:21:57.056Z,3.66
2018-01-21T17:23:18.970Z,3.69
2018-01-21T17:24:41.194Z,3.69
2018-01-21T17:26:03.322Z,3.68
2018-01-21T17:27:24.997Z,3.7
2018-01-21T17:28:47.152Z,3.69
2018-01-21T17:30:09.493Z,3.66
2018-01-21T17:31:31.705Z,3.66
2018-01-21T17:32:53.904Z,3.69
2018-01-21T17:34:15.562Z,3.73
2018-01-21T17:36:09.630Z,3.76
2018-01-21T17:37:31.984Z,3.7
2018-01-21T17:38:53.962Z,3.78
2018-01-21T17:40:16.139Z,3.8
2018-01-21T17:41:38.331Z,3.76
2018-01-21T17:43:00.339Z,3.76
2018-01-21T17:44:22.315Z,3.86
2018-01-21T17:45:44.238Z,3.84
2018-01-21T17:47:06.525Z,3.88
2018-01-21T17:48:28.744Z,3.91
2018-01-21T17:49:51.036Z,3.97
2018-01-21T17:51:13.362Z,3.84
2018-01-21T17:52:36.348Z,3.79
2018-01-21T17:53:58.709Z,3.86
2018-01-21T17:55:20.958Z,3.87
2018-01-21T17:56:42.988Z,3.84
2018-01-21T17:58:05.315Z,3.87
2018-01-21T17:59:27.502Z,3.84
2018-01-21T18:00:49.751Z,3.73
2018-01-21T18:02:11.923Z,3.7
2018-01-21T18:03:34.442Z,3.55
2018-01-21T18:04:56.348Z,3.35
2018-01-21T18:06:18.554Z,3.18
2018-01-21T18:07:40.531Z,3.15
2018-01-21T18:09:02.677Z,2.96
2018-01-21T18:10:24.888Z,2.81
2018-01-21T18:11:46.991Z,2.74
2018-01-21T18:13:09.295Z,2.66
2018-01-21T18:14:31.253Z,2.54
2018-01-21T18:15:53.631Z,2.48
2018-01-21T18:17:15.844Z,2.45