createdAt,value
2018-12-23T03:00:19.785Z,8.03
2018-12-23T03:02:47.957Z,7.67
2018-12-23T03:05:16.085Z,7.90
2018-12-23T03:07:44.245Z,7.73
2018-12-23T03:10:12.369Z,7.10
2018-12-23T03:12:40.780Z,6.70
2018-12-23T03:15:08.901Z,6.90
2018-12-23T03:17:37.081Z,7.93
2018-12-23T03:20:05.728Z,9.43
2018-12-23T03:22:34.092Z,8.60
2018-12-23T03:25:03.649Z,10.03
2018-12-23T03:27:31.760Z,7.17
2018-12-23T03:30:00.165Z,9.28
2018-12-23T03:32:30.858Z,8.47
2018-12-23T03:34:58.987Z,7.27
2018-12-23T03:37:27.415Z,7.30
2018-12-23T03:39:55.592Z,6.90
2018-12-23T03:42:23.784Z,13.07
2018-12-23T03:44:51.925Z,9.30
2018-12-23T03:47:20.056Z,12.20
2018-12-23T03:49:48.289Z,9.00
2018-12-23T03:52:16.437Z,15.23
2018-12-23T03:54:44.586Z,9.83
2018-12-23T03:57:12.882Z,11.43
2018-12-23T03:59:41.060Z,9.57
2018-12-23T04:02:09.477Z,10.10
2018-12-23T04:04:37.639Z,8.63
2018-12-23T04:07:05.805Z,7.60
2018-12-23T04:09:34.053Z,9.33
2018-12-23T04:12:04.101Z,8.17
2018-12-23T04:14:32.512Z,10.00
2018-12-23T04:17:00.934Z,10.50
2018-12-23T04:19:30.444Z,9.33
2018-12-23T04:21:58.576Z,12.10
2018-12-23T04:24:26.758Z,10.50
2018-12-23T04:26:55.128Z,10.97
2018-12-23T04:29:23.316Z,11.63
2018-12-23T04:31:51.756Z,12.40
2018-12-23T04:34:19.923Z,10.50
2018-12-23T04:36:48.072Z,10.20
2018-12-23T04:39:16.428Z,10.30
2018-12-23T04:41:44.592Z,8.07
2018-12-23T04:44:12.832Z,8.23
2018-12-23T04:46:40.961Z,8.13
2018-12-23T04:49:09.131Z,11.87
2018-12-23T04:51:37.381Z,7.70
2018-12-23T04:54:05.512Z,9.83
2018-12-23T04:56:33.645Z,7.87
2018-12-23T04:59:03.596Z,10.70
2018-12-23T05:01:31.745Z,7.90
2018-12-23T05:04:00.176Z,8.73
2018-12-23T05:06:29.311Z,11.97
2018-12-23T05:08:57.435Z,10.73
2018-12-23T05:11:25.944Z,9.63
2018-12-23T05:13:54.120Z,12.73
2018-12-23T05:16:22.512Z,16.20
2018-12-23T05:18:50.873Z,13.70
2018-12-23T05:21:19.292Z,16.57
2018-12-23T05:23:47.446Z,31.50
2018-12-23T05:26:15.877Z,37.37
2018-12-23T05:28:44.057Z,50.87
2018-12-23T05:31:12.248Z,19.03
2018-12-23T05:33:40.603Z,32.77
2018-12-23T05:36:08.761Z,23.27
2018-12-23T05:38:36.930Z,21.50
2018-12-23T05:41:05.073Z,29.20
2018-12-23T05:43:33.211Z,24.73
2018-12-23T05:46:02.935Z,46.37
2018-12-23T05:48:31.187Z,28.10
2018-12-23T05:50:59.318Z,41.93
2018-12-23T05:53:27.455Z,26.57
2018-12-23T05:55:55.212Z,15.60
2018-12-23T05:58:23.346Z,20.67
2018-12-23T06:00:51.514Z,20.47
2018-12-23T06:03:19.661Z,14.30
2018-12-23T06:05:47.790Z,12.70
2018-12-23T06:08:15.958Z,8.73
2018-12-23T06:10:44.144Z,15.83
2018-12-23T06:13:12.301Z,12.50
2018-12-23T06:15:40.424Z,9.93
2018-12-23T06:18:08.595Z,11.70
2018-12-23T06:20:36.735Z,15.73
2018-12-23T06:23:04.859Z,8.83
2018-12-23T06:28:07.569Z,6.33
2018-12-23T06:30:35.695Z,6.30
2018-12-23T06:33:04.088Z,6.67
2018-12-23T06:35:32.247Z,5.23
2018-12-23T06:38:00.375Z,6.37
2018-12-23T06:40:29.951Z,6.40
2018-12-23T06:42:58.110Z,7.93
2018-12-23T06:45:26.230Z,7.73
2018-12-23T06:47:54.393Z,5.43
2018-12-23T06:50:22.661Z,4.17
2018-12-23T06:52:50.814Z,6.50
2018-12-23T06:55:18.984Z,8.07
2018-12-23T06:57:47.122Z,7.13
2018-12-23T07:00:15.285Z,6.90
2018-12-23T07:02:43.423Z,5.90
2018-12-23T07:05:11.541Z,4.37
2018-12-23T07:07:39.705Z,7.87
2018-12-23T07:10:08.323Z,7.47
2018-12-23T07:12:36.482Z,6.40
2018-12-23T07:15:04.773Z,10.47
2018-12-23T07:17:32.902Z,6.53
2018-12-23T07:20:03.334Z,6.00
2018-12-23T07:22:31.460Z,7.30
2018-12-23T07:24:59.601Z,7.97
2018-12-23T07:27:28.029Z,10.10
2018-12-23T07:29:56.159Z,6.70
2018-12-23T07:32:24.401Z,6.33
2018-12-23T07:34:52.565Z,6.47
2018-12-23T07:37:27.451Z,7.13
2018-12-23T07:39:50.857Z,6.60
2018-12-23T07:42:19.029Z,7.00
2018-12-23T07:44:47.222Z,10.23
2018-12-23T07:47:15.423Z,8.10
2018-12-23T07:49:44.390Z,6.60
2018-12-23T07:52:12.567Z,5.73
2018-12-23T07:54:40.750Z,6.50
2018-12-23T07:57:08.891Z,5.97
2018-12-23T07:59:37.266Z,6.93
2018-12-23T08:02:05.404Z,8.90
2018-12-23T08:04:33.579Z,5.83
2018-12-23T08:07:02.497Z,7.07
2018-12-23T08:09:30.630Z,6.23
2018-12-23T08:11:58.785Z,5.83
2018-12-23T08:14:26.919Z,6.50
2018-12-23T08:16:55.434Z,7.07
2018-12-23T08:19:29.473Z,6.20
2018-12-23T08:21:57.646Z,6.83
2018-12-23T08:24:25.771Z,6.57
2018-12-23T08:26:53.923Z,5.57
2018-12-23T08:29:22.406Z,6.60
2018-12-23T08:31:50.574Z,6.57
2018-12-23T08:34:18.732Z,9.03
2018-12-23T08:36:46.867Z,9.90
2018-12-23T08:39:15.135Z,8.87
2018-12-23T08:41:43.300Z,8.20
2018-12-23T08:44:11.420Z,7.20
2018-12-23T08:46:39.607Z,6.67
2018-12-23T08:49:07.757Z,7.73
2018-12-23T08:51:35.885Z,10.20
2018-12-23T08:54:04.102Z,10.60
2018-12-23T08:56:32.295Z,6.83
2018-12-23T08:59:00.418Z,8.37
2018-12-23T09:01:29.123Z,6.23
2018-12-23T09:03:57.331Z,6.30
2018-12-23T09:06:25.455Z,9.00
2018-12-23T09:08:53.610Z,7.57
2018-12-23T09:11:21.752Z,7.97
2018-12-23T09:13:49.915Z,5.77
2018-12-23T09:16:18.340Z,8.97
2018-12-23T09:18:46.488Z,10.33
2018-12-23T09:21:14.649Z,6.70
2018-12-23T09:23:43.186Z,10.63
2018-12-23T09:26:11.318Z,7.07
2018-12-23T09:28:39.449Z,8.03
2018-12-23T09:31:07.655Z,11.27
2018-12-23T09:33:35.791Z,7.20
2018-12-23T09:36:04.549Z,9.77
2018-12-23T09:38:32.678Z,8.03
2018-12-23T09:41:00.801Z,10.30
2018-12-23T09:43:30.371Z,8.00
2018-12-23T09:45:58.503Z,9.53
2018-12-23T09:48:26.767Z,8.63
2018-12-23T09:50:54.894Z,6.83
2018-12-23T09:53:23.026Z,8.57
2018-12-23T09:55:51.256Z,7.10
2018-12-23T09:58:19.447Z,14.47
2018-12-23T10:00:47.647Z,9.30
2018-12-23T10:03:15.831Z,7.47
2018-12-23T10:05:43.975Z,9.93
2018-12-23T10:08:12.167Z,9.67
2018-12-23T10:10:40.302Z,6.10
2018-12-23T10:13:08.438Z,9.20
2018-12-23T10:15:36.647Z,8.83
2018-12-23T10:18:04.769Z,8.17
2018-12-23T10:20:32.968Z,6.93
2018-12-23T10:23:02.599Z,7.37
2018-12-23T10:25:31.162Z,9.60
2018-12-23T10:28:00.011Z,5.53
2018-12-23T10:30:30.038Z,6.57
2018-12-23T10:32:58.225Z,6.87
2018-12-23T10:35:26.352Z,7.50
2018-12-23T10:37:54.550Z,8.37
2018-12-23T10:40:22.674Z,8.43
2018-12-23T10:42:50.866Z,9.00
2018-12-23T10:45:19.003Z,7.90
2018-12-23T10:47:47.200Z,8.83
2018-12-23T10:50:15.333Z,6.33
2018-12-23T10:52:43.558Z,8.70
2018-12-23T10:55:11.764Z,7.30
2018-12-23T10:57:40.825Z,7.13
2018-12-23T11:00:13.842Z,9.00
2018-12-23T11:02:42.095Z,8.13
2018-12-23T11:05:10.233Z,10.23
2018-12-23T11:07:38.426Z,8.60
2018-12-23T11:10:06.564Z,9.60
2018-12-23T11:12:34.746Z,9.47
2018-12-23T11:15:05.791Z,7.97
2018-12-23T11:17:33.980Z,9.70
2018-12-23T11:20:05.694Z,10.57
2018-12-23T11:22:33.843Z,9.73
2018-12-23T11:25:02.965Z,16.97
2018-12-23T11:27:31.098Z,10.00
2018-12-23T11:29:59.314Z,9.93
2018-12-23T11:32:27.458Z,14.40
2018-12-23T11:34:55.610Z,11.50
2018-12-23T11:37:23.825Z,11.77
2018-12-23T11:39:51.942Z,9.70
2018-12-23T11:42:20.175Z,11.63
2018-12-23T11:44:48.393Z,10.77
2018-12-23T11:47:16.534Z,12.43
2018-12-23T11:49:44.663Z,11.00
2018-12-23T11:52:12.857Z,9.23
2018-12-23T11:54:40.986Z,13.30
2018-12-23T11:57:09.139Z,11.13
2018-12-23T11:59:37.324Z,11.47
2018-12-23T12:02:05.462Z,12.00
2018-12-23T12:04:33.662Z,12.57
2018-12-23T12:07:03.499Z,10.87
2018-12-23T12:09:31.674Z,9.70
2018-12-23T12:11:59.805Z,8.40
2018-12-23T12:14:27.924Z,9.83
2018-12-23T12:16:56.178Z,12.53
2018-12-23T12:19:24.358Z,10.10
2018-12-23T12:21:52.489Z,11.00
2018-12-23T12:24:20.636Z,12.83
2018-12-23T12:26:48.822Z,12.23
2018-12-23T12:29:16.964Z,10.00
2018-12-23T12:31:45.156Z,11.77
2018-12-23T12:34:13.285Z,11.13
2018-12-23T12:36:41.418Z,11.13
2018-12-23T12:39:09.618Z,9.13
2018-12-23T12:41:37.740Z,11.57
2018-12-23T12:44:05.927Z,12.23
2018-12-23T12:46:34.051Z,9.03
2018-12-23T12:49:03.713Z,9.47
2018-12-23T12:51:31.903Z,8.47
2018-12-23T12:54:00.043Z,10.43
2018-12-23T12:56:29.606Z,11.20
2018-12-23T12:58:57.830Z,13.30
2018-12-23T13:01:25.975Z,19.23
2018-12-23T13:03:54.110Z,16.23
2018-12-23T13:06:22.322Z,13.13
2018-12-23T13:08:50.521Z,17.60
2018-12-23T13:11:18.645Z,16.40
2018-12-23T13:13:46.850Z,22.23
2018-12-23T13:16:14.994Z,18.13
2018-12-23T13:18:43.191Z,13.40
2018-12-23T13:21:11.372Z,10.27
2018-12-23T13:23:40.601Z,12.87
2018-12-23T13:26:08.797Z,9.47
2018-12-23T13:28:36.949Z,9.90
2018-12-23T13:31:05.139Z,15.50
2018-12-23T13:33:33.644Z,7.57
2018-12-23T13:36:02.513Z,10.67
2018-12-23T13:38:30.869Z,10.87
2018-12-23T13:41:03.770Z,12.40
2018-12-23T13:43:57.493Z,16.33
2018-12-23T13:50:18.636Z,11.90
2018-12-23T13:52:56.984Z,14.80
2018-12-23T13:55:46.295Z,12.80
2018-12-23T13:58:22.085Z,13.47
2018-12-23T14:01:13.583Z,9.13
2018-12-23T14:03:49.124Z,30.63
2018-12-23T14:06:24.531Z,28.40
2018-12-23T14:09:03.438Z,23.13
2018-12-23T14:11:56.657Z,13.90
2018-12-23T14:14:26.098Z,13.17
2018-12-23T14:16:55.478Z,12.13
2018-12-23T14:19:24.864Z,12.40
2018-12-23T14:21:54.316Z,10.57
2018-12-23T14:24:24.270Z,11.27
2018-12-23T14:26:53.739Z,14.13
2018-12-23T14:29:23.095Z,10.10
2018-12-23T14:31:52.813Z,19.77
2018-12-23T14:34:22.364Z,13.23
2018-12-23T14:36:51.824Z,7.37
2018-12-23T14:39:27.014Z,10.43
2018-12-23T14:41:54.523Z,9.17
2018-12-23T14:44:23.600Z,7.37
2018-12-23T14:46:53.166Z,6.90
2018-12-23T14:49:22.584Z,9.77
2018-12-23T14:51:51.962Z,8.47
2018-12-23T14:54:21.351Z,10.07
2018-12-23T14:56:50.834Z,10.80
2018-12-23T14:59:20.214Z,11.77
2018-12-23T15:01:49.625Z,10.03
2018-12-23T15:04:19.064Z,11.93
2018-12-23T15:06:48.515Z,12.10
2018-12-23T15:09:17.898Z,14.23
2018-12-23T15:11:47.307Z,14.90
2018-12-23T15:14:17.412Z,11.50
2018-12-23T15:16:46.822Z,11.13
2018-12-23T15:19:16.259Z,9.47
2018-12-23T15:21:45.634Z,9.33
2018-12-23T15:24:15.685Z,14.57
2018-12-23T15:26:45.264Z,12.63
2018-12-23T15:29:14.644Z,13.23
2018-12-23T15:31:44.035Z,14.83
2018-12-23T15:34:13.491Z,12.97
2018-12-23T15:36:42.884Z,31.17
2018-12-23T15:39:12.276Z,28.60
2018-12-23T15:41:42.650Z,29.90
2018-12-23T15:44:12.026Z,23.17
2018-12-23T15:46:42.355Z,16.57
2018-12-23T15:49:11.741Z,13.83
2018-12-23T15:51:41.135Z,14.17
2018-12-23T15:54:10.580Z,15.30
2018-12-23T15:56:39.966Z,15.47
2018-12-23T15:59:09.359Z,16.30
2018-12-23T16:01:38.812Z,16.60
2018-12-23T16:04:09.273Z,15.07
2018-12-23T16:06:38.720Z,15.17
2018-12-23T16:09:08.095Z,13.80
2018-12-23T16:11:37.611Z,11.17
2018-12-23T16:14:07.001Z,14.97
2018-12-23T16:16:38.025Z,17.50
2018-12-23T16:19:07.471Z,14.70
2018-12-23T16:21:37.094Z,15.20
2018-12-23T16:24:06.484Z,12.77
2018-12-23T16:26:35.869Z,13.03
2018-12-23T16:29:05.317Z,16.73
2018-12-23T16:31:34.705Z,15.93
2018-12-23T16:34:04.750Z,23.10
2018-12-23T16:36:34.203Z,13.23
2018-12-23T16:39:05.179Z,18.60
2018-12-23T16:41:34.639Z,15.43
2018-12-23T16:44:04.012Z,16.87
2018-12-23T16:46:33.589Z,14.97
2018-12-23T16:49:03.039Z,18.37
2018-12-23T16:51:32.474Z,14.13
2018-12-23T16:54:02.267Z,19.80
2018-12-23T16:56:32.279Z,13.63
2018-12-23T16:59:01.834Z,19.07
2018-12-23T17:01:31.219Z,21.07
2018-12-23T17:04:00.607Z,28.67
2018-12-23T17:06:30.051Z,23.67
2018-12-23T17:08:59.444Z,24.70
2018-12-23T17:11:28.882Z,21.83
2018-12-23T17:13:58.362Z,24.23
2018-12-23T17:16:27.736Z,31.40
2018-12-23T17:18:57.197Z,23.53
2018-12-23T17:21:26.649Z,20.70
2018-12-23T17:23:56.042Z,23.83
2018-12-23T17:26:25.435Z,20.63
2018-12-23T17:28:54.907Z,18.50
2018-12-23T17:31:24.290Z,22.67
2018-12-23T17:33:53.749Z,23.40
2018-12-23T17:36:23.137Z,21.33
2018-12-23T17:38:52.526Z,22.43
2018-12-23T17:41:21.988Z,23.17
2018-12-23T17:43:51.478Z,31.73
2018-12-23T17:46:20.871Z,33.33
2018-12-23T17:48:50.256Z,33.47
2018-12-23T17:51:19.704Z,34.00
2018-12-23T17:53:49.477Z,44.70
2018-12-23T17:56:22.127Z,30.13
2018-12-23T17:58:51.527Z,29.47
2018-12-23T18:01:21.024Z,28.33
2018-12-23T18:03:50.461Z,26.63
2018-12-23T18:06:19.954Z,25.83
2018-12-23T18:08:49.307Z,25.73
2018-12-23T18:11:18.785Z,24.80
2018-12-23T18:13:48.152Z,28.23
2018-12-23T18:16:17.581Z,27.03
2018-12-23T18:18:46.981Z,24.80
2018-12-23T18:21:16.367Z,30.63
2018-12-23T18:23:45.817Z,18.33
2018-12-23T18:26:15.280Z,22.97
2018-12-23T18:28:44.666Z,28.83
2018-12-23T18:31:14.048Z,23.63
2018-12-23T18:33:43.789Z,27.73
2018-12-23T18:36:13.176Z,16.87
2018-12-23T18:38:42.564Z,23.80
2018-12-23T18:41:12.019Z,22.03
2018-12-23T18:43:41.414Z,19.90
2018-12-23T18:46:10.795Z,21.50
2018-12-23T18:48:40.346Z,28.57
2018-12-23T18:51:09.738Z,30.83
2018-12-23T18:53:39.782Z,25.13
2018-12-23T18:56:09.235Z,21.17
2018-12-23T18:58:38.619Z,22.10
2018-12-23T19:01:08.097Z,23.80
2018-12-23T19:03:37.632Z,13.83
2018-12-23T19:06:07.362Z,14.00
2018-12-23T19:08:39.590Z,13.77
2018-12-23T19:11:18.059Z,18.37
2018-12-23T19:14:10.699Z,17.17
2018-12-23T19:16:52.547Z,22.77
2018-12-23T19:19:28.107Z,18.20
2018-12-23T19:22:12.679Z,21.27
2018-12-23T19:25:00.441Z,15.70
2018-12-23T19:27:53.509Z,29.93
2018-12-23T19:30:44.454Z,25.57
2018-12-23T19:33:19.684Z,22.83
2018-12-23T19:35:57.938Z,16.37
2018-12-23T19:38:39.299Z,26.33
2018-12-23T19:41:26.860Z,23.37
2018-12-23T19:44:14.507Z,30.67
2018-12-23T19:46:59.609Z,25.32
2018-12-23T19:49:40.934Z,24.10
2018-12-23T19:52:25.585Z,33.37
2018-12-23T19:55:16.019Z,27.23
2018-12-23T19:58:05.120Z,19.80
2018-12-23T20:00:37.842Z,26.63
2018-12-23T20:03:27.318Z,12.13
2018-12-23T20:06:19.995Z,10.80
2018-12-23T20:08:52.649Z,8.77
2018-12-23T20:11:27.940Z,8.70
2018-12-23T20:14:26.864Z,8.90
2018-12-23T20:17:20.638Z,8.13
2018-12-23T20:20:16.111Z,10.40
2018-12-23T20:22:54.508Z,13.87
2018-12-23T20:25:36.120Z,14.27
2018-12-23T20:28:20.886Z,14.03
2018-12-23T20:30:59.314Z,15.57
2018-12-23T20:33:43.370Z,10.73
2018-12-23T20:36:32.870Z,8.37
2018-12-23T20:39:14.302Z,12.17
2018-12-23T20:42:09.757Z,11.07
2018-12-23T20:45:03.562Z,15.03
2018-12-23T20:47:45.114Z,23.30
2018-12-23T20:50:33.180Z,18.63
2018-12-23T20:53:22.391Z,19.37
2018-12-23T20:55:55.121Z,32.73
2018-12-23T20:58:45.786Z,40.33
2018-12-23T21:01:30.609Z,28.43
2018-12-23T21:04:34.309Z,33.67
2018-12-23T21:07:41.605Z,37.37
2018-12-23T21:10:32.575Z,61.17
2018-12-23T21:13:09.144Z,36.17
2018-12-23T21:16:15.229Z,25.00
2018-12-23T21:19:16.754Z,14.03
2018-12-23T21:21:58.828Z,18.48
2018-12-23T21:25:00.308Z,12.37
2018-12-23T21:27:42.021Z,11.17
2018-12-23T21:30:20.195Z,13.27
2018-12-23T21:33:15.254Z,8.87
2018-12-23T21:36:05.355Z,6.43
2018-12-23T21:38:49.358Z,7.27
2018-12-23T21:41:31.130Z,6.60
2018-12-23T21:44:23.082Z,4.57
2018-12-23T21:47:04.816Z,3.97
2018-12-23T21:49:55.704Z,5.73
2018-12-23T21:52:39.565Z,6.43
2018-12-23T21:55:22.079Z,7.03
2018-12-23T21:57:54.732Z,8.27
2018-12-23T22:00:39.083Z,7.83
2018-12-23T22:03:37.687Z,7.90
2018-12-23T22:06:19.761Z,7.27
2018-12-23T22:08:58.319Z,7.23
2018-12-23T22:11:54.083Z,5.83
2018-12-23T22:14:23.461Z,5.50
2018-12-23T22:16:52.915Z,6.07
2018-12-23T22:19:22.304Z,6.57
2018-12-23T22:21:51.746Z,7.07
2018-12-23T22:24:21.106Z,4.90
2018-12-23T22:26:50.511Z,5.07
2018-12-23T22:29:19.928Z,4.53
2018-12-23T22:31:49.304Z,5.53
2018-12-23T22:34:18.743Z,3.77
2018-12-23T22:36:49.036Z,6.70
2018-12-23T22:39:18.453Z,4.57
2018-12-23T22:41:47.865Z,4.03
2018-12-23T22:44:17.245Z,3.00
2018-12-23T22:46:46.666Z,2.23
2018-12-23T22:49:16.058Z,2.80
2018-12-23T22:51:45.427Z,2.90
2018-12-23T22:54:14.850Z,2.87
2018-12-23T22:56:44.259Z,3.23
2018-12-23T22:59:13.687Z,3.20
2018-12-23T23:01:43.164Z,3.00
2018-12-23T23:04:12.538Z,4.73
2018-12-23T23:06:41.921Z,4.13
2018-12-23T23:09:11.331Z,3.70
2018-12-23T23:11:40.723Z,2.97
2018-12-23T23:14:10.124Z,2.93
