createdAt,value
2023-09-06T00:01:51.005Z,2.35
2023-09-06T00:04:17.573Z,2.63
2023-09-06T00:06:44.005Z,2.20
2023-09-06T00:09:11.664Z,2.20
2023-09-06T00:11:38.006Z,2.35
2023-09-06T00:14:04.695Z,2.38
2023-09-06T00:16:31.164Z,2.40
2023-09-06T00:19:00.787Z,2.45
2023-09-06T00:21:28.330Z,2.03
2023-09-06T00:23:54.738Z,2.20
2023-09-06T00:26:21.028Z,2.28
2023-09-06T00:28:47.391Z,2.53
2023-09-06T00:31:13.773Z,2.13
2023-09-06T00:33:40.195Z,2.33
2023-09-06T00:36:07.924Z,2.20
2023-09-06T00:38:34.239Z,2.72
2023-09-06T00:41:00.572Z,2.50
2023-09-06T00:43:26.825Z,2.65
2023-09-06T00:45:54.565Z,2.15
2023-09-06T00:48:22.640Z,2.50
2023-09-06T00:50:52.759Z,2.88
2023-09-06T00:53:19.564Z,2.38
2023-09-06T00:55:46.229Z,2.50
2023-09-06T00:58:16.746Z,2.58
2023-09-06T01:00:50.028Z,2.67
2023-09-06T01:03:17.230Z,2.17
2023-09-06T01:05:59.264Z,2.60
2023-09-06T01:08:29.927Z,2.70
2023-09-06T01:11:11.299Z,2.78
2023-09-06T01:13:37.559Z,2.67
2023-09-06T01:16:04.025Z,2.53
2023-09-06T01:18:30.719Z,2.40
2023-09-06T01:20:59.944Z,2.78
2023-09-06T01:23:37.019Z,2.50
2023-09-06T01:26:03.725Z,2.60
2023-09-06T01:28:30.464Z,2.60
2023-09-06T01:30:57.509Z,2.55
2023-09-06T01:33:24.224Z,2.78
2023-09-06T01:35:50.738Z,2.30
2023-09-06T01:38:17.000Z,2.80
2023-09-06T01:40:43.966Z,2.58
2023-09-06T01:43:10.294Z,2.40
2023-09-06T01:45:38.159Z,2.60
2023-09-06T01:48:04.589Z,2.40
2023-09-06T01:50:31.175Z,2.22
2023-09-06T01:52:58.249Z,2.70
2023-09-06T01:55:24.623Z,2.80
2023-09-06T01:57:50.943Z,2.63
2023-09-06T02:00:28.454Z,2.63
2023-09-06T02:03:01.400Z,2.58
2023-09-06T02:05:27.776Z,3.17
2023-09-06T02:07:54.095Z,2.67
2023-09-06T02:10:20.393Z,2.67
2023-09-06T02:12:46.817Z,2.90
2023-09-06T02:15:16.368Z,2.72
2023-09-06T02:17:43.522Z,2.80
2023-09-06T02:20:14.612Z,2.90
2023-09-06T02:22:41.925Z,2.85
2023-09-06T02:25:09.374Z,2.80
2023-09-06T02:27:36.139Z,2.70
2023-09-06T02:30:06.014Z,2.95
2023-09-06T02:32:33.358Z,2.55
2023-09-06T02:34:59.833Z,2.65
2023-09-06T02:37:26.286Z,2.97
2023-09-06T02:39:55.403Z,2.50
2023-09-06T02:42:22.118Z,2.70
2023-09-06T02:44:48.514Z,3.00
2023-09-06T02:47:18.448Z,2.70
2023-09-06T02:49:46.893Z,3.13
2023-09-06T02:52:21.659Z,2.67
2023-09-06T02:54:50.883Z,2.92
2023-09-06T02:57:18.193Z,2.63
2023-09-06T02:59:44.546Z,2.67
2023-09-06T03:02:13.769Z,3.00
2023-09-06T03:04:41.973Z,2.72
2023-09-06T03:07:11.309Z,2.90
2023-09-06T03:09:39.985Z,2.97
2023-09-06T03:12:13.040Z,2.95
2023-09-06T03:14:44.675Z,2.75
2023-09-06T03:17:11.497Z,2.50
2023-09-06T03:19:42.116Z,2.72
2023-09-06T03:22:10.469Z,2.87
2023-09-06T03:24:41.440Z,2.97
2023-09-06T03:27:08.992Z,2.90
2023-09-06T03:29:37.717Z,2.92
2023-09-06T03:32:10.523Z,2.80
2023-09-06T03:34:37.555Z,2.58
2023-09-06T03:37:06.844Z,2.67
2023-09-06T03:39:33.330Z,2.55
2023-09-06T03:42:02.431Z,2.63
2023-09-06T03:44:32.590Z,2.80
2023-09-06T03:46:59.065Z,2.63
2023-09-06T03:49:30.499Z,2.75
2023-09-06T03:51:57.358Z,2.85
2023-09-06T03:54:25.269Z,2.70
2023-09-06T03:56:51.595Z,2.95
2023-09-06T03:59:17.891Z,2.80
2023-09-06T04:01:45.351Z,2.80
2023-09-06T04:04:14.269Z,2.60
2023-09-06T04:06:44.223Z,3.00
2023-09-06T04:09:14.109Z,3.00
2023-09-06T04:11:41.424Z,3.13
2023-09-06T04:14:09.141Z,3.05
2023-09-06T04:16:36.985Z,3.05
2023-09-06T04:19:03.332Z,3.28
2023-09-06T04:21:29.647Z,3.30
2023-09-06T04:23:56.157Z,3.40
2023-09-06T04:26:22.461Z,3.00
2023-09-06T04:28:49.090Z,3.53
2023-09-06T04:31:18.727Z,3.47
2023-09-06T04:33:46.071Z,2.80
2023-09-06T04:36:12.457Z,7.25
2023-09-06T04:38:38.833Z,3.38
2023-09-06T04:41:05.367Z,3.47
2023-09-06T04:43:31.698Z,3.58
2023-09-06T04:45:59.163Z,3.70
2023-09-06T04:48:25.658Z,3.60
2023-09-06T04:50:52.058Z,3.63
2023-09-06T04:53:19.360Z,3.10
2023-09-06T04:55:47.847Z,5.53
2023-09-06T04:58:15.055Z,5.03
2023-09-06T05:00:44.504Z,3.92
2023-09-06T05:03:14.057Z,3.55
2023-09-06T05:05:42.297Z,3.92
2023-09-06T05:08:09.095Z,3.60
2023-09-06T05:10:38.576Z,3.72
2023-09-06T05:13:08.801Z,3.30
2023-09-06T05:15:36.849Z,3.50
2023-09-06T05:18:04.197Z,3.50
2023-09-06T05:20:34.258Z,3.38
2023-09-06T05:23:02.216Z,3.58
2023-09-06T05:25:28.549Z,3.80
2023-09-06T05:27:56.906Z,3.25
2023-09-06T05:30:23.251Z,3.60
2023-09-06T05:32:49.704Z,3.35
2023-09-06T05:35:16.126Z,3.15
2023-09-06T05:37:42.645Z,3.45
2023-09-06T05:40:09.642Z,3.30
2023-09-06T05:42:36.182Z,3.45
2023-09-06T05:45:03.481Z,3.88
2023-09-06T05:47:31.162Z,3.20
2023-09-06T05:49:59.072Z,2.83
2023-09-06T05:52:25.511Z,3.08
2023-09-06T05:54:53.270Z,3.35
2023-09-06T05:57:20.978Z,3.13
2023-09-06T05:59:47.329Z,2.90
2023-09-06T06:02:15.955Z,2.90
2023-09-06T06:04:42.855Z,3.05
2023-09-06T06:07:09.405Z,2.85
2023-09-06T06:09:35.703Z,3.10
2023-09-06T06:12:04.722Z,2.58
2023-09-06T06:14:31.284Z,2.72
2023-09-06T06:16:58.529Z,2.72
2023-09-06T06:19:25.132Z,2.45
2023-09-06T06:21:51.756Z,2.33
2023-09-06T06:24:18.305Z,2.70
2023-09-06T06:26:44.674Z,2.60
2023-09-06T06:29:11.060Z,2.58
2023-09-06T06:31:37.647Z,2.75
2023-09-06T06:34:04.092Z,2.50
2023-09-06T06:36:31.420Z,2.40
2023-09-06T06:38:57.787Z,2.50
2023-09-06T06:41:24.448Z,2.50
2023-09-06T06:43:50.920Z,2.63
2023-09-06T06:46:30.170Z,2.45
2023-09-06T06:48:57.896Z,2.88
2023-09-06T06:51:27.761Z,2.30
2023-09-06T06:53:54.072Z,2.50
2023-09-06T06:56:22.722Z,4.78
2023-09-06T06:58:49.407Z,2.50
2023-09-06T07:01:16.074Z,2.63
2023-09-06T07:03:42.490Z,2.20
2023-09-06T07:06:09.186Z,2.50
2023-09-06T07:08:38.269Z,4.68
2023-09-06T07:11:06.030Z,2.63
2023-09-06T07:13:32.465Z,2.40
2023-09-06T07:15:58.902Z,2.60
2023-09-06T07:18:25.583Z,2.72
2023-09-06T07:20:52.055Z,2.53
2023-09-06T07:23:18.722Z,2.70
2023-09-06T07:25:45.490Z,2.63
2023-09-06T07:28:11.827Z,2.33
2023-09-06T07:30:38.132Z,2.40
2023-09-06T07:33:04.503Z,2.80
2023-09-06T07:35:32.671Z,2.92
2023-09-06T07:38:00.195Z,2.88
2023-09-06T07:40:26.665Z,2.50
2023-09-06T07:42:53.126Z,2.67
2023-09-06T07:45:19.731Z,2.70
2023-09-06T07:47:46.695Z,2.30
2023-09-06T07:50:13.123Z,2.40
2023-09-06T07:52:39.468Z,2.38
2023-09-06T07:55:06.181Z,2.22
2023-09-06T07:57:32.465Z,2.78
2023-09-06T07:59:58.728Z,2.40
2023-09-06T08:02:25.049Z,2.63
2023-09-06T08:04:54.337Z,2.30
2023-09-06T08:07:22.522Z,2.35
2023-09-06T08:09:48.863Z,2.00
2023-09-06T08:12:15.181Z,2.25
2023-09-06T08:14:43.096Z,2.60
2023-09-06T08:17:09.556Z,2.10
2023-09-06T08:19:35.877Z,2.30
2023-09-06T08:22:02.158Z,2.30
2023-09-06T08:24:32.033Z,2.45
2023-09-06T08:26:58.538Z,2.85
2023-09-06T08:29:24.881Z,3.00
2023-09-06T08:31:51.616Z,2.42
2023-09-06T08:34:18.009Z,2.67
2023-09-06T08:36:44.264Z,2.72
2023-09-06T08:39:10.561Z,2.38
2023-09-06T08:41:36.836Z,2.70
2023-09-06T08:44:04.712Z,2.53
2023-09-06T08:46:31.869Z,2.67
2023-09-06T08:48:59.215Z,3.22
2023-09-06T08:51:26.386Z,2.78
2023-09-06T08:53:53.419Z,2.97
2023-09-06T08:56:20.293Z,3.13
2023-09-06T08:58:46.630Z,2.78
2023-09-06T09:01:13.230Z,3.30
2023-09-06T09:03:39.698Z,2.80
2023-09-06T09:06:10.068Z,2.50
2023-09-06T09:08:36.659Z,2.50
2023-09-06T09:11:08.945Z,2.80
2023-09-06T09:13:35.324Z,2.45
2023-09-06T09:16:08.793Z,2.80
2023-09-06T09:18:36.058Z,2.72
2023-09-06T09:21:04.176Z,3.15
2023-09-06T09:23:31.692Z,2.92
2023-09-06T09:25:58.278Z,3.10
2023-09-06T09:28:24.647Z,3.10
2023-09-06T09:30:52.086Z,2.92
2023-09-06T09:33:19.664Z,3.08
2023-09-06T09:35:48.548Z,2.85
2023-09-06T09:38:14.969Z,2.80
2023-09-06T09:40:52.770Z,2.90
2023-09-06T09:43:20.928Z,2.80
2023-09-06T09:45:48.516Z,3.10
2023-09-06T09:48:16.176Z,2.92
2023-09-06T09:50:43.336Z,2.55
2023-09-06T09:53:20.541Z,2.83
2023-09-06T09:55:48.516Z,2.95
2023-09-06T09:58:15.968Z,2.83
2023-09-06T10:00:42.846Z,2.88
2023-09-06T10:03:10.470Z,2.60
2023-09-06T10:05:37.182Z,2.67
2023-09-06T10:08:06.099Z,3.00
2023-09-06T10:10:33.891Z,3.03
2023-09-06T10:13:05.523Z,2.65
2023-09-06T10:15:33.620Z,3.33
2023-09-06T10:18:00.263Z,2.90
2023-09-06T10:20:28.141Z,2.78
2023-09-06T10:22:56.503Z,3.08
2023-09-06T10:25:23.023Z,2.72
2023-09-06T10:27:50.373Z,2.90
2023-09-06T10:30:20.233Z,3.03
2023-09-06T10:32:47.424Z,2.75
2023-09-06T10:35:20.896Z,2.90
2023-09-06T10:38:03.608Z,2.70
2023-09-06T10:40:54.751Z,2.97
2023-09-06T10:43:21.089Z,2.90
2023-09-06T10:45:57.367Z,2.90
2023-09-06T10:48:24.165Z,2.72
2023-09-06T10:51:07.934Z,3.00
2023-09-06T10:53:34.902Z,3.10
2023-09-06T10:56:03.549Z,3.10
2023-09-06T10:58:33.141Z,2.92
2023-09-06T11:01:19.224Z,2.90
2023-09-06T11:03:51.369Z,2.72
2023-09-06T11:06:19.916Z,2.90
2023-09-06T11:08:47.191Z,3.20
2023-09-06T11:11:15.262Z,3.28
2023-09-06T11:13:43.026Z,3.10
2023-09-06T11:16:14.572Z,2.75
2023-09-06T11:18:44.863Z,3.05
2023-09-06T11:21:11.308Z,2.85
2023-09-06T11:23:44.589Z,3.58
2023-09-06T11:26:10.883Z,3.17
2023-09-06T11:28:39.474Z,3.25
2023-09-06T11:31:06.450Z,3.40
2023-09-06T11:33:33.031Z,3.35
2023-09-06T11:36:04.285Z,3.47
2023-09-06T11:38:35.614Z,3.22
2023-09-06T11:41:04.868Z,3.50
2023-09-06T11:43:34.893Z,3.53
2023-09-06T11:46:05.378Z,3.25
2023-09-06T11:48:33.307Z,3.10
2023-09-06T11:51:09.278Z,3.55
2023-09-06T11:53:39.047Z,3.72
2023-09-06T11:56:08.884Z,3.95
2023-09-06T11:58:50.590Z,3.42
2023-09-06T12:01:20.858Z,3.58
2023-09-06T12:03:48.608Z,3.35
2023-09-06T12:06:15.190Z,3.30
2023-09-06T12:08:42.838Z,3.10
2023-09-06T12:11:12.312Z,3.85
2023-09-06T12:13:39.661Z,3.40
2023-09-06T12:16:07.947Z,3.30
2023-09-06T12:18:35.672Z,2.78
2023-09-06T12:21:03.932Z,3.70
2023-09-06T12:23:30.952Z,3.42
2023-09-06T12:25:58.142Z,3.28
2023-09-06T12:28:24.881Z,3.65
2023-09-06T12:30:56.365Z,3.25
2023-09-06T12:33:23.402Z,3.50
2023-09-06T12:36:00.480Z,3.53
2023-09-06T12:38:27.500Z,3.17
2023-09-06T12:40:54.324Z,3.60
2023-09-06T12:43:22.109Z,3.45
2023-09-06T12:45:48.890Z,3.42
2023-09-06T12:48:15.761Z,3.33
2023-09-06T12:50:42.111Z,3.97
2023-09-06T12:53:11.788Z,3.60
2023-09-06T12:55:38.535Z,3.72
2023-09-06T12:58:05.312Z,3.40
2023-09-06T13:00:31.622Z,3.15
2023-09-06T13:02:58.016Z,3.33
2023-09-06T13:05:24.486Z,3.47
2023-09-06T13:07:50.891Z,3.70
2023-09-06T13:10:17.217Z,3.70
2023-09-06T13:12:45.381Z,3.42
2023-09-06T13:15:11.997Z,3.40
2023-09-06T13:17:38.433Z,3.72
2023-09-06T13:20:11.844Z,3.35
2023-09-06T13:22:38.844Z,3.15
2023-09-06T13:25:07.247Z,3.22
2023-09-06T13:27:36.885Z,3.85
2023-09-06T13:30:04.144Z,3.13
2023-09-06T13:32:30.454Z,3.25
2023-09-06T13:34:56.859Z,3.53
2023-09-06T13:37:23.497Z,3.17
2023-09-06T13:39:50.728Z,3.38
2023-09-06T13:42:18.160Z,3.90
2023-09-06T13:44:44.736Z,3.42
2023-09-06T13:47:11.367Z,3.70
2023-09-06T13:49:38.137Z,3.83
2023-09-06T13:52:05.872Z,3.80
2023-09-06T13:54:32.248Z,3.50
2023-09-06T13:56:58.546Z,3.35
2023-09-06T13:59:24.891Z,3.53
2023-09-06T14:01:51.257Z,3.78
2023-09-06T14:04:17.663Z,3.65
2023-09-06T14:06:44.078Z,3.42
2023-09-06T14:09:11.575Z,3.60
2023-09-06T14:11:38.515Z,4.03
2023-09-06T14:14:05.552Z,3.42
2023-09-06T14:16:32.577Z,3.50
2023-09-06T14:18:59.314Z,3.70
2023-09-06T14:21:25.686Z,4.03
2023-09-06T14:23:52.473Z,3.40
2023-09-06T14:26:18.904Z,3.80
2023-09-06T14:28:45.373Z,3.65
2023-09-06T14:31:12.453Z,3.63
2023-09-06T14:33:39.267Z,3.60
2023-09-06T14:36:06.035Z,3.60
2023-09-06T14:38:32.561Z,3.13
2023-09-06T14:40:59.193Z,3.72
2023-09-06T14:43:25.808Z,3.65
2023-09-06T14:45:52.358Z,3.33
2023-09-06T14:48:18.764Z,3.72
2023-09-06T14:50:45.127Z,3.17
2023-09-06T14:53:12.228Z,3.20
2023-09-06T14:55:38.569Z,3.67
2023-09-06T14:58:05.206Z,3.60
2023-09-06T15:00:31.634Z,3.50
2023-09-06T15:02:58.036Z,3.58
2023-09-06T15:05:24.582Z,3.63
2023-09-06T15:07:50.854Z,3.17
2023-09-06T15:10:17.130Z,3.28
2023-09-06T15:12:44.836Z,3.50
2023-09-06T15:15:12.319Z,3.17
2023-09-06T15:17:38.843Z,3.50
2023-09-06T15:20:07.689Z,3.33
2023-09-06T15:22:39.106Z,3.13
2023-09-06T15:25:06.947Z,3.70
2023-09-06T15:27:33.655Z,3.25
2023-09-06T15:30:00.025Z,3.13
2023-09-06T15:32:26.416Z,3.13
2023-09-06T15:34:53.033Z,3.25
2023-09-06T15:37:20.535Z,3.17
2023-09-06T15:39:46.827Z,3.40
2023-09-06T15:42:13.247Z,3.47
2023-09-06T15:44:39.936Z,3.33
2023-09-06T15:47:06.249Z,3.40
2023-09-06T15:49:32.583Z,3.33
2023-09-06T15:51:59.043Z,3.20
2023-09-06T15:54:25.874Z,3.42
2023-09-06T15:56:52.547Z,3.80
2023-09-06T15:59:19.822Z,3.50
2023-09-06T16:01:46.670Z,3.50
2023-09-06T16:04:13.615Z,3.35
2023-09-06T16:06:39.969Z,3.60
2023-09-06T16:09:09.826Z,3.45
2023-09-06T16:11:36.674Z,3.65
2023-09-06T16:14:04.809Z,3.47
2023-09-06T16:16:31.517Z,3.72
2023-09-06T16:18:57.868Z,4.05
2023-09-06T16:21:24.161Z,3.60
2023-09-06T16:23:50.628Z,3.50
2023-09-06T16:26:17.046Z,3.65
2023-09-06T16:28:43.374Z,3.50
2023-09-06T16:31:09.697Z,3.58
2023-09-06T16:33:36.759Z,3.45
2023-09-06T16:36:07.563Z,3.80
2023-09-06T16:38:34.500Z,3.95
2023-09-06T16:41:00.977Z,3.92
2023-09-06T16:43:27.316Z,3.53
2023-09-06T16:45:57.234Z,3.65
2023-09-06T16:48:23.737Z,3.42
2023-09-06T16:50:50.042Z,3.80
2023-09-06T16:53:20.053Z,3.78
2023-09-06T16:55:47.645Z,3.58
2023-09-06T16:58:13.957Z,3.65
2023-09-06T17:00:42.538Z,4.10
2023-09-06T17:03:09.233Z,3.53
2023-09-06T17:05:35.928Z,3.72
2023-09-06T17:08:02.653Z,3.85
2023-09-06T17:10:30.952Z,3.97
2023-09-06T17:12:57.456Z,3.67
2023-09-06T17:15:24.718Z,4.00
2023-09-06T17:17:51.357Z,3.85
2023-09-06T17:20:19.053Z,3.92
2023-09-06T17:22:46.807Z,3.80
2023-09-06T17:25:13.349Z,4.20
2023-09-06T17:27:43.250Z,4.13
2023-09-06T17:30:22.218Z,3.37
2023-09-06T17:33:02.361Z,3.88
2023-09-06T17:35:29.335Z,4.07
2023-09-06T17:37:56.023Z,3.80
2023-09-06T17:40:22.470Z,3.65
2023-09-06T17:42:48.891Z,4.20
2023-09-06T17:45:16.221Z,3.90
2023-09-06T17:47:43.318Z,4.10
2023-09-06T17:50:10.920Z,4.20
2023-09-06T17:52:38.503Z,4.63
2023-09-06T17:55:08.163Z,8.18
2023-09-06T17:57:34.539Z,5.32
2023-09-06T18:00:01.035Z,5.47
2023-09-06T18:02:28.219Z,4.85
2023-09-06T18:04:54.885Z,4.45
2023-09-06T18:07:22.349Z,4.88
2023-09-06T18:09:49.152Z,4.65
2023-09-06T18:12:16.958Z,4.40
2023-09-06T18:14:43.540Z,4.60
2023-09-06T18:17:10.162Z,3.78
2023-09-06T18:19:36.526Z,4.35
2023-09-06T18:22:02.802Z,4.80
2023-09-06T18:24:30.586Z,4.75
2023-09-06T18:27:07.590Z,4.60
2023-09-06T18:29:35.093Z,5.57
2023-09-06T18:32:01.396Z,4.95
2023-09-06T18:34:27.722Z,5.28
2023-09-06T18:36:54.113Z,4.85
2023-09-06T18:39:20.403Z,5.45
2023-09-06T18:41:46.755Z,5.15
2023-09-06T18:44:13.083Z,4.63
2023-09-06T18:46:40.133Z,4.60
2023-09-06T18:49:08.262Z,4.97
2023-09-06T18:51:34.860Z,4.72
2023-09-06T18:54:01.332Z,4.82
2023-09-06T18:56:27.715Z,4.95
2023-09-06T18:58:54.072Z,4.70
2023-09-06T19:01:21.332Z,5.10
2023-09-06T19:03:47.770Z,4.82
2023-09-06T19:06:14.843Z,5.20
2023-09-06T19:08:41.983Z,5.70
2023-09-06T19:11:08.530Z,5.43
2023-09-06T19:13:34.814Z,5.95
2023-09-06T19:16:01.193Z,5.70
2023-09-06T19:18:27.767Z,5.88
2023-09-06T19:20:55.227Z,5.03
2023-09-06T19:23:21.841Z,5.60
2023-09-06T19:25:55.869Z,5.95
2023-09-06T19:28:22.982Z,5.40
2023-09-06T19:30:54.912Z,6.05
2023-09-06T19:33:21.401Z,6.18
2023-09-06T19:35:47.774Z,5.93
2023-09-06T19:38:15.051Z,5.75
2023-09-06T19:40:41.464Z,5.97
2023-09-06T19:43:07.832Z,5.63
2023-09-06T19:45:34.503Z,5.90
2023-09-06T19:48:00.907Z,6.50
2023-09-06T19:50:29.938Z,6.10
2023-09-06T19:52:57.437Z,5.32
2023-09-06T19:55:23.752Z,5.40
2023-09-06T19:57:50.185Z,5.47
2023-09-06T20:00:16.730Z,5.55
2023-09-06T20:02:43.695Z,5.85
2023-09-06T20:05:10.730Z,5.82
2023-09-06T20:07:38.337Z,5.82
2023-09-06T20:10:05.493Z,5.90
2023-09-06T20:12:31.822Z,6.65
2023-09-06T20:14:58.307Z,6.45
2023-09-06T20:17:24.742Z,6.68
2023-09-06T20:19:51.145Z,6.47
2023-09-06T20:22:17.598Z,6.38
2023-09-06T20:24:43.881Z,6.28
2023-09-06T20:27:10.274Z,6.68
2023-09-06T20:29:36.634Z,6.32
2023-09-06T20:32:03.085Z,6.88
2023-09-06T20:34:29.523Z,6.95
2023-09-06T20:36:55.901Z,6.75
2023-09-06T20:39:22.423Z,6.18
2023-09-06T20:41:48.997Z,5.93
2023-09-06T20:44:15.451Z,6.20
2023-09-06T20:46:42.186Z,6.78
2023-09-06T20:49:08.778Z,6.78
2023-09-06T20:51:35.220Z,6.95
2023-09-06T20:54:01.554Z,6.05
2023-09-06T20:56:27.909Z,6.15
2023-09-06T20:58:54.245Z,6.47
2023-09-06T21:01:21.028Z,6.28
2023-09-06T21:03:47.764Z,6.88
2023-09-06T21:06:14.378Z,6.50
2023-09-06T21:08:40.834Z,6.97
2023-09-06T21:11:07.238Z,6.38
2023-09-06T21:13:36.553Z,6.88
2023-09-06T21:16:03.234Z,6.82
2023-09-06T21:18:30.816Z,6.40
2023-09-06T21:20:57.922Z,7.05
2023-09-06T21:23:24.318Z,6.40
2023-09-06T21:25:50.662Z,7.03
2023-09-06T21:28:17.335Z,7.65
2023-09-06T21:30:46.813Z,7.28
2023-09-06T21:33:13.568Z,6.95
2023-09-06T21:35:48.987Z,6.63
2023-09-06T21:38:15.307Z,7.22
2023-09-06T21:40:42.715Z,7.10
2023-09-06T21:43:17.723Z,6.40
2023-09-06T21:45:45.046Z,7.15
2023-09-06T21:48:12.934Z,6.20
2023-09-06T21:50:40.571Z,6.47
2023-09-06T21:53:07.584Z,6.07
2023-09-06T21:55:33.959Z,6.00
2023-09-06T21:58:08.883Z,6.13
2023-09-06T22:00:36.640Z,6.85
2023-09-06T22:03:03.207Z,6.50
2023-09-06T22:05:29.639Z,6.50
2023-09-06T22:07:55.957Z,7.00
2023-09-06T22:10:22.277Z,7.28
2023-09-06T22:12:48.773Z,6.97
2023-09-06T22:15:15.330Z,6.82
2023-09-06T22:17:41.957Z,6.45
2023-09-06T22:20:08.419Z,6.75
2023-09-06T22:22:37.457Z,6.85
2023-09-06T22:25:04.739Z,6.15
2023-09-06T22:27:31.177Z,6.75
2023-09-06T22:29:57.469Z,6.53
2023-09-06T22:32:23.845Z,6.00
2023-09-06T22:34:50.214Z,6.70
2023-09-06T22:37:16.512Z,6.43
2023-09-06T22:39:42.862Z,5.85
2023-09-06T22:42:09.700Z,6.72
2023-09-06T22:44:37.226Z,6.07
2023-09-06T22:47:03.953Z,7.05
2023-09-06T22:49:30.444Z,6.32
2023-09-06T22:51:56.926Z,6.63
2023-09-06T22:54:23.352Z,6.68
2023-09-06T22:56:49.670Z,6.32
2023-09-06T22:59:16.735Z,6.68
2023-09-06T23:01:43.339Z,6.68
2023-09-06T23:04:09.852Z,6.90
2023-09-06T23:06:36.951Z,6.65
2023-09-06T23:09:07.800Z,6.50
2023-09-06T23:11:35.441Z,6.50
2023-09-06T23:14:04.101Z,6.55
2023-09-06T23:16:30.483Z,6.15
2023-09-06T23:18:57.992Z,6.47
2023-09-06T23:21:26.852Z,6.40
2023-09-06T23:23:57.978Z,6.00
2023-09-06T23:26:31.322Z,6.10
2023-09-06T23:28:59.300Z,6.22
2023-09-06T23:31:27.213Z,6.20
2023-09-06T23:33:55.765Z,6.10
2023-09-06T23:36:24.726Z,6.53
2023-09-06T23:38:53.327Z,5.95
2023-09-06T23:41:24.033Z,6.32
2023-09-06T23:43:50.540Z,6.73
2023-09-06T23:46:18.763Z,6.10
2023-09-06T23:48:46.136Z,5.78
2023-09-06T23:51:12.410Z,5.68
2023-09-06T23:53:40.431Z,5.75
2023-09-06T23:56:07.773Z,5.88
2023-09-06T23:58:34.423Z,5.88
