createdAt,value
2023-01-02T00:00:05.967Z,74.8
2023-01-02T00:05:01.073Z,71.2
2023-01-02T00:10:01.065Z,71.2
2023-01-02T00:15:01.499Z,72.7
2023-01-02T00:30:01.230Z,73.0
2023-01-02T00:35:01.074Z,75.6
2023-01-02T00:40:06.060Z,77.2
2023-01-02T00:45:01.235Z,83.5
2023-01-02T00:50:00.953Z,86.0
2023-01-02T00:55:06.100Z,88.4
2023-01-02T01:00:00.936Z,91.8
2023-01-02T01:05:01.008Z,94.4
2023-01-02T01:10:01.305Z,94.9
2023-01-02T01:15:01.200Z,101.2
2023-01-02T01:20:00.938Z,106.4
2023-01-02T01:25:06.185Z,111.5
2023-01-02T01:30:01.318Z,128.2
2023-01-02T01:35:01.006Z,131.9
2023-01-02T01:40:00.937Z,133.4
2023-01-02T01:45:01.553Z,137.0
2023-01-02T01:50:06.315Z,137.0
2023-01-02T01:55:06.084Z,121.8
2023-01-02T02:00:00.971Z,114.9
2023-01-02T02:05:01.062Z,110.2
2023-01-02T02:10:00.992Z,101.6
2023-01-02T02:15:06.025Z,102.8
2023-01-02T02:20:01.099Z,99.1
2023-01-02T02:40:01.712Z,83.2
2023-01-02T02:45:01.539Z,86.4
2023-01-02T03:00:02.174Z,75.4
2023-01-02T03:05:02.265Z,74.9
2023-01-02T03:10:01.123Z,72.2
2023-01-02T03:30:02.184Z,73.8
2023-01-02T03:35:06.649Z,81.0
2023-01-02T03:40:01.872Z,85.3
2023-01-02T03:45:04.067Z,86.0
2023-01-02T03:50:01.553Z,88.3
2023-01-02T03:55:01.704Z,92.4
2023-01-02T04:00:01.526Z,94.6
2023-01-02T04:05:01.677Z,94.7
2023-01-02T04:10:01.556Z,118.1
2023-01-02T04:15:02.031Z,116.3
2023-01-02T04:20:01.492Z,113.7
2023-01-02T04:25:02.161Z,111.0
2023-01-02T04:30:03.848Z,108.4
2023-01-02T04:35:01.610Z,82.6
2023-01-02T04:40:01.689Z,80.0
2023-01-02T04:45:03.026Z,80.8
2023-01-02T04:50:06.963Z,78.1
2023-01-02T04:55:01.569Z,89.4
2023-01-02T05:00:02.540Z,88.3
2023-01-02T05:05:01.773Z,87.7
2023-01-02T05:10:01.649Z,85.0
2023-01-02T05:15:02.064Z,85.8
2023-01-02T05:20:01.578Z,74.5
2023-01-02T05:25:01.771Z,75.8
2023-01-02T05:30:01.563Z,76.0
2023-01-02T06:00:01.700Z,71.2
2023-01-02T06:05:01.346Z,71.2
2023-01-02T06:10:01.190Z,71.6
2023-01-02T06:15:06.253Z,72.6
2023-01-02T06:20:01.480Z,75.0
2023-01-02T06:25:01.221Z,81.2
2023-01-02T06:30:01.555Z,94.1
2023-01-02T06:35:01.274Z,110.3
2023-01-02T06:40:01.431Z,127.3
2023-01-02T06:50:01.110Z,147.5
2023-01-02T07:00:01.466Z,162.5
2023-01-02T07:05:06.272Z,163.8
2023-01-02T07:10:02.211Z,165.6
2023-01-02T07:15:01.356Z,179.1
2023-01-02T07:20:04.315Z,166.6
2023-01-02T07:25:01.449Z,151.7
2023-01-02T07:30:02.088Z,141.2
2023-01-02T07:40:02.430Z,121.4
2023-01-02T07:50:01.235Z,124.3
2023-01-02T07:55:01.244Z,125.1
2023-01-02T08:00:01.134Z,121.7
2023-01-02T08:05:02.258Z,119.4
2023-01-02T08:20:08.791Z,117.1
2023-01-02T08:25:01.253Z,119.3
2023-01-02T08:35:01.253Z,123.4
2023-01-02T08:40:01.158Z,126.9
2023-01-02T08:45:01.354Z,123.1
2023-01-02T08:50:01.241Z,123.2
2023-01-02T08:55:01.473Z,118.3
2023-01-02T09:00:01.642Z,118.1
2023-01-02T09:20:02.650Z,74.0
2023-01-02T09:25:06.520Z,74.2
2023-01-02T09:35:01.685Z,93.8
2023-01-02T10:45:01.397Z,68.4
2023-01-02T10:50:03.528Z,67.2
2023-01-02T11:00:01.386Z,68.4
2023-01-02T11:05:03.414Z,77.8
2023-01-02T11:10:01.315Z,84.6
2023-01-02T11:15:01.387Z,91.5
2023-01-02T11:20:02.482Z,96.8
2023-01-02T11:25:02.045Z,108.1
2023-01-02T11:30:01.356Z,115.6
2023-01-02T11:35:01.438Z,131.5
2023-01-02T11:40:02.440Z,147.0
2023-01-02T12:00:01.733Z,188.0
2023-01-02T12:10:01.460Z,190.1
2023-01-02T12:35:01.028Z,201.4
2023-01-02T12:50:06.705Z,228.4
2023-01-02T13:10:01.149Z,238.2
2023-01-02T13:15:00.982Z,249.1
2023-01-02T13:20:00.923Z,246.9
2023-01-02T13:40:01.960Z,206.4
2023-01-02T13:45:02.139Z,228.7
2023-01-02T13:50:01.431Z,237.7
2023-01-02T14:10:01.311Z,209.8
2023-01-02T14:15:01.159Z,227.7
2023-01-02T14:20:01.181Z,227.7
2023-01-02T14:40:02.100Z,280.0
2023-01-02T15:00:01.396Z,275.6
2023-01-02T15:05:01.165Z,274.4
2023-01-02T15:10:02.810Z,273.1
2023-01-02T15:15:01.251Z,254.6
2023-01-02T15:20:01.131Z,238.4
2023-01-02T15:25:01.311Z,221.4
2023-01-02T15:30:06.216Z,222.5
2023-01-02T15:35:02.672Z,219.1
2023-01-02T15:50:02.475Z,283.0
2023-01-02T16:20:01.718Z,159.4
2023-01-02T16:25:01.586Z,206.7
2023-01-02T16:30:01.440Z,225.5
2023-01-02T16:35:02.595Z,210.5
2023-01-02T16:50:01.198Z,248.4
2023-01-02T16:55:01.072Z,263.5
2023-01-02T17:00:01.050Z,259.7
2023-01-02T17:05:01.475Z,257.4
2023-01-02T17:10:01.090Z,251.1
2023-01-02T17:15:02.186Z,237.2
2023-01-02T17:20:06.120Z,233.2
2023-01-02T17:25:01.106Z,201.2
2023-01-02T17:30:01.161Z,201.8
2023-01-02T17:35:01.150Z,178.2
2023-01-02T17:40:01.044Z,161.0
2023-01-02T17:45:04.809Z,136.8
2023-01-02T17:50:01.301Z,146.0
2023-01-02T17:55:01.081Z,125.6
2023-01-02T18:00:01.231Z,152.3
2023-01-02T18:05:01.151Z,150.4
2023-01-02T18:10:10.959Z,145.9
2023-01-02T18:15:01.091Z,189.6
2023-01-02T18:20:01.016Z,207.3
2023-01-02T18:25:01.353Z,199.5
2023-01-02T18:30:01.131Z,227.1
2023-01-02T18:40:01.150Z,230.1
2023-01-02T18:45:01.296Z,249.0
2023-01-02T18:50:02.128Z,233.3
2023-01-02T19:10:01.814Z,308.6
2023-01-02T19:30:01.203Z,392.8
2023-01-02T19:35:01.023Z,322.8
2023-01-02T19:50:01.692Z,350.2
2023-01-02T19:55:01.646Z,330.5
2023-01-02T20:00:01.450Z,333.7
2023-01-02T20:05:02.108Z,353.3
2023-01-02T20:10:01.455Z,346.1
2023-01-02T20:20:01.479Z,337.1
2023-01-02T20:25:01.490Z,341.6
2023-01-02T20:35:01.647Z,318.7
2023-01-02T20:40:06.446Z,325.1
2023-01-02T20:45:01.503Z,309.6
2023-01-02T20:50:01.486Z,283.0
2023-01-02T20:55:01.593Z,311.2
2023-01-02T21:00:01.642Z,290.0
2023-01-02T21:05:01.633Z,272.7
2023-01-02T21:10:01.647Z,246.4
2023-01-02T21:20:01.419Z,199.0
2023-01-02T21:25:01.475Z,202.3
2023-01-02T21:30:01.410Z,207.9
2023-01-02T21:35:01.493Z,238.8
2023-01-02T21:40:02.418Z,226.3
2023-01-02T21:50:01.511Z,209.6
2023-01-02T21:55:01.448Z,234.0
2023-01-02T22:05:01.549Z,242.6
2023-01-02T22:15:01.581Z,243.0
2023-01-02T22:20:01.355Z,256.5
2023-01-02T22:25:01.421Z,248.7
2023-01-02T22:50:02.222Z,282.4
2023-01-02T22:55:02.649Z,208.5
2023-01-02T23:00:02.558Z,194.0
2023-01-02T23:05:01.431Z,206.0
2023-01-02T23:10:01.328Z,199.6
2023-01-02T23:20:01.305Z,186.0
2023-01-02T23:25:01.460Z,182.1
2023-01-02T23:30:01.343Z,156.0
2023-01-02T23:35:02.081Z,174.8
2023-01-02T23:40:01.339Z,185.9
2023-01-02T23:45:01.438Z,192.8
2023-01-02T23:50:01.422Z,213.8
2023-01-02T23:55:01.395Z,238.6
