createdAt,value
2017-09-02T00:01:57.960Z,101635
2017-09-02T00:04:24.168Z,101634
2017-09-02T00:06:50.670Z,101636
2017-09-02T00:09:16.931Z,101640
2017-09-02T00:14:16.163Z,101646
2017-09-02T00:16:42.393Z,101640
2017-09-02T00:19:08.615Z,101639
2017-09-02T00:21:35.113Z,101634
2017-09-02T00:24:01.338Z,101642
2017-09-02T00:26:27.587Z,101638
2017-09-02T00:28:54.018Z,101636
2017-09-02T00:31:20.250Z,101635
2017-09-02T00:33:46.487Z,101630
2017-09-02T00:36:12.748Z,101634
2017-09-02T00:38:38.975Z,101637
2017-09-02T00:41:05.252Z,101638
2017-09-02T00:43:31.533Z,101640
2017-09-02T00:45:57.785Z,101637
2017-09-02T00:48:24.033Z,101639
2017-09-02T00:50:50.332Z,101637
2017-09-02T00:53:16.564Z,101629
2017-09-02T00:55:42.809Z,101633
2017-09-02T00:58:09.092Z,101631
2017-09-02T01:00:35.340Z,101633
2017-09-02T01:03:01.558Z,101627
2017-09-02T01:05:27.865Z,101627
2017-09-02T01:07:54.117Z,101626
2017-09-02T01:10:20.365Z,101627
2017-09-02T01:12:46.910Z,101630
2017-09-02T01:15:13.219Z,101626
2017-09-02T01:17:39.449Z,101624
2017-09-02T01:20:05.681Z,101623
2017-09-02T01:22:31.904Z,101620
2017-09-02T01:24:58.157Z,101622
2017-09-02T01:27:24.366Z,101624
2017-09-02T01:29:50.658Z,101621
2017-09-02T01:32:16.910Z,101621
2017-09-02T01:34:43.148Z,101625
2017-09-02T01:37:09.394Z,101624
2017-09-02T01:39:35.646Z,101623
2017-09-02T01:42:01.970Z,101615
2017-09-02T01:44:28.214Z,101618
2017-09-02T01:46:54.486Z,101613
2017-09-02T01:49:20.698Z,101608
2017-09-02T01:51:46.921Z,101609
2017-09-02T01:54:13.181Z,101609
2017-09-02T01:56:39.418Z,101608
2017-09-02T01:59:05.636Z,101606
2017-09-02T02:01:32.693Z,101600
2017-09-02T02:03:58.909Z,101600
2017-09-02T02:06:25.136Z,101604
2017-09-02T02:08:51.598Z,101603
2017-09-02T02:11:17.821Z,101601
2017-09-02T02:13:44.055Z,101602
2017-09-02T02:16:10.289Z,101603
2017-09-02T02:18:36.533Z,101605
2017-09-02T02:21:02.804Z,101603
2017-09-02T02:23:29.049Z,101600
2017-09-02T02:25:55.270Z,101600
2017-09-02T02:28:21.502Z,101600
2017-09-02T02:30:47.730Z,101597
2017-09-02T02:33:14.101Z,101598
2017-09-02T02:35:40.346Z,101600
2017-09-02T02:38:06.567Z,101594
2017-09-02T02:40:32.830Z,101589
2017-09-02T02:42:59.057Z,101592
2017-09-02T02:45:25.272Z,101591
2017-09-02T02:47:51.520Z,101589
2017-09-02T02:50:17.760Z,101589
2017-09-02T02:52:44.046Z,101581
2017-09-02T02:55:10.590Z,101583
2017-09-02T02:57:36.822Z,101586
2017-09-02T03:00:03.073Z,101589
2017-09-02T03:02:29.353Z,101586
2017-09-02T03:04:55.594Z,101587
2017-09-02T03:07:21.822Z,101586
2017-09-02T03:09:48.422Z,101589
2017-09-02T03:12:14.649Z,101589
2017-09-02T03:14:40.906Z,101587
2017-09-02T03:17:07.341Z,101584
2017-09-02T03:19:33.682Z,101581
2017-09-02T03:21:59.973Z,101582
2017-09-02T03:24:26.250Z,101586
2017-09-02T03:26:52.470Z,101589
2017-09-02T03:29:18.714Z,101588
2017-09-02T03:31:44.968Z,101585
2017-09-02T03:34:11.210Z,101584
2017-09-02T03:36:37.440Z,101580
2017-09-02T03:39:03.778Z,101588
2017-09-02T03:41:30.005Z,101587
2017-09-02T03:43:56.247Z,101587
2017-09-02T03:46:22.477Z,101586
2017-09-02T03:48:48.712Z,101585
2017-09-02T03:51:15.325Z,101587
2017-09-02T03:53:41.676Z,101589
2017-09-02T03:58:40.825Z,101592
2017-09-02T04:01:07.068Z,101588
2017-09-02T04:03:33.311Z,101587
2017-09-02T04:05:59.852Z,101584
2017-09-02T04:08:26.087Z,101588
2017-09-02T04:10:52.309Z,101587
2017-09-02T04:13:18.642Z,101586
2017-09-02T04:15:44.897Z,101591
2017-09-02T04:18:11.152Z,101592
2017-09-02T04:20:37.427Z,101596
2017-09-02T04:23:03.657Z,101593
2017-09-02T04:25:29.907Z,101592
2017-09-02T04:27:56.177Z,101591
2017-09-02T04:30:22.400Z,101594
2017-09-02T04:32:48.628Z,101597
2017-09-02T04:35:14.905Z,101597
2017-09-02T04:37:41.130Z,101600
2017-09-02T04:40:07.382Z,101589
2017-09-02T04:42:33.676Z,101587
2017-09-02T04:44:59.972Z,101594
2017-09-02T04:47:26.263Z,101596
2017-09-02T04:49:53.747Z,101597
2017-09-02T04:52:20.006Z,101603
2017-09-02T04:54:46.237Z,101603
2017-09-02T04:57:12.468Z,101602
2017-09-02T04:59:38.766Z,101610
2017-09-02T05:02:05.006Z,101611
2017-09-02T05:07:04.124Z,101615
2017-09-02T05:09:30.369Z,101615
2017-09-02T05:11:56.940Z,101616
2017-09-02T05:14:23.727Z,101616
2017-09-02T05:16:50.019Z,101617
2017-09-02T05:19:16.246Z,101614
2017-09-02T05:21:42.505Z,101609
2017-09-02T05:24:08.734Z,101604
2017-09-02T05:26:34.986Z,101607
2017-09-02T05:29:01.558Z,101609
2017-09-02T05:31:27.789Z,101611
2017-09-02T05:33:54.025Z,101606
2017-09-02T05:36:20.301Z,101611
2017-09-02T05:38:46.526Z,101615
2017-09-02T05:41:12.757Z,101615
2017-09-02T05:43:39.318Z,101615
2017-09-02T05:46:05.544Z,101623
2017-09-02T05:48:31.798Z,101620
2017-09-02T05:50:58.417Z,101621
2017-09-02T05:53:24.674Z,101623
2017-09-02T05:55:50.940Z,101625
2017-09-02T05:58:17.168Z,101621
2017-09-02T06:00:43.409Z,101622
2017-09-02T06:03:09.963Z,101619
2017-09-02T06:05:36.222Z,101615
2017-09-02T06:08:02.457Z,101616
2017-09-02T06:10:28.723Z,101617
2017-09-02T06:12:54.978Z,101621
2017-09-02T06:15:21.240Z,101613
2017-09-02T06:17:47.651Z,101616
2017-09-02T06:20:13.895Z,101615
2017-09-02T06:22:40.400Z,101616
2017-09-02T06:25:06.929Z,101614
2017-09-02T06:27:33.271Z,101622
2017-09-02T06:29:59.562Z,101624
2017-09-02T06:32:25.909Z,101622
2017-09-02T06:34:52.251Z,101620
2017-09-02T06:37:18.477Z,101625
2017-09-02T06:39:44.880Z,101617
2017-09-02T06:42:11.129Z,101619
2017-09-02T06:44:37.349Z,101614
2017-09-02T06:47:03.823Z,101617
2017-09-02T06:49:30.054Z,101613
2017-09-02T06:51:56.298Z,101614
2017-09-02T06:54:22.564Z,101621
2017-09-02T06:56:48.791Z,101622
2017-09-02T06:59:15.002Z,101620
2017-09-02T07:01:41.582Z,101625
2017-09-02T07:04:07.817Z,101621
2017-09-02T07:06:34.043Z,101623
2017-09-02T07:09:00.310Z,101623
2017-09-02T07:11:26.553Z,101630
2017-09-02T07:13:52.838Z,101632
2017-09-02T07:16:19.085Z,101638
2017-09-02T07:18:45.302Z,101632
2017-09-02T07:21:11.773Z,101637
2017-09-02T07:23:38.410Z,101636
2017-09-02T07:26:04.666Z,101633
2017-09-02T07:28:30.939Z,101634
2017-09-02T07:30:57.168Z,101635
2017-09-02T07:33:23.405Z,101632
2017-09-02T07:35:49.660Z,101632
2017-09-02T07:38:16.018Z,101637
2017-09-02T07:40:42.281Z,101640
2017-09-02T07:43:08.569Z,101642
2017-09-02T07:45:34.804Z,101643
2017-09-02T07:48:01.049Z,101651
2017-09-02T07:50:27.346Z,101645
2017-09-02T07:52:53.601Z,101649
2017-09-02T07:55:19.831Z,101647
2017-09-02T07:57:46.093Z,101646
2017-09-02T08:00:12.337Z,101645
2017-09-02T08:02:38.585Z,101646
2017-09-02T08:05:04.874Z,101644
2017-09-02T08:07:31.873Z,101637
2017-09-02T08:09:58.608Z,101644
2017-09-02T08:12:25.175Z,101639
2017-09-02T08:14:51.415Z,101636
2017-09-02T08:17:17.650Z,101640
2017-09-02T08:19:44.260Z,101642
2017-09-02T08:22:10.864Z,101637
2017-09-02T08:24:37.107Z,101642
2017-09-02T08:27:03.379Z,101644
2017-09-02T08:29:29.609Z,101638
2017-09-02T08:31:56.662Z,101639
2017-09-02T08:34:22.914Z,101636
2017-09-02T08:36:49.141Z,101641
2017-09-02T08:39:15.389Z,101646
2017-09-02T08:41:41.622Z,101641
2017-09-02T08:44:07.855Z,101642
2017-09-02T08:46:34.085Z,101642
2017-09-02T08:49:00.333Z,101641
2017-09-02T08:51:26.570Z,101640
2017-09-02T08:53:52.830Z,101642
2017-09-02T08:56:19.066Z,101643
2017-09-02T08:58:45.298Z,101643
2017-09-02T09:01:11.587Z,101644
2017-09-02T09:03:37.815Z,101647
2017-09-02T09:06:04.042Z,101643
2017-09-02T09:08:31.065Z,101643
2017-09-02T09:10:57.782Z,101645
2017-09-02T09:13:24.957Z,101647
2017-09-02T09:15:52.241Z,101645
2017-09-02T09:18:18.850Z,101646
2017-09-02T09:20:45.306Z,101643
2017-09-02T09:23:13.365Z,101647
2017-09-02T09:25:39.921Z,101649
2017-09-02T09:28:06.211Z,101648
2017-09-02T09:30:33.120Z,101641
2017-09-02T09:33:00.030Z,101646
2017-09-02T09:35:26.624Z,101647
2017-09-02T09:37:53.194Z,101645
2017-09-02T09:40:19.791Z,101642
2017-09-02T09:42:46.260Z,101640
2017-09-02T09:45:13.345Z,101639
2017-09-02T09:47:40.035Z,101637
2017-09-02T09:50:07.040Z,101639
2017-09-02T09:52:34.140Z,101638
2017-09-02T09:55:01.054Z,101638
2017-09-02T09:57:28.260Z,101638
2017-09-02T09:59:55.589Z,101635
2017-09-02T10:02:22.529Z,101632
2017-09-02T10:04:49.252Z,101633
2017-09-02T10:07:16.424Z,101636
2017-09-02T10:09:43.423Z,101637
2017-09-02T10:12:10.724Z,101638
2017-09-02T10:14:37.756Z,101636
2017-09-02T10:17:05.237Z,101632
2017-09-02T10:19:32.831Z,101628
2017-09-02T10:22:00.037Z,101632
2017-09-02T10:24:27.440Z,101628
2017-09-02T10:26:55.033Z,101631
2017-09-02T10:29:21.839Z,101630
2017-09-02T10:31:48.076Z,101629
2017-09-02T10:34:14.441Z,101627
2017-09-02T10:36:41.439Z,101621
2017-09-02T10:39:07.689Z,101622
2017-09-02T10:41:34.354Z,101622
2017-09-02T10:44:00.582Z,101618
2017-09-02T10:46:27.847Z,101614
2017-09-02T10:48:54.878Z,101619
2017-09-02T10:51:21.493Z,101613
2017-09-02T10:53:47.718Z,101608
2017-09-02T10:56:14.713Z,101607
2017-09-02T10:58:41.010Z,101608
2017-09-02T11:01:07.335Z,101602
2017-09-02T11:03:33.758Z,101604
2017-09-02T11:05:59.999Z,101600
2017-09-02T11:08:26.908Z,101602
2017-09-02T11:10:53.170Z,101600
2017-09-02T11:13:19.418Z,101601
2017-09-02T11:15:45.686Z,101598
2017-09-02T11:18:11.957Z,101598
2017-09-02T11:20:38.618Z,101602
2017-09-02T11:23:04.892Z,101600
2017-09-02T11:25:31.126Z,101600
2017-09-02T11:27:57.345Z,101593
2017-09-02T11:30:23.602Z,101591
2017-09-02T11:32:49.838Z,101592
2017-09-02T11:35:16.089Z,101588
2017-09-02T11:37:42.423Z,101591
2017-09-02T11:40:08.646Z,101595
2017-09-02T11:42:34.878Z,101591
2017-09-02T11:45:01.140Z,101588
2017-09-02T11:47:27.365Z,101588
2017-09-02T11:49:53.683Z,101586
2017-09-02T11:52:19.922Z,101585
2017-09-02T11:54:46.257Z,101584
2017-09-02T11:57:12.477Z,101585
2017-09-02T11:59:38.705Z,101581
2017-09-02T12:02:04.971Z,101587
2017-09-02T12:04:31.203Z,101585
2017-09-02T12:06:57.430Z,101587
2017-09-02T12:09:23.666Z,101584
2017-09-02T12:11:50.857Z,101581
2017-09-02T12:14:17.152Z,101582
2017-09-02T12:16:43.383Z,101571
2017-09-02T12:19:09.945Z,101567
2017-09-02T12:21:36.193Z,101565
2017-09-02T12:24:02.433Z,101564
2017-09-02T12:26:28.940Z,101564
2017-09-02T12:28:55.763Z,101564
2017-09-02T12:31:22.020Z,101563
2017-09-02T12:33:48.262Z,101560
2017-09-02T12:36:14.486Z,101564
2017-09-02T12:38:40.718Z,101561
2017-09-02T12:41:06.954Z,101555
2017-09-02T12:43:33.183Z,101551
2017-09-02T12:45:59.454Z,101550
2017-09-02T12:48:25.694Z,101543
2017-09-02T12:50:51.934Z,101549
2017-09-02T12:53:18.205Z,101547
2017-09-02T12:55:44.435Z,101545
2017-09-02T12:58:10.651Z,101547
2017-09-02T13:00:36.913Z,101543
2017-09-02T13:03:03.152Z,101539
2017-09-02T13:05:29.402Z,101540
2017-09-02T13:07:55.853Z,101541
2017-09-02T13:10:22.102Z,101535
2017-09-02T13:12:48.706Z,101537
2017-09-02T13:15:15.219Z,101532
2017-09-02T13:17:41.448Z,101531
2017-09-02T13:20:07.693Z,101531
2017-09-02T13:22:33.949Z,101531
2017-09-02T13:25:00.166Z,101532
2017-09-02T13:27:26.376Z,101532
2017-09-02T13:29:52.597Z,101529
2017-09-02T13:32:19.205Z,101524
2017-09-02T13:34:45.452Z,101519
2017-09-02T13:37:11.674Z,101527
2017-09-02T13:39:37.906Z,101521
2017-09-02T13:42:04.170Z,101513
2017-09-02T13:44:30.382Z,101516
2017-09-02T13:46:56.610Z,101512
2017-09-02T13:49:22.880Z,101511
2017-09-02T13:51:49.098Z,101513
2017-09-02T13:54:15.313Z,101525
2017-09-02T13:56:41.584Z,101519
2017-09-02T13:59:07.822Z,101520
2017-09-02T14:01:34.034Z,101517
2017-09-02T14:04:00.282Z,101519
2017-09-02T14:06:26.517Z,101520
2017-09-02T14:08:52.763Z,101514
2017-09-02T14:11:19.083Z,101519
2017-09-02T14:13:45.337Z,101512
2017-09-02T14:16:11.579Z,101512
2017-09-02T14:18:37.833Z,101517
2017-09-02T14:21:04.060Z,101519
2017-09-02T14:23:30.285Z,101517
2017-09-02T14:25:56.546Z,101516
2017-09-02T14:28:22.772Z,101517
2017-09-02T14:30:49.000Z,101513
2017-09-02T14:33:15.262Z,101510
2017-09-02T14:35:41.485Z,101507
2017-09-02T14:38:07.720Z,101509
2017-09-02T14:40:34.045Z,101503
2017-09-02T14:43:00.260Z,101508
2017-09-02T14:45:26.491Z,101510
2017-09-02T14:47:52.834Z,101515
2017-09-02T14:50:19.057Z,101511
2017-09-02T14:52:45.290Z,101515
2017-09-02T14:55:11.557Z,101519
2017-09-02T14:57:37.808Z,101518
2017-09-02T15:00:04.064Z,101513
2017-09-02T15:02:30.293Z,101519
2017-09-02T15:04:56.526Z,101524
2017-09-02T15:07:22.774Z,101525
2017-09-02T15:09:49.001Z,101521
2017-09-02T15:12:15.222Z,101526
2017-09-02T15:14:41.454Z,101527
2017-09-02T15:17:08.267Z,101519
2017-09-02T15:19:34.481Z,101517
2017-09-02T15:22:00.717Z,101513
2017-09-02T15:24:27.021Z,101515
2017-09-02T15:26:53.329Z,101511
2017-09-02T15:29:19.559Z,101513
2017-09-02T15:31:45.776Z,101515
2017-09-02T15:34:12.001Z,101519
2017-09-02T15:36:38.299Z,101515
2017-09-02T15:39:04.561Z,101514
2017-09-02T15:41:30.785Z,101510
2017-09-02T15:43:57.049Z,101522
2017-09-02T15:46:23.285Z,101527
2017-09-02T15:48:49.499Z,101526
2017-09-02T15:51:15.790Z,101525
2017-09-02T15:53:42.015Z,101525
2017-09-02T15:56:08.254Z,101533
2017-09-02T15:58:34.517Z,101539
2017-09-02T16:01:00.754Z,101538
2017-09-02T16:03:26.974Z,101539
2017-09-02T16:05:53.234Z,101540
2017-09-02T16:08:19.458Z,101538
2017-09-02T16:10:45.713Z,101540
2017-09-02T16:13:11.965Z,101545
2017-09-02T16:15:38.195Z,101537
2017-09-02T16:18:04.432Z,101538
2017-09-02T16:20:30.653Z,101538
2017-09-02T16:22:56.875Z,101540
2017-09-02T16:25:23.109Z,101539
2017-09-02T16:27:49.464Z,101539
2017-09-02T16:30:15.684Z,101540
2017-09-02T16:32:41.910Z,101541
2017-09-02T16:35:08.160Z,101536
2017-09-02T16:37:34.365Z,101539
2017-09-02T16:40:00.822Z,101539
2017-09-02T16:42:27.065Z,101539
2017-09-02T16:44:53.299Z,101542
2017-09-02T16:47:20.129Z,101543
2017-09-02T16:49:46.451Z,101542
2017-09-02T16:52:12.702Z,101545
2017-09-02T16:54:39.093Z,101545
2017-09-02T16:57:05.785Z,101546
2017-09-02T16:59:32.051Z,101549
2017-09-02T17:01:58.570Z,101552
2017-09-02T17:04:24.806Z,101555
2017-09-02T17:06:51.052Z,101552
2017-09-02T17:09:17.322Z,101554
2017-09-02T17:11:43.566Z,101558
2017-09-02T17:14:09.825Z,101559
2017-09-02T17:16:36.175Z,101557
2017-09-02T17:19:02.409Z,101564
2017-09-02T17:21:28.669Z,101563
2017-09-02T17:23:54.964Z,101556
2017-09-02T17:26:21.211Z,101563
2017-09-02T17:28:47.464Z,101565
2017-09-02T17:31:13.730Z,101564
2017-09-02T17:33:39.960Z,101571
2017-09-02T17:36:06.215Z,101574
2017-09-02T17:38:32.900Z,101572
2017-09-02T17:40:59.520Z,101572
2017-09-02T17:43:25.771Z,101574
2017-09-02T17:45:52.032Z,101571
2017-09-02T17:48:18.291Z,101573
2017-09-02T17:50:44.509Z,101573
2017-09-02T17:53:11.113Z,101574
2017-09-02T17:55:37.339Z,101575
2017-09-02T17:58:04.433Z,101572
2017-09-02T18:00:30.668Z,101570
2017-09-02T18:02:56.895Z,101571
2017-09-02T18:05:23.448Z,101572
2017-09-02T18:07:49.801Z,101570
2017-09-02T18:10:16.039Z,101570
2017-09-02T18:12:42.291Z,101566
2017-09-02T18:15:08.504Z,101570
2017-09-02T18:17:34.734Z,101569
2017-09-02T18:20:00.981Z,101564
2017-09-02T18:22:27.217Z,101557
2017-09-02T18:24:53.576Z,101555
2017-09-02T18:27:19.948Z,101560
2017-09-02T18:29:46.183Z,101559
2017-09-02T18:32:12.413Z,101565
2017-09-02T18:34:38.694Z,101563
2017-09-02T18:37:04.921Z,101562
2017-09-02T18:39:31.145Z,101561
2017-09-02T18:41:57.501Z,101559
2017-09-02T18:44:23.750Z,101563
2017-09-02T18:46:49.987Z,101565
2017-09-02T18:49:16.255Z,101562
2017-09-02T18:51:42.510Z,101561
2017-09-02T18:54:08.765Z,101560
2017-09-02T18:56:35.035Z,101564
2017-09-02T18:59:01.269Z,101567
2017-09-02T19:01:27.495Z,101572
2017-09-02T19:03:53.749Z,101574
2017-09-02T19:06:19.977Z,101569
2017-09-02T19:08:46.221Z,101573
2017-09-02T19:11:12.509Z,101576
2017-09-02T19:13:38.734Z,101578
2017-09-02T19:16:04.977Z,101580
2017-09-02T19:18:31.237Z,101578
2017-09-02T19:20:57.478Z,101578
2017-09-02T19:23:23.725Z,101581
2017-09-02T19:25:50.258Z,101582
2017-09-02T19:28:16.486Z,101580
2017-09-02T19:30:42.708Z,101582
2017-09-02T19:33:09.049Z,101572
2017-09-02T19:35:35.316Z,101577
2017-09-02T19:38:01.534Z,101578
2017-09-02T19:40:27.782Z,101584
2017-09-02T19:42:54.189Z,101590
2017-09-02T19:45:20.422Z,101592
2017-09-02T19:47:46.665Z,101588
2017-09-02T19:50:12.902Z,101585
2017-09-02T19:52:39.144Z,101585
2017-09-02T19:55:05.358Z,101584
2017-09-02T19:57:31.622Z,101579
2017-09-02T19:59:57.846Z,101577
2017-09-02T20:02:24.097Z,101585
2017-09-02T20:04:50.524Z,101583
2017-09-02T20:07:16.740Z,101584
2017-09-02T20:09:42.985Z,101584
2017-09-02T20:12:09.296Z,101585
2017-09-02T20:14:35.538Z,101587
2017-09-02T20:17:01.774Z,101587
2017-09-02T20:19:28.102Z,101582
2017-09-02T20:21:54.356Z,101585
2017-09-02T20:24:20.573Z,101590
2017-09-02T20:26:46.837Z,101587
2017-09-02T20:29:13.218Z,101586
2017-09-02T20:31:39.532Z,101587
2017-09-02T20:34:05.882Z,101584
2017-09-02T20:36:32.110Z,101579
2017-09-02T20:38:58.330Z,101582
2017-09-02T20:41:24.579Z,101585
2017-09-02T20:43:50.820Z,101582
2017-09-02T20:46:17.040Z,101577
2017-09-02T20:48:43.446Z,101583
2017-09-02T20:51:10.143Z,101579
2017-09-02T20:53:36.387Z,101580
2017-09-02T20:56:02.917Z,101580
2017-09-02T20:58:29.146Z,101581
2017-09-02T21:00:55.353Z,101577
2017-09-02T21:03:22.376Z,101573
2017-09-02T21:05:48.862Z,101578
2017-09-02T21:08:16.171Z,101582
2017-09-02T21:10:42.501Z,101579
2017-09-02T21:13:08.767Z,101576
2017-09-02T21:15:35.031Z,101574
2017-09-02T21:18:01.588Z,101572
2017-09-02T21:20:27.839Z,101576
2017-09-02T21:22:54.067Z,101579
2017-09-02T21:25:20.336Z,101581
2017-09-02T21:27:46.566Z,101580
2017-09-02T21:30:12.788Z,101581
2017-09-02T21:32:39.025Z,101583
2017-09-02T21:35:05.467Z,101579
2017-09-02T21:37:31.705Z,101584
2017-09-02T21:39:57.939Z,101586
2017-09-02T21:42:24.338Z,101583
2017-09-02T21:44:50.564Z,101587
2017-09-02T21:47:16.777Z,101588
2017-09-02T21:49:43.247Z,101589
2017-09-02T21:52:09.469Z,101585
2017-09-02T21:54:35.718Z,101587
2017-09-02T21:57:01.985Z,101581
2017-09-02T21:59:28.290Z,101575
2017-09-02T22:01:54.517Z,101579
2017-09-02T22:04:21.614Z,101576
2017-09-02T22:06:48.209Z,101575
2017-09-02T22:09:14.419Z,101577
2017-09-02T22:11:41.761Z,101575
2017-09-02T22:14:08.450Z,101577
2017-09-02T22:16:34.714Z,101580
2017-09-02T22:19:00.951Z,101580
2017-09-02T22:21:27.201Z,101582
2017-09-02T22:23:53.425Z,101586
2017-09-02T22:26:19.677Z,101583
2017-09-02T22:28:45.898Z,101579
2017-09-02T22:31:12.118Z,101583
2017-09-02T22:33:38.572Z,101586
2017-09-02T22:36:04.880Z,101590
2017-09-02T22:38:31.099Z,101585
2017-09-02T22:40:57.470Z,101585
2017-09-02T22:43:23.815Z,101586
2017-09-02T22:45:50.038Z,101594
2017-09-02T22:48:16.707Z,101593
2017-09-02T22:50:43.532Z,101598
2017-09-02T22:53:10.316Z,101597
2017-09-02T22:55:37.203Z,101595
2017-09-02T22:58:03.506Z,101595
2017-09-02T23:00:29.760Z,101589
2017-09-02T23:02:57.151Z,101589
2017-09-02T23:05:23.470Z,101594
2017-09-02T23:07:49.700Z,101592
2017-09-02T23:10:16.953Z,101593
2017-09-02T23:12:44.068Z,101586
2017-09-02T23:15:10.358Z,101590
2017-09-02T23:17:37.619Z,101586
2017-09-02T23:20:04.375Z,101589
2017-09-02T23:22:30.991Z,101588
2017-09-02T23:24:57.313Z,101592
2017-09-02T23:27:23.617Z,101587
2017-09-02T23:29:50.647Z,101590
2017-09-02T23:32:17.501Z,101589
2017-09-02T23:34:44.252Z,101597
2017-09-02T23:37:11.595Z,101591
2017-09-02T23:39:38.665Z,101591
2017-09-02T23:42:05.218Z,101591
2017-09-02T23:44:31.985Z,101588
2017-09-02T23:46:58.467Z,101583
2017-09-02T23:49:24.690Z,101580
2017-09-02T23:51:50.917Z,101577
2017-09-02T23:54:17.206Z,101581
2017-09-02T23:56:43.449Z,101575
2017-09-02T23:59:11.420Z,101577
