createdAt,value
2022-10-17T00:00:30.077Z,97354.69
2022-10-17T00:02:56.897Z,97351.50
2022-10-17T00:05:23.894Z,97352.06
2022-10-17T00:07:50.768Z,97367.34
2022-10-17T00:10:17.322Z,97371.41
2022-10-17T00:12:43.872Z,97380.81
2022-10-17T00:15:14.396Z,97388.44
2022-10-17T00:17:41.951Z,97372.78
2022-10-17T00:20:08.585Z,97408.19
2022-10-17T00:25:06.875Z,97376.06
2022-10-17T00:27:37.706Z,97366.72
2022-10-17T00:30:07.403Z,97410.09
2022-10-17T00:32:33.843Z,97402.41
2022-10-17T00:35:00.581Z,97400.94
2022-10-17T00:37:26.969Z,97401.56
2022-10-17T00:39:54.343Z,97380.09
2022-10-17T00:42:20.823Z,97395.19
2022-10-17T00:44:47.586Z,97389.84
2022-10-17T00:47:19.427Z,97405.75
2022-10-17T00:49:46.239Z,97405.34
2022-10-17T00:52:17.790Z,97397.97
2022-10-17T00:54:49.437Z,97403.03
2022-10-17T00:57:16.837Z,97390.59
2022-10-17T00:59:47.550Z,97408.00
2022-10-17T01:02:16.634Z,97396.78
2022-10-17T01:04:46.671Z,97413.47
2022-10-17T01:07:13.385Z,97417.72
2022-10-17T01:09:41.362Z,97426.66
2022-10-17T01:12:27.962Z,97420.75
2022-10-17T01:14:54.369Z,97413.47
2022-10-17T01:17:39.149Z,97410.66
2022-10-17T01:20:30.274Z,97408.66
2022-10-17T01:23:28.687Z,97400.94
2022-10-17T01:26:24.905Z,97405.06
2022-10-17T01:29:59.252Z,97405.06
2022-10-17T01:32:38.985Z,97416.22
2022-10-17T01:35:21.889Z,97416.09
2022-10-17T01:38:18.801Z,97396.47
2022-10-17T01:40:50.878Z,97412.38
2022-10-17T01:43:24.370Z,97418.22
2022-10-17T01:46:00.559Z,97412.63
2022-10-17T01:48:34.503Z,97400.88
2022-10-17T01:51:11.378Z,97412.78
2022-10-17T01:53:45.548Z,97399.16
2022-10-17T01:56:14.411Z,97430.38
2022-10-17T01:58:47.431Z,97431.38
2022-10-17T02:01:14.145Z,97431.13
2022-10-17T02:03:43.657Z,97404.03
2022-10-17T02:06:10.041Z,97437.00
2022-10-17T02:08:50.877Z,97427.44
2022-10-17T02:11:22.731Z,97404.50
2022-10-17T02:14:07.983Z,97418.38
2022-10-17T02:16:46.774Z,97410.19
2022-10-17T02:19:36.628Z,97423.13
2022-10-17T02:22:06.010Z,97436.16
2022-10-17T02:24:55.175Z,97441.28
2022-10-17T02:27:39.807Z,97442.78
2022-10-17T02:30:12.561Z,97426.22
2022-10-17T02:33:11.034Z,97448.19
2022-10-17T02:35:43.379Z,97459.72
2022-10-17T02:38:12.385Z,97483.78
2022-10-17T02:40:40.863Z,97467.84
2022-10-17T02:43:07.801Z,97462.09
2022-10-17T02:45:37.186Z,97492.34
2022-10-17T02:48:13.875Z,97493.81
2022-10-17T02:51:08.775Z,97490.66
2022-10-17T02:53:46.112Z,97468.22
2022-10-17T02:56:21.638Z,97494.28
2022-10-17T02:58:55.941Z,97477.69
2022-10-17T03:01:22.897Z,97508.06
2022-10-17T03:03:49.347Z,97500.78
2022-10-17T03:06:15.883Z,97493.91
2022-10-17T03:08:42.338Z,97495.81
2022-10-17T03:11:11.486Z,97481.09
2022-10-17T03:13:39.828Z,97484.75
2022-10-17T03:16:06.639Z,97500.84
2022-10-17T03:18:33.038Z,97500.41
2022-10-17T03:20:59.495Z,97504.13
2022-10-17T03:23:25.906Z,97486.28
2022-10-17T03:25:52.286Z,97486.66
2022-10-17T03:28:18.666Z,97486.66
2022-10-17T03:30:45.030Z,97462.53
2022-10-17T03:33:11.680Z,97476.28
2022-10-17T03:35:40.303Z,97484.28
2022-10-17T03:38:06.788Z,97466.75
2022-10-17T03:40:33.169Z,97479.88
2022-10-17T03:42:59.637Z,97482.91
2022-10-17T03:45:26.010Z,97431.88
2022-10-17T03:47:52.504Z,97488.59
2022-10-17T03:50:18.883Z,97490.38
2022-10-17T03:52:49.169Z,97501.13
2022-10-17T03:55:16.445Z,97496.31
2022-10-17T03:57:45.406Z,97498.84
2022-10-17T04:00:13.047Z,97512.53
2022-10-17T04:02:39.553Z,97521.44
2022-10-17T04:05:06.599Z,97498.38
2022-10-17T04:07:33.024Z,97489.22
2022-10-17T04:09:59.404Z,97512.53
2022-10-17T04:12:25.820Z,97516.63
2022-10-17T04:14:52.224Z,97520.06
2022-10-17T04:17:18.682Z,97506.84
2022-10-17T04:19:45.063Z,97514.25
2022-10-17T04:22:11.480Z,97519.88
2022-10-17T04:24:37.929Z,97524.72
2022-10-17T04:27:04.320Z,97517.03
2022-10-17T04:29:30.706Z,97513.59
2022-10-17T04:31:57.214Z,97533.19
2022-10-17T04:34:23.604Z,97513.72
2022-10-17T04:36:51.796Z,97535.34
2022-10-17T04:39:18.425Z,97541.22
2022-10-17T04:41:44.880Z,97534.97
2022-10-17T04:44:11.447Z,97532.06
2022-10-17T04:46:37.987Z,97528.03
2022-10-17T04:49:04.827Z,97520.31
2022-10-17T04:51:31.206Z,97542.66
2022-10-17T04:53:57.665Z,97543.03
2022-10-17T04:56:25.051Z,97538.28
2022-10-17T04:58:51.992Z,97533.97
2022-10-17T05:01:22.205Z,97539.16
2022-10-17T05:03:48.967Z,97549.75
2022-10-17T05:06:22.183Z,97538.53
2022-10-17T05:08:49.246Z,97543.88
2022-10-17T05:11:27.101Z,97546.97
2022-10-17T05:13:55.521Z,97536.00
2022-10-17T05:16:22.365Z,97541.34
2022-10-17T05:18:52.920Z,97554.63
2022-10-17T05:21:20.922Z,97555.56
2022-10-17T05:23:47.492Z,97555.19
2022-10-17T05:26:14.692Z,97547.84
2022-10-17T05:28:41.525Z,97525.88
2022-10-17T05:31:09.819Z,97566.38
2022-10-17T05:33:37.392Z,97551.75
2022-10-17T05:36:04.391Z,97553.28
2022-10-17T05:38:30.851Z,97519.69
2022-10-17T05:41:02.606Z,97555.66
2022-10-17T05:43:29.672Z,97550.53
2022-10-17T05:45:56.130Z,97556.91
2022-10-17T05:48:23.698Z,97557.97
2022-10-17T05:50:50.102Z,97553.78
2022-10-17T05:53:17.099Z,97534.94
2022-10-17T05:55:43.539Z,97557.22
2022-10-17T05:58:17.612Z,97556.84
2022-10-17T06:00:48.712Z,97561.19
2022-10-17T06:03:15.131Z,97554.53
2022-10-17T06:05:41.697Z,97568.38
2022-10-17T06:08:08.129Z,97568.66
2022-10-17T06:10:34.533Z,97578.53
2022-10-17T06:13:01.003Z,97587.34
2022-10-17T06:15:27.473Z,97602.63
2022-10-17T06:17:53.852Z,97603.41
2022-10-17T06:20:20.272Z,97580.88
2022-10-17T06:22:46.656Z,97612.28
2022-10-17T06:25:13.128Z,97622.97
2022-10-17T06:27:40.013Z,97619.50
2022-10-17T06:30:07.004Z,97594.38
2022-10-17T06:32:33.476Z,97541.25
2022-10-17T06:34:59.922Z,97593.72
2022-10-17T06:37:26.559Z,97585.75
2022-10-17T06:39:53.622Z,97553.81
2022-10-17T06:42:20.018Z,97522.00
2022-10-17T06:44:46.380Z,97607.47
2022-10-17T06:47:15.415Z,97791.03
2022-10-17T06:49:44.396Z,97920.75
2022-10-17T06:52:11.055Z,98002.38
2022-10-17T06:54:37.477Z,98067.75
2022-10-17T06:57:03.894Z,98078.03
2022-10-17T06:59:30.257Z,98120.41
2022-10-17T07:01:56.726Z,98123.28
2022-10-17T07:04:23.092Z,98161.38
2022-10-17T07:06:49.609Z,98188.09
2022-10-17T07:09:17.042Z,98168.97
2022-10-17T07:11:43.419Z,98167.31
2022-10-17T07:14:10.119Z,98211.81
2022-10-17T07:16:36.936Z,98224.16
2022-10-17T07:19:03.697Z,98244.31
2022-10-17T07:21:32.086Z,98285.53
2022-10-17T07:24:00.325Z,98311.69
2022-10-17T07:26:26.795Z,98374.13
2022-10-17T07:28:55.320Z,98438.38
2022-10-17T07:31:23.437Z,98455.69
2022-10-17T07:33:50.604Z,98494.00
2022-10-17T07:36:17.787Z,98553.81
2022-10-17T07:38:44.552Z,98577.06
2022-10-17T07:41:16.522Z,98691.97
2022-10-17T07:43:45.886Z,98762.09
2022-10-17T07:46:12.673Z,98871.16
2022-10-17T07:48:40.045Z,98879.44
2022-10-17T07:51:08.042Z,98917.75
2022-10-17T07:53:39.181Z,98907.41
2022-10-17T07:56:07.658Z,98977.59
2022-10-17T07:58:35.006Z,99012.78
2022-10-17T08:01:08.428Z,99058.75
2022-10-17T08:03:37.426Z,99093.69
2022-10-17T08:06:03.993Z,99115.06
2022-10-17T08:08:30.425Z,99139.91
2022-10-17T08:11:02.568Z,99164.78
2022-10-17T08:13:29.077Z,99127.06
2022-10-17T08:15:59.667Z,99147.81
2022-10-17T08:18:26.121Z,99169.75
2022-10-17T08:20:55.643Z,99205.38
2022-10-17T08:23:24.404Z,99243.09
2022-10-17T08:25:50.808Z,99277.34
2022-10-17T08:28:17.220Z,99291.44
2022-10-17T08:30:43.712Z,99300.16
2022-10-17T08:33:10.092Z,99330.47
2022-10-17T08:35:36.554Z,99364.44
2022-10-17T08:38:03.358Z,99355.91
2022-10-17T08:40:35.444Z,99367.31
2022-10-17T08:43:35.391Z,99357.81
2022-10-17T08:46:05.395Z,99393.28
2022-10-17T08:48:42.613Z,99369.22
2022-10-17T08:51:23.025Z,99394.94
2022-10-17T08:54:02.246Z,99372.88
2022-10-17T08:56:55.474Z,99364.56
2022-10-17T08:59:29.380Z,99382.28
2022-10-17T09:02:16.107Z,99388.31
2022-10-17T09:04:45.661Z,99380.78
2022-10-17T09:07:11.994Z,99382.81
2022-10-17T09:09:58.359Z,99382.63
2022-10-17T09:12:41.631Z,99420.28
2022-10-17T09:15:26.813Z,99438.13
2022-10-17T09:18:17.605Z,99404.31
2022-10-17T09:20:52.000Z,99421.41
2022-10-17T09:23:27.042Z,99410.84
2022-10-17T09:25:56.586Z,99395.78
2022-10-17T09:28:36.125Z,99428.63
2022-10-17T09:31:19.413Z,99426.56
2022-10-17T09:33:54.229Z,99506.63
2022-10-17T09:36:38.393Z,99510.84
2022-10-17T09:39:10.612Z,99510.41
2022-10-17T09:41:46.004Z,99517.09
2022-10-17T09:44:19.417Z,99510.31
2022-10-17T09:46:51.813Z,99522.25
2022-10-17T09:49:23.248Z,99524.53
2022-10-17T09:51:49.865Z,99521.25
2022-10-17T09:54:26.478Z,99518.69
2022-10-17T09:57:05.076Z,99505.31
2022-10-17T09:59:35.065Z,99509.44
2022-10-17T10:02:29.404Z,99527.59
2022-10-17T10:05:07.405Z,99528.22
2022-10-17T10:07:38.999Z,99524.31
2022-10-17T10:10:25.437Z,99539.13
2022-10-17T10:13:14.926Z,99558.53
2022-10-17T10:15:47.115Z,99567.59
2022-10-17T10:18:25.429Z,99546.88
2022-10-17T10:21:22.323Z,99475.75
2022-10-17T10:24:10.729Z,99580.50
2022-10-17T10:26:48.783Z,99571.38
2022-10-17T10:29:30.878Z,99565.78
2022-10-17T10:32:21.706Z,99563.41
2022-10-17T10:35:00.005Z,99564.38
2022-10-17T10:37:30.577Z,99569.31
2022-10-17T10:40:18.525Z,99598.44
2022-10-17T10:42:50.093Z,99583.13
2022-10-17T10:48:26.033Z,99574.03
2022-10-17T10:51:16.409Z,99565.66
2022-10-17T10:54:04.634Z,99564.44
2022-10-17T10:56:31.087Z,99574.69
2022-10-17T10:59:09.525Z,99584.41
2022-10-17T11:01:57.890Z,99560.16
2022-10-17T11:04:49.744Z,99585.19
2022-10-17T11:07:34.586Z,99583.56
2022-10-17T11:10:49.297Z,99597.19
2022-10-17T11:13:21.243Z,99573.34
2022-10-17T11:15:58.301Z,99595.72
2022-10-17T11:18:30.042Z,99595.03
2022-10-17T11:21:05.342Z,99620.03
2022-10-17T11:24:19.796Z,99617.56
2022-10-17T11:27:00.807Z,99603.19
2022-10-17T11:29:33.633Z,99593.78
2022-10-17T11:32:11.121Z,99603.41
2022-10-17T11:34:51.536Z,99607.56
2022-10-17T11:37:23.481Z,99602.38
2022-10-17T11:40:00.062Z,99598.13
2022-10-17T11:42:33.057Z,99612.13
2022-10-17T11:45:05.652Z,99605.88
2022-10-17T11:47:45.565Z,99626.97
2022-10-17T11:53:20.645Z,99598.25
2022-10-17T11:55:48.071Z,99606.13
2022-10-17T11:58:30.141Z,99623.16
2022-10-17T12:01:16.057Z,99606.78
2022-10-17T12:04:01.515Z,99617.78
2022-10-17T12:06:52.708Z,99609.34
2022-10-17T12:09:32.260Z,99598.53
2022-10-17T12:12:02.423Z,99603.28
2022-10-17T12:14:38.519Z,99609.13
2022-10-17T12:17:24.086Z,99613.16
2022-10-17T12:19:50.778Z,99608.44
2022-10-17T12:22:35.359Z,99619.75
2022-10-17T12:25:03.836Z,99619.88
2022-10-17T12:27:39.857Z,99632.13
2022-10-17T12:30:12.969Z,99627.50
2022-10-17T12:33:06.099Z,99616.25
2022-10-17T12:35:36.721Z,99633.47
2022-10-17T12:38:18.973Z,99619.97
2022-10-17T12:40:49.006Z,99622.13
2022-10-17T12:43:15.569Z,99660.91
2022-10-17T12:45:54.084Z,99613.00
2022-10-17T12:48:39.397Z,99619.97
2022-10-17T12:51:35.309Z,99633.13
2022-10-17T12:54:10.560Z,99623.81
2022-10-17T12:56:46.441Z,99606.88
2022-10-17T12:59:29.010Z,99625.78
2022-10-17T13:01:58.871Z,99630.13
2022-10-17T13:04:26.844Z,99609.81
2022-10-17T13:06:57.090Z,99637.44
2022-10-17T13:09:31.256Z,99641.16
2022-10-17T13:12:04.497Z,99637.97
2022-10-17T13:14:33.198Z,99637.81
2022-10-17T13:17:02.572Z,99645.16
2022-10-17T13:19:39.535Z,99644.59
2022-10-17T13:22:17.192Z,99648.16
2022-10-17T13:24:44.230Z,99643.63
2022-10-17T13:27:22.739Z,99646.59
2022-10-17T13:29:49.434Z,99648.22
2022-10-17T13:32:16.085Z,99649.25
2022-10-17T13:34:42.980Z,99643.03
2022-10-17T13:37:15.492Z,99628.38
2022-10-17T13:39:55.292Z,99652.38
2022-10-17T13:42:31.355Z,99652.97
2022-10-17T13:44:59.292Z,99621.94
2022-10-17T13:47:28.314Z,99651.75
2022-10-17T13:49:55.866Z,99642.69
2022-10-17T13:52:25.623Z,99636.81
2022-10-17T13:54:53.585Z,99652.59
2022-10-17T13:57:22.856Z,99660.22
2022-10-17T13:59:52.597Z,99659.91
2022-10-17T14:02:27.763Z,99654.34
2022-10-17T14:05:22.991Z,99665.72
2022-10-17T14:08:11.334Z,99645.91
2022-10-17T14:10:41.390Z,99655.19
2022-10-17T14:13:22.973Z,99658.66
2022-10-17T14:15:50.553Z,99645.38
2022-10-17T14:18:24.352Z,99657.69
2022-10-17T14:23:43.541Z,99658.09
2022-10-17T14:26:22.350Z,99658.94
2022-10-17T14:29:03.063Z,99661.72
2022-10-17T14:31:35.206Z,99674.28
2022-10-17T14:34:04.237Z,99639.88
2022-10-17T14:36:37.778Z,99647.63
2022-10-17T14:39:11.904Z,99660.25
2022-10-17T14:41:45.316Z,99666.31
2022-10-17T14:44:35.207Z,99661.16
2022-10-17T14:47:30.254Z,99642.44
2022-10-17T14:50:03.955Z,99670.72
2022-10-17T14:52:31.948Z,99642.06
2022-10-17T14:55:00.390Z,99657.44
2022-10-17T14:57:31.740Z,99646.63
2022-10-17T14:59:58.667Z,99615.88
2022-10-17T15:02:27.640Z,99652.03
2022-10-17T15:04:54.738Z,99653.47
2022-10-17T15:07:22.189Z,99647.47
2022-10-17T15:09:50.634Z,99662.84
2022-10-17T15:12:20.150Z,99655.78
2022-10-17T15:14:48.514Z,99666.16
2022-10-17T15:17:20.508Z,99657.00
2022-10-17T15:19:48.159Z,99664.44
2022-10-17T15:22:16.338Z,99653.66
2022-10-17T15:24:43.062Z,99658.25
2022-10-17T15:27:18.401Z,99660.34
2022-10-17T15:29:45.927Z,99669.03
2022-10-17T15:32:12.926Z,99657.78
2022-10-17T15:34:39.458Z,99661.13
2022-10-17T15:37:07.498Z,99656.34
2022-10-17T15:39:33.936Z,99650.31
2022-10-17T15:42:00.355Z,99659.00
2022-10-17T15:44:26.833Z,99658.63
2022-10-17T15:46:55.511Z,99648.81
2022-10-17T15:49:21.960Z,99636.78
2022-10-17T15:51:51.734Z,99626.38
2022-10-17T15:54:21.662Z,99620.53
2022-10-17T15:56:55.302Z,99609.94
2022-10-17T15:59:33.289Z,99612.81
2022-10-17T16:01:59.716Z,99603.66
2022-10-17T16:04:27.600Z,99608.22
2022-10-17T16:06:54.006Z,99616.91
2022-10-17T16:09:20.397Z,99608.59
2022-10-17T16:11:46.832Z,99608.38
2022-10-17T16:14:15.821Z,99594.06
2022-10-17T16:16:42.617Z,99585.69
2022-10-17T16:19:09.385Z,99574.91
2022-10-17T16:21:38.830Z,99556.22
2022-10-17T16:24:06.287Z,99526.75
2022-10-17T16:26:32.949Z,99510.97
2022-10-17T16:29:02.889Z,99466.06
2022-10-17T16:31:35.390Z,99464.09
2022-10-17T16:34:04.199Z,99453.22
2022-10-17T16:36:30.636Z,99417.72
2022-10-17T16:38:57.328Z,99416.72
2022-10-17T16:41:29.333Z,99401.91
2022-10-17T16:44:03.353Z,99407.97
2022-10-17T16:46:31.142Z,99412.00
2022-10-17T16:48:58.566Z,99441.47
2022-10-17T16:51:25.699Z,99441.47
2022-10-17T16:53:54.357Z,99443.47
2022-10-17T16:56:23.110Z,99433.47
2022-10-17T16:58:50.319Z,99428.50
2022-10-17T17:01:19.840Z,99419.19
2022-10-17T17:03:47.260Z,99419.59
2022-10-17T17:06:26.306Z,99394.19
2022-10-17T17:08:54.026Z,99391.63
2022-10-17T17:11:22.126Z,99373.88
2022-10-17T17:13:48.774Z,99388.19
2022-10-17T17:16:18.163Z,99383.84
2022-10-17T17:18:46.048Z,99390.25
2022-10-17T17:21:12.657Z,99386.00
2022-10-17T17:23:41.672Z,99376.94
2022-10-17T17:26:16.740Z,99391.00
2022-10-17T17:28:44.062Z,99368.94
2022-10-17T17:31:13.163Z,99375.00
2022-10-17T17:33:40.825Z,99366.25
2022-10-17T17:36:08.685Z,99363.38
2022-10-17T17:38:36.387Z,99382.81
2022-10-17T17:41:03.794Z,99389.38
2022-10-17T17:43:30.595Z,99387.53
2022-10-17T17:45:57.066Z,99396.81
2022-10-17T17:48:23.550Z,99379.66
2022-10-17T17:50:49.986Z,99374.03
2022-10-17T17:53:17.701Z,99354.63
2022-10-17T17:55:44.990Z,99380.88
2022-10-17T17:58:12.602Z,99377.00
2022-10-17T18:00:40.570Z,99367.84
2022-10-17T18:03:07.387Z,99364.84
2022-10-17T18:05:33.873Z,99348.66
2022-10-17T18:08:00.237Z,99345.22
2022-10-17T18:10:28.451Z,99334.47
2022-10-17T18:12:54.831Z,99342.72
2022-10-17T18:15:21.291Z,99324.25
2022-10-17T18:17:47.752Z,99316.09
2022-10-17T18:20:14.142Z,99289.41
2022-10-17T18:22:40.622Z,99267.97
2022-10-17T18:25:07.534Z,99241.44
2022-10-17T18:27:33.934Z,99221.72
2022-10-17T18:30:00.350Z,99208.63
2022-10-17T18:32:30.086Z,99189.69
2022-10-17T18:34:56.758Z,99162.44
2022-10-17T18:37:23.266Z,99133.59
2022-10-17T18:39:51.590Z,99133.22
2022-10-17T18:42:18.621Z,99042.31
2022-10-17T18:44:46.961Z,99013.19
2022-10-17T18:47:13.390Z,98998.06
2022-10-17T18:49:39.772Z,98967.41
2022-10-17T18:52:06.157Z,98937.28
2022-10-17T18:54:33.518Z,98930.41
2022-10-17T18:56:59.973Z,98939.59
2022-10-17T18:59:26.435Z,98941.78
2022-10-17T19:01:52.903Z,98940.13
2022-10-17T19:04:19.496Z,98928.63
2022-10-17T19:06:46.016Z,98912.31
2022-10-17T19:09:13.995Z,98898.53
2022-10-17T19:11:42.122Z,98869.19
2022-10-17T19:14:13.088Z,98844.84
2022-10-17T19:16:46.385Z,98841.59
2022-10-17T19:19:18.804Z,98838.72
2022-10-17T19:21:46.056Z,98840.13
2022-10-17T19:24:16.031Z,98832.59
2022-10-17T19:26:43.991Z,98811.25
2022-10-17T19:29:13.876Z,98831.72
2022-10-17T19:31:44.048Z,98825.66
2022-10-17T19:34:12.159Z,98806.91
2022-10-17T19:36:38.819Z,98788.75
2022-10-17T19:39:09.241Z,98804.69
2022-10-17T19:41:38.363Z,98790.50
2022-10-17T19:44:04.898Z,98802.75
2022-10-17T19:46:33.853Z,98811.56
2022-10-17T19:49:01.100Z,98802.06
2022-10-17T19:51:29.010Z,98795.00
2022-10-17T19:53:57.444Z,98787.09
2022-10-17T19:56:25.099Z,98794.03
2022-10-17T19:58:53.965Z,98775.88
2022-10-17T20:01:32.350Z,98762.44
2022-10-17T20:03:58.867Z,98754.81
2022-10-17T20:06:25.655Z,98736.75
2022-10-17T20:08:52.370Z,98717.34
2022-10-17T20:11:22.808Z,98707.44
2022-10-17T20:13:49.613Z,98726.94
2022-10-17T20:16:22.931Z,98695.63
2022-10-17T20:18:50.924Z,98719.31
2022-10-17T20:21:20.561Z,98736.84
2022-10-17T20:23:47.933Z,98732.59
2022-10-17T20:29:05.410Z,98705.03
2022-10-17T20:31:31.970Z,98724.13
2022-10-17T20:33:59.842Z,98715.88
2022-10-17T20:36:26.800Z,98727.44
2022-10-17T20:38:57.961Z,98751.44
2022-10-17T20:41:26.028Z,98742.63
2022-10-17T20:43:54.276Z,98747.03
2022-10-17T20:46:35.901Z,98759.94
2022-10-17T20:49:04.087Z,98762.00
2022-10-17T20:51:30.627Z,98736.56
2022-10-17T20:56:30.495Z,98717.56
2022-10-17T20:59:00.238Z,98729.50
2022-10-17T21:01:27.674Z,98724.22
2022-10-17T21:03:54.252Z,98721.22
2022-10-17T21:06:21.903Z,98709.13
2022-10-17T21:08:49.153Z,98696.75
2022-10-17T21:11:18.321Z,98689.81
2022-10-17T21:13:45.838Z,98670.53
2022-10-17T21:16:18.241Z,98625.19
2022-10-17T21:18:45.699Z,98591.53
2022-10-17T21:21:14.978Z,98572.03
2022-10-17T21:23:44.274Z,98566.94
2022-10-17T21:26:12.692Z,98527.44
2022-10-17T21:28:43.550Z,98506.69
2022-10-17T21:31:20.701Z,98490.66
2022-10-17T21:33:50.395Z,98450.28
2022-10-17T21:36:18.020Z,98391.28
2022-10-17T21:38:46.665Z,98359.88
2022-10-17T21:41:15.111Z,98307.47
2022-10-17T21:43:43.189Z,98270.47
2022-10-17T21:46:12.786Z,98265.31
2022-10-17T21:48:39.375Z,98250.88
2022-10-17T21:51:09.955Z,98220.13
2022-10-17T21:53:37.217Z,98124.63
2022-10-17T21:56:09.635Z,98017.28
2022-10-17T21:58:36.330Z,97973.22
2022-10-17T22:01:05.931Z,98069.88
2022-10-17T22:03:39.318Z,98099.53
2022-10-17T22:06:37.683Z,98112.88
2022-10-17T22:08:55.413Z,98108.16
2022-10-17T22:11:25.412Z,98125.22
2022-10-17T22:13:57.273Z,98141.84
2022-10-17T22:16:24.465Z,98146.19
2022-10-17T22:18:51.430Z,98134.59
2022-10-17T22:21:20.556Z,98142.34
2022-10-17T22:23:54.643Z,98145.19
2022-10-17T22:26:21.009Z,98142.47
2022-10-17T22:28:47.489Z,98157.91
2022-10-17T22:31:14.055Z,98150.84
2022-10-17T22:33:40.844Z,98156.66
2022-10-17T22:36:08.716Z,98151.28
2022-10-17T22:38:35.928Z,98166.47
2022-10-17T22:41:03.898Z,98188.59
2022-10-17T22:43:30.930Z,98175.50
2022-10-17T22:46:02.719Z,98157.44
2022-10-17T22:48:30.283Z,98165.13
2022-10-17T22:50:58.677Z,98169.38
2022-10-17T22:53:26.779Z,98163.03
2022-10-17T22:55:54.823Z,98164.75
2022-10-17T22:58:22.006Z,98156.34
2022-10-17T23:00:49.692Z,98176.31
2022-10-17T23:03:16.416Z,98172.22
2022-10-17T23:05:43.265Z,98185.13
2022-10-17T23:08:09.930Z,98176.59
2022-10-17T23:10:36.578Z,98173.72
2022-10-17T23:13:03.417Z,98143.69
2022-10-17T23:15:31.512Z,98158.00
2022-10-17T23:17:58.686Z,98164.13
2022-10-17T23:20:25.165Z,98161.84
2022-10-17T23:22:51.616Z,98166.03
2022-10-17T23:25:18.043Z,98137.19
2022-10-17T23:27:44.542Z,98161.53
2022-10-17T23:30:11.828Z,98145.28
2022-10-17T23:32:39.496Z,98163.19
2022-10-17T23:35:06.337Z,98159.84
2022-10-17T23:37:33.656Z,98135.84
2022-10-17T23:40:00.545Z,98167.72
2022-10-17T23:42:27.466Z,98155.66
2022-10-17T23:44:53.875Z,98144.28
2022-10-17T23:47:20.368Z,98144.16
2022-10-17T23:49:46.838Z,98147.94
2022-10-17T23:52:13.322Z,98150.00
2022-10-17T23:57:11.577Z,98140.09
2022-10-17T23:59:38.091Z,98126.53
