createdAt,value
2023-02-27T00:00:43.665Z,0.50
2023-02-27T00:01:43.458Z,0.50
2023-02-27T00:02:43.486Z,0.50
2023-02-27T00:03:43.508Z,0.50
2023-02-27T00:04:43.433Z,0.50
2023-02-27T00:05:43.445Z,0.50
2023-02-27T00:06:43.931Z,0.51
2023-02-27T00:07:43.793Z,0.50
2023-02-27T00:08:43.623Z,0.53
2023-02-27T00:09:43.616Z,0.53
2023-02-27T00:10:43.681Z,0.51
2023-02-27T00:11:43.555Z,0.54
2023-02-27T00:12:43.543Z,0.53
2023-02-27T00:13:43.419Z,0.52
2023-02-27T00:14:43.713Z,0.51
2023-02-27T00:15:43.456Z,0.52
2023-02-27T00:16:43.516Z,0.53
2023-02-27T00:17:44.348Z,0.52
2023-02-27T00:18:43.487Z,0.53
2023-02-27T00:19:43.413Z,0.54
2023-02-27T00:20:43.565Z,0.54
2023-02-27T00:21:44.682Z,0.54
2023-02-27T00:22:43.774Z,0.54
2023-02-27T00:23:43.574Z,0.52
2023-02-27T00:24:43.563Z,0.53
2023-02-27T00:28:21.900Z,0.50
2023-02-27T00:29:22.116Z,0.50
2023-02-27T01:11:41.171Z,0.50
2023-02-27T01:12:40.802Z,0.50
2023-02-27T01:13:40.306Z,0.50
2023-02-27T01:14:40.873Z,0.50
2023-02-27T01:16:59.565Z,0.50
2023-02-27T01:17:59.298Z,0.50
2023-02-27T01:18:59.277Z,0.50
2023-02-27T01:19:59.331Z,0.50
2023-02-27T01:20:59.259Z,0.50
2023-02-27T01:21:59.246Z,0.51
2023-02-27T01:22:59.322Z,0.50
2023-02-27T01:23:59.253Z,0.52
2023-02-27T01:24:59.262Z,0.51
2023-02-27T01:25:59.288Z,0.51
2023-02-27T01:26:59.278Z,0.52
2023-02-27T01:27:59.332Z,0.54
2023-02-27T01:28:59.297Z,0.54
2023-02-27T01:29:59.278Z,0.55
2023-02-27T01:30:59.383Z,0.51
2023-02-27T01:31:59.467Z,0.55
2023-02-27T01:32:59.253Z,0.53
2023-02-27T01:33:59.324Z,0.51
2023-02-27T01:36:18.467Z,0.50
2023-02-27T01:37:18.369Z,0.50
2023-02-27T01:38:18.232Z,0.50
2023-02-27T01:39:18.184Z,0.50
2023-02-27T01:40:18.813Z,0.50
2023-02-27T01:41:18.297Z,0.51
2023-02-27T01:53:37.226Z,0.50
2023-02-27T01:54:37.123Z,0.50
2023-02-27T01:55:36.956Z,0.50
2023-02-27T01:56:36.945Z,0.50
2023-02-27T01:57:36.979Z,0.50
2023-02-27T01:58:36.918Z,0.54
2023-02-27T01:59:36.977Z,0.54
2023-02-27T02:00:36.945Z,0.54
2023-02-27T02:01:37.035Z,0.56
2023-02-27T02:02:36.956Z,0.51
2023-02-27T02:03:36.923Z,0.51
2023-02-27T02:04:36.892Z,0.54
2023-02-27T02:05:36.944Z,0.51
2023-02-27T02:06:36.915Z,0.51
2023-02-27T02:07:36.900Z,0.50
2023-02-27T02:08:36.849Z,0.51
2023-02-27T02:09:36.850Z,0.54
2023-02-27T02:10:36.873Z,0.56
2023-02-27T02:11:36.852Z,0.56
2023-02-27T02:12:36.848Z,0.56
2023-02-27T02:13:36.879Z,0.55
2023-02-27T02:14:36.821Z,0.52
2023-02-27T02:15:36.833Z,0.56
2023-02-27T02:16:36.919Z,0.55
2023-02-27T02:17:36.845Z,0.54
2023-02-27T02:18:36.837Z,0.54
2023-02-27T02:19:36.821Z,0.54
2023-02-27T02:20:36.805Z,0.61
2023-02-27T02:21:36.845Z,0.55
2023-02-27T02:22:36.776Z,0.54
2023-02-27T02:23:36.785Z,0.51
2023-02-27T02:24:36.774Z,0.53
2023-02-27T02:25:37.179Z,0.53
2023-02-27T02:31:50.955Z,0.50
2023-02-27T02:32:50.806Z,0.50
2023-02-27T02:33:50.846Z,0.50
2023-02-27T02:34:50.772Z,0.50
2023-02-27T02:35:50.739Z,0.50
2023-02-27T02:36:50.794Z,0.51
2023-02-27T02:37:50.723Z,0.50
2023-02-27T02:38:50.747Z,0.52
2023-02-27T02:39:50.712Z,0.51
2023-02-27T02:40:50.714Z,0.51
2023-02-27T02:41:50.796Z,0.52
2023-02-27T02:42:53.031Z,0.50
2023-02-27T02:43:51.521Z,0.50
2023-02-27T02:44:51.590Z,0.50
2023-02-27T02:45:51.403Z,0.51
2023-02-27T02:46:50.855Z,0.51
2023-02-27T02:47:50.834Z,0.53
2023-02-27T02:48:50.868Z,0.54
2023-02-27T02:49:50.885Z,0.55
2023-02-27T02:50:50.865Z,0.51
2023-02-27T02:51:51.379Z,0.50
2023-02-27T02:52:51.569Z,0.51
2023-02-27T02:55:09.855Z,0.50
2023-02-27T02:56:10.202Z,0.50
2023-02-27T02:57:09.750Z,0.50
2023-02-27T02:58:09.813Z,0.50
2023-02-27T02:59:09.949Z,0.50
2023-02-27T03:00:10.193Z,0.51
2023-02-27T03:01:09.780Z,0.54
2023-02-27T03:02:09.702Z,0.51
2023-02-27T03:03:09.706Z,0.50
2023-02-27T03:04:09.737Z,0.51
2023-02-27T03:05:09.717Z,0.52
2023-02-27T03:08:09.694Z,0.51
2023-02-27T03:09:09.670Z,0.51
2023-02-27T03:10:09.720Z,0.51
2023-02-27T03:11:09.658Z,0.50
2023-02-27T03:12:09.627Z,0.60
2023-02-27T03:13:09.603Z,0.58
2023-02-27T03:14:09.626Z,0.58
2023-02-27T03:15:09.651Z,0.53
2023-02-27T03:16:09.688Z,0.52
2023-02-27T03:17:09.635Z,0.59
2023-02-27T03:18:09.597Z,0.56
2023-02-27T03:19:09.584Z,0.53
2023-02-27T03:20:09.591Z,0.51
2023-02-27T03:21:09.607Z,0.55
2023-02-27T03:22:09.590Z,0.54
2023-02-27T03:23:09.590Z,0.62
2023-02-27T03:24:09.575Z,0.58
2023-02-27T03:25:09.557Z,0.60
2023-02-27T03:26:09.626Z,0.56
2023-02-27T03:27:09.595Z,0.54
2023-02-27T03:28:09.608Z,0.57
2023-02-27T03:29:09.655Z,0.55
2023-02-27T03:31:29.033Z,0.50
2023-02-27T03:32:28.631Z,0.50
2023-02-27T03:33:28.472Z,0.50
2023-02-27T03:34:28.526Z,0.50
2023-02-27T03:35:29.170Z,0.50
2023-02-27T03:36:29.100Z,0.53
2023-02-27T03:38:47.581Z,0.50
2023-02-27T03:39:47.503Z,0.50
2023-02-27T03:40:47.602Z,0.50
2023-02-27T03:41:47.498Z,0.50
2023-02-27T03:42:47.413Z,0.50
2023-02-27T03:43:47.307Z,0.50
2023-02-27T03:44:48.416Z,0.51
2023-02-27T03:45:47.338Z,0.50
2023-02-27T03:46:47.408Z,0.53
2023-02-27T03:47:47.331Z,0.52
2023-02-27T03:48:47.330Z,0.53
2023-02-27T03:57:07.355Z,0.50
2023-02-27T03:58:07.411Z,0.50
2023-02-27T04:55:59.480Z,0.50
2023-02-27T04:56:59.635Z,0.50
2023-02-27T04:57:59.131Z,0.50
2023-02-27T04:58:59.114Z,0.50
2023-02-27T04:59:59.135Z,0.50
2023-02-27T05:00:59.105Z,0.51
2023-02-27T05:01:59.464Z,0.50
2023-02-27T05:02:59.243Z,0.50
2023-02-27T05:04:00.600Z,0.51
2023-02-27T05:04:59.177Z,0.52
2023-02-27T05:05:59.165Z,0.53
2023-02-27T05:06:59.103Z,0.51
2023-02-27T05:07:59.101Z,0.51
2023-02-27T05:08:59.037Z,0.50
2023-02-27T05:09:59.074Z,0.51
2023-02-27T05:10:59.042Z,0.50
2023-02-27T05:11:59.043Z,0.51
2023-02-27T05:12:59.042Z,0.51
2023-02-27T05:13:59.089Z,0.51
2023-02-27T05:14:59.025Z,0.50
2023-02-27T05:15:59.092Z,0.51
2023-02-27T05:16:58.982Z,0.51
2023-02-27T05:17:59.074Z,0.52
2023-02-27T05:18:58.982Z,0.51
2023-02-27T05:19:58.960Z,0.52
2023-02-27T05:20:58.996Z,0.52
2023-02-27T05:21:59.078Z,0.51
2023-02-27T05:22:58.976Z,0.51
2023-02-27T05:23:58.957Z,0.53
2023-02-27T05:24:58.931Z,0.53
2023-02-27T05:25:58.970Z,0.53
2023-02-27T05:26:58.971Z,0.53
2023-02-27T05:27:58.902Z,0.54
2023-02-27T05:28:58.979Z,0.53
2023-02-27T05:29:58.933Z,0.53
2023-02-27T05:30:58.887Z,0.52
2023-02-27T05:31:58.976Z,0.52
2023-02-27T05:32:58.860Z,0.52
2023-02-27T05:33:58.919Z,0.52
2023-02-27T05:35:00.618Z,0.52
2023-02-27T05:37:17.890Z,0.50
2023-02-27T05:38:17.806Z,0.50
2023-02-27T05:39:17.757Z,0.50
2023-02-27T05:40:17.704Z,0.50
2023-02-27T05:41:18.453Z,0.50
2023-02-27T05:42:17.727Z,0.50
2023-02-27T05:43:18.208Z,0.52
2023-02-27T05:44:18.415Z,0.51
2023-02-27T05:45:18.270Z,0.52
2023-02-27T05:46:18.290Z,0.53
2023-02-27T05:47:17.698Z,0.52
2023-02-27T05:48:19.542Z,0.53
2023-02-27T05:49:17.671Z,0.54
2023-02-27T05:50:17.671Z,0.53
2023-02-27T05:51:17.696Z,0.54
2023-02-27T05:52:17.692Z,0.57
2023-02-27T05:53:17.645Z,0.57
2023-02-27T05:54:17.657Z,0.57
2023-02-27T05:55:18.832Z,0.58
2023-02-27T05:56:17.949Z,0.58
2023-02-27T05:58:37.208Z,0.50
2023-02-27T06:01:03.371Z,0.50
2023-02-27T06:35:58.208Z,0.50
2023-02-27T06:36:58.242Z,0.50
2023-02-27T06:39:17.477Z,0.50
2023-02-27T06:40:17.290Z,0.50
2023-02-27T06:41:18.388Z,0.50
2023-02-27T06:48:14.583Z,0.50
2023-02-27T06:50:59.498Z,0.50
2023-02-27T06:53:15.445Z,0.50
2023-02-27T06:55:36.343Z,0.50
2023-02-27T06:56:34.452Z,0.50
2023-02-27T06:58:59.526Z,0.50
2023-02-27T07:04:51.877Z,0.50
2023-02-27T07:09:15.510Z,0.50
2023-02-27T07:11:51.675Z,0.50
2023-02-27T07:14:16.750Z,0.50
2023-02-27T07:17:27.661Z,0.50
2023-02-27T07:18:21.420Z,0.50
2023-02-27T07:19:23.644Z,0.50
2023-02-27T07:20:19.243Z,0.50
2023-02-27T07:23:37.642Z,0.50
2023-02-27T07:41:35.832Z,0.50
2023-02-27T08:26:28.986Z,0.50
2023-02-27T08:33:17.734Z,0.50
2023-02-27T08:49:53.885Z,1.51
2023-02-27T08:50:54.028Z,1.56
2023-02-27T08:51:53.898Z,1.62
2023-02-27T08:52:53.910Z,1.78
2023-02-27T08:53:53.878Z,4.42
2023-02-27T08:54:54.245Z,3.16
2023-02-27T08:55:53.836Z,2.04
2023-02-27T08:56:53.890Z,1.26
2023-02-27T08:57:53.934Z,1.37
2023-02-27T08:58:53.961Z,1.50
2023-02-27T08:59:54.256Z,1.34
2023-02-27T09:00:54.075Z,1.31
2023-02-27T09:01:54.486Z,1.20
2023-02-27T09:02:54.173Z,1.36
2023-02-27T09:03:54.103Z,1.37
2023-02-27T09:04:54.270Z,1.20
2023-02-27T09:05:54.168Z,1.14
2023-02-27T09:06:54.258Z,1.14
2023-02-27T09:07:54.226Z,1.08
2023-02-27T09:08:54.218Z,1.16
2023-02-27T09:21:32.856Z,0.50
2023-02-27T09:22:32.333Z,0.50
2023-02-27T09:32:03.571Z,0.50
2023-02-27T09:38:22.702Z,0.50
2023-02-27T09:39:22.219Z,0.50
2023-02-27T09:42:37.359Z,0.50
2023-02-27T09:50:34.560Z,0.50
2023-02-27T09:51:33.813Z,0.50
2023-02-27T09:52:33.726Z,0.50
2023-02-27T09:53:33.802Z,0.50
2023-02-27T09:54:36.604Z,0.54
2023-02-27T09:55:35.177Z,0.54
2023-02-27T10:04:31.776Z,0.50
2023-02-27T10:05:33.500Z,0.50
2023-02-27T10:06:31.065Z,0.50
2023-02-27T10:07:31.079Z,0.50
2023-02-27T10:08:30.878Z,0.50
2023-02-27T10:09:35.249Z,0.50
2023-02-27T10:10:30.409Z,0.50
2023-02-27T10:11:30.797Z,0.50
2023-02-27T10:12:30.402Z,0.50
2023-02-27T10:13:30.510Z,0.50
2023-02-27T10:14:30.401Z,0.50
2023-02-27T10:15:31.076Z,0.50
2023-02-27T10:16:35.089Z,0.51
2023-02-27T10:17:31.119Z,0.51
2023-02-27T10:21:01.606Z,0.50
2023-02-27T10:22:01.611Z,0.50
2023-02-27T10:23:01.631Z,0.50
2023-02-27T10:24:01.419Z,0.50
2023-02-27T10:26:21.109Z,0.50
2023-02-27T10:27:20.434Z,0.50
2023-02-27T10:29:39.463Z,0.50
2023-02-27T10:31:39.162Z,0.50
2023-02-27T10:32:39.223Z,0.50
2023-02-27T10:33:39.277Z,0.50
2023-02-27T10:34:39.202Z,0.52
2023-02-27T10:36:58.535Z,0.50
2023-02-27T10:37:58.257Z,0.50
2023-02-27T10:38:58.580Z,0.50
2023-02-27T10:39:58.060Z,0.50
2023-02-27T10:40:58.324Z,0.50
2023-02-27T10:41:58.057Z,0.52
2023-02-27T10:42:57.957Z,0.45
2023-02-27T10:43:57.978Z,0.34
2023-02-27T10:44:58.254Z,0.48
2023-02-27T10:45:58.243Z,0.47
2023-02-27T10:46:58.022Z,0.58
2023-02-27T10:49:18.858Z,0.50
2023-02-27T10:50:17.153Z,0.50
2023-02-27T10:51:16.862Z,0.50
2023-02-27T10:52:16.808Z,0.50
2023-02-27T10:53:17.803Z,0.50
2023-02-27T10:54:18.452Z,0.50
2023-02-27T10:56:35.887Z,0.50
2023-02-27T10:57:36.290Z,0.50
2023-02-27T10:58:35.729Z,0.50
2023-02-27T10:59:35.722Z,0.50
2023-02-27T11:00:35.969Z,0.50
2023-02-27T11:01:35.712Z,0.50
2023-02-27T11:02:35.697Z,0.57
2023-02-27T11:08:33.177Z,0.50
2023-02-27T11:12:34.175Z,0.50
2023-02-27T11:19:07.861Z,0.50
2023-02-27T11:23:49.725Z,0.50
2023-02-27T11:24:48.619Z,0.50
2023-02-27T11:31:39.763Z,0.50
2023-02-27T11:32:40.407Z,0.50
2023-02-27T11:34:57.677Z,0.50
2023-02-27T12:42:32.810Z,0.50
2023-02-27T12:43:32.821Z,0.50
2023-02-27T12:44:32.537Z,0.50
2023-02-27T12:45:32.497Z,0.50
2023-02-27T14:42:12.308Z,0.50
2023-02-27T14:43:12.124Z,0.50
2023-02-27T14:44:12.258Z,0.50
2023-02-27T14:45:11.901Z,0.50
2023-02-27T14:46:12.020Z,0.50
2023-02-27T14:47:11.905Z,0.65
2023-02-27T14:48:11.970Z,0.39
2023-02-27T14:49:11.902Z,0.43
2023-02-27T14:50:11.865Z,0.80
2023-02-27T14:51:11.959Z,0.57
2023-02-27T15:07:46.674Z,0.73
2023-02-27T15:12:46.643Z,0.50
2023-02-27T15:13:46.489Z,0.58
2023-02-27T15:14:46.636Z,0.73
2023-02-27T15:15:46.632Z,0.80
2023-02-27T15:16:46.648Z,0.34
2023-02-27T15:17:46.672Z,0.34
2023-02-27T15:18:46.738Z,0.34
2023-02-27T15:19:46.740Z,0.38
2023-02-27T15:20:46.808Z,1.28
2023-02-27T15:21:46.890Z,1.70
2023-02-27T15:22:46.946Z,1.01
2023-02-27T15:23:46.990Z,0.98
2023-02-27T15:24:50.281Z,1.09
2023-02-27T15:25:46.988Z,1.56
2023-02-27T15:26:46.987Z,2.09
2023-02-27T15:27:47.101Z,2.93
2023-02-27T15:28:46.999Z,3.23
2023-02-27T15:29:47.019Z,3.49
2023-02-27T15:30:46.968Z,2.70
2023-02-27T15:31:47.128Z,3.34
2023-02-27T15:32:46.973Z,4.58
2023-02-27T15:33:46.998Z,4.92
2023-02-27T15:34:46.957Z,4.21
2023-02-27T15:35:46.957Z,3.42
2023-02-27T15:36:46.970Z,3.09
2023-02-27T15:37:46.919Z,3.83
2023-02-27T15:38:46.884Z,2.61
2023-02-27T15:39:47.118Z,3.40
2023-02-27T15:40:46.936Z,4.61
2023-02-27T15:41:46.891Z,3.84
2023-02-27T15:42:46.970Z,3.40
2023-02-27T15:43:46.904Z,2.79
2023-02-27T15:44:46.867Z,2.88
2023-02-27T15:45:46.929Z,2.94
2023-02-27T15:46:46.863Z,2.79
2023-02-27T15:47:46.887Z,2.71
2023-02-27T15:48:46.833Z,2.58
2023-02-27T15:49:46.843Z,2.80
2023-02-27T15:50:46.854Z,2.84
2023-02-27T15:51:46.846Z,2.91
2023-02-27T15:52:46.819Z,3.28
2023-02-27T15:53:46.824Z,3.69
2023-02-27T15:58:46.870Z,2.99
2023-02-27T16:04:46.738Z,3.39
2023-02-27T16:05:46.804Z,2.84
2023-02-27T16:06:46.736Z,3.00
2023-02-27T16:07:46.705Z,3.03
2023-02-27T16:08:46.716Z,2.92
2023-02-27T16:09:48.627Z,3.09
2023-02-27T16:10:46.702Z,3.10
2023-02-27T16:11:46.692Z,3.00
2023-02-27T16:12:46.753Z,3.36
2023-02-27T16:18:46.766Z,2.83
2023-02-27T16:19:47.381Z,2.71
2023-02-27T16:20:46.637Z,2.96
2023-02-27T16:21:46.636Z,2.72
2023-02-27T16:22:46.648Z,2.80
2023-02-27T16:23:46.622Z,2.91
2023-02-27T16:24:46.636Z,2.89
2023-02-27T17:01:34.241Z,0.50
2023-02-27T17:02:32.795Z,0.50
2023-02-27T17:50:29.272Z,0.50
2023-02-27T17:51:29.054Z,0.50
2023-02-27T17:52:29.050Z,0.50
2023-02-27T17:53:29.110Z,0.50
2023-02-27T17:54:29.263Z,0.50
2023-02-27T17:55:29.005Z,0.50
2023-02-27T17:56:29.307Z,0.52
2023-02-27T17:57:28.989Z,0.51
2023-02-27T17:58:28.996Z,0.52
2023-02-27T17:59:29.002Z,0.51
2023-02-27T18:00:28.964Z,0.50
2023-02-27T18:01:29.024Z,0.53
2023-02-27T18:02:29.113Z,0.52
2023-02-27T18:03:28.980Z,0.52
2023-02-27T18:04:28.926Z,0.54
2023-02-27T18:05:28.958Z,0.52
2023-02-27T18:06:29.351Z,0.53
2023-02-27T18:07:28.988Z,0.53
2023-02-27T18:08:29.073Z,0.52
2023-02-27T18:09:29.048Z,0.52
2023-02-27T18:10:29.115Z,0.52
2023-02-27T18:11:29.071Z,0.54
2023-02-27T18:12:29.100Z,0.53
2023-02-27T18:13:29.149Z,0.51
2023-02-27T18:14:29.145Z,0.51
2023-02-27T18:15:29.261Z,0.50
2023-02-27T18:16:29.828Z,0.52
2023-02-27T18:17:29.230Z,0.52
2023-02-27T18:18:29.258Z,0.50
2023-02-27T18:19:32.011Z,0.51
2023-02-27T18:20:29.237Z,0.50
2023-02-27T18:21:29.320Z,0.51
2023-02-27T18:22:29.272Z,0.52
2023-02-27T18:23:29.226Z,0.50
2023-02-27T18:24:29.184Z,0.51
2023-02-27T18:25:29.197Z,0.51
2023-02-27T18:26:32.715Z,0.50
2023-02-27T18:27:29.213Z,0.50
2023-02-27T18:28:29.208Z,0.50
2023-02-27T18:29:29.185Z,0.50
2023-02-27T18:30:30.828Z,0.49
2023-02-27T18:31:29.234Z,0.50
2023-02-27T18:32:29.172Z,0.51
2023-02-27T18:33:29.178Z,0.50
2023-02-27T18:34:29.165Z,0.50
2023-02-27T18:35:29.170Z,0.51
2023-02-27T18:36:29.653Z,0.52
2023-02-27T18:37:29.159Z,0.52
2023-02-27T18:39:48.224Z,0.50
2023-02-27T18:40:48.178Z,0.50
2023-02-27T18:41:48.953Z,0.50
2023-02-27T18:42:48.005Z,0.50
2023-02-27T18:43:47.967Z,0.50
2023-02-27T18:44:47.993Z,0.51
2023-02-27T18:47:07.139Z,0.50
2023-02-27T18:48:06.999Z,0.50
2023-02-27T18:49:06.842Z,0.50
2023-02-27T18:50:06.816Z,0.50
2023-02-27T18:51:06.890Z,0.50
2023-02-27T19:05:59.209Z,0.50
2023-02-27T19:22:16.463Z,0.50
2023-02-27T19:23:16.476Z,0.50
2023-02-27T19:24:16.544Z,0.50
2023-02-27T19:25:16.594Z,0.50
2023-02-27T19:26:16.635Z,0.50
2023-02-27T19:27:16.681Z,0.50
2023-02-27T19:28:16.712Z,0.50
2023-02-27T19:29:16.782Z,0.51
2023-02-27T19:31:16.960Z,0.50
2023-02-27T19:32:16.994Z,0.50
2023-02-27T19:33:16.833Z,0.49
2023-02-27T19:34:16.771Z,0.48
2023-02-27T19:35:16.844Z,0.48
2023-02-27T19:36:16.724Z,0.51
2023-02-27T19:37:16.803Z,0.50
2023-02-27T19:38:16.872Z,0.50
2023-02-27T19:39:16.710Z,0.51
2023-02-27T19:40:16.754Z,0.50
2023-02-27T19:41:16.740Z,0.50
2023-02-27T19:42:22.129Z,0.52
2023-02-27T19:43:16.764Z,0.51
2023-02-27T19:44:16.773Z,0.52
2023-02-27T19:45:16.778Z,0.51
2023-02-27T19:46:16.882Z,0.51
2023-02-27T19:47:16.817Z,0.50
2023-02-27T19:48:16.860Z,0.52
2023-02-27T19:49:16.919Z,0.52
2023-02-27T19:50:16.889Z,0.51
2023-02-27T19:51:16.946Z,0.51
2023-02-27T19:52:16.967Z,0.52
2023-02-27T19:53:17.111Z,0.51
2023-02-27T19:54:17.164Z,0.53
2023-02-27T19:55:16.996Z,0.52
2023-02-27T19:56:16.989Z,0.52
2023-02-27T19:57:17.778Z,0.53
2023-02-27T19:58:17.022Z,0.53
2023-02-27T19:59:17.046Z,0.52
2023-02-27T20:00:17.036Z,0.53
2023-02-27T20:01:17.337Z,0.51
2023-02-27T20:02:17.070Z,0.51
2023-02-27T20:03:17.114Z,0.51
2023-02-27T20:04:17.123Z,0.52
2023-02-27T20:05:17.119Z,0.52
2023-02-27T20:06:17.147Z,0.52
2023-02-27T20:07:17.128Z,0.52
2023-02-27T20:08:17.213Z,0.53
2023-02-27T20:09:17.163Z,0.52
2023-02-27T20:10:17.161Z,0.52
2023-02-27T20:11:17.262Z,0.52
2023-02-27T20:12:17.190Z,0.54
2023-02-27T20:13:17.228Z,0.53
2023-02-27T20:14:17.226Z,0.52
2023-02-27T20:15:17.244Z,0.52
2023-02-27T20:16:17.272Z,0.50
2023-02-27T21:16:28.274Z,0.52
2023-02-27T21:54:23.831Z,0.50
2023-02-27T21:55:23.599Z,0.50
2023-02-27T21:56:23.626Z,0.50
2023-02-27T21:57:23.594Z,0.50
2023-02-27T21:58:23.564Z,0.50
2023-02-27T22:00:23.665Z,0.51
2023-02-27T22:01:23.595Z,0.50
2023-02-27T22:02:23.571Z,0.51
2023-02-27T22:03:23.554Z,0.53
2023-02-27T22:04:23.523Z,0.52
2023-02-27T22:05:23.547Z,0.52
2023-02-27T22:06:23.533Z,0.51
2023-02-27T22:07:23.524Z,0.53
2023-02-27T22:08:23.513Z,0.51
2023-02-27T22:09:23.523Z,0.52
2023-02-27T22:10:23.460Z,0.52
2023-02-27T22:11:23.459Z,0.51
2023-02-27T22:12:23.480Z,0.50
2023-02-27T22:13:23.474Z,0.51
2023-02-27T22:14:23.447Z,0.50
2023-02-27T22:15:23.502Z,0.52
2023-02-27T22:16:23.425Z,0.51
2023-02-27T22:17:23.449Z,0.52
2023-02-27T22:18:23.422Z,0.50
2023-02-27T22:19:23.464Z,0.52
2023-02-27T22:20:23.428Z,0.53
2023-02-27T22:21:23.392Z,0.52
2023-02-27T22:22:23.369Z,0.53
2023-02-27T22:23:23.417Z,0.52
2023-02-27T22:24:23.385Z,0.53
2023-02-27T22:25:23.365Z,0.53
2023-02-27T22:26:23.377Z,0.53
2023-02-27T22:27:23.395Z,0.53
2023-02-27T23:32:58.098Z,0.50
2023-02-27T23:33:58.092Z,0.50
2023-02-27T23:34:58.145Z,0.50
2023-02-27T23:35:58.219Z,0.50
2023-02-27T23:36:58.194Z,0.50
2023-02-27T23:37:58.185Z,0.50
2023-02-27T23:38:59.250Z,0.45
2023-02-27T23:39:58.273Z,0.44
2023-02-27T23:40:58.320Z,0.46
2023-02-27T23:41:58.355Z,0.49
2023-02-27T23:42:58.395Z,0.50
2023-02-27T23:43:58.440Z,0.50
2023-02-27T23:44:58.426Z,0.50
2023-02-27T23:45:58.685Z,0.50
2023-02-27T23:46:58.503Z,0.50
2023-02-27T23:47:58.503Z,0.50
2023-02-27T23:48:58.554Z,0.50
2023-02-27T23:49:58.542Z,0.50
2023-02-27T23:50:58.622Z,0.50
2023-02-27T23:51:58.852Z,0.50
2023-02-27T23:52:58.686Z,0.51
2023-02-27T23:53:58.685Z,0.50
2023-02-27T23:54:58.682Z,0.51
2023-02-27T23:55:58.744Z,0.51
2023-02-27T23:56:58.708Z,0.51
2023-02-27T23:57:58.736Z,0.51
2023-02-27T23:58:58.805Z,0.50
2023-02-27T23:59:58.766Z,0.51
