createdAt,value
2019-05-05T00:00:16.709Z,1.47
2019-05-05T00:01:00.993Z,1.17
2019-05-05T00:01:56.075Z,1.05
2019-05-05T00:02:51.833Z,1.25
2019-05-05T00:03:48.505Z,0.95
2019-05-05T00:04:48.720Z,0.80
2019-05-05T00:05:35.366Z,0.95
2019-05-05T00:06:14.741Z,0.80
2019-05-05T00:06:54.909Z,1.07
2019-05-05T00:07:35.101Z,1.00
2019-05-05T00:08:15.245Z,0.95
2019-05-05T00:08:54.757Z,1.10
2019-05-05T00:09:34.704Z,1.00
2019-05-05T00:10:17.793Z,1.00
2019-05-05T00:11:12.277Z,1.00
2019-05-05T00:12:15.691Z,1.00
2019-05-05T00:13:04.379Z,1.00
2019-05-05T00:13:50.222Z,0.98
2019-05-05T00:14:35.880Z,0.90
2019-05-05T00:15:41.731Z,1.10
2019-05-05T00:16:37.318Z,1.00
2019-05-05T00:17:20.448Z,1.00
2019-05-05T00:17:59.158Z,1.05
2019-05-05T00:18:38.678Z,0.80
2019-05-05T00:19:29.937Z,1.10
2019-05-05T00:19:58.220Z,1.10
2019-05-05T00:20:37.236Z,0.93
2019-05-05T00:21:16.345Z,1.30
2019-05-05T00:21:55.136Z,1.07
2019-05-05T00:22:35.023Z,1.02
2019-05-05T00:23:14.592Z,1.20
2019-05-05T00:23:55.217Z,0.88
2019-05-05T00:24:34.874Z,0.90
2019-05-05T00:25:14.285Z,1.10
2019-05-05T00:25:55.135Z,0.90
2019-05-05T00:26:34.798Z,1.00
2019-05-05T00:27:14.828Z,1.00
2019-05-05T00:27:54.481Z,0.90
2019-05-05T00:28:32.608Z,0.80
2019-05-05T00:29:11.500Z,0.90
2019-05-05T00:29:49.901Z,0.80
2019-05-05T00:30:29.187Z,1.00
2019-05-05T00:31:08.218Z,1.10
2019-05-05T00:31:46.941Z,1.00
2019-05-05T00:32:25.391Z,0.93
2019-05-05T00:33:05.566Z,0.80
2019-05-05T00:33:44.868Z,1.40
2019-05-05T00:34:24.492Z,0.90
2019-05-05T00:35:04.325Z,0.95
2019-05-05T00:35:45.152Z,1.20
2019-05-05T00:36:24.580Z,1.00
2019-05-05T00:37:04.595Z,1.00
2019-05-05T00:37:44.951Z,1.00
2019-05-05T00:38:24.907Z,0.70
2019-05-05T00:39:04.297Z,1.00
2019-05-05T00:39:45.002Z,0.88
2019-05-05T00:40:24.677Z,1.07
2019-05-05T00:41:02.879Z,0.85
2019-05-05T00:41:41.654Z,1.02
2019-05-05T00:42:20.136Z,0.93
2019-05-05T00:42:59.194Z,0.90
2019-05-05T00:43:38.083Z,1.05
2019-05-05T00:44:16.872Z,0.90
2019-05-05T00:44:56.145Z,1.15
2019-05-05T00:45:35.040Z,1.00
2019-05-05T00:46:24.454Z,0.90
2019-05-05T00:47:19.128Z,1.00
2019-05-05T00:48:07.810Z,1.00
2019-05-05T00:48:47.926Z,0.90
2019-05-05T00:49:26.639Z,0.93
2019-05-05T00:50:05.336Z,1.10
2019-05-05T00:50:44.993Z,1.10
2019-05-05T00:51:24.421Z,1.00
2019-05-05T00:52:04.949Z,0.70
2019-05-05T00:52:44.571Z,1.07
2019-05-05T00:53:25.048Z,0.80
2019-05-05T00:54:04.393Z,0.70
2019-05-05T00:54:44.933Z,1.20
2019-05-05T00:55:24.432Z,0.85
2019-05-05T00:56:04.972Z,0.90
2019-05-05T00:56:44.857Z,0.97
2019-05-05T00:57:24.292Z,1.10
2019-05-05T00:58:02.822Z,1.07
2019-05-05T00:58:46.388Z,0.80
2019-05-05T00:59:26.140Z,0.90
2019-05-05T01:00:05.318Z,0.70
2019-05-05T01:00:48.393Z,0.80
2019-05-05T01:01:37.574Z,1.00
2019-05-05T01:02:37.057Z,1.05
2019-05-05T01:03:15.501Z,0.90
2019-05-05T01:03:54.633Z,0.85
2019-05-05T01:04:44.421Z,1.00
2019-05-05T01:05:37.919Z,0.80
2019-05-05T01:06:20.760Z,0.75
2019-05-05T01:06:59.633Z,0.85
2019-05-05T01:07:38.969Z,0.80
2019-05-05T01:08:20.171Z,0.90
2019-05-05T01:08:59.584Z,0.85
2019-05-05T01:09:39.241Z,0.90
2019-05-05T01:10:18.053Z,0.88
2019-05-05T01:10:56.784Z,0.80
2019-05-05T01:11:35.577Z,1.30
2019-05-05T01:12:15.408Z,0.90
2019-05-05T01:12:54.446Z,0.90
2019-05-05T01:13:35.035Z,0.88
2019-05-05T01:14:14.425Z,0.85
2019-05-05T01:14:55.133Z,0.80
2019-05-05T01:15:34.557Z,0.90
2019-05-05T01:16:15.242Z,0.82
2019-05-05T01:16:54.604Z,1.20
2019-05-05T01:17:34.506Z,0.75
2019-05-05T01:18:15.256Z,0.93
2019-05-05T01:18:55.207Z,0.90
2019-05-05T01:19:34.961Z,0.80
2019-05-05T01:20:14.645Z,1.10
2019-05-05T01:20:55.071Z,1.10
2019-05-05T01:21:34.914Z,0.70
2019-05-05T01:22:14.391Z,0.80
2019-05-05T01:22:55.233Z,1.05
2019-05-05T01:23:34.938Z,0.88
2019-05-05T01:24:14.464Z,0.90
2019-05-05T01:24:55.451Z,1.10
2019-05-05T01:25:34.727Z,0.70
2019-05-05T01:26:14.400Z,0.78
2019-05-05T01:26:55.004Z,1.15
2019-05-05T01:27:34.735Z,0.82
2019-05-05T01:28:14.341Z,0.90
2019-05-05T01:28:53.517Z,0.80
2019-05-05T01:29:32.188Z,0.80
2019-05-05T01:30:12.126Z,0.80
2019-05-05T01:30:54.913Z,0.90
2019-05-05T01:31:34.645Z,0.70
2019-05-05T01:32:18.298Z,1.00
2019-05-05T01:33:01.655Z,0.70
2019-05-05T01:34:14.970Z,0.82
2019-05-05T01:34:54.934Z,0.90
2019-05-05T01:35:34.243Z,0.78
2019-05-05T01:36:14.884Z,0.90
2019-05-05T01:36:59.592Z,0.70
2019-05-05T01:37:47.216Z,1.22
2019-05-05T01:38:38.627Z,1.05
2019-05-05T01:39:35.094Z,0.90
2019-05-05T01:40:27.821Z,0.80
2019-05-05T01:41:18.652Z,1.12
2019-05-05T01:41:59.659Z,0.88
2019-05-05T01:42:39.029Z,1.10
2019-05-05T01:43:17.548Z,1.00
2019-05-05T01:43:56.024Z,0.90
2019-05-05T01:44:35.437Z,0.90
2019-05-05T01:45:14.956Z,0.90
2019-05-05T01:45:54.630Z,1.00
2019-05-05T01:46:35.309Z,0.70
2019-05-05T01:47:14.887Z,0.82
2019-05-05T01:47:54.521Z,1.00
2019-05-05T01:48:35.084Z,0.70
2019-05-05T01:49:14.680Z,1.30
2019-05-05T01:49:54.432Z,1.00
2019-05-05T01:50:34.965Z,1.32
2019-05-05T01:51:14.382Z,1.02
2019-05-05T01:51:55.114Z,0.90
2019-05-05T01:52:34.473Z,0.80
2019-05-05T01:53:15.132Z,1.10
2019-05-05T01:53:54.543Z,1.10
2019-05-05T01:54:35.161Z,1.00
2019-05-05T01:55:14.657Z,1.00
2019-05-05T01:55:54.218Z,1.00
2019-05-05T01:56:35.115Z,1.00
2019-05-05T01:57:14.841Z,1.05
2019-05-05T01:57:54.409Z,0.98
2019-05-05T01:58:34.761Z,0.90
2019-05-05T01:59:14.339Z,1.00
2019-05-05T01:59:55.096Z,1.10
2019-05-05T02:00:34.829Z,0.85
2019-05-05T02:01:15.254Z,0.90
2019-05-05T02:01:55.095Z,1.30
2019-05-05T02:02:34.349Z,0.95
2019-05-05T02:03:14.757Z,1.32
2019-05-05T02:03:54.900Z,1.02
2019-05-05T02:04:34.400Z,1.05
2019-05-05T02:05:14.748Z,0.80
2019-05-05T02:05:54.577Z,0.90
2019-05-05T02:06:35.006Z,1.00
2019-05-05T02:07:14.679Z,1.00
2019-05-05T02:07:55.333Z,0.90
2019-05-05T02:08:34.935Z,0.90
2019-05-05T02:09:15.903Z,0.70
2019-05-05T02:09:55.342Z,1.00
2019-05-05T02:10:34.993Z,0.80
2019-05-05T02:11:15.653Z,1.00
2019-05-05T02:11:55.013Z,1.00
2019-05-05T02:12:35.283Z,0.80
2019-05-05T02:13:15.958Z,0.75
2019-05-05T02:13:54.573Z,1.10
2019-05-05T02:14:35.195Z,2.47
2019-05-05T02:15:31.868Z,2.20
2019-05-05T02:16:10.528Z,2.12
2019-05-05T02:16:49.651Z,1.87
2019-05-05T02:17:28.551Z,1.40
2019-05-05T02:18:07.452Z,1.20
2019-05-05T02:18:46.204Z,1.35
2019-05-05T02:19:25.216Z,1.35
2019-05-05T02:20:05.247Z,1.17
2019-05-05T02:20:54.333Z,1.27
2019-05-05T02:21:35.100Z,1.17
2019-05-05T02:22:14.817Z,1.20
2019-05-05T02:22:55.219Z,1.07
2019-05-05T02:23:35.153Z,1.65
2019-05-05T02:24:14.552Z,1.42
2019-05-05T02:24:55.110Z,1.50
2019-05-05T02:25:34.533Z,1.25
2019-05-05T02:26:14.716Z,1.20
2019-05-05T02:26:54.542Z,0.90
2019-05-05T02:27:34.322Z,1.45
2019-05-05T02:28:14.787Z,1.20
2019-05-05T02:29:16.750Z,1.30
2019-05-05T02:30:16.172Z,1.20
2019-05-05T02:31:07.278Z,1.17
2019-05-05T02:32:05.963Z,1.30
2019-05-05T02:32:50.604Z,1.10
2019-05-05T02:33:29.806Z,0.93
2019-05-05T02:34:08.239Z,0.95
2019-05-05T02:34:52.020Z,1.42
2019-05-05T02:35:31.029Z,1.20
2019-05-05T02:36:09.487Z,1.12
2019-05-05T02:36:47.944Z,1.02
2019-05-05T02:37:26.975Z,1.45
2019-05-05T02:38:06.740Z,1.10
2019-05-05T02:38:46.442Z,1.10
2019-05-05T02:39:25.227Z,1.12
2019-05-05T02:40:07.370Z,1.20
2019-05-05T02:40:45.197Z,1.23
2019-05-05T02:41:25.492Z,1.10
2019-05-05T02:42:05.783Z,1.10
2019-05-05T02:42:45.883Z,1.20
2019-05-05T02:43:25.156Z,1.45
2019-05-05T02:44:05.095Z,1.20
2019-05-05T02:44:45.620Z,1.20
2019-05-05T02:45:55.162Z,1.50
2019-05-05T02:46:49.691Z,1.37
2019-05-05T02:47:37.768Z,0.95
2019-05-05T02:48:17.640Z,1.07
2019-05-05T02:48:56.346Z,1.17
2019-05-05T02:49:35.257Z,1.07
2019-05-05T02:50:15.601Z,1.52
2019-05-05T02:51:02.376Z,1.20
2019-05-05T02:51:38.198Z,1.15
2019-05-05T02:52:16.756Z,1.12
2019-05-05T02:52:55.287Z,1.45
2019-05-05T02:53:38.972Z,1.17
2019-05-05T02:54:17.485Z,1.50
2019-05-05T02:54:55.930Z,1.50
2019-05-05T02:55:34.795Z,1.05
2019-05-05T02:56:17.550Z,1.20
2019-05-05T02:56:56.702Z,1.10
2019-05-05T02:57:35.115Z,1.50
2019-05-05T02:58:14.007Z,1.30
2019-05-05T02:58:53.714Z,1.00
2019-05-05T03:00:08.735Z,1.20
2019-05-05T03:01:02.028Z,1.20
2019-05-05T03:01:44.779Z,1.52
2019-05-05T03:02:26.081Z,1.20
2019-05-05T03:03:04.943Z,1.80
2019-05-05T03:03:43.888Z,1.40
2019-05-05T03:04:24.460Z,1.22
2019-05-05T03:05:04.174Z,1.12
2019-05-05T03:05:43.490Z,0.90
2019-05-05T03:06:23.690Z,1.40
2019-05-05T03:07:04.571Z,1.20
2019-05-05T03:07:43.745Z,1.22
2019-05-05T03:08:24.241Z,1.10
2019-05-05T03:09:04.434Z,1.22
2019-05-05T03:09:43.991Z,1.35
2019-05-05T03:10:24.571Z,1.32
2019-05-05T03:11:03.901Z,1.22
2019-05-05T03:11:43.677Z,1.00
2019-05-05T03:12:24.282Z,0.90
2019-05-05T03:13:04.781Z,1.10
2019-05-05T03:13:44.203Z,1.35
2019-05-05T03:14:23.743Z,1.20
2019-05-05T03:15:04.147Z,1.20
2019-05-05T03:15:57.304Z,1.30
2019-05-05T03:16:38.945Z,1.12
2019-05-05T03:17:17.473Z,0.90
2019-05-05T03:17:55.882Z,1.35
2019-05-05T03:18:34.940Z,1.50
2019-05-05T03:19:14.222Z,1.35
2019-05-05T03:19:53.513Z,1.00
2019-05-05T03:20:34.325Z,1.35
2019-05-05T03:21:14.034Z,1.45
2019-05-05T03:21:54.457Z,1.32
2019-05-05T03:22:34.106Z,1.47
2019-05-05T03:23:13.607Z,1.25
2019-05-05T03:23:54.739Z,1.40
2019-05-05T03:24:34.179Z,1.60
2019-05-05T03:25:13.663Z,1.57
2019-05-05T03:25:54.442Z,1.87
2019-05-05T03:26:34.024Z,1.22
2019-05-05T03:27:14.324Z,1.50
2019-05-05T03:27:53.800Z,1.72
2019-05-05T03:28:43.737Z,1.92
2019-05-05T03:29:24.356Z,1.20
2019-05-05T03:30:04.955Z,1.10
2019-05-05T03:30:45.506Z,1.83
2019-05-05T03:31:26.303Z,1.77
2019-05-05T03:32:05.625Z,1.65
2019-05-05T03:32:45.656Z,1.50
2019-05-05T03:33:25.014Z,1.42
2019-05-05T03:34:05.875Z,1.52
2019-05-05T03:34:44.595Z,1.40
2019-05-05T03:35:24.125Z,1.82
2019-05-05T03:36:03.572Z,1.70
2019-05-05T03:36:44.182Z,1.50
2019-05-05T03:37:24.823Z,1.50
2019-05-05T03:38:03.875Z,1.60
2019-05-05T03:38:44.347Z,1.17
2019-05-05T03:39:27.819Z,1.27
2019-05-05T03:40:14.808Z,1.50
2019-05-05T03:40:55.324Z,1.20
2019-05-05T03:41:39.003Z,1.60
2019-05-05T03:42:24.518Z,1.25
2019-05-05T03:43:10.812Z,1.57
2019-05-05T03:44:06.046Z,1.85
2019-05-05T03:44:51.171Z,1.40
2019-05-05T03:45:53.836Z,1.40
2019-05-05T03:46:34.445Z,1.60
2019-05-05T03:47:13.960Z,1.65
2019-05-05T03:47:54.130Z,1.57
2019-05-05T03:48:34.631Z,1.45
2019-05-05T03:49:14.142Z,1.50
2019-05-05T03:49:53.574Z,1.30
2019-05-05T03:50:34.075Z,1.75
2019-05-05T03:51:18.831Z,1.60
2019-05-05T03:51:55.060Z,1.42
2019-05-05T03:52:35.324Z,1.40
2019-05-05T03:53:14.178Z,1.35
2019-05-05T03:53:53.572Z,1.25
2019-05-05T03:54:34.265Z,1.30
2019-05-05T03:55:13.861Z,1.77
2019-05-05T03:55:54.522Z,1.40
2019-05-05T03:56:34.783Z,1.70
2019-05-05T03:57:14.201Z,1.80
2019-05-05T03:57:53.790Z,1.82
2019-05-05T03:58:34.322Z,1.77
2019-05-05T03:59:13.986Z,1.30
2019-05-05T03:59:52.119Z,1.45
2019-05-05T04:01:14.526Z,1.60
2019-05-05T04:01:58.480Z,1.82
2019-05-05T04:02:50.396Z,1.50
2019-05-05T04:03:29.102Z,1.90
2019-05-05T04:04:44.126Z,1.40
2019-05-05T04:05:40.946Z,1.42
2019-05-05T04:06:25.159Z,1.60
2019-05-05T04:07:04.752Z,2.00
2019-05-05T04:07:44.239Z,1.95
2019-05-05T04:08:23.504Z,1.67
2019-05-05T04:09:02.002Z,1.62
2019-05-05T04:09:40.547Z,2.00
2019-05-05T04:10:19.048Z,1.87
2019-05-05T04:10:57.842Z,1.72
2019-05-05T04:11:37.141Z,1.77
2019-05-05T04:12:16.423Z,1.62
2019-05-05T04:12:55.618Z,1.25
2019-05-05T04:13:34.565Z,1.80
2019-05-05T04:14:14.267Z,1.60
2019-05-05T04:14:54.616Z,2.00
2019-05-05T04:15:33.841Z,1.60
2019-05-05T04:16:24.633Z,1.70
2019-05-05T04:17:18.584Z,1.70
2019-05-05T04:18:10.367Z,1.85
2019-05-05T04:18:54.216Z,1.65
2019-05-05T04:19:34.389Z,1.90
2019-05-05T04:20:36.627Z,1.75
2019-05-05T04:21:15.529Z,1.47
2019-05-05T04:21:54.636Z,1.57
2019-05-05T04:22:34.555Z,1.80
2019-05-05T04:23:14.156Z,1.90
2019-05-05T04:23:53.632Z,2.35
2019-05-05T04:24:34.028Z,1.77
2019-05-05T04:25:13.884Z,1.40
2019-05-05T04:25:54.332Z,1.77
2019-05-05T04:26:33.564Z,1.80
2019-05-05T04:27:14.407Z,1.50
2019-05-05T04:27:53.836Z,1.85
2019-05-05T04:28:34.449Z,1.70
2019-05-05T04:29:13.918Z,1.60
2019-05-05T04:29:54.468Z,1.60
2019-05-05T04:30:33.944Z,2.05
2019-05-05T04:31:13.588Z,1.90
2019-05-05T04:31:53.897Z,1.85
2019-05-05T04:32:34.717Z,1.90
2019-05-05T04:33:14.213Z,1.85
2019-05-05T04:33:53.841Z,1.32
2019-05-05T04:34:34.710Z,1.60
2019-05-05T04:35:14.064Z,1.80
2019-05-05T04:35:54.529Z,1.87
2019-05-05T04:36:34.043Z,1.77
2019-05-05T04:37:14.853Z,2.42
2019-05-05T04:37:54.301Z,1.67
2019-05-05T04:38:34.693Z,1.57
2019-05-05T04:39:14.414Z,1.55
2019-05-05T04:39:53.776Z,2.10
2019-05-05T04:40:34.413Z,1.60
2019-05-05T04:41:14.001Z,1.60
2019-05-05T04:41:54.014Z,1.52
2019-05-05T04:42:33.701Z,1.52
2019-05-05T04:43:14.122Z,1.80
2019-05-05T04:43:52.224Z,1.70
2019-05-05T04:44:31.045Z,1.80
2019-05-05T04:45:10.261Z,1.70
2019-05-05T04:45:49.224Z,1.98
2019-05-05T04:46:27.981Z,1.75
2019-05-05T04:47:14.499Z,1.80
2019-05-05T04:47:56.090Z,1.32
2019-05-05T04:48:44.369Z,1.60
2019-05-05T04:49:34.874Z,1.47
2019-05-05T04:50:34.394Z,1.52
2019-05-05T04:51:25.748Z,2.00
2019-05-05T04:52:05.343Z,1.77
2019-05-05T04:52:43.803Z,2.30
2019-05-05T04:53:26.441Z,1.60
2019-05-05T04:54:10.506Z,2.20
2019-05-05T04:54:55.680Z,1.87
2019-05-05T04:55:34.422Z,1.40
2019-05-05T04:56:14.142Z,1.72
2019-05-05T04:56:53.973Z,1.75
2019-05-05T04:57:32.882Z,2.10
2019-05-05T04:58:13.552Z,1.50
2019-05-05T04:58:52.055Z,1.62
2019-05-05T04:59:31.056Z,2.17
2019-05-05T05:00:10.449Z,1.35
2019-05-05T05:00:49.481Z,1.60
2019-05-05T05:01:28.446Z,1.75
2019-05-05T05:02:15.265Z,1.90
2019-05-05T05:03:13.424Z,1.40
2019-05-05T05:04:10.452Z,1.60
2019-05-05T05:04:56.612Z,1.50
2019-05-05T05:05:53.628Z,1.85
2019-05-05T05:06:36.271Z,1.85
2019-05-05T05:07:16.638Z,1.50
2019-05-05T05:07:57.898Z,2.00
2019-05-05T05:08:35.026Z,1.50
2019-05-05T05:09:14.676Z,1.70
2019-05-05T05:09:53.981Z,1.77
2019-05-05T05:10:34.619Z,1.40
2019-05-05T05:11:14.143Z,1.30
2019-05-05T05:11:54.702Z,1.87
2019-05-05T05:12:34.183Z,1.70
2019-05-05T05:13:13.842Z,1.77
2019-05-05T05:13:54.428Z,1.50
2019-05-05T05:14:33.702Z,1.65
2019-05-05T05:15:14.405Z,1.67
2019-05-05T05:15:53.946Z,1.52
2019-05-05T05:16:32.898Z,1.67
2019-05-05T05:17:15.675Z,1.98
2019-05-05T05:18:00.533Z,1.72
2019-05-05T05:18:39.655Z,1.20
2019-05-05T05:19:18.272Z,1.80
2019-05-05T05:19:56.790Z,1.42
2019-05-05T12:03:14.339Z,1.40
2019-05-05T12:03:53.658Z,1.43
2019-05-05T12:04:32.574Z,1.10
2019-05-05T12:05:11.023Z,1.30
2019-05-05T12:05:49.493Z,1.30
2019-05-05T12:06:27.950Z,1.60
2019-05-05T12:07:06.388Z,1.20
2019-05-05T12:07:45.375Z,1.60
2019-05-05T12:08:24.450Z,1.33
2019-05-05T12:09:04.641Z,1.30
2019-05-05T12:09:55.612Z,1.40
2019-05-05T12:10:51.109Z,1.97
2019-05-05T12:11:29.605Z,1.98
2019-05-05T12:12:08.089Z,1.30
2019-05-05T12:12:46.495Z,1.40
2019-05-05T12:13:25.123Z,1.00
2019-05-05T12:14:05.371Z,1.53
2019-05-05T12:14:44.481Z,1.27
2019-05-05T12:15:23.887Z,1.03
2019-05-05T12:16:07.399Z,1.30
2019-05-05T12:16:46.687Z,1.30
2019-05-05T12:17:38.296Z,1.23
2019-05-05T12:18:16.733Z,1.07
2019-05-05T12:18:55.701Z,1.63
2019-05-05T12:19:34.391Z,1.03
2019-05-05T12:20:13.613Z,1.53
2019-05-05T12:20:54.358Z,1.23
2019-05-05T12:21:33.731Z,1.50
2019-05-05T12:22:13.191Z,1.37
2019-05-05T12:22:53.895Z,1.37
2019-05-05T12:23:34.062Z,1.30
2019-05-05T12:24:26.700Z,1.30
2019-05-05T12:25:06.688Z,1.37
2019-05-05T12:25:57.779Z,1.43
2019-05-05T12:26:54.515Z,1.43
2019-05-05T12:27:36.782Z,0.97
2019-05-05T12:28:31.740Z,1.20
2019-05-05T12:29:14.077Z,1.10
2019-05-05T12:30:14.139Z,1.40
2019-05-05T12:30:52.928Z,1.20
2019-05-05T12:31:33.873Z,1.27
2019-05-05T12:32:12.985Z,1.10
2019-05-05T12:32:51.795Z,1.30
2019-05-05T12:33:30.225Z,1.30
2019-05-05T12:34:10.245Z,1.40
2019-05-05T12:34:48.680Z,1.40
2019-05-05T12:35:27.040Z,1.13
2019-05-05T12:36:05.566Z,1.47
2019-05-05T12:36:44.552Z,1.17
2019-05-05T12:37:23.689Z,1.30
2019-05-05T12:38:02.246Z,1.37
2019-05-05T12:38:40.588Z,1.30
2019-05-05T12:39:19.050Z,1.50
2019-05-05T12:39:57.433Z,1.00
2019-05-05T12:40:38.630Z,1.33
2019-05-05T12:41:17.135Z,1.30
2019-05-05T12:41:55.470Z,1.17
2019-05-05T12:42:33.873Z,1.23
2019-05-05T12:43:14.099Z,1.33
2019-05-05T12:43:54.582Z,1.27
2019-05-05T12:44:36.756Z,1.30
2019-05-05T12:45:18.131Z,1.60
2019-05-05T12:46:13.742Z,1.73
2019-05-05T12:46:59.770Z,1.10
2019-05-05T12:47:58.946Z,1.50
2019-05-05T12:48:38.906Z,1.20
2019-05-05T12:49:17.306Z,1.13
2019-05-05T12:49:55.754Z,1.50
2019-05-05T12:50:34.136Z,1.07
2019-05-05T12:51:14.598Z,1.23
2019-05-05T12:51:54.080Z,1.43
2019-05-05T12:52:33.568Z,1.37
2019-05-05T12:53:14.410Z,1.40
2019-05-05T12:53:53.854Z,1.10
2019-05-05T12:54:33.601Z,1.50
2019-05-05T12:55:11.756Z,1.00
2019-05-05T12:55:50.154Z,1.60
2019-05-05T12:56:28.501Z,1.60
2019-05-05T12:57:07.436Z,1.40
2019-05-05T12:57:45.767Z,1.17
2019-05-05T12:58:24.152Z,1.40
2019-05-05T12:59:04.133Z,1.30
2019-05-05T12:59:44.285Z,1.40
2019-05-05T13:00:22.411Z,1.43
2019-05-05T13:01:14.282Z,1.20
2019-05-05T13:01:54.705Z,1.23
2019-05-05T13:02:32.825Z,1.30
2019-05-05T13:03:11.164Z,1.50
2019-05-05T13:03:49.535Z,1.50
2019-05-05T13:04:27.972Z,1.50
2019-05-05T13:05:06.365Z,1.10
2019-05-05T13:05:44.762Z,1.57
2019-05-05T13:06:24.030Z,1.03
2019-05-05T13:07:04.483Z,1.43
2019-05-05T13:07:44.140Z,1.50
2019-05-05T13:08:23.421Z,1.60
2019-05-05T13:09:01.900Z,1.33
2019-05-05T13:09:40.282Z,1.27
2019-05-05T13:10:19.302Z,1.50
2019-05-05T13:10:57.786Z,1.17
2019-05-05T13:11:36.307Z,1.20
2019-05-05T13:12:15.211Z,1.50
2019-05-05T13:12:56.428Z,1.05
2019-05-05T13:13:34.841Z,1.20
2019-05-05T13:14:14.267Z,1.30
2019-05-05T13:14:54.443Z,1.00
2019-05-05T13:15:33.899Z,1.27
2019-05-05T13:16:13.633Z,1.50
2019-05-05T13:16:53.900Z,1.00
2019-05-05T13:17:35.247Z,1.10
2019-05-05T13:18:14.041Z,1.33
2019-05-05T13:18:53.894Z,1.20
2019-05-05T13:19:47.442Z,1.30
2019-05-05T13:20:44.403Z,1.30
2019-05-05T13:21:40.848Z,1.07
2019-05-05T13:22:37.391Z,1.43
2019-05-05T13:23:39.655Z,1.27
2019-05-05T13:24:37.137Z,1.60
2019-05-05T13:25:33.521Z,1.40
2019-05-05T13:26:26.018Z,1.27
2019-05-05T13:27:19.191Z,1.43
2019-05-05T13:27:57.224Z,1.30
2019-05-05T13:28:34.801Z,1.43
2019-05-05T13:29:13.945Z,1.20
2019-05-05T13:29:53.607Z,1.60
2019-05-05T13:30:34.283Z,1.40
2019-05-05T13:31:13.791Z,1.23
2019-05-05T13:31:54.202Z,1.43
2019-05-05T13:32:33.582Z,1.40
2019-05-05T13:33:14.015Z,1.47
2019-05-05T13:33:52.066Z,1.83
2019-05-05T13:34:30.453Z,1.77
2019-05-05T13:35:09.412Z,1.33
2019-05-05T13:35:47.744Z,1.10
2019-05-05T13:36:26.157Z,1.30
2019-05-05T13:37:04.564Z,1.27
2019-05-05T13:37:44.394Z,1.30
2019-05-05T13:38:23.919Z,1.40
2019-05-05T13:39:02.470Z,1.40
2019-05-05T13:39:41.007Z,1.33
2019-05-05T13:40:19.369Z,1.40
2019-05-05T13:40:57.776Z,1.30
2019-05-05T13:41:36.233Z,1.30
2019-05-05T13:42:15.555Z,1.30
2019-05-05T13:42:54.700Z,1.30
2019-05-05T13:43:34.232Z,1.03
2019-05-05T13:44:18.592Z,1.40
2019-05-05T13:45:16.351Z,1.23
2019-05-05T13:46:21.737Z,1.30
2019-05-05T13:47:28.898Z,1.40
2019-05-05T13:48:07.382Z,1.33
2019-05-05T13:48:45.936Z,1.35
2019-05-05T13:49:33.740Z,1.47
2019-05-05T13:50:15.511Z,1.40
2019-05-05T13:50:57.347Z,1.20
2019-05-05T13:51:36.023Z,1.40
2019-05-05T13:52:15.186Z,1.30
2019-05-05T13:52:53.536Z,1.33
2019-05-05T13:53:34.091Z,1.10
2019-05-05T13:54:13.563Z,1.60
2019-05-05T13:54:51.627Z,1.10
2019-05-05T13:55:30.099Z,1.20
2019-05-05T13:56:12.187Z,1.50
2019-05-05T13:56:48.325Z,1.37
2019-05-05T13:57:26.743Z,1.30
2019-05-05T13:58:05.110Z,1.60
2019-05-05T13:58:43.822Z,1.47
2019-05-05T13:59:22.299Z,1.43
2019-05-05T14:00:00.677Z,1.33
2019-05-05T14:00:40.468Z,1.30
2019-05-05T14:01:18.875Z,1.27
2019-05-05T14:01:57.283Z,1.60
2019-05-05T14:02:41.544Z,1.23
2019-05-05T14:03:19.972Z,1.40
2019-05-05T14:03:58.374Z,1.30
2019-05-05T14:04:36.939Z,1.40
2019-05-05T14:05:17.901Z,1.73
2019-05-05T14:05:56.414Z,1.50
2019-05-05T14:06:34.845Z,1.80
2019-05-05T14:07:13.257Z,1.00
2019-05-05T14:07:53.591Z,1.53
2019-05-05T14:08:35.605Z,1.30
2019-05-05T14:09:13.310Z,1.40
2019-05-05T14:09:51.381Z,1.53
2019-05-05T14:10:29.779Z,1.20
2019-05-05T14:11:08.178Z,1.20
2019-05-05T14:11:46.700Z,1.33
2019-05-05T14:12:25.090Z,1.60
2019-05-05T14:13:03.777Z,1.20
2019-05-05T14:13:45.538Z,1.33
2019-05-05T14:14:24.231Z,1.50
2019-05-05T14:15:04.071Z,1.50
2019-05-05T14:15:44.054Z,1.50
2019-05-05T14:16:22.553Z,1.30
2019-05-05T14:17:00.989Z,1.60
2019-05-05T14:17:40.786Z,1.33
2019-05-05T14:18:19.332Z,1.43
2019-05-05T14:18:57.790Z,1.13
2019-05-05T14:19:36.483Z,1.40
2019-05-05T14:20:15.796Z,1.20
2019-05-05T14:20:54.208Z,1.33
2019-05-05T14:21:33.974Z,1.13
2019-05-05T14:22:12.653Z,1.33
2019-05-05T14:22:51.320Z,1.30
2019-05-05T14:23:30.396Z,1.43
2019-05-05T14:24:23.776Z,1.37
2019-05-05T14:25:09.883Z,1.37
2019-05-05T14:25:48.256Z,1.23
2019-05-05T14:26:28.334Z,1.70
2019-05-05T14:27:06.683Z,1.50
2019-05-05T14:27:45.102Z,1.40
2019-05-05T14:28:23.583Z,1.40
2019-05-05T14:29:04.135Z,1.47
2019-05-05T14:30:04.069Z,1.27
2019-05-05T14:30:54.221Z,1.22
2019-05-05T14:31:36.212Z,1.40
2019-05-05T14:32:16.685Z,1.30
2019-05-05T14:32:55.105Z,1.50
2019-05-05T14:33:49.821Z,1.30
2019-05-05T14:34:30.444Z,1.33
2019-05-05T14:35:27.149Z,1.13
2019-05-05T14:36:15.859Z,1.37
2019-05-05T14:37:11.208Z,1.10
2019-05-05T14:37:53.453Z,1.10
2019-05-05T14:38:40.700Z,1.33
2019-05-05T14:39:19.618Z,1.40
2019-05-05T14:39:58.071Z,1.43
2019-05-05T14:40:36.446Z,1.67
2019-05-05T14:41:14.822Z,1.40
2019-05-05T14:41:53.957Z,1.30
2019-05-05T14:42:34.180Z,1.30
2019-05-05T14:43:13.351Z,1.47
2019-05-05T14:43:54.020Z,1.53
2019-05-05T14:44:31.813Z,1.47
2019-05-05T14:45:10.266Z,1.13
2019-05-05T14:45:48.724Z,1.32
2019-05-05T14:46:27.127Z,1.83
2019-05-05T14:47:05.578Z,1.53
2019-05-05T14:47:44.194Z,1.27
2019-05-05T14:48:24.224Z,1.30
2019-05-05T14:49:05.705Z,1.63
2019-05-05T14:49:44.406Z,1.47
2019-05-05T14:50:24.204Z,1.40
2019-05-05T14:51:03.992Z,1.50
2019-05-05T14:51:44.523Z,1.20
2019-05-05T14:52:24.313Z,1.50
2019-05-05T14:53:03.936Z,1.10
2019-05-05T14:53:43.706Z,1.20
2019-05-05T14:54:21.785Z,1.17
2019-05-05T14:55:00.194Z,1.40
2019-05-05T14:55:38.682Z,1.40
2019-05-05T14:56:17.072Z,1.20
2019-05-05T14:56:55.453Z,1.50
2019-05-05T14:57:33.778Z,1.40
2019-05-05T14:58:14.232Z,1.43
2019-05-05T14:58:53.991Z,1.37
2019-05-05T14:59:33.936Z,1.70
2019-05-05T15:00:13.797Z,1.60
2019-05-05T15:00:52.415Z,1.43
2019-05-05T15:01:30.843Z,1.20
2019-05-05T15:02:09.309Z,1.77
2019-05-05T15:02:47.708Z,1.63
2019-05-05T15:03:26.118Z,1.20
2019-05-05T15:04:07.714Z,1.42
2019-05-05T15:04:46.066Z,1.50
2019-05-05T15:05:40.442Z,1.47
2019-05-05T15:06:34.398Z,1.53
2019-05-05T15:07:28.207Z,1.20
2019-05-05T15:08:24.579Z,1.40
2019-05-05T15:09:36.228Z,1.33
2019-05-05T15:10:43.918Z,1.30
2019-05-05T15:11:33.761Z,1.10
2019-05-05T15:12:17.135Z,1.30
2019-05-05T15:12:58.922Z,1.20
2019-05-05T15:13:37.333Z,1.33
2019-05-05T15:14:15.692Z,1.50
2019-05-05T15:14:54.631Z,1.30
2019-05-05T15:15:33.159Z,1.27
2019-05-05T15:16:13.843Z,1.53
2019-05-05T15:16:51.583Z,1.70
2019-05-05T15:17:29.929Z,1.30
2019-05-05T15:18:08.359Z,1.27
2019-05-05T15:18:47.367Z,1.40
2019-05-05T15:19:26.006Z,1.57
2019-05-05T15:20:04.492Z,1.50
2019-05-05T15:20:44.018Z,1.47
2019-05-05T15:21:23.622Z,1.30
2019-05-05T15:22:02.198Z,1.40
2019-05-05T15:22:40.681Z,1.30
2019-05-05T15:23:19.130Z,1.50
2019-05-05T15:23:57.472Z,1.50
2019-05-05T15:24:35.799Z,1.47
2019-05-05T15:25:14.188Z,1.00
2019-05-05T15:25:53.988Z,1.70
2019-05-05T15:26:34.361Z,1.60
2019-05-05T15:27:12.377Z,1.50
2019-05-05T15:27:50.919Z,1.50
2019-05-05T15:28:29.264Z,1.90
2019-05-05T15:29:07.611Z,1.87
2019-05-05T15:29:46.013Z,1.50
2019-05-05T15:30:27.105Z,1.63
2019-05-05T15:31:04.320Z,1.70
2019-05-05T15:31:43.533Z,1.63
2019-05-05T15:32:23.798Z,1.50
2019-05-05T15:33:01.778Z,1.90
2019-05-05T15:33:41.602Z,1.87
2019-05-05T15:34:20.023Z,2.35
2019-05-05T15:34:58.429Z,2.17
2019-05-05T15:35:36.879Z,2.00
2019-05-05T15:36:15.380Z,1.97
2019-05-05T15:36:54.686Z,2.03
2019-05-05T15:37:33.243Z,2.53
2019-05-05T15:38:13.668Z,1.83
2019-05-05T15:38:51.503Z,2.83
2019-05-05T15:39:29.907Z,2.30
2019-05-05T15:40:08.475Z,3.75
2019-05-05T15:40:48.061Z,2.30
2019-05-05T15:41:26.692Z,2.20
2019-05-05T15:42:05.088Z,2.50
2019-05-05T15:43:21.123Z,2.17
2019-05-05T15:44:54.384Z,2.30
2019-05-05T15:45:34.133Z,2.12
2019-05-05T15:46:12.569Z,2.27
2019-05-05T15:46:50.943Z,2.50
2019-05-05T15:47:29.287Z,1.93
2019-05-05T15:48:07.929Z,2.40
2019-05-05T15:48:46.501Z,2.20
2019-05-05T15:49:25.495Z,2.50
2019-05-05T15:50:04.477Z,3.37
2019-05-05T15:50:45.707Z,2.83
2019-05-05T15:51:25.356Z,2.93
2019-05-05T15:52:04.479Z,2.80
2019-05-05T15:52:44.130Z,2.30
2019-05-05T15:53:23.506Z,2.27
2019-05-05T15:54:03.856Z,2.30
2019-05-05T15:54:42.154Z,2.43
2019-05-05T15:55:20.510Z,2.17
2019-05-05T15:56:00.811Z,4.60
2019-05-05T15:56:39.242Z,12.70
2019-05-05T15:57:18.254Z,3.87
2019-05-05T15:57:56.986Z,2.87