createdAt,value
2018-06-12T00:02:05.333Z,13.70
2018-06-12T00:04:36.071Z,13.70
2018-06-12T00:07:06.782Z,13.70
2018-06-12T00:09:37.599Z,13.70
2018-06-12T00:14:38.773Z,13.70
2018-06-12T00:17:09.714Z,13.70
2018-06-12T00:19:40.494Z,13.70
2018-06-12T00:22:11.316Z,13.70
2018-06-12T00:24:42.065Z,13.70
2018-06-12T00:27:43.310Z,13.80
2018-06-12T00:30:14.481Z,13.80
2018-06-12T00:32:45.540Z,13.80
2018-06-12T00:37:46.242Z,13.80
2018-06-12T00:40:16.963Z,13.80
2018-06-12T00:42:47.717Z,13.80
2018-06-12T00:45:18.445Z,13.80
2018-06-12T00:47:54.966Z,13.80
2018-06-12T00:50:25.775Z,13.80
2018-06-12T00:52:56.896Z,13.80
2018-06-12T00:55:27.659Z,13.80
2018-06-12T00:57:58.985Z,13.80
2018-06-12T01:00:31.941Z,13.80
2018-06-12T01:03:03.430Z,13.80
2018-06-12T01:05:34.509Z,13.80
2018-06-12T01:08:05.629Z,13.80
2018-06-12T01:10:36.710Z,13.80
2018-06-12T01:13:07.789Z,13.80
2018-06-12T01:15:38.581Z,13.80
2018-06-12T01:18:09.785Z,13.80
2018-06-12T01:20:40.598Z,13.80
2018-06-12T01:23:11.574Z,13.80
2018-06-12T01:25:42.669Z,13.80
2018-06-12T01:28:13.783Z,13.80
2018-06-12T01:30:44.865Z,13.80
2018-06-12T01:33:15.901Z,13.80
2018-06-12T01:35:46.654Z,13.80
2018-06-12T01:40:47.326Z,13.80
2018-06-12T01:45:48.542Z,13.80
2018-06-12T01:48:19.329Z,13.80
2018-06-12T01:50:50.418Z,13.80
2018-06-12T01:53:21.153Z,13.80
2018-06-12T01:55:52.022Z,13.90
2018-06-12T01:58:22.863Z,13.90
2018-06-12T02:00:53.826Z,13.90
2018-06-12T02:05:55.249Z,13.90
2018-06-12T02:08:26.027Z,13.90
2018-06-12T02:10:57.010Z,13.90
2018-06-12T02:13:27.789Z,13.90
2018-06-12T02:15:58.854Z,13.90
2018-06-12T02:18:29.725Z,13.90
2018-06-12T02:21:00.558Z,13.90
2018-06-12T02:23:31.314Z,14.00
2018-06-12T02:26:02.070Z,14.00
2018-06-12T02:28:32.956Z,14.00
2018-06-12T02:31:03.882Z,14.00
2018-06-12T02:33:34.618Z,14.00
2018-06-12T02:36:05.341Z,14.00
2018-06-12T02:38:36.497Z,14.10
2018-06-12T02:41:07.286Z,14.10
2018-06-12T02:43:38.109Z,14.10
2018-06-12T02:46:08.830Z,14.10
2018-06-12T02:48:39.883Z,14.10
2018-06-12T02:51:10.596Z,14.10
2018-06-12T02:53:41.473Z,14.10
2018-06-12T02:56:12.371Z,14.10
2018-06-12T02:58:43.323Z,14.10
2018-06-12T03:01:14.150Z,14.10
2018-06-12T03:03:45.022Z,14.10
2018-06-12T03:08:45.781Z,14.20
2018-06-12T03:13:46.913Z,14.20
2018-06-12T03:16:17.754Z,14.20
2018-06-12T03:18:48.555Z,14.20
2018-06-12T03:21:19.264Z,14.20
2018-06-12T03:23:50.094Z,14.20
2018-06-12T03:28:50.781Z,14.20
2018-06-12T03:31:21.998Z,14.20
2018-06-12T03:33:53.219Z,14.20
2018-06-12T03:36:24.347Z,14.30
2018-06-12T03:43:55.662Z,14.30
2018-06-12T03:46:26.702Z,14.30
2018-06-12T03:48:57.449Z,14.40
2018-06-12T03:51:28.361Z,14.40
2018-06-12T03:53:59.409Z,14.40
2018-06-12T03:56:30.160Z,14.40
2018-06-12T03:59:01.118Z,14.40
2018-06-12T04:01:32.125Z,14.40
2018-06-12T04:04:03.308Z,14.40
2018-06-12T04:06:37.578Z,14.30
2018-06-12T04:09:10.147Z,14.30
2018-06-12T04:11:40.936Z,14.30
2018-06-12T04:14:11.774Z,14.30
2018-06-12T04:16:42.998Z,14.30
2018-06-12T04:19:13.795Z,14.30
2018-06-12T04:21:44.766Z,14.30
2018-06-12T04:24:16.241Z,14.30
2018-06-12T04:26:47.131Z,14.30
2018-06-12T04:29:17.926Z,14.30
2018-06-12T04:34:19.451Z,14.40
2018-06-12T04:39:20.913Z,14.50
2018-06-12T04:41:51.775Z,14.50
2018-06-12T04:44:22.622Z,14.60
2018-06-12T04:46:53.572Z,14.60
2018-06-12T04:49:24.328Z,14.60
2018-06-12T04:51:55.215Z,14.70
2018-06-12T04:54:26.045Z,14.70
2018-06-12T04:56:57.896Z,14.70
2018-06-12T05:02:00.719Z,14.80
2018-06-12T05:07:01.567Z,14.90
2018-06-12T05:09:32.721Z,14.90
2018-06-12T05:12:03.684Z,14.90
2018-06-12T05:14:34.641Z,15.00
2018-06-12T05:17:05.518Z,15.00
2018-06-12T05:19:36.444Z,15.00
2018-06-12T05:22:07.442Z,15.00
2018-06-12T05:24:38.392Z,15.00
2018-06-12T05:27:09.345Z,15.10
2018-06-12T05:29:40.177Z,15.00
2018-06-12T05:32:11.035Z,15.00
2018-06-12T05:34:41.913Z,15.10
2018-06-12T05:37:12.874Z,15.10
2018-06-12T05:44:44.254Z,15.10
2018-06-12T05:47:15.189Z,15.20
2018-06-12T05:49:46.143Z,15.20
2018-06-12T05:52:17.038Z,15.20
2018-06-12T05:54:47.900Z,15.20
2018-06-12T05:57:18.815Z,15.20
2018-06-12T05:59:49.803Z,15.20
2018-06-12T06:02:20.700Z,15.20
2018-06-12T06:04:51.656Z,15.20
2018-06-12T06:07:22.601Z,15.20
2018-06-12T06:09:53.541Z,15.20
2018-06-12T06:12:24.400Z,15.30
2018-06-12T06:14:55.249Z,15.30
2018-06-12T06:17:25.989Z,15.20
2018-06-12T06:19:57.170Z,15.30
2018-06-12T06:22:28.328Z,15.30
2018-06-12T06:24:59.094Z,15.30
2018-06-12T06:27:29.853Z,15.20
2018-06-12T06:30:00.984Z,15.20
2018-06-12T06:32:31.715Z,15.20
2018-06-12T06:35:02.512Z,15.20
2018-06-12T06:37:33.366Z,15.20
2018-06-12T06:40:04.174Z,15.20
2018-06-12T06:42:34.967Z,15.20
2018-06-12T06:45:05.934Z,15.20
2018-06-12T06:47:36.726Z,15.20
2018-06-12T06:50:07.581Z,15.20
2018-06-12T06:52:38.369Z,15.20
2018-06-12T06:55:09.155Z,15.20
2018-06-12T06:57:40.396Z,15.20
2018-06-12T07:00:11.254Z,15.20
2018-06-12T07:02:42.123Z,15.20
2018-06-12T07:05:12.959Z,15.20
2018-06-12T07:07:43.810Z,15.20
2018-06-12T07:10:14.563Z,15.20
2018-06-12T07:12:45.479Z,15.20
2018-06-12T07:15:16.701Z,15.20
2018-06-12T07:17:47.510Z,15.20
2018-06-12T07:20:28.798Z,15.30
2018-06-12T07:22:59.658Z,15.30
2018-06-12T07:25:30.700Z,15.40
2018-06-12T07:28:01.754Z,15.40
2018-06-12T07:30:32.539Z,15.40
2018-06-12T07:33:03.323Z,15.40
2018-06-12T07:35:34.183Z,15.40
2018-06-12T07:38:04.898Z,15.50
2018-06-12T07:40:35.984Z,15.50
2018-06-12T07:45:36.778Z,15.60
2018-06-12T07:48:07.533Z,15.70
2018-06-12T07:50:38.368Z,15.70
2018-06-12T07:53:09.161Z,15.80
2018-06-12T07:55:39.956Z,15.80
2018-06-12T07:58:10.714Z,15.90
2018-06-12T08:00:42.226Z,15.90
2018-06-12T08:03:13.543Z,15.90
2018-06-12T08:05:44.466Z,15.90
2018-06-12T08:08:15.265Z,15.90
2018-06-12T08:10:46.157Z,15.90
2018-06-12T08:13:16.925Z,15.90
2018-06-12T08:15:47.746Z,15.90
2018-06-12T08:18:18.666Z,15.90
2018-06-12T08:20:49.448Z,15.90
2018-06-12T08:23:20.253Z,16.00
2018-06-12T08:25:51.793Z,16.00
2018-06-12T08:28:22.576Z,16.10
2018-06-12T08:30:53.707Z,16.20
2018-06-12T08:33:24.464Z,16.30
2018-06-12T08:35:55.274Z,16.50
2018-06-12T08:38:26.005Z,16.70
2018-06-12T08:40:56.786Z,16.90
2018-06-12T08:43:27.709Z,17.10
2018-06-12T08:45:58.534Z,17.20
2018-06-12T08:48:29.704Z,17.20
2018-06-12T08:51:00.504Z,17.30
2018-06-12T08:56:01.369Z,17.30
2018-06-12T08:58:32.378Z,17.20
2018-06-12T09:01:03.219Z,17.20
2018-06-12T09:03:34.204Z,17.20
2018-06-12T09:06:05.258Z,17.30
2018-06-12T09:11:06.611Z,17.60
2018-06-12T09:13:37.519Z,17.80
2018-06-12T09:16:08.378Z,18.00
2018-06-12T09:18:39.598Z,18.10
2018-06-12T09:21:10.665Z,18.10
2018-06-12T09:23:42.346Z,18.10
2018-06-12T09:28:43.331Z,18.00
2018-06-12T09:31:14.149Z,18.10
2018-06-12T09:36:19.905Z,18.30
2018-06-12T09:38:51.339Z,18.50
2018-06-12T09:41:22.094Z,18.70
2018-06-12T09:43:53.570Z,18.90
2018-06-12T09:46:25.300Z,19.10
2018-06-12T09:48:56.058Z,19.20
2018-06-12T09:51:27.007Z,19.20
2018-06-12T09:56:29.149Z,19.20
2018-06-12T09:59:00.205Z,19.30
2018-06-12T10:01:30.940Z,19.50
2018-06-12T10:04:01.758Z,19.70
2018-06-12T10:06:32.682Z,19.80
2018-06-12T10:09:03.767Z,19.90
2018-06-12T10:11:34.515Z,19.90
2018-06-12T10:14:05.328Z,19.90
2018-06-12T10:16:36.048Z,19.90
2018-06-12T10:19:06.953Z,20.00
2018-06-12T10:21:37.726Z,20.10
2018-06-12T10:24:08.628Z,20.10
2018-06-12T10:26:39.722Z,20.30
2018-06-12T10:29:11.078Z,20.40
2018-06-12T10:31:41.901Z,20.40
2018-06-12T10:34:13.176Z,20.40
2018-06-12T10:36:45.104Z,20.40
2018-06-12T10:39:16.619Z,20.40
2018-06-12T10:41:47.495Z,20.60
2018-06-12T10:46:49.541Z,20.90
2018-06-12T10:49:20.382Z,21.00
2018-06-12T10:51:51.524Z,21.10
2018-06-12T10:54:22.819Z,21.20
2018-06-12T10:56:53.765Z,21.40
2018-06-12T10:59:24.663Z,21.50
2018-06-12T11:01:55.908Z,21.60
2018-06-12T11:04:26.806Z,21.60
2018-06-12T11:06:57.801Z,21.60
2018-06-12T11:09:28.621Z,21.60
2018-06-12T11:11:59.623Z,21.60
2018-06-12T11:14:30.426Z,21.80
2018-06-12T11:17:01.243Z,21.90
2018-06-12T11:19:31.976Z,22.10
2018-06-12T11:22:02.779Z,22.10
2018-06-12T11:24:33.883Z,22.10
2018-06-12T11:27:05.217Z,22.30
2018-06-12T11:29:36.557Z,22.40
2018-06-12T11:32:07.397Z,22.50
2018-06-12T11:34:38.480Z,22.50
2018-06-12T11:39:39.591Z,22.60
2018-06-12T11:42:10.819Z,22.80
2018-06-12T11:44:41.598Z,22.90
2018-06-12T11:47:12.358Z,22.90
2018-06-12T11:49:43.183Z,23.00
2018-06-12T11:52:13.966Z,23.00
2018-06-12T11:54:45.105Z,23.10
2018-06-12T11:57:16.284Z,23.10
2018-06-12T11:59:47.026Z,23.00
2018-06-12T12:02:18.253Z,22.90
2018-06-12T12:04:49.487Z,22.70
2018-06-12T12:09:50.498Z,22.60
2018-06-12T12:12:21.409Z,22.60
2018-06-12T12:14:52.250Z,22.60
2018-06-12T12:17:23.034Z,22.60
2018-06-12T12:19:54.422Z,22.70
2018-06-12T12:22:25.570Z,22.80
2018-06-12T12:24:56.382Z,23.00
2018-06-12T12:27:27.606Z,23.20
2018-06-12T12:29:58.585Z,23.30
2018-06-12T12:32:30.557Z,23.40
2018-06-12T12:35:01.696Z,23.50
2018-06-12T12:40:02.364Z,24.00
2018-06-12T12:42:33.150Z,24.20
2018-06-12T12:45:04.381Z,24.30
2018-06-12T12:47:35.105Z,24.30
2018-06-12T12:50:05.924Z,24.30
2018-06-12T12:52:36.732Z,24.20
2018-06-12T12:55:07.516Z,24.30
2018-06-12T12:57:38.542Z,24.40
2018-06-12T13:00:09.411Z,24.50
2018-06-12T13:02:40.179Z,24.60
2018-06-12T13:05:11.753Z,24.70
2018-06-12T13:07:42.767Z,24.90
2018-06-12T13:10:13.518Z,24.80
2018-06-12T13:12:44.260Z,25.00
2018-06-12T13:15:14.958Z,24.90
2018-06-12T13:17:45.907Z,25.00
2018-06-12T13:20:16.956Z,24.90
2018-06-12T13:22:47.818Z,24.90
2018-06-12T13:25:19.333Z,24.90
2018-06-12T13:27:50.504Z,25.00
2018-06-12T13:30:22.120Z,25.30
2018-06-12T13:32:53.043Z,25.50
2018-06-12T13:35:23.954Z,25.80
2018-06-12T13:37:54.676Z,25.90
2018-06-12T13:40:25.441Z,26.00
2018-06-12T13:45:26.105Z,26.10
2018-06-12T13:47:56.887Z,26.00
2018-06-12T13:50:27.668Z,25.90
2018-06-12T13:52:58.472Z,25.80
2018-06-12T13:55:29.325Z,25.80
2018-06-12T13:58:00.163Z,25.70
2018-06-12T14:00:30.969Z,25.60
2018-06-12T14:03:02.123Z,25.70
2018-06-12T14:05:32.869Z,25.80
2018-06-12T14:08:03.600Z,26.10
2018-06-12T14:10:34.294Z,26.20
2018-06-12T14:13:05.103Z,26.30
2018-06-12T14:15:35.769Z,26.30
2018-06-12T14:18:06.470Z,26.30
2018-06-12T14:20:37.969Z,26.30
2018-06-12T14:23:09.931Z,26.50
2018-06-12T14:25:40.687Z,26.50
2018-06-12T14:30:41.458Z,26.40
2018-06-12T14:33:12.235Z,26.30
2018-06-12T14:35:42.926Z,26.20
2018-06-12T14:38:14.522Z,26.00
2018-06-12T14:40:45.566Z,25.90
2018-06-12T14:43:17.598Z,25.80
2018-06-12T14:45:49.897Z,25.60
2018-06-12T14:53:20.978Z,25.30
2018-06-12T14:55:51.736Z,25.20
2018-06-12T14:58:22.926Z,25.20
2018-06-12T15:00:53.766Z,25.20
2018-06-12T15:03:24.572Z,25.10
2018-06-12T15:05:55.550Z,25.10
2018-06-12T15:10:56.592Z,25.00
2018-06-12T15:13:27.337Z,24.90
2018-06-12T15:15:58.122Z,24.80
2018-06-12T15:18:28.921Z,24.80
2018-06-12T15:20:59.670Z,24.70
2018-06-12T15:23:30.587Z,24.60
2018-06-12T15:26:01.312Z,24.60
2018-06-12T15:31:02.514Z,24.40
2018-06-12T15:36:03.254Z,24.30
2018-06-12T15:38:33.962Z,24.30
2018-06-12T15:41:05.118Z,24.20
2018-06-12T15:43:36.299Z,24.20
2018-06-12T15:48:37.774Z,24.10
2018-06-12T15:53:39.012Z,24.10
2018-06-12T15:56:09.765Z,24.10
2018-06-12T15:58:40.507Z,24.00
2018-06-12T16:01:11.298Z,23.90
2018-06-12T16:03:41.998Z,23.90
2018-06-12T16:08:43.451Z,24.00
2018-06-12T16:11:14.120Z,24.00
2018-06-12T16:13:44.813Z,24.20
2018-06-12T16:16:15.474Z,24.30
2018-06-12T16:21:16.526Z,24.40
2018-06-12T16:23:47.275Z,24.40
2018-06-12T16:28:48.033Z,24.60
2018-06-12T16:33:49.160Z,25.00
2018-06-12T16:36:20.300Z,25.30
2018-06-12T16:38:50.954Z,25.50
2018-06-12T16:41:22.330Z,25.70
2018-06-12T16:46:23.179Z,26.00
2018-06-12T16:48:53.988Z,26.20
2018-06-12T16:51:24.793Z,26.30
2018-06-12T16:53:55.917Z,26.30
2018-06-12T16:56:26.741Z,26.40
2018-06-12T16:58:57.886Z,26.30
2018-06-12T17:01:28.597Z,26.30
2018-06-12T17:06:29.374Z,26.50
2018-06-12T17:09:00.075Z,26.50
2018-06-12T17:11:30.869Z,26.50
2018-06-12T17:14:01.590Z,26.50
2018-06-12T17:16:32.474Z,26.30
2018-06-12T17:19:03.262Z,26.20
2018-06-12T17:21:34.063Z,26.00
2018-06-12T17:24:04.750Z,25.80
2018-06-12T17:26:35.735Z,25.80
2018-06-12T17:29:06.558Z,25.70
2018-06-12T17:31:37.262Z,25.70
2018-06-12T17:34:08.093Z,25.60
2018-06-12T17:36:38.882Z,25.60
2018-06-12T17:39:09.658Z,25.70
2018-06-12T17:41:40.741Z,25.90
2018-06-12T17:46:41.370Z,26.10
2018-06-12T17:49:12.050Z,26.10
2018-06-12T17:54:13.078Z,26.20
2018-06-12T17:56:44.030Z,26.20
2018-06-12T18:01:44.698Z,26.30
2018-06-12T18:04:15.374Z,26.40
2018-06-12T18:06:46.064Z,26.50
2018-06-12T18:14:16.614Z,26.50
2018-06-12T18:16:47.356Z,26.50
2018-06-12T18:19:18.211Z,26.40
2018-06-12T18:24:19.432Z,26.30
2018-06-12T18:26:50.169Z,26.10
2018-06-12T18:29:20.829Z,26.00
2018-06-12T18:31:51.977Z,26.00
2018-06-12T18:34:22.708Z,25.90
2018-06-12T18:36:53.402Z,25.70
2018-06-12T18:39:24.109Z,25.60
2018-06-12T18:41:55.314Z,25.50
2018-06-12T18:44:26.026Z,25.40
2018-06-12T18:46:56.900Z,25.20
2018-06-12T18:49:27.623Z,25.00
2018-06-12T18:51:59.066Z,24.90
2018-06-12T18:54:29.823Z,24.80
2018-06-12T18:57:00.538Z,24.80
2018-06-12T18:59:31.402Z,24.80
2018-06-12T19:02:02.129Z,24.70
2018-06-12T19:04:32.875Z,24.60
2018-06-12T19:07:04.027Z,24.40
2018-06-12T19:09:35.149Z,24.20
2018-06-12T19:12:06.461Z,24.10
2018-06-12T19:14:37.146Z,23.90
2018-06-12T19:17:07.862Z,23.80
2018-06-12T19:19:38.583Z,23.60
2018-06-12T19:22:09.338Z,23.50
2018-06-12T19:24:39.994Z,23.40
2018-06-12T19:27:10.749Z,23.40
2018-06-12T19:32:11.955Z,23.40
2018-06-12T19:34:43.010Z,23.40
2018-06-12T19:37:13.728Z,23.30
2018-06-12T19:39:44.498Z,23.20
2018-06-12T19:42:15.381Z,23.10
2018-06-12T19:44:46.492Z,22.90
2018-06-12T19:47:17.259Z,22.80
2018-06-12T19:49:48.026Z,22.70
2018-06-12T19:52:18.862Z,22.60
2018-06-12T19:54:49.803Z,22.50
2018-06-12T19:57:20.498Z,22.30
2018-06-12T19:59:51.369Z,22.20
2018-06-12T20:02:22.102Z,22.10
2018-06-12T20:04:52.772Z,21.90
2018-06-12T20:09:53.309Z,21.60
2018-06-12T20:14:56.701Z,21.40
2018-06-12T20:17:27.670Z,21.20
2018-06-12T20:22:30.658Z,21.00
2018-06-12T20:25:01.458Z,20.90
2018-06-12T20:27:32.693Z,20.80
2018-06-12T20:30:05.336Z,20.70
2018-06-12T20:32:37.573Z,20.50
2018-06-12T20:35:09.994Z,20.40
2018-06-12T20:42:46.188Z,20.10
2018-06-12T20:47:48.096Z,19.90
2018-06-12T20:50:19.746Z,19.70
2018-06-12T20:55:23.676Z,19.60
2018-06-12T20:57:56.761Z,19.50
2018-06-12T21:03:00.674Z,19.40
2018-06-12T21:05:31.747Z,19.40
2018-06-12T21:08:02.882Z,19.30
2018-06-12T21:13:06.750Z,19.10
2018-06-12T21:15:39.417Z,19.00
2018-06-12T21:18:12.370Z,19.00
2018-06-12T21:20:45.400Z,18.90
2018-06-12T21:23:17.222Z,18.80
2018-06-12T21:25:48.969Z,18.80
2018-06-12T21:28:20.149Z,18.70
2018-06-12T21:33:21.982Z,18.50
2018-06-12T21:35:55.080Z,18.40
2018-06-12T21:38:27.617Z,18.40
2018-06-12T21:41:00.633Z,18.30
2018-06-12T21:43:32.910Z,18.20
2018-06-12T21:46:05.747Z,18.20
2018-06-12T21:51:07.101Z,18.00
2018-06-12T21:53:38.002Z,17.90
2018-06-12T21:56:10.042Z,17.70
2018-06-12T21:58:42.542Z,17.60
2018-06-12T22:01:15.814Z,17.50
2018-06-12T22:03:47.632Z,17.50
2018-06-12T22:06:19.157Z,17.40
2018-06-12T22:08:50.290Z,17.30
2018-06-12T22:11:22.720Z,17.30
2018-06-12T22:13:55.048Z,17.20
2018-06-12T22:16:26.998Z,17.10
2018-06-12T22:18:58.921Z,17.10
2018-06-12T22:21:30.737Z,17.00
2018-06-12T22:24:04.086Z,17.00
2018-06-12T22:26:35.814Z,16.90
2018-06-12T22:29:07.987Z,16.90
2018-06-12T22:31:42.600Z,16.80
2018-06-12T22:34:14.714Z,16.70
2018-06-12T22:39:18.069Z,16.60
2018-06-12T22:41:51.303Z,16.50
2018-06-12T22:44:23.466Z,16.50
2018-06-12T22:46:55.415Z,16.50
2018-06-12T22:49:28.526Z,16.40
2018-06-12T22:52:01.323Z,16.40
2018-06-12T22:54:32.984Z,16.30
2018-06-12T22:57:04.098Z,16.20
2018-06-12T22:59:38.920Z,16.20
2018-06-12T23:02:10.003Z,16.10
2018-06-12T23:07:13.804Z,16.00
2018-06-12T23:09:46.412Z,15.90
2018-06-12T23:17:23.329Z,15.70
2018-06-12T23:20:05.949Z,15.70
2018-06-12T23:22:38.910Z,15.70
2018-06-12T23:25:10.863Z,15.70
2018-06-12T23:27:42.927Z,15.60
2018-06-12T23:30:15.919Z,15.50
2018-06-12T23:32:46.937Z,15.50
2018-06-12T23:35:18.582Z,15.50
2018-06-12T23:37:50.514Z,15.40
2018-06-12T23:40:22.503Z,15.40
2018-06-12T23:42:55.106Z,15.30
2018-06-12T23:45:26.001Z,15.30
2018-06-12T23:50:28.189Z,15.20
2018-06-12T23:53:01.206Z,15.10
2018-06-12T23:55:33.046Z,15.10
