createdAt,value
2022-11-10T00:02:46.654Z,10.73
2022-11-10T00:05:33.844Z,8.52
2022-11-10T00:08:20.626Z,9.75
2022-11-10T00:11:14.321Z,8.80
2022-11-10T00:14:19.076Z,7.82
2022-11-10T00:17:06.804Z,7.78
2022-11-10T00:19:53.195Z,9.65
2022-11-10T00:22:40.662Z,6.60
2022-11-10T00:25:27.580Z,5.95
2022-11-10T00:28:15.234Z,6.88
2022-11-10T00:31:06.778Z,8.43
2022-11-10T00:33:54.440Z,9.18
2022-11-10T00:36:41.268Z,8.18
2022-11-10T00:39:29.273Z,8.27
2022-11-10T00:42:15.684Z,7.82
2022-11-10T00:45:03.632Z,7.97
2022-11-10T00:47:50.739Z,7.30
2022-11-10T00:50:39.346Z,6.50
2022-11-10T00:53:25.593Z,9.88
2022-11-10T00:56:12.313Z,6.78
2022-11-10T00:58:58.528Z,8.25
2022-11-10T01:01:45.457Z,10.98
2022-11-10T01:04:31.830Z,9.52
2022-11-10T01:07:20.751Z,10.38
2022-11-10T01:10:07.718Z,8.43
2022-11-10T01:12:58.365Z,7.15
2022-11-10T01:15:45.675Z,8.18
2022-11-10T01:18:33.389Z,11.50
2022-11-10T01:21:21.175Z,9.57
2022-11-10T01:24:08.872Z,9.77
2022-11-10T01:26:55.050Z,10.27
2022-11-10T01:29:41.576Z,10.80
2022-11-10T01:32:27.829Z,9.88
2022-11-10T01:35:14.291Z,8.40
2022-11-10T01:38:00.366Z,6.15
2022-11-10T01:40:47.933Z,11.20
2022-11-10T01:43:36.238Z,9.50
2022-11-10T01:46:29.495Z,8.15
2022-11-10T01:49:19.664Z,8.38
2022-11-10T01:52:10.061Z,8.70
2022-11-10T01:54:56.575Z,8.65
2022-11-10T01:57:44.502Z,10.50
2022-11-10T02:00:30.745Z,8.20
2022-11-10T02:03:24.324Z,8.50
2022-11-10T02:06:12.815Z,11.80
2022-11-10T02:08:59.455Z,9.30
2022-11-10T02:11:46.853Z,8.27
2022-11-10T02:14:35.304Z,9.23
2022-11-10T02:17:23.230Z,10.90
2022-11-10T02:20:12.969Z,10.07
2022-11-10T02:23:01.106Z,10.10
2022-11-10T02:25:47.105Z,11.93
2022-11-10T02:28:35.231Z,9.60
2022-11-10T02:31:21.522Z,9.88
2022-11-10T02:34:10.313Z,6.55
2022-11-10T02:36:56.553Z,8.20
2022-11-10T02:39:44.322Z,9.75
2022-11-10T02:42:30.608Z,12.32
2022-11-10T02:45:17.472Z,10.60
2022-11-10T02:48:03.648Z,7.72
2022-11-10T02:50:49.545Z,9.30
2022-11-10T02:53:35.558Z,10.57
2022-11-10T02:56:24.256Z,9.43
2022-11-10T02:59:10.996Z,11.52
2022-11-10T03:01:57.120Z,9.52
2022-11-10T03:04:44.637Z,8.90
2022-11-10T03:07:30.871Z,9.30
2022-11-10T03:10:20.251Z,11.55
2022-11-10T03:13:08.974Z,11.80
2022-11-10T03:15:55.358Z,10.93
2022-11-10T03:18:42.619Z,11.52
2022-11-10T03:21:29.234Z,11.85
2022-11-10T03:24:15.559Z,10.90
2022-11-10T03:27:01.534Z,10.27
2022-11-10T03:29:50.938Z,9.93
2022-11-10T03:32:37.755Z,10.52
2022-11-10T03:35:24.625Z,9.40
2022-11-10T03:38:11.263Z,8.93
2022-11-10T03:44:07.358Z,10.23
2022-11-10T03:46:56.258Z,9.45
2022-11-10T03:49:44.264Z,9.65
2022-11-10T03:52:30.282Z,8.80
2022-11-10T03:55:18.382Z,11.75
2022-11-10T03:58:05.547Z,12.05
2022-11-10T04:00:53.600Z,10.38
2022-11-10T04:03:41.947Z,9.90
2022-11-10T04:06:45.938Z,10.70
2022-11-10T04:09:32.682Z,8.77
2022-11-10T04:12:37.374Z,11.43
2022-11-10T04:15:43.530Z,8.73
2022-11-10T04:18:29.986Z,9.20
2022-11-10T04:21:20.421Z,8.65
2022-11-10T04:24:07.195Z,7.13
2022-11-10T04:26:54.328Z,11.20
2022-11-10T04:29:40.463Z,8.30
2022-11-10T04:32:26.548Z,10.27
2022-11-10T04:35:12.600Z,7.65
2022-11-10T04:38:01.358Z,12.52
2022-11-10T04:40:47.888Z,8.45
2022-11-10T04:43:34.311Z,8.35
2022-11-10T04:46:28.232Z,8.75
2022-11-10T04:49:14.546Z,11.27
2022-11-10T04:52:01.708Z,8.50
2022-11-10T04:54:49.370Z,10.18
2022-11-10T04:57:35.400Z,10.18
2022-11-10T05:00:25.768Z,9.07
2022-11-10T05:03:13.799Z,10.80
2022-11-10T05:06:00.145Z,9.23
2022-11-10T05:08:47.275Z,8.60
2022-11-10T05:11:35.256Z,7.18
2022-11-10T05:14:21.718Z,11.98
2022-11-10T05:17:14.302Z,10.13
2022-11-10T05:20:01.286Z,11.02
2022-11-10T05:23:08.157Z,9.57
2022-11-10T05:25:54.179Z,10.43
2022-11-10T05:28:43.396Z,10.25
2022-11-10T05:31:30.794Z,9.45
2022-11-10T05:34:17.369Z,8.50
2022-11-10T05:37:03.559Z,11.48
2022-11-10T05:39:49.585Z,9.30
2022-11-10T05:42:35.635Z,8.00
2022-11-10T05:48:37.554Z,8.27
2022-11-10T05:51:25.810Z,11.13
2022-11-10T05:54:13.494Z,8.60
2022-11-10T05:56:59.621Z,9.82
2022-11-10T05:59:45.897Z,6.30
2022-11-10T06:02:34.077Z,11.13
2022-11-10T06:05:20.319Z,11.15
2022-11-10T06:08:07.492Z,9.15
2022-11-10T06:10:57.380Z,10.05
2022-11-10T06:13:44.252Z,12.00
2022-11-10T06:16:30.445Z,12.07
2022-11-10T06:19:20.029Z,11.43
2022-11-10T06:22:07.824Z,10.15
2022-11-10T06:24:54.165Z,11.80
2022-11-10T06:27:44.343Z,11.23
2022-11-10T06:30:33.345Z,13.57
2022-11-10T06:33:20.710Z,10.90
2022-11-10T06:36:09.527Z,11.00
2022-11-10T06:38:55.493Z,13.68
2022-11-10T06:41:43.252Z,8.70
2022-11-10T06:44:29.398Z,9.57
2022-11-10T06:47:18.603Z,9.82
2022-11-10T06:50:08.238Z,10.63
2022-11-10T06:53:00.291Z,12.60
2022-11-10T06:55:49.311Z,8.05
2022-11-10T06:58:38.275Z,10.05
2022-11-10T07:01:26.491Z,9.90
2022-11-10T07:04:20.162Z,8.70
2022-11-10T07:07:07.299Z,10.77
2022-11-10T07:09:54.589Z,12.85
2022-11-10T07:12:40.884Z,8.68
2022-11-10T07:15:27.492Z,11.80
2022-11-10T07:18:15.259Z,15.23
2022-11-10T07:21:03.265Z,12.93
2022-11-10T07:23:49.580Z,12.70
2022-11-10T07:26:36.957Z,17.42
2022-11-10T07:29:23.606Z,12.10
2022-11-10T07:32:11.671Z,12.52
2022-11-10T07:34:57.974Z,9.70
2022-11-10T07:37:44.016Z,10.98
2022-11-10T07:40:33.308Z,10.63
2022-11-10T07:43:23.673Z,11.52
2022-11-10T07:46:10.598Z,10.25
2022-11-10T07:48:57.257Z,11.60
2022-11-10T07:51:43.739Z,12.35
2022-11-10T07:54:33.267Z,12.50
2022-11-10T07:57:19.160Z,9.88
2022-11-10T08:00:09.429Z,10.45
2022-11-10T08:02:57.274Z,12.48
2022-11-10T08:05:43.933Z,11.00
2022-11-10T08:08:30.280Z,10.20
2022-11-10T08:11:41.553Z,8.60
2022-11-10T08:14:31.313Z,10.70
2022-11-10T08:17:20.002Z,11.77
2022-11-10T08:20:08.115Z,13.10
2022-11-10T08:22:59.049Z,10.25
2022-11-10T08:25:46.641Z,10.25
2022-11-10T08:28:34.354Z,10.32
2022-11-10T08:31:20.700Z,13.48
2022-11-10T08:34:11.621Z,11.35
2022-11-10T08:36:57.590Z,12.15
2022-11-10T08:39:43.646Z,12.10
2022-11-10T08:42:35.265Z,10.88
2022-11-10T08:45:21.618Z,11.73
2022-11-10T08:48:10.545Z,13.13
2022-11-10T08:51:00.755Z,14.85
2022-11-10T08:53:47.614Z,13.20
2022-11-10T08:56:38.262Z,11.27
2022-11-10T08:59:24.707Z,10.73
2022-11-10T09:02:11.270Z,11.20
2022-11-10T09:08:11.555Z,10.20
2022-11-10T09:10:58.705Z,6.68
2022-11-10T09:13:45.504Z,10.68
2022-11-10T09:16:31.575Z,10.85
2022-11-10T09:19:20.017Z,10.85
2022-11-10T09:22:09.549Z,12.43
2022-11-10T09:25:02.008Z,12.13
2022-11-10T09:27:52.291Z,16.45
2022-11-10T09:30:38.474Z,13.15
2022-11-10T09:33:25.100Z,9.50
2022-11-10T09:36:11.627Z,12.98
2022-11-10T09:39:00.555Z,9.50
2022-11-10T09:41:48.119Z,14.23
2022-11-10T09:44:37.310Z,10.75
2022-11-10T09:47:55.633Z,10.75
2022-11-10T09:50:39.153Z,10.60
2022-11-10T09:53:32.251Z,8.68
2022-11-10T09:56:22.451Z,10.63
2022-11-10T09:59:19.808Z,13.35
2022-11-10T10:02:20.198Z,14.25
2022-11-10T10:05:36.457Z,12.18
2022-11-10T10:08:33.751Z,12.10
2022-11-10T10:11:31.272Z,10.68
2022-11-10T10:14:39.052Z,11.50
2022-11-10T10:17:40.785Z,14.32
2022-11-10T10:20:36.341Z,14.20
2022-11-10T10:23:53.942Z,9.48
2022-11-10T10:26:40.686Z,14.55
2022-11-10T10:29:37.529Z,12.38
2022-11-10T10:32:25.286Z,13.43
2022-11-10T10:35:15.167Z,14.30
2022-11-10T10:38:03.227Z,14.02
2022-11-10T10:40:52.901Z,16.17
2022-11-10T10:43:40.011Z,11.05
2022-11-10T10:46:32.878Z,11.77
2022-11-10T10:49:29.184Z,14.75
2022-11-10T10:52:20.206Z,14.18
2022-11-10T10:55:14.235Z,11.75
2022-11-10T10:58:03.589Z,12.15
2022-11-10T11:00:52.803Z,10.82
2022-11-10T11:03:45.396Z,14.63
2022-11-10T11:06:36.349Z,11.57
2022-11-10T11:09:27.352Z,11.75
2022-11-10T11:12:26.418Z,11.85
2022-11-10T11:15:20.644Z,9.68
2022-11-10T11:18:15.158Z,16.42
2022-11-10T11:21:10.208Z,9.57
2022-11-10T11:24:17.627Z,11.43
2022-11-10T11:27:09.024Z,12.02
2022-11-10T11:30:04.618Z,14.15
2022-11-10T11:33:14.458Z,9.75
2022-11-10T11:36:10.289Z,10.02
2022-11-10T11:39:10.277Z,11.63
2022-11-10T11:42:07.196Z,11.80
2022-11-10T11:45:12.412Z,13.60
2022-11-10T11:48:14.623Z,10.40
2022-11-10T11:51:12.313Z,13.00
2022-11-10T11:54:11.879Z,11.23
2022-11-10T11:57:11.020Z,10.80
2022-11-10T12:00:06.755Z,8.95
2022-11-10T12:03:21.790Z,12.38
2022-11-10T12:06:30.378Z,11.38
2022-11-10T12:09:26.027Z,18.02
2022-11-10T12:12:36.652Z,12.55
2022-11-10T12:15:34.318Z,9.20
2022-11-10T12:18:30.316Z,11.73
2022-11-10T12:21:27.853Z,12.60
2022-11-10T12:24:45.620Z,13.85
2022-11-10T12:27:37.285Z,12.25
2022-11-10T12:30:24.778Z,8.70
2022-11-10T12:33:18.089Z,8.95
2022-11-10T12:36:08.689Z,8.10
2022-11-10T12:39:02.432Z,10.43
2022-11-10T12:41:54.428Z,13.85
2022-11-10T12:44:52.451Z,9.20
2022-11-10T12:47:43.988Z,9.90
2022-11-10T12:50:42.132Z,7.63
2022-11-10T12:53:31.517Z,10.02
2022-11-10T12:56:25.042Z,11.98
2022-11-10T13:02:04.237Z,9.18
2022-11-10T13:05:27.082Z,9.75
2022-11-10T13:08:17.554Z,10.32
2022-11-10T13:11:09.680Z,8.80
2022-11-10T13:16:51.850Z,9.75
2022-11-10T13:19:52.485Z,10.00
2022-11-10T13:22:40.771Z,10.20
2022-11-10T13:25:59.370Z,8.50
2022-11-10T13:29:32.040Z,10.45
2022-11-10T13:32:27.606Z,12.05
2022-11-10T13:35:49.960Z,9.38
2022-11-10T13:38:44.394Z,6.72
2022-11-10T13:44:26.412Z,9.88
2022-11-10T13:47:47.237Z,12.60
2022-11-10T13:54:21.294Z,6.80
2022-11-10T13:57:22.490Z,6.95
2022-11-10T14:00:25.355Z,9.40
2022-11-10T14:03:57.405Z,10.90
2022-11-10T14:06:49.410Z,9.20
2022-11-10T14:12:33.277Z,8.23
2022-11-10T14:15:23.246Z,7.28
2022-11-10T14:18:20.590Z,5.72
2022-11-10T14:21:13.242Z,7.82
2022-11-10T14:24:05.345Z,6.55
2022-11-10T14:26:54.633Z,7.38
2022-11-10T14:29:42.225Z,8.85
2022-11-10T14:32:28.438Z,7.25
2022-11-10T14:38:35.691Z,8.68
2022-11-10T14:41:24.364Z,6.68
2022-11-10T14:44:21.301Z,8.48
2022-11-10T14:47:23.839Z,8.98
2022-11-10T14:53:08.201Z,6.88
2022-11-10T14:55:57.312Z,7.78
2022-11-10T14:58:46.352Z,9.77
2022-11-10T15:01:37.942Z,8.25
2022-11-10T15:04:27.889Z,4.78
2022-11-10T15:07:14.896Z,7.47
2022-11-10T15:10:15.812Z,4.50
2022-11-10T15:13:06.441Z,5.55
2022-11-10T15:16:27.048Z,8.82
2022-11-10T15:19:25.081Z,7.22
2022-11-10T15:22:20.475Z,6.97
2022-11-10T15:25:16.209Z,9.52
2022-11-10T15:28:07.875Z,7.90
2022-11-10T15:30:57.332Z,7.93
2022-11-10T15:33:49.284Z,5.47
2022-11-10T15:36:39.509Z,6.93
2022-11-10T15:39:27.124Z,4.53
2022-11-10T15:42:17.306Z,7.93
2022-11-10T15:45:05.271Z,6.45
2022-11-10T15:47:51.694Z,4.68
2022-11-10T15:50:39.295Z,5.00
2022-11-10T15:53:28.774Z,5.47
2022-11-10T15:56:17.130Z,7.55
2022-11-10T15:59:04.282Z,4.68
2022-11-10T16:01:52.463Z,6.15
2022-11-10T16:04:38.643Z,6.25
2022-11-10T16:07:25.403Z,5.28
2022-11-10T16:10:11.545Z,5.93
2022-11-10T16:12:57.814Z,5.93
2022-11-10T16:15:45.310Z,4.72
2022-11-10T16:21:49.296Z,5.90
2022-11-10T16:24:35.695Z,6.55
2022-11-10T16:27:22.320Z,6.35
2022-11-10T16:30:14.603Z,6.50
2022-11-10T16:33:01.786Z,4.45
2022-11-10T16:35:52.229Z,6.35
2022-11-10T16:38:38.863Z,7.85
2022-11-10T16:41:25.157Z,6.03
2022-11-10T16:44:13.116Z,5.28
2022-11-10T16:46:59.321Z,5.60
2022-11-10T16:49:46.535Z,7.22
2022-11-10T16:52:34.786Z,5.88
2022-11-10T16:55:20.772Z,8.35
2022-11-10T16:58:07.412Z,6.07
2022-11-10T17:00:58.053Z,5.90
2022-11-10T17:03:47.814Z,7.07
2022-11-10T17:06:34.279Z,7.28
2022-11-10T17:09:25.452Z,6.22
2022-11-10T17:12:13.449Z,8.07
2022-11-10T17:14:59.847Z,4.97
2022-11-10T17:17:51.360Z,5.90
2022-11-10T17:20:41.394Z,4.85
2022-11-10T17:23:28.258Z,5.97
2022-11-10T17:26:18.617Z,4.57
2022-11-10T17:29:05.857Z,5.70
2022-11-10T17:31:52.902Z,5.07
2022-11-10T17:34:39.096Z,8.30
2022-11-10T17:37:25.866Z,4.88
2022-11-10T17:40:19.409Z,6.38
2022-11-10T17:43:07.326Z,4.93
2022-11-10T17:45:54.371Z,7.38
2022-11-10T17:48:47.317Z,5.40
2022-11-10T17:51:34.990Z,6.55
2022-11-10T17:54:22.306Z,5.47
2022-11-10T17:57:15.487Z,5.50
2022-11-10T18:00:05.281Z,3.83
2022-11-10T18:02:55.573Z,7.20
2022-11-10T18:05:43.087Z,6.80
2022-11-10T18:08:29.194Z,6.75
2022-11-10T18:11:18.407Z,5.22
2022-11-10T18:14:05.568Z,5.38
2022-11-10T18:16:53.016Z,6.68
2022-11-10T18:19:39.254Z,5.32
2022-11-10T18:22:26.761Z,5.78
2022-11-10T18:25:13.024Z,5.80
2022-11-10T18:27:59.036Z,5.57
2022-11-10T18:30:47.598Z,5.10
2022-11-10T18:33:36.733Z,5.13
2022-11-10T18:36:22.874Z,6.50
2022-11-10T18:39:09.696Z,6.05
2022-11-10T18:41:56.267Z,5.57
2022-11-10T18:44:45.638Z,7.70
2022-11-10T18:47:32.490Z,4.75
2022-11-10T18:50:20.599Z,8.05
2022-11-10T18:53:10.082Z,6.63
2022-11-10T18:55:57.207Z,7.18
2022-11-10T18:58:43.777Z,6.32
2022-11-10T19:01:29.824Z,5.32
2022-11-10T19:04:16.549Z,4.75
2022-11-10T19:07:04.033Z,5.43
2022-11-10T19:09:51.361Z,7.60
2022-11-10T19:12:37.593Z,6.22
2022-11-10T19:15:24.609Z,4.40
2022-11-10T19:18:11.280Z,6.15
2022-11-10T19:21:00.386Z,5.60
2022-11-10T19:23:48.410Z,5.97
2022-11-10T19:26:34.327Z,4.93
2022-11-10T19:29:21.789Z,4.82
2022-11-10T19:32:12.407Z,5.30
2022-11-10T19:34:58.798Z,6.63
2022-11-10T19:37:48.025Z,5.90
2022-11-10T19:40:39.241Z,6.57
2022-11-10T19:43:25.933Z,7.23
2022-11-10T19:46:17.645Z,6.68
2022-11-10T19:49:06.040Z,7.85
2022-11-10T19:51:52.066Z,6.53
2022-11-10T19:54:38.737Z,6.18
2022-11-10T19:57:26.455Z,6.57
2022-11-10T20:00:15.893Z,7.35
2022-11-10T20:03:02.085Z,8.35
2022-11-10T20:05:48.902Z,6.93
2022-11-10T20:08:35.158Z,6.95
2022-11-10T20:11:24.408Z,8.98
2022-11-10T20:14:12.415Z,8.02
2022-11-10T20:16:58.604Z,7.88
2022-11-10T20:19:44.695Z,7.07
2022-11-10T20:22:32.750Z,6.93
2022-11-10T20:25:19.144Z,8.13
2022-11-10T20:28:30.605Z,8.27
2022-11-10T20:31:20.626Z,8.33
2022-11-10T20:34:07.929Z,6.45
2022-11-10T20:36:55.558Z,10.00
2022-11-10T20:39:43.448Z,7.80
2022-11-10T20:42:30.908Z,7.60
2022-11-10T20:45:17.180Z,6.43
2022-11-10T20:48:05.043Z,6.32
2022-11-10T20:50:51.430Z,7.53
2022-11-10T20:53:37.984Z,7.88
2022-11-10T20:56:29.365Z,9.73
2022-11-10T20:59:16.026Z,8.43
2022-11-10T21:02:02.424Z,6.15
2022-11-10T21:04:49.811Z,7.85
2022-11-10T21:07:35.892Z,10.90
2022-11-10T21:10:22.062Z,8.43
2022-11-10T21:13:08.365Z,6.18
2022-11-10T21:15:58.351Z,6.95
2022-11-10T21:18:45.349Z,7.55
2022-11-10T21:21:35.070Z,8.45
2022-11-10T21:24:21.319Z,5.47
2022-11-10T21:27:07.408Z,8.45
2022-11-10T21:29:55.688Z,5.60
2022-11-10T21:32:43.672Z,6.50
2022-11-10T21:35:38.125Z,7.50
2022-11-10T21:38:26.367Z,6.28
2022-11-10T21:41:12.808Z,6.18
2022-11-10T21:44:00.940Z,6.80
2022-11-10T21:46:47.424Z,7.32
2022-11-10T21:49:35.629Z,6.80
2022-11-10T21:52:21.803Z,6.85
2022-11-10T21:55:11.963Z,8.70
2022-11-10T21:58:00.467Z,9.45
2022-11-10T22:00:47.363Z,7.40
2022-11-10T22:03:34.300Z,8.77
2022-11-10T22:06:21.141Z,7.85
2022-11-10T22:09:07.401Z,8.18
2022-11-10T22:12:12.896Z,6.40
2022-11-10T22:15:16.566Z,5.85
2022-11-10T22:18:21.339Z,7.95
2022-11-10T22:21:08.871Z,5.93
2022-11-10T22:24:12.455Z,5.35
2022-11-10T22:27:02.417Z,6.22
2022-11-10T22:29:48.380Z,7.00
2022-11-10T22:32:34.426Z,7.05
2022-11-10T22:35:39.204Z,7.55
2022-11-10T22:38:25.832Z,6.38
2022-11-10T22:49:02.240Z,8.13
2022-11-10T22:51:51.309Z,8.02
2022-11-10T22:54:38.801Z,6.82
2022-11-10T22:57:25.431Z,7.40
2022-11-10T23:00:14.948Z,7.40
2022-11-10T23:03:01.362Z,5.85
2022-11-10T23:05:56.306Z,9.10
2022-11-10T23:08:42.957Z,9.18
2022-11-10T23:11:31.666Z,8.80
2022-11-10T23:29:05.808Z,8.75
2022-11-10T23:31:52.110Z,6.90
2022-11-10T23:34:40.428Z,7.90
2022-11-10T23:37:26.484Z,9.15
2022-11-10T23:40:13.338Z,6.68
2022-11-10T23:42:59.573Z,5.72
2022-11-10T23:46:06.054Z,8.63
2022-11-10T23:48:53.329Z,7.20
2022-11-10T23:51:41.667Z,7.95
2022-11-10T23:54:31.330Z,5.18
2022-11-10T23:57:17.383Z,6.85
