createdAt,value
2023-02-04T00:01:01.739Z,9.21
2023-02-04T00:03:06.725Z,9.19
2023-02-04T00:05:10.595Z,9.15
2023-02-04T00:07:13.631Z,9.15
2023-02-04T00:09:17.475Z,9.14
2023-02-04T00:11:20.517Z,9.11
2023-02-04T00:13:23.400Z,9.09
2023-02-04T00:15:26.369Z,9.08
2023-02-04T00:17:29.340Z,9.09
2023-02-04T00:19:33.675Z,9.10
2023-02-04T00:21:36.681Z,9.06
2023-02-04T00:23:39.770Z,9.02
2023-02-04T00:25:42.821Z,9.03
2023-02-04T00:27:45.910Z,9.01
2023-02-04T00:29:49.080Z,9.01
2023-02-04T00:31:52.123Z,9.00
2023-02-04T00:33:55.122Z,8.99
2023-02-04T00:35:59.492Z,9.00
2023-02-04T00:38:02.500Z,9.02
2023-02-04T00:40:05.830Z,9.02
2023-02-04T00:42:09.106Z,9.01
2023-02-04T00:44:15.085Z,9.00
2023-02-04T00:46:18.178Z,8.97
2023-02-04T00:48:21.230Z,8.98
2023-02-04T00:50:24.730Z,8.94
2023-02-04T00:52:29.176Z,8.94
2023-02-04T00:54:32.276Z,8.90
2023-02-04T00:56:35.396Z,8.89
2023-02-04T00:58:39.177Z,8.89
2023-02-04T01:00:42.335Z,8.91
2023-02-04T01:02:46.619Z,8.93
2023-02-04T01:04:49.772Z,8.93
2023-02-04T01:06:54.222Z,9.06
2023-02-04T01:08:58.581Z,8.93
2023-02-04T01:11:02.023Z,8.94
2023-02-04T01:13:05.123Z,8.87
2023-02-04T01:15:08.944Z,8.86
2023-02-04T01:17:11.992Z,8.87
2023-02-04T01:19:14.990Z,8.86
2023-02-04T01:21:18.103Z,8.85
2023-02-04T01:23:21.019Z,8.84
2023-02-04T01:25:25.500Z,8.80
2023-02-04T01:27:30.807Z,8.78
2023-02-04T01:29:34.008Z,8.78
2023-02-04T01:31:37.080Z,8.78
2023-02-04T01:33:40.291Z,8.78
2023-02-04T01:35:43.282Z,8.77
2023-02-04T01:37:46.199Z,8.75
2023-02-04T01:39:50.649Z,8.76
2023-02-04T01:41:55.150Z,8.79
2023-02-04T01:43:58.164Z,8.79
2023-02-04T01:46:02.532Z,8.77
2023-02-04T01:48:06.711Z,8.80
2023-02-04T01:50:12.259Z,8.77
2023-02-04T01:52:15.306Z,8.77
2023-02-04T01:54:18.725Z,8.80
2023-02-04T01:56:23.391Z,8.80
2023-02-04T01:58:27.897Z,8.80
2023-02-04T02:00:33.836Z,8.82
2023-02-04T02:02:41.613Z,8.83
2023-02-04T02:04:44.691Z,8.86
2023-02-04T02:06:50.989Z,8.91
2023-02-04T02:08:54.063Z,8.92
2023-02-04T02:10:57.110Z,8.93
2023-02-04T02:13:00.537Z,8.95
2023-02-04T02:15:05.438Z,8.97
2023-02-04T02:17:08.415Z,8.98
2023-02-04T02:19:15.261Z,9.02
2023-02-04T02:21:20.999Z,9.04
2023-02-04T02:23:28.240Z,9.05
2023-02-04T02:25:32.789Z,9.04
2023-02-04T02:27:35.816Z,9.04
2023-02-04T02:29:40.637Z,9.02
2023-02-04T02:31:43.762Z,9.02
2023-02-04T02:33:46.986Z,9.01
2023-02-04T02:35:52.543Z,9.00
2023-02-04T02:37:55.633Z,9.02
2023-02-04T02:39:58.899Z,9.01
2023-02-04T02:42:03.510Z,9.02
2023-02-04T02:44:06.952Z,8.99
2023-02-04T02:46:10.269Z,9.01
2023-02-04T02:48:13.365Z,9.00
2023-02-04T02:50:18.429Z,9.01
2023-02-04T02:52:22.908Z,8.97
2023-02-04T02:54:28.606Z,8.96
2023-02-04T02:56:33.664Z,8.95
2023-02-04T02:58:37.973Z,8.96
2023-02-04T03:00:42.357Z,8.99
2023-02-04T03:02:46.824Z,8.99
2023-02-04T03:04:52.300Z,8.99
2023-02-04T03:06:57.994Z,8.99
2023-02-04T03:09:01.083Z,8.99
2023-02-04T03:11:04.438Z,8.98
2023-02-04T03:13:08.029Z,8.98
2023-02-04T03:15:12.679Z,8.99
2023-02-04T03:17:15.707Z,9.01
2023-02-04T03:19:21.028Z,9.02
2023-02-04T03:21:25.596Z,9.01
2023-02-04T03:23:28.661Z,9.00
2023-02-04T03:25:32.280Z,8.99
2023-02-04T03:27:35.327Z,8.97
2023-02-04T03:29:44.237Z,9.01
2023-02-04T03:31:48.711Z,9.00
2023-02-04T03:33:51.899Z,8.97
2023-02-04T03:35:54.866Z,8.91
2023-02-04T03:37:57.784Z,8.92
2023-02-04T03:40:00.726Z,8.93
2023-02-04T03:42:03.749Z,8.97
2023-02-04T03:44:06.775Z,8.95
2023-02-04T03:46:09.893Z,9.01
2023-02-04T03:48:14.569Z,9.02
2023-02-04T03:50:17.609Z,9.02
2023-02-04T03:52:21.276Z,9.00
2023-02-04T03:54:24.504Z,8.98
2023-02-04T03:56:27.505Z,8.94
2023-02-04T03:58:30.546Z,8.94
2023-02-04T04:00:33.991Z,8.94
2023-02-04T04:02:37.049Z,8.95
2023-02-04T04:04:41.402Z,8.92
2023-02-04T04:06:44.380Z,8.89
2023-02-04T04:08:47.403Z,8.88
2023-02-04T04:10:50.354Z,8.87
2023-02-04T04:12:53.367Z,8.87
2023-02-04T04:14:56.765Z,8.90
2023-02-04T04:16:59.686Z,8.86
2023-02-04T04:19:02.782Z,8.85
2023-02-04T04:21:07.346Z,8.83
2023-02-04T04:23:10.280Z,8.82
2023-02-04T04:25:13.205Z,8.80
2023-02-04T04:27:16.271Z,8.80
2023-02-04T04:29:19.214Z,8.81
2023-02-04T04:31:24.917Z,8.80
2023-02-04T04:33:27.946Z,8.78
2023-02-04T04:35:31.053Z,8.79
2023-02-04T04:37:35.440Z,8.80
2023-02-04T04:39:38.564Z,8.81
2023-02-04T04:41:41.598Z,8.83
2023-02-04T04:43:44.717Z,8.83
2023-02-04T04:45:48.111Z,8.83
2023-02-04T04:47:51.335Z,8.82
2023-02-04T04:49:54.324Z,8.81
2023-02-04T04:51:57.361Z,8.83
2023-02-04T04:54:01.834Z,8.83
2023-02-04T04:56:05.280Z,8.85
2023-02-04T04:58:09.392Z,8.81
2023-02-04T05:00:17.383Z,8.77
2023-02-04T05:02:20.405Z,8.77
2023-02-04T05:04:23.466Z,8.76
2023-02-04T05:06:26.790Z,8.72
2023-02-04T05:08:29.857Z,8.64
2023-02-04T05:10:34.278Z,8.60
2023-02-04T05:12:37.224Z,8.57
2023-02-04T05:14:40.247Z,8.55
2023-02-04T05:16:43.308Z,8.55
2023-02-04T05:18:46.377Z,8.53
2023-02-04T05:20:49.306Z,8.49
2023-02-04T05:22:52.386Z,8.47
2023-02-04T05:24:55.452Z,8.43
2023-02-04T05:26:59.777Z,8.39
2023-02-04T05:29:05.820Z,8.36
2023-02-04T05:31:09.139Z,8.30
2023-02-04T05:33:12.868Z,8.24
2023-02-04T05:35:15.814Z,8.20
2023-02-04T05:37:20.949Z,8.17
2023-02-04T05:39:24.121Z,8.12
2023-02-04T05:41:27.113Z,8.09
2023-02-04T05:43:31.550Z,8.09
2023-02-04T05:45:34.579Z,8.07
2023-02-04T05:47:37.694Z,8.05
2023-02-04T05:49:41.018Z,8.01
2023-02-04T05:51:44.067Z,7.99
2023-02-04T05:53:47.147Z,7.98
2023-02-04T05:55:50.211Z,7.95
2023-02-04T05:57:53.244Z,7.93
2023-02-04T05:59:57.611Z,7.88
2023-02-04T06:02:00.600Z,7.87
2023-02-04T06:04:03.740Z,7.88
2023-02-04T06:06:07.203Z,7.88
2023-02-04T06:08:11.053Z,7.88
2023-02-04T06:10:14.148Z,7.89
2023-02-04T06:12:17.131Z,7.89
2023-02-04T06:14:20.146Z,7.89
2023-02-04T06:16:24.747Z,7.88
2023-02-04T06:18:27.774Z,7.89
2023-02-04T06:20:31.225Z,7.87
2023-02-04T06:22:34.514Z,7.87
2023-02-04T06:24:37.484Z,7.86
2023-02-04T06:26:40.582Z,7.86
2023-02-04T06:28:43.622Z,7.82
2023-02-04T06:30:46.720Z,7.80
2023-02-04T06:32:51.269Z,7.78
2023-02-04T06:34:54.285Z,7.77
2023-02-04T06:36:57.451Z,7.74
2023-02-04T06:39:00.467Z,7.71
2023-02-04T06:41:03.525Z,7.70
2023-02-04T06:43:06.586Z,7.67
2023-02-04T06:45:10.019Z,7.65
2023-02-04T06:47:13.021Z,7.62
2023-02-04T06:49:17.430Z,7.60
2023-02-04T06:51:20.416Z,7.54
2023-02-04T06:53:23.428Z,7.49
2023-02-04T06:55:26.629Z,7.50
2023-02-04T06:57:29.612Z,7.49
2023-02-04T06:59:33.068Z,7.47
2023-02-04T07:01:36.062Z,7.47
2023-02-04T07:03:39.100Z,7.48
2023-02-04T07:05:43.603Z,7.51
2023-02-04T07:07:47.253Z,7.54
2023-02-04T07:09:50.319Z,7.54
2023-02-04T07:11:53.955Z,7.49
2023-02-04T07:13:57.119Z,7.42
2023-02-04T07:16:00.238Z,7.36
2023-02-04T07:18:03.624Z,7.30
2023-02-04T07:20:07.313Z,7.33
2023-02-04T07:22:11.997Z,7.35
2023-02-04T07:24:14.954Z,7.37
2023-02-04T07:26:18.150Z,7.47
2023-02-04T07:28:21.354Z,7.55
2023-02-04T07:30:24.511Z,7.60
2023-02-04T07:32:27.787Z,7.63
2023-02-04T07:34:30.687Z,7.72
2023-02-04T07:36:33.775Z,7.74
2023-02-04T07:38:38.274Z,7.75
2023-02-04T07:40:41.344Z,7.74
2023-02-04T07:42:44.581Z,7.75
2023-02-04T07:44:52.769Z,7.70
2023-02-04T07:46:56.875Z,7.65
2023-02-04T07:49:00.113Z,7.54
2023-02-04T07:51:03.436Z,7.46
2023-02-04T07:53:06.407Z,7.38
2023-02-04T07:55:10.913Z,7.34
2023-02-04T07:57:13.916Z,7.31
2023-02-04T07:59:16.915Z,7.29
2023-02-04T08:01:19.963Z,7.26
2023-02-04T08:03:22.974Z,7.29
2023-02-04T08:05:26.080Z,7.33
2023-02-04T08:07:29.026Z,7.35
2023-02-04T08:09:32.057Z,7.36
2023-02-04T08:11:36.396Z,7.35
2023-02-04T08:13:39.414Z,7.34
2023-02-04T08:15:42.462Z,7.37
2023-02-04T08:17:45.496Z,7.40
2023-02-04T08:19:48.598Z,7.43
2023-02-04T08:21:51.545Z,7.45
2023-02-04T08:23:54.575Z,7.49
2023-02-04T08:25:57.631Z,7.53
2023-02-04T08:28:02.306Z,7.56
2023-02-04T08:30:06.474Z,7.56
2023-02-04T08:32:10.168Z,7.59
2023-02-04T08:34:13.132Z,7.58
2023-02-04T08:36:16.154Z,7.60
2023-02-04T08:38:19.178Z,7.63
2023-02-04T08:40:22.370Z,7.67
2023-02-04T08:42:25.530Z,7.71
2023-02-04T08:44:30.003Z,7.77
2023-02-04T08:46:33.054Z,7.82
2023-02-04T08:48:36.113Z,7.88
2023-02-04T08:50:39.265Z,7.92
2023-02-04T08:52:42.273Z,8.02
2023-02-04T08:54:45.369Z,7.99
2023-02-04T08:56:48.434Z,8.04
2023-02-04T08:58:52.804Z,8.12
2023-02-04T09:00:57.191Z,8.15
2023-02-04T09:03:00.249Z,8.20
2023-02-04T09:05:03.157Z,8.25
2023-02-04T09:07:06.123Z,8.26
2023-02-04T09:09:09.305Z,8.27
2023-02-04T09:11:12.465Z,8.28
2023-02-04T09:13:15.537Z,8.33
2023-02-04T09:15:18.781Z,8.35
2023-02-04T09:17:23.117Z,8.33
2023-02-04T09:19:26.495Z,8.34
2023-02-04T09:21:30.122Z,8.37
2023-02-04T09:23:33.156Z,8.41
2023-02-04T09:25:36.091Z,8.44
2023-02-04T09:27:39.017Z,8.45
2023-02-04T09:29:42.036Z,8.47
2023-02-04T09:31:45.158Z,8.48
2023-02-04T09:33:49.490Z,8.54
2023-02-04T09:35:52.620Z,8.60
2023-02-04T09:37:55.612Z,8.65
2023-02-04T09:39:58.626Z,8.70
2023-02-04T09:42:01.687Z,8.75
2023-02-04T09:44:05.734Z,8.80
2023-02-04T09:46:10.847Z,8.80
2023-02-04T09:48:14.735Z,8.82
2023-02-04T09:50:21.530Z,8.90
2023-02-04T09:52:28.678Z,8.93
2023-02-04T09:54:31.805Z,8.92
2023-02-04T09:56:34.959Z,8.95
2023-02-04T09:58:38.052Z,8.95
2023-02-04T10:00:40.990Z,8.97
2023-02-04T10:02:44.327Z,8.99
2023-02-04T10:04:47.304Z,9.03
2023-02-04T10:06:51.971Z,9.06
2023-02-04T10:08:55.636Z,9.03
2023-02-04T10:10:58.714Z,9.01
2023-02-04T10:13:03.769Z,9.02
2023-02-04T10:15:10.987Z,9.09
2023-02-04T10:17:17.248Z,9.18
2023-02-04T10:19:20.261Z,9.21
2023-02-04T10:21:25.758Z,9.20
2023-02-04T10:23:30.105Z,9.20
2023-02-04T10:25:33.437Z,9.17
2023-02-04T10:27:37.077Z,9.13
2023-02-04T10:29:42.220Z,8.96
2023-02-04T10:31:47.648Z,8.97
2023-02-04T10:33:50.702Z,9.01
2023-02-04T10:35:54.503Z,9.06
2023-02-04T10:38:04.920Z,9.11
2023-02-04T10:40:28.540Z,9.11
2023-02-04T10:42:32.073Z,9.14
2023-02-04T10:44:36.639Z,9.23
2023-02-04T10:46:39.728Z,9.18
2023-02-04T10:48:43.394Z,9.16
2023-02-04T10:50:47.152Z,9.13
2023-02-04T10:52:52.880Z,9.13
2023-02-04T10:54:54.950Z,9.08
2023-02-04T10:57:00.537Z,9.14
2023-02-04T10:59:03.635Z,8.97
2023-02-04T11:01:10.801Z,8.83
2023-02-04T11:03:17.928Z,8.81
2023-02-04T11:05:22.631Z,8.71
2023-02-04T11:07:29.049Z,8.82
2023-02-04T11:09:32.055Z,8.91
2023-02-04T11:11:35.173Z,8.99
2023-02-04T11:13:44.050Z,9.01
2023-02-04T11:15:50.523Z,9.07
2023-02-04T11:18:04.334Z,9.17
2023-02-04T11:20:31.371Z,9.29
2023-02-04T11:22:42.811Z,9.42
2023-02-04T11:24:45.910Z,9.50
2023-02-04T11:26:51.587Z,9.55
2023-02-04T11:29:11.053Z,9.66
2023-02-04T11:31:16.947Z,9.83
2023-02-04T11:33:24.652Z,9.90
2023-02-04T11:35:30.410Z,9.88
2023-02-04T11:37:38.797Z,10.01
2023-02-04T11:39:43.835Z,10.12
2023-02-04T11:41:47.225Z,10.10
2023-02-04T11:43:51.642Z,9.78
2023-02-04T11:46:05.379Z,9.73
2023-02-04T11:48:14.141Z,9.74
2023-02-04T11:50:21.044Z,9.72
2023-02-04T11:52:24.264Z,9.76
2023-02-04T11:54:27.426Z,9.83
2023-02-04T11:56:31.625Z,9.87
2023-02-04T11:58:34.798Z,9.91
2023-02-04T12:00:38.545Z,9.79
2023-02-04T12:02:48.203Z,9.76
2023-02-04T12:04:57.029Z,9.83
2023-02-04T12:07:01.186Z,9.69
2023-02-04T12:09:08.116Z,9.60
2023-02-04T12:11:14.929Z,9.53
2023-02-04T12:13:19.839Z,9.57
2023-02-04T12:15:25.194Z,9.58
2023-02-04T12:17:28.327Z,9.63
2023-02-04T12:19:32.716Z,9.54
2023-02-04T12:21:35.744Z,9.60
2023-02-04T12:23:38.920Z,9.69
2023-02-04T12:25:42.002Z,9.79
2023-02-04T12:27:45.101Z,9.84
2023-02-04T12:29:48.118Z,9.96
2023-02-04T12:31:51.332Z,10.09
2023-02-04T12:33:54.699Z,10.18
2023-02-04T12:35:59.038Z,10.23
2023-02-04T12:38:02.472Z,10.19
2023-02-04T12:40:06.238Z,10.18
2023-02-04T12:42:09.275Z,10.24
2023-02-04T12:44:12.345Z,10.28
2023-02-04T12:46:15.368Z,10.30
2023-02-04T12:48:18.550Z,10.33
2023-02-04T12:50:22.609Z,10.32
2023-02-04T12:52:27.019Z,10.32
2023-02-04T12:54:30.072Z,10.26
2023-02-04T12:56:33.072Z,10.23
2023-02-04T12:58:36.191Z,10.19
2023-02-04T13:00:39.354Z,10.12
2023-02-04T13:02:42.512Z,9.99
2023-02-04T13:04:45.682Z,9.96
2023-02-04T13:06:48.749Z,10.01
2023-02-04T13:08:53.329Z,10.07
2023-02-04T13:10:56.816Z,10.10
2023-02-04T13:13:01.886Z,10.03
2023-02-04T13:15:06.705Z,9.94
2023-02-04T13:17:10.326Z,9.82
2023-02-04T13:19:13.380Z,9.82
2023-02-04T13:21:16.749Z,9.66
2023-02-04T13:23:19.915Z,9.57
2023-02-04T13:25:24.394Z,9.63
2023-02-04T13:27:28.305Z,9.61
2023-02-04T13:29:31.399Z,9.56
2023-02-04T13:31:34.582Z,9.30
2023-02-04T13:33:37.790Z,9.25
2023-02-04T13:35:40.918Z,9.22
2023-02-04T13:37:44.375Z,9.27
2023-02-04T13:39:47.504Z,9.17
2023-02-04T13:41:51.908Z,9.03
2023-02-04T13:43:54.969Z,8.99
2023-02-04T13:45:58.156Z,8.92
2023-02-04T13:48:01.237Z,8.86
2023-02-04T13:50:04.326Z,8.82
2023-02-04T13:52:07.434Z,8.85
2023-02-04T13:54:10.556Z,8.92
2023-02-04T13:56:13.676Z,8.90
2023-02-04T13:58:18.185Z,8.99
2023-02-04T14:00:21.630Z,9.11
2023-02-04T14:02:25.210Z,9.20
2023-02-04T14:04:28.300Z,9.29
2023-02-04T14:06:33.866Z,9.30
2023-02-04T14:08:36.944Z,9.19
2023-02-04T14:10:40.028Z,9.06
2023-02-04T14:12:43.077Z,9.09
2023-02-04T14:14:47.517Z,8.99
2023-02-04T14:16:50.616Z,9.01
2023-02-04T14:18:53.703Z,8.95
2023-02-04T14:20:56.707Z,8.89
2023-02-04T14:22:59.754Z,8.91
2023-02-04T14:25:02.785Z,8.87
2023-02-04T14:27:07.671Z,8.89
2023-02-04T14:29:11.231Z,8.91
2023-02-04T14:31:15.674Z,8.97
2023-02-04T14:33:19.198Z,8.96
2023-02-04T14:35:22.685Z,8.97
2023-02-04T14:37:28.415Z,8.95
2023-02-04T14:39:31.585Z,9.03
2023-02-04T14:41:34.640Z,8.99
2023-02-04T14:43:37.989Z,8.96
2023-02-04T14:45:41.624Z,8.97
2023-02-04T14:47:46.104Z,8.98
2023-02-04T14:49:49.404Z,8.97
2023-02-04T14:51:52.483Z,8.87
2023-02-04T14:53:55.481Z,8.83
2023-02-04T14:55:58.512Z,8.73
2023-02-04T14:58:01.518Z,8.66
2023-02-04T15:00:05.310Z,8.69
2023-02-04T15:02:08.950Z,8.64
2023-02-04T15:04:13.388Z,8.58
2023-02-04T15:06:16.413Z,8.62
2023-02-04T15:08:19.447Z,8.46
2023-02-04T15:10:24.554Z,8.35
2023-02-04T15:12:27.892Z,8.33
2023-02-04T15:14:30.986Z,8.38
2023-02-04T15:16:34.004Z,8.42
2023-02-04T15:18:37.022Z,8.48
2023-02-04T15:20:41.458Z,8.52
2023-02-04T15:22:44.453Z,8.55
2023-02-04T15:24:48.247Z,8.55
2023-02-04T15:26:51.533Z,8.47
2023-02-04T15:28:55.685Z,8.44
2023-02-04T15:30:58.941Z,8.52
2023-02-04T15:33:02.111Z,8.59
2023-02-04T15:35:05.689Z,8.63
2023-02-04T15:37:10.934Z,8.60
2023-02-04T15:39:14.165Z,8.52
2023-02-04T15:41:17.285Z,8.42
2023-02-04T15:43:21.854Z,8.32
2023-02-04T15:45:25.011Z,8.23
2023-02-04T15:47:28.096Z,8.17
2023-02-04T15:49:31.257Z,8.22
2023-02-04T15:51:34.363Z,8.23
2023-02-04T15:53:39.099Z,8.19
2023-02-04T15:55:42.269Z,8.14
2023-02-04T15:57:45.414Z,8.08
2023-02-04T15:59:48.644Z,8.02
2023-02-04T16:01:51.969Z,7.92
2023-02-04T16:03:56.532Z,7.90
2023-02-04T16:05:59.849Z,7.91
2023-02-04T16:08:03.094Z,7.94
2023-02-04T16:10:08.198Z,7.94
2023-02-04T16:12:11.565Z,7.86
2023-02-04T16:14:14.804Z,7.86
2023-02-04T16:16:17.858Z,7.88
2023-02-04T16:18:23.894Z,7.86
2023-02-04T16:20:26.952Z,7.84
2023-02-04T16:22:30.165Z,7.84
2023-02-04T16:24:33.496Z,7.84
2023-02-04T16:26:37.923Z,7.85
2023-02-04T16:28:40.925Z,7.86
2023-02-04T16:30:44.017Z,7.87
2023-02-04T16:32:47.142Z,7.85
2023-02-04T16:34:50.112Z,7.85
2023-02-04T16:36:53.156Z,7.82
2023-02-04T16:38:56.174Z,7.82
2023-02-04T16:40:59.279Z,7.81
2023-02-04T16:43:03.736Z,7.72
2023-02-04T16:45:07.661Z,7.71
2023-02-04T16:47:10.993Z,7.71
2023-02-04T16:49:14.081Z,7.68
2023-02-04T16:51:17.871Z,7.67
2023-02-04T16:53:21.050Z,7.60
2023-02-04T16:55:25.717Z,7.54
2023-02-04T16:57:28.787Z,7.50
2023-02-04T16:59:35.669Z,7.46
2023-02-04T17:01:38.730Z,7.41
2023-02-04T17:03:41.788Z,7.31
2023-02-04T17:05:44.889Z,7.21
2023-02-04T17:07:47.906Z,7.19
2023-02-04T17:09:50.898Z,7.15
2023-02-04T17:11:54.095Z,7.09
2023-02-04T17:13:57.537Z,7.02
2023-02-04T17:16:02.019Z,6.97
2023-02-04T17:18:05.199Z,6.97
2023-02-04T17:20:08.626Z,7.01
2023-02-04T17:22:11.641Z,6.94
2023-02-04T17:24:14.703Z,6.87
2023-02-04T17:26:17.940Z,6.81
2023-02-04T17:28:21.110Z,6.70
2023-02-04T17:30:24.768Z,6.53
2023-02-04T17:32:29.328Z,6.45
2023-02-04T17:34:32.773Z,6.41
2023-02-04T17:36:35.967Z,6.39
2023-02-04T17:38:38.990Z,6.37
2023-02-04T17:40:42.601Z,6.38
2023-02-04T17:42:45.642Z,6.36
2023-02-04T17:44:50.052Z,6.33
2023-02-04T17:46:53.050Z,6.28
2023-02-04T17:48:58.690Z,6.22
2023-02-04T17:51:01.649Z,6.23
2023-02-04T17:53:04.704Z,6.20
2023-02-04T17:55:17.538Z,6.18
2023-02-04T17:57:21.818Z,6.17
2023-02-04T17:59:26.013Z,6.17
2023-02-04T18:01:29.781Z,6.17
2023-02-04T18:03:33.201Z,6.18
2023-02-04T18:05:38.451Z,6.15
2023-02-04T18:07:45.809Z,6.08
2023-02-04T18:09:49.202Z,6.00
2023-02-04T18:11:52.248Z,5.90
2023-02-04T18:13:55.771Z,5.88
2023-02-04T18:16:00.587Z,5.83
2023-02-04T18:18:19.430Z,5.76
2023-02-04T18:20:22.537Z,5.73
2023-02-04T18:22:28.501Z,5.71
2023-02-04T18:24:36.081Z,5.68
2023-02-04T18:26:43.045Z,5.67
2023-02-04T18:28:47.817Z,5.61
2023-02-04T18:30:54.615Z,5.56
2023-02-04T18:32:57.753Z,5.50
2023-02-04T18:35:04.480Z,5.45
2023-02-04T18:37:31.937Z,5.41
2023-02-04T18:39:34.904Z,5.37
2023-02-04T18:41:41.417Z,5.34
2023-02-04T18:43:50.329Z,5.31
2023-02-04T18:45:53.849Z,5.21
2023-02-04T18:47:57.981Z,5.19
2023-02-04T18:50:01.614Z,5.15
2023-02-04T18:52:15.057Z,5.11
2023-02-04T18:54:35.786Z,5.07
2023-02-04T18:56:38.854Z,5.03
2023-02-04T18:58:42.749Z,5.00
2023-02-04T19:00:49.961Z,4.98
2023-02-04T19:02:55.625Z,4.93
2023-02-04T19:05:12.706Z,4.84
2023-02-04T19:07:17.026Z,4.87
2023-02-04T19:09:24.395Z,4.82
2023-02-04T19:11:35.443Z,4.76
2023-02-04T19:13:40.426Z,4.75
2023-02-04T19:15:43.562Z,4.73
2023-02-04T19:17:46.621Z,4.70
2023-02-04T19:19:56.538Z,4.67
2023-02-04T19:21:59.622Z,4.65
2023-02-04T19:24:12.893Z,4.65
2023-02-04T19:26:26.925Z,4.58
2023-02-04T19:28:36.157Z,4.52
2023-02-04T19:30:46.419Z,4.48
2023-02-04T19:32:53.490Z,4.44
2023-02-04T19:35:00.273Z,4.40
2023-02-04T19:37:03.778Z,4.36
2023-02-04T19:39:23.556Z,4.33
2023-02-04T19:41:29.062Z,4.30
2023-02-04T19:43:37.194Z,4.27
2023-02-04T19:45:40.544Z,4.24
2023-02-04T19:47:45.131Z,4.21
2023-02-04T19:49:48.173Z,4.19
2023-02-04T19:51:53.597Z,4.15
2023-02-04T19:53:59.216Z,4.13
2023-02-04T19:56:02.282Z,4.09
2023-02-04T19:58:15.260Z,4.09
2023-02-04T20:00:50.742Z,4.05
2023-02-04T20:02:53.821Z,4.01
2023-02-04T20:04:57.083Z,3.99
2023-02-04T20:07:00.129Z,4.02
2023-02-04T20:09:06.089Z,4.04
2023-02-04T20:11:35.515Z,4.08
2023-02-04T20:13:38.630Z,4.09
2023-02-04T20:15:41.774Z,4.06
2023-02-04T20:17:47.627Z,4.09
2023-02-04T20:19:51.431Z,4.09
2023-02-04T20:22:22.087Z,4.15
2023-02-04T20:24:25.212Z,4.16
2023-02-04T20:26:28.257Z,4.13
2023-02-04T20:28:38.399Z,4.14
2023-02-04T20:30:41.737Z,4.14
2023-02-04T20:32:48.004Z,4.13
2023-02-04T20:34:51.045Z,4.15
2023-02-04T20:36:55.158Z,4.17
2023-02-04T20:39:07.057Z,4.11
2023-02-04T20:41:17.064Z,4.09
2023-02-04T20:43:21.608Z,4.07
2023-02-04T20:45:30.074Z,4.03
2023-02-04T20:47:35.811Z,4.03
2023-02-04T20:49:42.745Z,3.98
2023-02-04T20:51:45.822Z,3.93
2023-02-04T20:53:50.960Z,3.91
2023-02-04T20:55:57.624Z,3.92
2023-02-04T20:58:15.844Z,3.93
2023-02-04T21:00:27.718Z,3.87
2023-02-04T21:02:30.830Z,3.81
2023-02-04T21:04:38.061Z,3.81
2023-02-04T21:06:42.636Z,3.82
2023-02-04T21:08:46.700Z,3.78
2023-02-04T21:10:49.854Z,3.76
2023-02-04T21:12:59.225Z,3.72
2023-02-04T21:15:02.357Z,3.71
2023-02-04T21:17:05.454Z,3.75
2023-02-04T21:19:10.043Z,3.75
2023-02-04T21:21:13.355Z,3.79
2023-02-04T21:23:19.029Z,3.78
2023-02-04T21:25:22.302Z,3.75
2023-02-04T21:27:25.626Z,3.65
2023-02-04T21:29:28.673Z,3.55
2023-02-04T21:31:31.761Z,3.54
2023-02-04T21:33:35.143Z,3.51
2023-02-04T21:35:38.531Z,3.51
2023-02-04T21:37:41.549Z,3.47
2023-02-04T21:39:46.170Z,3.47
2023-02-04T21:42:09.222Z,3.48
2023-02-04T21:44:12.388Z,3.46
2023-02-04T21:46:16.024Z,3.48
2023-02-04T21:48:19.262Z,3.54
2023-02-04T21:50:23.210Z,3.53
2023-02-04T21:52:26.296Z,3.49
2023-02-04T21:54:29.427Z,3.51
2023-02-04T21:56:33.909Z,3.47
2023-02-04T21:58:36.979Z,3.46
2023-02-04T22:00:40.228Z,3.47
2023-02-04T22:02:43.322Z,3.47
2023-02-04T22:04:46.475Z,3.45
2023-02-04T22:06:49.495Z,3.44
2023-02-04T22:08:52.532Z,3.40
2023-02-04T22:10:55.874Z,3.39
2023-02-04T22:13:18.115Z,3.35
2023-02-04T22:15:24.707Z,3.34
2023-02-04T22:17:27.832Z,3.34
2023-02-04T22:19:30.994Z,3.32
2023-02-04T22:21:34.819Z,3.30
2023-02-04T22:23:37.825Z,3.34
2023-02-04T22:25:40.922Z,3.31
2023-02-04T22:27:44.326Z,3.30
2023-02-04T22:29:48.879Z,3.28
2023-02-04T22:31:52.316Z,3.23
2023-02-04T22:33:55.461Z,3.24
2023-02-04T22:35:58.652Z,3.22
2023-02-04T22:38:02.208Z,3.23
2023-02-04T22:40:06.269Z,3.19
2023-02-04T22:42:09.649Z,3.15
2023-02-04T22:44:12.691Z,3.14
2023-02-04T22:46:17.079Z,3.16
2023-02-04T22:48:20.146Z,3.17
2023-02-04T22:50:23.234Z,3.16
2023-02-04T22:52:26.400Z,3.16
2023-02-04T22:54:29.553Z,3.19
2023-02-04T22:56:32.636Z,3.23
2023-02-04T22:58:35.731Z,3.26
2023-02-04T23:00:38.756Z,3.26
2023-02-04T23:02:43.352Z,3.26
2023-02-04T23:04:46.492Z,3.26
2023-02-04T23:06:49.625Z,3.24
2023-02-04T23:08:53.317Z,3.24
2023-02-04T23:10:56.411Z,3.26
2023-02-04T23:12:59.437Z,3.26
2023-02-04T23:15:02.518Z,3.26
2023-02-04T23:17:05.570Z,3.25
2023-02-04T23:19:09.988Z,3.26
2023-02-04T23:21:13.074Z,3.25
2023-02-04T23:23:17.593Z,3.23
2023-02-04T23:25:20.934Z,3.23
2023-02-04T23:27:24.020Z,3.22
2023-02-04T23:29:28.146Z,3.23
2023-02-04T23:31:31.223Z,3.20
2023-02-04T23:33:34.344Z,3.21
2023-02-04T23:35:38.729Z,3.25
2023-02-04T23:37:41.744Z,3.30
2023-02-04T23:39:44.757Z,3.33
2023-02-04T23:41:53.091Z,3.37
2023-02-04T23:43:56.262Z,3.39
2023-02-04T23:46:00.190Z,3.40
2023-02-04T23:48:03.331Z,3.39
2023-02-04T23:50:06.803Z,3.40
2023-02-04T23:52:11.181Z,3.43
2023-02-04T23:54:14.215Z,3.42
2023-02-04T23:56:17.230Z,3.41
2023-02-04T23:58:20.622Z,3.42
