createdAt,value
2019-04-01T16:44:28.438Z,1016.63
2019-04-01T16:45:28.408Z,1016.64
2019-04-01T16:46:59.144Z,1016.63
2019-04-01T16:48:00.662Z,1016.64
2019-04-01T16:49:32.096Z,1016.61
2019-04-01T16:50:32.078Z,1016.65
2019-04-01T16:52:02.769Z,1016.57
2019-04-01T16:53:02.766Z,1016.66
2019-04-01T16:54:33.496Z,1016.60
2019-04-01T16:55:33.480Z,1016.67
2019-04-01T16:57:04.266Z,1016.66
2019-04-01T16:58:04.234Z,1016.70
2019-04-01T16:59:04.204Z,1016.63
2019-04-01T17:00:04.199Z,1016.61
2019-04-01T17:01:04.187Z,1016.67
2019-04-01T17:02:17.407Z,1016.60
2019-04-01T17:03:05.169Z,1016.68
2019-04-01T17:04:04.170Z,1016.66
2019-04-01T17:05:04.142Z,1016.62
2019-04-01T17:06:04.132Z,1016.73
2019-04-01T17:07:04.118Z,1016.69
2019-04-01T17:08:04.106Z,1016.66
2019-04-01T17:09:04.123Z,1016.64
2019-04-01T17:10:04.258Z,1016.64
2019-04-01T17:11:04.080Z,1016.65
2019-04-01T17:12:04.064Z,1016.70
2019-04-01T17:13:04.057Z,1016.68
2019-04-01T17:14:04.052Z,1016.63
2019-04-01T17:15:04.687Z,1016.71
2019-04-01T17:16:04.030Z,1016.58
2019-04-01T17:17:04.019Z,1016.64
2019-04-01T17:18:04.017Z,1016.75
2019-04-01T17:19:04.015Z,1016.65
2019-04-01T17:20:03.994Z,1016.73
2019-04-01T17:21:04.871Z,1016.61
2019-04-01T17:22:03.965Z,1016.67
2019-04-01T17:23:03.958Z,1016.60
2019-04-01T17:24:06.006Z,1016.62
2019-04-01T17:25:03.931Z,1016.69
2019-04-01T17:26:04.011Z,1016.68
2019-04-01T17:27:03.907Z,1016.71
2019-04-01T17:28:03.908Z,1016.73
2019-04-01T17:29:03.889Z,1016.66
2019-04-01T17:30:04.065Z,1016.62
2019-04-01T17:31:03.874Z,1016.66
2019-04-01T17:32:05.772Z,1016.64
2019-04-01T17:33:03.848Z,1016.56
2019-04-01T17:34:03.940Z,1016.63
2019-04-01T17:35:03.858Z,1016.63
2019-04-01T17:36:03.919Z,1016.67
2019-04-01T17:37:03.807Z,1016.68
2019-04-01T17:38:03.803Z,1016.63
2019-04-01T17:39:05.099Z,1016.63
2019-04-01T17:40:03.825Z,1016.68
2019-04-01T17:41:03.758Z,1016.61
2019-04-01T17:42:03.755Z,1016.69
2019-04-01T17:43:03.737Z,1016.67
2019-04-01T17:44:03.726Z,1016.65
2019-04-01T17:45:03.717Z,1016.69
2019-04-01T17:46:03.713Z,1016.70
2019-04-01T17:47:03.697Z,1016.64
2019-04-01T17:48:04.628Z,1016.63
2019-04-01T17:49:03.679Z,1016.64
2019-04-01T17:50:03.663Z,1016.64
2019-04-01T17:51:03.664Z,1016.66
2019-04-01T17:52:04.446Z,1016.60
2019-04-01T17:53:03.640Z,1016.67
2019-04-01T17:54:03.625Z,1016.62
2019-04-01T17:55:03.627Z,1016.64
2019-04-01T17:56:03.619Z,1016.64
2019-04-01T17:57:03.590Z,1016.65
2019-04-01T17:58:03.575Z,1016.64
2019-04-01T17:59:03.568Z,1016.64
2019-04-01T18:00:03.553Z,1016.62
2019-04-01T18:01:03.547Z,1016.66
2019-04-01T18:02:03.531Z,1016.62
2019-04-01T18:03:04.177Z,1016.61
2019-04-01T18:04:03.528Z,1016.59
2019-04-01T18:05:03.502Z,1016.58
2019-04-01T18:06:03.497Z,1016.63
2019-04-01T18:07:03.494Z,1016.67
2019-04-01T18:08:05.039Z,1016.66
2019-04-01T18:09:03.483Z,1016.66
2019-04-01T18:10:03.464Z,1016.66
2019-04-01T18:11:03.536Z,1016.66
2019-04-01T18:12:03.433Z,1016.70
2019-04-01T18:13:03.430Z,1016.70
2019-04-01T18:14:03.413Z,1016.70
2019-04-01T18:15:03.394Z,1016.69
2019-04-01T18:16:03.396Z,1016.72
2019-04-01T18:17:03.381Z,1016.70
2019-04-01T18:18:03.358Z,1016.73
2019-04-01T18:19:03.358Z,1016.76
2019-04-01T18:20:05.073Z,1016.76
2019-04-01T18:21:03.742Z,1016.73
2019-04-01T18:22:03.354Z,1016.74
2019-04-01T18:23:03.315Z,1016.75
2019-04-01T18:24:03.310Z,1016.77
2019-04-01T18:25:03.289Z,1016.76
2019-04-01T18:26:03.275Z,1016.77
2019-04-01T18:27:03.274Z,1016.77
2019-04-01T18:28:03.264Z,1016.77
2019-04-01T18:29:03.254Z,1016.78
2019-04-01T18:30:03.244Z,1016.76
2019-04-01T18:31:04.064Z,1016.83
2019-04-01T18:32:03.211Z,1016.81
2019-04-01T18:33:03.207Z,1016.82
2019-04-01T18:34:03.199Z,1016.87
2019-04-01T18:35:04.125Z,1016.82
2019-04-01T18:36:03.174Z,1016.83
2019-04-01T18:37:03.157Z,1016.81
2019-04-01T18:38:03.145Z,1016.86
2019-04-01T18:39:04.146Z,1016.83
2019-04-01T18:40:03.139Z,1016.84
2019-04-01T18:41:03.118Z,1016.80
2019-04-01T18:42:03.355Z,1016.77
2019-04-01T18:43:03.090Z,1016.82
2019-04-01T18:44:03.085Z,1016.83
2019-04-01T18:45:03.074Z,1016.83
2019-04-01T18:46:03.059Z,1016.85
2019-04-01T18:47:04.054Z,1016.88
2019-04-01T18:48:03.039Z,1016.88
2019-04-01T18:49:03.027Z,1016.80
2019-04-01T18:50:03.018Z,1016.82
2019-04-01T18:51:03.019Z,1016.89
2019-04-01T18:52:02.992Z,1016.87
2019-04-01T18:53:02.993Z,1016.84
2019-04-01T18:54:02.984Z,1016.83
2019-04-01T18:55:02.977Z,1016.83
2019-04-01T18:56:02.999Z,1016.86
2019-04-01T18:57:03.764Z,1016.89
2019-04-01T18:58:02.928Z,1016.88
2019-04-01T18:59:02.915Z,1016.93
2019-04-01T19:00:02.909Z,1016.97
2019-04-01T19:01:04.449Z,1016.90
2019-04-01T19:02:02.896Z,1016.91
2019-04-01T19:03:02.895Z,1016.96
2019-04-01T19:04:02.863Z,1016.95
2019-04-01T19:05:02.857Z,1016.94
2019-04-01T19:06:02.847Z,1016.93
2019-04-01T19:07:04.229Z,1016.95
2019-04-01T19:08:04.175Z,1016.88
2019-04-01T19:09:09.219Z,1016.91
2019-04-01T19:10:06.363Z,1016.92
2019-04-01T19:11:02.973Z,1016.93
2019-04-01T19:12:04.184Z,1016.92
2019-04-01T19:13:06.207Z,1016.90
2019-04-01T19:14:03.796Z,1016.89
2019-04-01T19:15:03.112Z,1016.88
2019-04-01T19:16:04.131Z,1016.92
2019-04-01T19:17:02.731Z,1016.91
2019-04-01T19:18:02.712Z,1016.88
2019-04-01T19:19:02.720Z,1016.91
2019-04-01T19:20:02.697Z,1016.88
2019-04-01T19:21:04.850Z,1016.94
2019-04-01T19:22:02.668Z,1016.89
2019-04-01T19:23:02.669Z,1016.88
2019-04-01T19:24:02.653Z,1016.90
2019-04-01T19:25:02.646Z,1016.90
2019-04-01T19:26:02.629Z,1016.91
2019-04-01T19:27:02.719Z,1016.90
2019-04-01T19:28:02.612Z,1016.95
2019-04-01T19:29:02.597Z,1016.92
2019-04-01T19:30:02.600Z,1016.89
2019-04-01T19:31:02.579Z,1016.90
2019-04-01T19:32:02.573Z,1016.89
2019-04-01T19:33:02.562Z,1016.85
2019-04-01T19:34:02.537Z,1016.90
2019-04-01T19:35:02.531Z,1016.86
2019-04-01T19:36:02.528Z,1016.89
2019-04-01T19:37:02.500Z,1016.80
2019-04-01T19:38:02.498Z,1016.82
2019-04-01T19:39:02.486Z,1016.84
2019-04-01T19:40:02.479Z,1016.84
2019-04-01T19:41:02.462Z,1016.88
2019-04-01T19:42:02.457Z,1016.79
2019-04-01T19:43:03.753Z,1016.81
2019-04-01T19:44:02.438Z,1016.82
2019-04-01T19:45:02.435Z,1016.78
2019-04-01T19:46:02.419Z,1016.77
2019-04-01T19:47:02.405Z,1016.83
2019-04-01T19:48:03.448Z,1016.73
2019-04-01T19:49:05.047Z,1016.82
2019-04-01T19:50:02.473Z,1016.77
2019-04-01T19:51:02.363Z,1016.77
2019-04-01T19:52:02.346Z,1016.81
2019-04-01T19:53:02.880Z,1016.79
2019-04-01T19:54:02.349Z,1016.80
2019-04-01T19:55:03.194Z,1016.80
2019-04-01T19:56:03.181Z,1016.74
2019-04-01T19:57:02.338Z,1016.77
2019-04-01T19:58:04.920Z,1016.76
2019-04-01T19:59:02.288Z,1016.79
2019-04-01T20:00:02.298Z,1016.79
2019-04-01T20:01:02.267Z,1016.79
2019-04-01T20:02:02.259Z,1016.71
2019-04-01T20:03:02.262Z,1016.75
2019-04-01T20:04:02.274Z,1016.73
2019-04-01T20:05:02.232Z,1016.74
2019-04-01T20:06:02.233Z,1016.69
2019-04-01T20:07:02.188Z,1016.70
2019-04-01T20:08:02.179Z,1016.71
2019-04-01T20:09:02.197Z,1016.74
2019-04-01T20:10:04.658Z,1016.77
2019-04-01T20:11:02.191Z,1016.75
2019-04-01T20:12:02.172Z,1016.74
2019-04-01T20:13:02.127Z,1016.73
2019-04-01T20:14:02.119Z,1016.72
2019-04-01T20:15:02.119Z,1016.74
2019-04-01T20:16:02.119Z,1016.70
2019-04-01T20:17:02.412Z,1016.69
2019-04-01T20:18:02.079Z,1016.70
2019-04-01T20:19:02.082Z,1016.71
2019-04-01T20:20:02.579Z,1016.76
2019-04-01T20:21:02.053Z,1016.72
2019-04-01T20:22:02.045Z,1016.70
2019-04-01T20:23:02.013Z,1016.77
2019-04-01T20:24:02.007Z,1016.73
2019-04-01T20:25:01.996Z,1016.73
2019-04-01T20:26:01.985Z,1016.71
2019-04-01T20:27:01.985Z,1016.76
2019-04-01T20:28:01.973Z,1016.71
2019-04-01T20:29:01.959Z,1016.74
2019-04-01T20:30:01.957Z,1016.73
2019-04-01T20:31:01.950Z,1016.74
2019-04-01T20:32:01.970Z,1016.73
2019-04-01T20:33:01.912Z,1016.66
2019-04-01T20:34:04.328Z,1016.62
2019-04-01T20:35:01.893Z,1016.61
2019-04-01T20:36:01.873Z,1016.60
2019-04-01T20:37:01.871Z,1016.60
2019-04-01T20:38:01.856Z,1016.69
2019-04-01T20:39:01.853Z,1016.64
2019-04-01T20:40:01.869Z,1016.57
2019-04-01T20:41:01.828Z,1016.61
2019-04-01T20:42:01.812Z,1016.61
2019-04-01T20:43:01.805Z,1016.58
2019-04-01T20:44:01.794Z,1016.58
2019-04-01T20:45:01.776Z,1016.54
2019-04-01T20:46:01.766Z,1016.58
2019-04-01T20:47:01.762Z,1016.54
2019-04-01T20:48:01.745Z,1016.57
2019-04-01T20:49:02.219Z,1016.50
2019-04-01T20:50:01.753Z,1016.53
2019-04-01T20:51:01.708Z,1016.45
2019-04-01T20:52:01.704Z,1016.51
2019-04-01T20:53:01.699Z,1016.45
2019-04-01T20:54:01.693Z,1016.49
2019-04-01T20:55:01.671Z,1016.46
2019-04-01T20:56:01.665Z,1016.53
2019-04-01T20:57:01.655Z,1016.46
2019-04-01T20:58:01.635Z,1016.47
2019-04-01T20:59:01.626Z,1016.40
2019-04-01T21:00:01.618Z,1016.41
2019-04-01T21:01:01.614Z,1016.45
2019-04-01T21:02:01.621Z,1016.40
2019-04-01T21:03:01.698Z,1016.43
2019-04-01T21:04:01.578Z,1016.38
2019-04-01T21:05:01.565Z,1016.35
2019-04-01T21:06:01.551Z,1016.35
2019-04-01T21:07:01.550Z,1016.35
2019-04-01T21:08:01.534Z,1016.42
2019-04-01T21:09:01.526Z,1016.41
2019-04-01T21:10:01.507Z,1016.39
2019-04-01T21:11:01.506Z,1016.38
2019-04-01T21:12:03.053Z,1016.25
2019-04-01T21:13:01.493Z,1016.40
2019-04-01T21:14:03.082Z,1016.32
2019-04-01T21:15:02.009Z,1016.32
2019-04-01T21:16:01.444Z,1016.34
2019-04-01T21:17:01.432Z,1016.26
2019-04-01T21:18:01.428Z,1016.35
2019-04-01T21:19:01.418Z,1016.25
2019-04-01T21:20:01.398Z,1016.24
2019-04-01T21:21:01.391Z,1016.25
2019-04-01T21:22:01.378Z,1016.20
2019-04-01T21:23:01.392Z,1016.20
2019-04-01T21:24:01.363Z,1016.17
2019-04-01T21:25:02.259Z,1016.16
2019-04-01T21:26:01.334Z,1016.18
2019-04-01T21:27:01.324Z,1016.21
2019-04-01T21:28:01.321Z,1016.17
2019-04-01T21:29:01.308Z,1016.16
2019-04-01T21:30:01.297Z,1016.07
2019-04-01T21:31:01.290Z,1016.16
2019-04-01T21:32:01.388Z,1016.07
2019-04-01T21:33:01.271Z,1016.08
2019-04-01T21:34:01.269Z,1016.13
2019-04-01T21:35:01.244Z,1016.07
2019-04-01T21:36:01.251Z,1016.04
2019-04-01T21:37:03.342Z,1016.13
2019-04-01T21:38:01.208Z,1016.07
2019-04-01T21:39:01.629Z,1016.01
2019-04-01T21:40:01.185Z,1016.10
2019-04-01T21:41:01.180Z,1016.07
2019-04-01T21:42:01.179Z,1016.08
2019-04-01T21:43:03.223Z,1016.07
2019-04-01T21:44:01.141Z,1016.03
2019-04-01T21:45:01.137Z,1016.02
2019-04-01T21:46:01.121Z,1015.97
2019-04-01T21:47:01.125Z,1016.04
2019-04-01T21:48:01.112Z,1016.00
2019-04-01T21:49:01.090Z,1015.96
2019-04-01T21:50:01.088Z,1015.95
2019-04-01T21:51:01.078Z,1016.02
2019-04-01T21:52:02.129Z,1015.96
2019-04-01T21:53:01.218Z,1015.97
2019-04-01T21:54:01.037Z,1015.89
2019-04-01T21:55:01.017Z,1015.92
2019-04-01T21:56:01.018Z,1015.91
2019-04-01T21:57:01.005Z,1015.92
2019-04-01T21:58:01.001Z,1015.89
2019-04-01T21:59:00.996Z,1015.91
2019-04-01T22:00:00.979Z,1015.87
2019-04-01T22:01:00.962Z,1015.87
2019-04-01T22:02:00.954Z,1015.85
2019-04-01T22:03:00.942Z,1015.86
2019-04-01T22:04:00.929Z,1015.85
2019-04-01T22:05:00.918Z,1015.79
2019-04-01T22:06:00.907Z,1015.81
2019-04-01T22:07:00.897Z,1015.81
2019-04-01T22:08:00.898Z,1015.78
2019-04-01T22:09:00.877Z,1015.77
2019-04-01T22:10:00.877Z,1015.82
2019-04-01T22:11:01.206Z,1015.76
2019-04-01T22:12:00.842Z,1015.80
2019-04-01T22:13:00.834Z,1015.76
2019-04-01T22:14:00.823Z,1015.70
2019-04-01T22:15:00.822Z,1015.68
2019-04-01T22:16:00.804Z,1015.73
2019-04-01T22:17:00.790Z,1015.68
2019-04-01T22:18:00.781Z,1015.66
2019-04-01T22:19:00.772Z,1015.64
2019-04-01T22:20:00.755Z,1015.63
2019-04-01T22:21:00.754Z,1015.57
2019-04-01T22:22:00.740Z,1015.60
2019-04-01T22:23:00.724Z,1015.59
2019-04-01T22:24:00.717Z,1015.64
2019-04-01T22:25:01.262Z,1015.63
2019-04-01T22:26:00.703Z,1015.65
2019-04-01T22:27:00.687Z,1015.65
2019-04-01T22:28:00.676Z,1015.52
2019-04-01T22:29:00.667Z,1015.52
2019-04-01T22:30:00.647Z,1015.57
2019-04-01T22:31:00.642Z,1015.57
2019-04-01T22:32:00.639Z,1015.51
2019-04-01T22:33:00.626Z,1015.51
2019-04-01T22:34:00.612Z,1015.47
2019-04-01T22:35:00.601Z,1015.49
2019-04-01T22:36:00.590Z,1015.50
2019-04-01T22:37:00.578Z,1015.49
2019-04-01T22:38:03.288Z,1015.47
2019-04-01T22:39:00.555Z,1015.46
2019-04-01T22:40:01.228Z,1015.45
2019-04-01T22:41:00.744Z,1015.42
2019-04-01T22:42:00.528Z,1015.38
2019-04-01T22:43:00.517Z,1015.41
2019-04-01T22:44:00.509Z,1015.54
2019-04-01T22:45:00.499Z,1015.45
2019-04-01T22:46:00.482Z,1015.47
2019-04-01T22:47:00.474Z,1015.46
2019-04-01T22:48:00.464Z,1015.42
2019-04-01T22:49:00.457Z,1015.50
2019-04-01T22:50:00.444Z,1015.48
2019-04-01T22:51:00.424Z,1015.42
2019-04-01T22:52:00.421Z,1015.41
2019-04-01T22:53:00.414Z,1015.44
2019-04-01T22:54:01.231Z,1015.34
2019-04-01T22:55:00.388Z,1015.40
2019-04-01T22:56:00.403Z,1015.33
2019-04-01T22:57:00.362Z,1015.42
2019-04-01T22:58:00.352Z,1015.35
2019-04-01T22:59:00.351Z,1015.30
2019-04-01T23:00:00.332Z,1015.38
2019-04-01T23:01:00.325Z,1015.31
2019-04-01T23:02:00.307Z,1015.31
2019-04-01T23:03:00.301Z,1015.27
2019-04-01T23:04:00.286Z,1015.24
2019-04-01T23:05:00.273Z,1015.26
2019-04-01T23:06:00.273Z,1015.20
2019-04-01T23:07:00.248Z,1015.25
2019-04-01T23:08:01.246Z,1015.23
2019-04-01T23:09:00.573Z,1015.19
2019-04-01T23:10:00.221Z,1015.29
2019-04-01T23:11:00.211Z,1015.25
2019-04-01T23:12:00.209Z,1015.23
2019-04-01T23:13:00.189Z,1015.16
2019-04-01T23:14:00.186Z,1015.24
2019-04-01T23:15:00.174Z,1015.20
2019-04-01T23:16:00.166Z,1015.19
2019-04-01T23:17:00.146Z,1015.22
2019-04-01T23:18:00.144Z,1015.18
2019-04-01T23:19:00.130Z,1015.19
2019-04-01T23:20:00.108Z,1015.17
2019-04-01T23:21:00.099Z,1015.10
2019-04-01T23:22:00.290Z,1015.12
2019-04-01T23:23:00.088Z,1015.14
2019-04-01T23:24:00.080Z,1015.09
2019-04-01T23:25:00.065Z,1015.10
2019-04-01T23:26:00.052Z,1015.12
2019-04-01T23:27:00.048Z,1015.15
2019-04-01T23:28:00.033Z,1015.08
2019-04-01T23:29:00.016Z,1015.06
2019-04-01T23:30:00.012Z,1015.07
2019-04-01T23:30:59.998Z,1015.07
2019-04-01T23:31:59.991Z,1015.01
2019-04-01T23:32:59.983Z,1015.07
2019-04-01T23:33:59.964Z,1014.96
2019-04-01T23:34:59.963Z,1015.00
2019-04-01T23:35:59.945Z,1015.03
2019-04-01T23:36:59.928Z,1014.99
2019-04-01T23:37:59.925Z,1014.97
2019-04-01T23:38:59.917Z,1015.00
2019-04-01T23:39:59.914Z,1014.98
2019-04-01T23:41:01.111Z,1014.95
2019-04-01T23:41:59.881Z,1014.92
2019-04-01T23:42:59.874Z,1014.95
2019-04-01T23:43:59.860Z,1014.90
2019-04-01T23:44:59.851Z,1014.85
2019-04-01T23:45:59.835Z,1014.91
2019-04-01T23:46:59.837Z,1014.84
2019-04-01T23:47:59.824Z,1014.85
2019-04-01T23:48:59.808Z,1014.97
2019-04-01T23:49:59.803Z,1014.85
2019-04-01T23:50:59.789Z,1014.81
2019-04-01T23:51:59.785Z,1014.83
2019-04-01T23:52:59.766Z,1014.78
2019-04-01T23:53:59.748Z,1014.80
2019-04-01T23:55:00.205Z,1014.85
2019-04-01T23:55:59.727Z,1014.82
2019-04-01T23:56:59.726Z,1014.78
2019-04-01T23:57:59.734Z,1014.82
2019-04-01T23:58:59.692Z,1014.78
2019-04-01T23:59:59.680Z,1014.80
