createdAt,value
2018-09-08T00:01:43.147Z,2.33
2018-09-08T00:04:12.834Z,2.43
2018-09-08T00:06:42.679Z,2.23
2018-09-08T00:09:12.422Z,2.33
2018-09-08T00:11:42.235Z,2.30
2018-09-08T00:14:11.805Z,3.00
2018-09-08T00:16:46.923Z,2.10
2018-09-08T00:19:21.885Z,2.33
2018-09-08T00:21:56.611Z,2.33
2018-09-08T00:24:31.568Z,2.10
2018-09-08T00:27:00.247Z,2.20
2018-09-08T00:29:35.704Z,2.40
2018-09-08T00:32:09.893Z,2.30
2018-09-08T00:34:40.400Z,2.47
2018-09-08T00:37:10.431Z,2.60
2018-09-08T00:39:40.701Z,2.07
2018-09-08T00:42:10.424Z,2.07
2018-09-08T00:44:40.392Z,2.50
2018-09-08T00:47:10.040Z,2.30
2018-09-08T00:49:39.747Z,2.40
2018-09-08T00:52:09.504Z,2.10
2018-09-08T00:54:39.216Z,2.20
2018-09-08T00:57:09.277Z,2.07
2018-09-08T00:59:38.907Z,2.20
2018-09-08T01:02:08.594Z,2.07
2018-09-08T01:04:39.015Z,2.17
2018-09-08T01:07:13.839Z,1.97
2018-09-08T01:09:44.007Z,2.20
2018-09-08T01:12:13.692Z,2.50
2018-09-08T01:14:43.739Z,2.37
2018-09-08T01:17:13.386Z,2.57
2018-09-08T01:19:43.142Z,2.33
2018-09-08T01:22:12.787Z,2.90
2018-09-08T01:24:42.519Z,2.57
2018-09-08T01:27:12.164Z,2.90
2018-09-08T01:29:41.839Z,3.47
2018-09-08T01:32:11.818Z,2.83
2018-09-08T01:34:41.533Z,2.53
2018-09-08T01:37:11.212Z,2.40
2018-09-08T01:39:40.825Z,2.53
2018-09-08T01:42:17.285Z,2.50
2018-09-08T01:44:51.090Z,2.83
2018-09-08T01:47:20.659Z,2.40
2018-09-08T01:49:50.330Z,2.70
2018-09-08T01:52:20.064Z,2.60
2018-09-08T01:54:49.793Z,3.00
2018-09-08T01:57:19.420Z,2.80
2018-09-08T01:59:49.467Z,2.93
2018-09-08T02:02:19.219Z,2.63
2018-09-08T02:04:49.261Z,2.50
2018-09-08T02:07:23.196Z,2.50
2018-09-08T02:09:52.852Z,2.23
2018-09-08T02:12:22.484Z,2.70
2018-09-08T02:14:52.223Z,2.97
2018-09-08T02:17:21.897Z,2.40
2018-09-08T02:19:52.414Z,2.60
2018-09-08T02:22:22.085Z,2.37
2018-09-08T02:24:52.615Z,2.53
2018-09-08T02:27:22.625Z,2.80
2018-09-08T02:29:52.423Z,2.93
2018-09-08T02:32:22.068Z,2.70
2018-09-08T02:34:52.233Z,2.80
2018-09-08T02:37:26.335Z,2.57
2018-09-08T02:39:55.998Z,2.90
2018-09-08T02:42:25.740Z,2.70
2018-09-08T02:44:55.304Z,2.40
2018-09-08T02:47:24.932Z,2.60
2018-09-08T02:50:11.088Z,2.97
2018-09-08T02:52:38.883Z,2.90
2018-09-08T02:55:06.712Z,2.87
2018-09-08T02:57:34.579Z,2.73
2018-09-08T03:00:02.427Z,2.80
2018-09-08T03:02:30.261Z,2.37
2018-09-08T03:04:58.073Z,2.57
2018-09-08T03:07:25.875Z,2.80
2018-09-08T03:09:53.712Z,2.60
2018-09-08T03:12:21.569Z,2.97
2018-09-08T03:14:49.429Z,2.93
2018-09-08T03:17:17.289Z,2.70
2018-09-08T03:19:45.070Z,2.60
2018-09-08T03:22:13.022Z,2.57
2018-09-08T03:24:40.940Z,2.70
2018-09-08T03:27:08.751Z,3.00
2018-09-08T03:29:36.584Z,2.67
2018-09-08T03:32:04.412Z,3.20
2018-09-08T03:34:32.238Z,3.30
2018-09-08T03:37:00.107Z,2.97
2018-09-08T03:39:27.932Z,3.23
2018-09-08T03:42:02.082Z,3.03
2018-09-08T03:44:29.972Z,3.00
2018-09-08T03:46:57.800Z,3.10
2018-09-08T03:49:25.688Z,2.93
2018-09-08T03:51:53.620Z,3.40
2018-09-08T03:54:21.544Z,3.63
2018-09-08T03:56:49.454Z,3.20
2018-09-08T03:59:17.391Z,3.50
2018-09-08T04:01:45.198Z,2.97
2018-09-08T04:04:14.823Z,3.43
2018-09-08T04:06:44.583Z,3.20
2018-09-08T04:09:14.169Z,3.50
2018-09-08T04:11:43.772Z,3.17
2018-09-08T04:14:13.424Z,3.40
2018-09-08T04:16:43.061Z,2.90
2018-09-08T04:19:12.703Z,3.27
2018-09-08T04:21:42.351Z,3.10
2018-09-08T04:24:12.092Z,3.17
2018-09-08T04:26:41.746Z,3.53
2018-09-08T04:29:11.359Z,3.60
2018-09-08T04:31:41.302Z,3.43
2018-09-08T04:34:10.959Z,3.17
2018-09-08T04:36:40.616Z,3.53
2018-09-08T04:39:11.784Z,3.40
2018-09-08T04:41:41.407Z,4.00
2018-09-08T04:44:11.056Z,4.00
2018-09-08T04:46:40.927Z,3.30
2018-09-08T04:49:10.718Z,4.23
2018-09-08T04:51:40.340Z,4.07
2018-09-08T04:54:09.956Z,3.63
2018-09-08T04:56:39.697Z,3.77
2018-09-08T04:59:16.222Z,4.37
2018-09-08T05:01:45.910Z,3.87
2018-09-08T05:04:15.564Z,3.90
2018-09-08T05:06:45.226Z,4.27
2018-09-08T05:09:14.938Z,4.07
2018-09-08T05:11:45.591Z,3.70
2018-09-08T05:14:15.340Z,3.53
2018-09-08T05:16:44.969Z,3.70
2018-09-08T05:19:14.734Z,3.40
2018-09-08T05:21:44.465Z,3.67
2018-09-08T05:24:14.127Z,3.43
2018-09-08T05:26:43.816Z,3.70
2018-09-08T05:29:13.491Z,3.30
2018-09-08T05:31:43.142Z,3.70
2018-09-08T05:34:12.771Z,3.63
2018-09-08T05:36:42.365Z,3.63
2018-09-08T05:39:12.029Z,4.00
2018-09-08T05:41:41.672Z,3.67
2018-09-08T05:44:11.284Z,3.50
2018-09-08T05:46:40.949Z,3.23
2018-09-08T05:49:10.595Z,3.80
2018-09-08T05:51:40.225Z,3.70
2018-09-08T05:54:09.993Z,3.40
2018-09-08T05:56:39.619Z,3.53
2018-09-08T05:59:09.691Z,3.80
2018-09-08T06:01:39.331Z,3.13
2018-09-08T06:04:09.263Z,3.30
2018-09-08T06:06:39.293Z,3.27
2018-09-08T06:09:10.482Z,3.30
2018-09-08T06:11:40.428Z,3.13
2018-09-08T06:14:10.417Z,3.70
2018-09-08T06:16:40.074Z,3.10
2018-09-08T06:19:10.077Z,3.23
2018-09-08T06:21:39.952Z,2.87
2018-09-08T06:24:10.083Z,2.70
2018-09-08T06:26:39.724Z,2.97
2018-09-08T06:29:09.859Z,2.90
2018-09-08T06:31:39.634Z,3.00
2018-09-08T06:34:09.281Z,3.17
2018-09-08T06:36:38.933Z,2.80
2018-09-08T06:39:12.844Z,3.10
2018-09-08T06:41:42.897Z,2.87
2018-09-08T06:44:12.889Z,2.90
2018-09-08T06:46:42.588Z,3.07
2018-09-08T06:49:12.568Z,3.40
2018-09-08T06:51:42.369Z,3.17
2018-09-08T06:54:12.538Z,3.33
2018-09-08T06:56:43.494Z,3.20
2018-09-08T06:59:13.458Z,3.30
2018-09-08T07:01:43.055Z,3.37
2018-09-08T07:04:12.970Z,3.40
2018-09-08T07:06:42.637Z,3.57
2018-09-08T07:09:12.663Z,3.53
2018-09-08T07:11:42.294Z,3.57
2018-09-08T07:14:12.447Z,4.30
2018-09-08T07:16:42.209Z,4.30
2018-09-08T07:19:11.959Z,4.00
2018-09-08T07:21:41.654Z,3.50
2018-09-08T07:24:11.327Z,4.20
2018-09-08T07:26:40.973Z,4.63
2018-09-08T07:29:10.624Z,4.50
2018-09-08T07:31:40.326Z,4.33
2018-09-08T07:34:10.017Z,4.30
2018-09-08T07:36:39.680Z,4.17
2018-09-08T07:39:11.208Z,4.27
2018-09-08T07:41:40.932Z,4.23
2018-09-08T07:44:10.694Z,4.10
2018-09-08T07:46:40.345Z,4.47
2018-09-08T07:49:10.064Z,4.50
2018-09-08T07:51:39.741Z,4.40
2018-09-08T07:54:09.464Z,4.40
2018-09-08T07:56:39.297Z,4.63
2018-09-08T07:59:08.975Z,3.60
2018-09-08T08:01:38.610Z,4.57
2018-09-08T08:04:08.330Z,4.33
2018-09-08T08:06:38.016Z,4.80
2018-09-08T08:09:09.170Z,4.13
2018-09-08T08:11:38.882Z,4.10
2018-09-08T08:14:08.739Z,4.00
2018-09-08T08:16:38.415Z,4.20
2018-09-08T08:19:08.118Z,4.67
2018-09-08T08:21:37.879Z,3.90
2018-09-08T08:24:07.541Z,3.87
2018-09-08T08:26:37.317Z,3.73
2018-09-08T08:29:07.021Z,3.87
2018-09-08T08:31:36.770Z,4.37
2018-09-08T08:34:06.538Z,4.37
2018-09-08T08:36:36.247Z,4.10
2018-09-08T08:39:08.029Z,3.50
2018-09-08T08:41:37.880Z,3.87
2018-09-08T08:44:08.377Z,3.83
2018-09-08T08:46:38.086Z,3.97
2018-09-08T08:49:07.821Z,3.87
2018-09-08T08:51:54.417Z,4.30
2018-09-08T08:54:35.682Z,3.47
2018-09-08T08:57:05.372Z,3.50
2018-09-08T08:59:35.209Z,3.40
2018-09-08T09:02:04.961Z,3.33
2018-09-08T09:04:34.685Z,3.40
2018-09-08T09:07:04.909Z,3.50
2018-09-08T09:09:34.182Z,3.40
2018-09-08T09:12:03.878Z,3.90
2018-09-08T09:14:33.947Z,3.50
2018-09-08T09:17:04.091Z,3.90
2018-09-08T09:19:50.492Z,3.40
2018-09-08T09:22:37.407Z,2.90
2018-09-08T09:25:08.865Z,3.40
2018-09-08T09:27:40.693Z,3.23
2018-09-08T09:30:11.278Z,3.80
2018-09-08T09:32:41.012Z,3.00
2018-09-08T09:35:14.004Z,3.70
2018-09-08T09:37:43.855Z,3.40
2018-09-08T09:40:14.808Z,3.30
2018-09-08T09:42:44.541Z,3.77
2018-09-08T09:45:14.387Z,3.57
2018-09-08T09:47:44.128Z,3.60
2018-09-08T09:50:14.315Z,2.93
2018-09-08T09:52:44.011Z,3.13
2018-09-08T09:55:13.675Z,3.13
2018-09-08T09:57:43.408Z,2.90
2018-09-08T10:00:18.515Z,3.33
2018-09-08T10:02:54.235Z,2.73
2018-09-08T10:05:25.092Z,2.90
2018-09-08T10:07:55.402Z,3.03
2018-09-08T10:10:28.305Z,3.23
2018-09-08T10:12:58.016Z,2.93
2018-09-08T10:15:33.173Z,2.67
2018-09-08T10:18:02.888Z,2.97
2018-09-08T10:20:32.605Z,2.83
2018-09-08T10:23:02.396Z,3.00
2018-09-08T10:25:32.130Z,3.07
2018-09-08T10:28:01.813Z,2.87
2018-09-08T10:30:31.550Z,2.93
2018-09-08T10:33:01.120Z,3.20
2018-09-08T10:35:30.862Z,3.53
2018-09-08T10:38:00.521Z,2.67
2018-09-08T10:40:30.195Z,2.30
2018-09-08T10:42:59.877Z,2.80
2018-09-08T10:45:29.605Z,3.13
2018-09-08T10:47:59.335Z,3.97
2018-09-08T10:50:28.989Z,3.10
2018-09-08T10:52:58.665Z,2.80
2018-09-08T10:55:35.029Z,2.30
2018-09-08T10:58:04.681Z,3.07
2018-09-08T11:00:34.613Z,2.67
2018-09-08T11:03:04.272Z,2.40
2018-09-08T11:05:34.164Z,2.27
2018-09-08T11:08:03.891Z,2.37
2018-09-08T11:10:33.585Z,1.80
2018-09-08T11:13:03.301Z,2.20
2018-09-08T11:15:33.005Z,1.97
2018-09-08T11:18:02.706Z,2.47
2018-09-08T11:20:32.402Z,3.30
2018-09-08T11:23:04.994Z,2.23
2018-09-08T11:25:34.818Z,2.20
2018-09-08T11:28:04.608Z,2.50
2018-09-08T11:30:34.494Z,1.80
2018-09-08T11:33:04.135Z,2.30
2018-09-08T11:35:33.857Z,1.80
2018-09-08T11:38:03.574Z,1.97
2018-09-08T11:40:33.277Z,2.13
2018-09-08T11:43:09.793Z,2.00
2018-09-08T11:45:39.541Z,1.57
2018-09-08T11:48:09.213Z,2.30
2018-09-08T11:50:39.032Z,2.20
2018-09-08T11:53:08.713Z,2.40
2018-09-08T11:55:39.448Z,2.67
2018-09-08T11:58:09.082Z,1.90
2018-09-08T12:00:38.795Z,2.20
2018-09-08T12:03:08.516Z,3.33
2018-09-08T12:05:38.321Z,2.13
2018-09-08T12:08:08.004Z,1.90
2018-09-08T12:10:37.932Z,1.77
2018-09-08T12:13:07.547Z,2.03
2018-09-08T12:15:37.228Z,1.80
2018-09-08T12:18:07.113Z,1.90
2018-09-08T12:20:37.021Z,1.33
2018-09-08T12:23:07.790Z,1.70
2018-09-08T12:25:37.600Z,1.90
2018-09-08T12:28:07.404Z,2.13
2018-09-08T12:30:37.245Z,2.27
2018-09-08T12:33:07.351Z,2.37
2018-09-08T12:35:44.658Z,2.17
2018-09-08T12:38:15.437Z,2.33
2018-09-08T12:40:45.230Z,1.90
2018-09-08T12:43:14.919Z,2.00
2018-09-08T12:45:44.715Z,2.00
2018-09-08T12:48:14.368Z,1.77
2018-09-08T12:50:44.106Z,1.97
2018-09-08T12:53:14.037Z,1.90
2018-09-08T12:55:44.936Z,2.00
2018-09-08T12:58:14.711Z,1.83
2018-09-08T13:00:44.531Z,1.67
2018-09-08T13:03:14.367Z,2.00
2018-09-08T13:05:44.234Z,1.87
2018-09-08T13:08:14.545Z,2.00
2018-09-08T13:10:44.328Z,1.90
2018-09-08T13:13:14.750Z,1.80
2018-09-08T13:15:44.564Z,2.43
2018-09-08T13:18:14.332Z,1.97
2018-09-08T13:20:44.205Z,1.60
2018-09-08T13:23:13.875Z,2.03
2018-09-08T13:25:49.338Z,1.73
2018-09-08T13:28:19.119Z,1.83
2018-09-08T13:30:48.905Z,2.33
2018-09-08T13:33:18.692Z,1.73
2018-09-08T13:35:48.383Z,1.90
2018-09-08T13:38:18.219Z,2.20
2018-09-08T13:40:52.143Z,1.70
2018-09-08T13:43:21.876Z,2.07
2018-09-08T13:45:55.707Z,2.23
2018-09-08T13:48:25.355Z,1.83
2018-09-08T13:50:55.060Z,1.70
2018-09-08T13:53:24.701Z,1.90
2018-09-08T13:55:54.380Z,1.63
2018-09-08T13:58:24.045Z,2.07
2018-09-08T14:00:53.748Z,2.20
2018-09-08T14:03:23.621Z,2.07
2018-09-08T14:05:53.349Z,1.60
2018-09-08T14:08:23.078Z,1.60
2018-09-08T14:10:52.750Z,1.80
2018-09-08T14:13:22.398Z,1.83
2018-09-08T14:15:52.114Z,1.70
2018-09-08T14:18:21.793Z,2.10
2018-09-08T14:20:51.534Z,2.17
2018-09-08T14:23:21.204Z,2.13
2018-09-08T14:25:50.817Z,2.43
2018-09-08T14:28:20.493Z,2.13
2018-09-08T14:30:50.197Z,1.83
2018-09-08T14:33:19.945Z,2.00
2018-09-08T14:35:49.938Z,2.00
2018-09-08T14:38:19.554Z,1.90
2018-09-08T14:40:49.620Z,2.47
2018-09-08T14:43:19.241Z,2.00
2018-09-08T14:45:49.625Z,1.70
2018-09-08T14:48:19.190Z,1.97
2018-09-08T14:50:49.298Z,2.30
2018-09-08T14:53:18.981Z,2.00
2018-09-08T14:55:49.093Z,2.00
2018-09-08T14:58:18.690Z,2.03
2018-09-08T15:00:48.708Z,2.07
2018-09-08T15:03:18.428Z,2.00
2018-09-08T15:05:48.503Z,2.07
2018-09-08T15:08:18.132Z,2.33
2018-09-08T15:10:47.944Z,1.90
2018-09-08T15:13:17.563Z,2.30
2018-09-08T15:15:47.261Z,2.10
2018-09-08T15:18:16.915Z,2.47
2018-09-08T15:20:46.553Z,2.43
2018-09-08T15:23:16.181Z,2.73
2018-09-08T15:25:45.916Z,1.90
2018-09-08T15:28:15.584Z,1.90
2018-09-08T15:30:45.279Z,2.00
2018-09-08T15:33:14.911Z,2.50
2018-09-08T15:35:44.581Z,2.20
2018-09-08T15:38:14.297Z,2.10
2018-09-08T15:40:43.921Z,2.07
2018-09-08T15:43:13.637Z,3.30
2018-09-08T15:45:43.300Z,2.60
2018-09-08T15:48:12.962Z,3.00
2018-09-08T15:50:42.604Z,2.30
2018-09-08T15:53:12.263Z,2.17
2018-09-08T15:55:41.934Z,3.17
2018-09-08T15:58:11.649Z,3.50
2018-09-08T16:00:44.233Z,3.60
2018-09-08T16:03:13.946Z,3.97
2018-09-08T16:05:43.639Z,8.80
2018-09-08T16:08:13.273Z,7.97
2018-09-08T16:10:43.017Z,6.00
2018-09-08T16:13:12.700Z,3.93
2018-09-08T16:15:42.442Z,7.43
2018-09-08T16:18:12.125Z,6.43
2018-09-08T16:20:41.816Z,4.80
2018-09-08T16:23:11.473Z,5.80
2018-09-08T16:25:41.104Z,5.83
2018-09-08T16:28:10.834Z,6.37
2018-09-08T16:30:40.432Z,5.33
2018-09-08T16:33:10.292Z,4.17
2018-09-08T16:35:40.053Z,3.20
2018-09-08T16:38:09.748Z,4.00
2018-09-08T16:40:39.440Z,2.90
2018-09-08T16:43:09.204Z,3.17
2018-09-08T16:45:38.869Z,1.93
2018-09-08T16:48:08.501Z,2.10
2018-09-08T16:50:38.154Z,2.33
2018-09-08T16:53:07.976Z,3.43
2018-09-08T16:55:37.625Z,7.90
2018-09-08T16:58:07.317Z,10.73
2018-09-08T17:00:37.022Z,5.63
2018-09-08T17:03:06.660Z,4.23
2018-09-08T17:05:36.428Z,3.00
2018-09-08T17:08:06.826Z,2.60
2018-09-08T17:10:36.535Z,4.47
2018-09-08T17:13:06.166Z,2.23
2018-09-08T17:15:35.812Z,2.70
2018-09-08T17:18:05.549Z,2.70
2018-09-08T17:20:35.174Z,2.73
2018-09-08T17:23:04.905Z,2.80
2018-09-08T17:25:34.633Z,3.10
2018-09-08T17:28:04.328Z,2.87
2018-09-08T17:30:33.994Z,4.20
2018-09-08T17:33:04.093Z,5.83
2018-09-08T17:35:33.743Z,5.80
2018-09-08T17:38:03.922Z,3.57
2018-09-08T17:40:33.679Z,2.90
2018-09-08T17:43:03.709Z,2.30
2018-09-08T17:45:33.651Z,3.27
2018-09-08T17:48:03.577Z,2.97
2018-09-08T17:50:33.276Z,2.53
2018-09-08T17:53:03.373Z,2.57
2018-09-08T17:55:32.988Z,2.90
2018-09-08T17:58:03.101Z,2.83
2018-09-08T18:00:32.829Z,2.27
2018-09-08T18:03:02.698Z,3.03
2018-09-08T18:05:32.365Z,4.70
2018-09-08T18:08:02.077Z,4.03
2018-09-08T18:10:31.678Z,2.80
2018-09-08T18:13:01.362Z,2.83
2018-09-08T18:15:31.024Z,2.80
2018-09-08T18:18:00.679Z,2.63
2018-09-08T18:20:30.298Z,1.93
2018-09-08T18:22:59.974Z,2.57
2018-09-08T18:25:29.617Z,2.67
2018-09-08T18:27:59.258Z,2.40
2018-09-08T18:30:28.930Z,2.80
2018-09-08T18:32:58.556Z,2.70
2018-09-08T18:35:28.175Z,2.40
2018-09-08T18:37:57.855Z,2.63
2018-09-08T18:40:27.506Z,2.33
2018-09-08T18:43:08.251Z,2.63
2018-09-08T18:45:37.973Z,2.20
2018-09-08T18:48:07.943Z,2.30
2018-09-08T18:50:37.653Z,2.20
2018-09-08T18:53:07.743Z,2.70
2018-09-08T18:55:37.474Z,2.20
2018-09-08T18:58:07.415Z,2.03
2018-09-08T19:00:37.076Z,2.00
2018-09-08T19:03:13.744Z,2.70
2018-09-08T19:05:43.411Z,2.80
2018-09-08T19:08:13.123Z,3.90
2018-09-08T19:10:42.853Z,5.60
2018-09-08T19:13:12.485Z,6.87
2018-09-08T19:15:42.246Z,4.77
2018-09-08T19:18:12.257Z,5.83
2018-09-08T19:20:42.480Z,4.53
2018-09-08T19:23:12.406Z,4.33
2018-09-08T19:25:42.201Z,3.73
2018-09-08T19:28:12.278Z,3.90
2018-09-08T19:30:42.022Z,4.73
2018-09-08T19:33:11.926Z,3.30
2018-09-08T19:35:41.611Z,3.73
2018-09-08T19:38:14.220Z,3.10
2018-09-08T19:40:49.515Z,2.90
2018-09-08T19:43:19.205Z,2.57
2018-09-08T19:45:48.878Z,3.20
2018-09-08T19:48:20.853Z,4.47
2018-09-08T19:50:50.539Z,5.27
2018-09-08T19:53:25.520Z,4.83
2018-09-08T19:55:55.194Z,4.37
2018-09-08T19:58:30.129Z,3.80
2018-09-08T20:00:59.909Z,4.10
2018-09-08T20:03:29.660Z,3.80
2018-09-08T20:05:59.296Z,3.30
2018-09-08T20:08:28.907Z,3.30
2018-09-08T20:10:58.530Z,3.00
2018-09-08T20:13:28.272Z,2.90
2018-09-08T20:15:57.912Z,2.90
2018-09-08T20:18:27.580Z,3.10
2018-09-08T20:20:57.227Z,3.20
2018-09-08T20:23:26.853Z,3.20
2018-09-08T20:25:56.429Z,3.27
2018-09-08T20:28:26.095Z,3.77
2018-09-08T20:30:55.738Z,4.57
2018-09-08T20:33:25.383Z,3.97
2018-09-08T20:35:55.108Z,3.33
2018-09-08T20:38:24.745Z,4.03
2018-09-08T20:40:54.329Z,3.37
2018-09-08T20:43:24.040Z,3.27
2018-09-08T20:45:54.027Z,3.50
2018-09-08T20:48:23.631Z,3.07
2018-09-08T20:50:53.302Z,3.00
2018-09-08T20:53:22.932Z,2.63
2018-09-08T20:55:52.707Z,2.60
2018-09-08T20:58:22.356Z,2.77
2018-09-08T21:00:52.028Z,2.80
2018-09-08T21:03:21.712Z,2.77
2018-09-08T21:05:51.304Z,2.57
2018-09-08T21:08:21.324Z,2.97
2018-09-08T21:10:50.916Z,2.57
2018-09-08T21:13:20.853Z,2.93
2018-09-08T21:15:50.570Z,2.60
2018-09-08T21:18:21.330Z,2.90
2018-09-08T21:20:51.016Z,2.93
2018-09-08T21:23:21.121Z,3.33
2018-09-08T21:25:50.795Z,3.37
2018-09-08T21:28:20.844Z,3.30
2018-09-08T21:30:50.570Z,3.53
2018-09-08T21:33:20.607Z,3.33
2018-09-08T21:35:50.265Z,3.30
2018-09-08T21:38:20.099Z,3.00
2018-09-08T21:40:49.779Z,4.03
2018-09-08T21:43:19.423Z,2.87
2018-09-08T21:45:49.105Z,3.57
2018-09-08T21:48:25.424Z,3.10
2018-09-08T21:50:55.177Z,2.73
2018-09-08T21:53:25.140Z,2.87
2018-09-08T21:55:54.750Z,2.90
2018-09-08T21:58:24.592Z,3.13
2018-09-08T22:01:01.332Z,3.00
2018-09-08T22:03:30.988Z,2.87
2018-09-08T22:06:00.574Z,2.73
2018-09-08T22:08:34.385Z,3.13
2018-09-08T22:11:04.103Z,3.30
2018-09-08T22:13:33.914Z,3.40
2018-09-08T22:16:03.821Z,3.27
2018-09-08T22:18:33.446Z,3.07
2018-09-08T22:21:03.100Z,3.30
2018-09-08T22:23:32.738Z,3.10
2018-09-08T22:26:02.390Z,2.87
2018-09-08T22:28:32.025Z,3.30
2018-09-08T22:31:01.674Z,3.83
2018-09-08T22:33:31.328Z,3.40
2018-09-08T22:36:00.968Z,3.50
2018-09-08T22:38:30.635Z,3.23
2018-09-08T22:41:00.301Z,3.43
2018-09-08T22:43:30.108Z,3.30
2018-09-08T22:45:59.708Z,3.20
2018-09-08T22:48:29.658Z,3.30
2018-09-08T22:50:59.304Z,3.60
2018-09-08T22:53:29.377Z,3.83
2018-09-08T22:55:58.998Z,3.90
2018-09-08T22:58:29.048Z,3.73
2018-09-08T23:00:58.680Z,4.00
2018-09-08T23:03:28.949Z,3.73
2018-09-08T23:05:58.548Z,4.00
2018-09-08T23:08:28.396Z,3.87
2018-09-08T23:11:04.863Z,3.90
2018-09-08T23:13:34.520Z,4.03
2018-09-08T23:16:04.120Z,4.20
2018-09-08T23:18:33.782Z,3.77
2018-09-08T23:21:03.562Z,3.70
2018-09-08T23:23:33.272Z,3.87
2018-09-08T23:26:02.883Z,3.73
2018-09-08T23:28:33.004Z,4.00
2018-09-08T23:31:02.639Z,4.13
2018-09-08T23:33:32.632Z,3.73
2018-09-08T23:36:02.449Z,4.20
2018-09-08T23:38:32.391Z,4.47
2018-09-08T23:41:02.058Z,4.37
2018-09-08T23:43:32.214Z,4.40
2018-09-08T23:46:02.141Z,4.50
2018-09-08T23:48:32.226Z,4.90
2018-09-08T23:51:02.096Z,4.43
2018-09-08T23:53:32.014Z,4.93
2018-09-08T23:56:01.860Z,5.13
2018-09-08T23:58:31.978Z,4.80
