createdAt,value
2023-01-20T00:00:12.979Z,95298.69
2023-01-20T00:02:47.082Z,95294.56
2023-01-20T00:05:16.164Z,95289.78
2023-01-20T00:07:47.501Z,95295.88
2023-01-20T00:10:16.364Z,95297.63
2023-01-20T00:12:47.172Z,95295.41
2023-01-20T00:15:15.962Z,95301.38
2023-01-20T00:17:44.736Z,95298.09
2023-01-20T00:20:16.192Z,95290.66
2023-01-20T00:22:44.758Z,95295.66
2023-01-20T00:25:14.095Z,95297.34
2023-01-20T00:27:42.828Z,95304.94
2023-01-20T00:30:13.035Z,95296.72
2023-01-20T00:32:45.039Z,95305.34
2023-01-20T00:35:17.530Z,95302.06
2023-01-20T00:37:46.076Z,95307.19
2023-01-20T00:40:14.854Z,95311.44
2023-01-20T00:42:44.127Z,95315.00
2023-01-20T00:45:15.859Z,95324.22
2023-01-20T00:47:44.683Z,95319.22
2023-01-20T00:50:14.785Z,95323.47
2023-01-20T00:52:43.395Z,95322.69
2023-01-20T00:55:12.022Z,95325.38
2023-01-20T00:57:40.922Z,95327.00
2023-01-20T01:00:11.162Z,95324.69
2023-01-20T01:02:40.450Z,95339.78
2023-01-20T01:05:09.730Z,95348.19
2023-01-20T01:07:39.701Z,95349.09
2023-01-20T01:10:09.151Z,95346.78
2023-01-20T01:12:37.773Z,95355.34
2023-01-20T01:15:06.865Z,95364.44
2023-01-20T01:17:35.515Z,95367.06
2023-01-20T01:20:04.336Z,95381.97
2023-01-20T01:22:33.687Z,95386.16
2023-01-20T01:25:03.764Z,95384.72
2023-01-20T01:27:32.564Z,95391.38
2023-01-20T01:30:01.343Z,95403.84
2023-01-20T01:32:30.073Z,95405.75
2023-01-20T01:34:58.681Z,95413.34
2023-01-20T01:37:31.014Z,95413.41
2023-01-20T01:40:01.598Z,95409.28
2023-01-20T01:42:32.302Z,95415.13
2023-01-20T01:45:26.398Z,95403.63
2023-01-20T01:48:02.857Z,95408.78
2023-01-20T01:50:35.983Z,95408.09
2023-01-20T01:53:04.735Z,95384.56
2023-01-20T01:55:39.679Z,95405.59
2023-01-20T01:58:11.320Z,95408.88
2023-01-20T02:00:41.345Z,95408.09
2023-01-20T02:03:11.235Z,95411.31
2023-01-20T02:05:40.372Z,95413.63
2023-01-20T02:08:09.468Z,95416.03
2023-01-20T02:10:38.252Z,95425.19
2023-01-20T02:13:07.181Z,95421.91
2023-01-20T02:15:42.015Z,95428.59
2023-01-20T02:21:58.819Z,95421.31
2023-01-20T02:24:59.798Z,95411.25
2023-01-20T02:27:46.800Z,95413.75
2023-01-20T02:30:50.763Z,95356.50
2023-01-20T02:33:25.569Z,95412.88
2023-01-20T02:35:57.351Z,95409.44
2023-01-20T02:38:29.848Z,95399.44
2023-01-20T02:41:05.675Z,95406.13
2023-01-20T02:43:37.131Z,95402.13
2023-01-20T02:46:13.820Z,95357.22
2023-01-20T02:48:47.285Z,95393.06
2023-01-20T02:51:19.302Z,95399.59
2023-01-20T02:53:51.521Z,95382.06
2023-01-20T02:56:20.777Z,95382.88
2023-01-20T02:58:52.029Z,95389.56
2023-01-20T03:01:26.046Z,95382.94
2023-01-20T03:04:00.281Z,95379.50
2023-01-20T03:06:31.497Z,95388.84
2023-01-20T03:09:02.392Z,95382.00
2023-01-20T03:11:34.755Z,95382.06
2023-01-20T03:14:09.775Z,95379.44
2023-01-20T03:16:38.534Z,95378.66
2023-01-20T03:19:08.788Z,95372.69
2023-01-20T03:21:37.669Z,95375.06
2023-01-20T03:24:15.934Z,95364.16
2023-01-20T03:26:44.335Z,95366.50
2023-01-20T03:29:13.233Z,95353.25
2023-01-20T03:31:43.913Z,95362.97
2023-01-20T03:34:20.525Z,95352.25
2023-01-20T03:36:49.522Z,95369.56
2023-01-20T03:39:18.769Z,95365.25
2023-01-20T03:42:09.125Z,95371.94
2023-01-20T03:44:50.041Z,95368.69
2023-01-20T03:47:29.357Z,95373.03
2023-01-20T03:50:08.145Z,95368.25
2023-01-20T03:52:47.191Z,95368.25
2023-01-20T03:55:22.514Z,95378.31
2023-01-20T03:57:55.391Z,95366.91
2023-01-20T04:00:25.743Z,95366.66
2023-01-20T04:02:55.571Z,95375.72
2023-01-20T04:05:25.661Z,95379.00
2023-01-20T04:07:54.949Z,95387.19
2023-01-20T04:10:24.635Z,95373.97
2023-01-20T04:12:53.499Z,95368.09
2023-01-20T04:15:23.507Z,95372.38
2023-01-20T04:17:52.274Z,95368.91
2023-01-20T04:20:21.172Z,95372.50
2023-01-20T04:22:54.369Z,95376.09
2023-01-20T04:25:26.897Z,95369.53
2023-01-20T04:27:55.707Z,95380.38
2023-01-20T04:30:24.694Z,95384.69
2023-01-20T04:32:53.442Z,95387.06
2023-01-20T04:35:22.014Z,95383.72
2023-01-20T04:37:51.980Z,95397.72
2023-01-20T04:40:20.528Z,95392.72
2023-01-20T04:42:51.514Z,95407.50
2023-01-20T04:45:20.173Z,95407.19
2023-01-20T04:47:48.691Z,95410.34
2023-01-20T04:50:17.666Z,95407.78
2023-01-20T04:52:46.357Z,95406.88
2023-01-20T04:55:16.890Z,95404.38
2023-01-20T04:57:45.840Z,95409.41
2023-01-20T05:00:20.208Z,95419.41
2023-01-20T05:02:48.812Z,95422.19
2023-01-20T05:05:17.922Z,95429.72
2023-01-20T05:07:47.096Z,95425.84
2023-01-20T05:10:17.291Z,95437.25
2023-01-20T05:12:46.017Z,95445.53
2023-01-20T05:15:15.997Z,95444.63
2023-01-20T05:17:44.894Z,95442.06
2023-01-20T05:20:14.471Z,95453.00
2023-01-20T05:22:43.423Z,95458.81
2023-01-20T05:25:12.199Z,95461.31
2023-01-20T05:27:42.375Z,95457.25
2023-01-20T05:30:12.104Z,95464.84
2023-01-20T05:32:40.809Z,95474.06
2023-01-20T05:35:10.434Z,95467.47
2023-01-20T05:37:39.635Z,95470.25
2023-01-20T05:40:09.213Z,95476.81
2023-01-20T05:42:37.732Z,95482.66
2023-01-20T05:45:09.851Z,95487.66
2023-01-20T05:47:38.541Z,95490.97
2023-01-20T05:50:07.764Z,95490.28
2023-01-20T05:52:36.490Z,95492.66
2023-01-20T05:55:05.361Z,95496.91
2023-01-20T05:57:33.899Z,95500.22
2023-01-20T06:00:02.718Z,95503.59
2023-01-20T06:02:33.824Z,95511.88
2023-01-20T06:05:02.981Z,95512.81
2023-01-20T06:07:32.492Z,95525.31
2023-01-20T06:10:02.772Z,95525.47
2023-01-20T06:12:31.284Z,95528.84
2023-01-20T06:15:00.130Z,95537.19
2023-01-20T06:17:28.583Z,95542.94
2023-01-20T06:19:58.872Z,95540.41
2023-01-20T06:22:28.353Z,95545.44
2023-01-20T06:24:56.805Z,95551.31
2023-01-20T06:27:25.196Z,95552.88
2023-01-20T06:29:54.037Z,95564.56
2023-01-20T06:32:22.501Z,95555.38
2023-01-20T06:34:53.136Z,95545.34
2023-01-20T06:37:23.048Z,95534.47
2023-01-20T06:39:51.660Z,95547.66
2023-01-20T06:42:20.707Z,95556.66
2023-01-20T06:44:49.705Z,95547.34
2023-01-20T06:47:18.366Z,95545.69
2023-01-20T06:49:46.679Z,95547.25
2023-01-20T06:52:15.369Z,95532.22
2023-01-20T06:54:47.365Z,95531.28
2023-01-20T06:57:16.199Z,95542.78
2023-01-20T06:59:45.103Z,95541.00
2023-01-20T07:02:18.803Z,95545.91
2023-01-20T07:04:47.513Z,95545.88
2023-01-20T07:07:16.479Z,95544.06
2023-01-20T07:09:46.767Z,95537.31
2023-01-20T07:12:15.433Z,95542.13
2023-01-20T07:14:44.375Z,95542.84
2023-01-20T07:17:13.909Z,95540.22
2023-01-20T07:19:42.385Z,95541.00
2023-01-20T07:22:13.003Z,95535.97
2023-01-20T07:24:49.329Z,95525.72
2023-01-20T07:27:20.250Z,95537.22
2023-01-20T07:29:48.981Z,95534.50
2023-01-20T07:32:20.731Z,95530.09
2023-01-20T07:34:50.329Z,95522.22
2023-01-20T07:37:18.731Z,95521.25
2023-01-20T07:39:48.841Z,95519.59
2023-01-20T07:42:17.373Z,95517.41
2023-01-20T07:44:46.348Z,95518.69
2023-01-20T07:47:15.259Z,95520.03
2023-01-20T07:49:43.971Z,95523.06
2023-01-20T07:52:33.208Z,95522.78
2023-01-20T07:55:03.272Z,95498.72
2023-01-20T07:57:31.872Z,95527.31
2023-01-20T08:00:02.674Z,95525.41
2023-01-20T08:02:31.371Z,95528.41
2023-01-20T08:05:01.017Z,95529.81
2023-01-20T08:07:29.626Z,95533.16
2023-01-20T08:10:01.339Z,95537.41
2023-01-20T08:12:31.417Z,95545.31
2023-01-20T08:15:00.488Z,95547.53
2023-01-20T08:17:29.098Z,95542.16
2023-01-20T08:19:57.575Z,95547.94
2023-01-20T08:22:26.440Z,95552.53
2023-01-20T08:24:55.053Z,95549.53
2023-01-20T08:27:23.417Z,95560.34
2023-01-20T08:29:55.735Z,95552.13
2023-01-20T08:32:50.892Z,95568.81
2023-01-20T08:35:19.626Z,95586.00
2023-01-20T08:37:48.478Z,95590.59
2023-01-20T08:40:17.871Z,95592.53
2023-01-20T08:42:46.733Z,95594.38
2023-01-20T08:45:17.017Z,95596.88
2023-01-20T08:47:46.276Z,95595.19
2023-01-20T08:50:16.831Z,95604.97
2023-01-20T08:52:45.580Z,95600.59
2023-01-20T08:55:14.603Z,95601.00
2023-01-20T08:57:43.520Z,95579.66
2023-01-20T09:00:14.063Z,95606.88
2023-01-20T09:02:44.503Z,95604.34
2023-01-20T09:05:15.134Z,95606.88
2023-01-20T09:07:45.524Z,95610.72
2023-01-20T09:10:15.232Z,95610.81
2023-01-20T09:12:44.432Z,95615.56
2023-01-20T09:15:15.579Z,95580.09
2023-01-20T09:17:45.834Z,95619.38
2023-01-20T09:20:15.179Z,95617.69
2023-01-20T09:22:44.501Z,95626.47
2023-01-20T09:25:13.872Z,95630.69
2023-01-20T09:27:43.167Z,95626.41
2023-01-20T09:30:14.650Z,95624.44
2023-01-20T09:32:43.327Z,95634.47
2023-01-20T09:35:13.914Z,95643.22
2023-01-20T09:38:00.199Z,95633.28
2023-01-20T09:41:00.406Z,95636.13
2023-01-20T09:43:55.545Z,95639.31
2023-01-20T09:46:34.005Z,95642.00
2023-01-20T09:49:25.801Z,95641.81
2023-01-20T09:52:20.227Z,95647.81
2023-01-20T09:54:52.640Z,95641.13
2023-01-20T09:57:23.772Z,95640.47
2023-01-20T09:59:55.359Z,95645.50
2023-01-20T10:02:28.525Z,95644.69
2023-01-20T10:05:00.765Z,95640.53
2023-01-20T10:07:36.549Z,95638.88
2023-01-20T10:10:12.230Z,95647.06
2023-01-20T10:12:46.596Z,95639.28
2023-01-20T10:15:19.837Z,95647.53
2023-01-20T10:17:53.150Z,95643.09
2023-01-20T10:20:28.225Z,95641.59
2023-01-20T10:23:02.876Z,95628.56
2023-01-20T10:25:37.757Z,95633.25
2023-01-20T10:28:10.699Z,95627.84
2023-01-20T10:30:40.842Z,95622.75
2023-01-20T10:33:18.421Z,95623.28
2023-01-20T10:35:58.789Z,95622.47
2023-01-20T10:38:37.131Z,95621.50
2023-01-20T10:41:15.572Z,95624.78
2023-01-20T10:43:44.597Z,95620.47
2023-01-20T10:46:21.685Z,95620.81
2023-01-20T10:49:16.631Z,95611.03
2023-01-20T10:51:50.765Z,95624.09
2023-01-20T10:54:28.782Z,95625.88
2023-01-20T10:56:58.659Z,95616.47
2023-01-20T10:59:30.832Z,95619.56
2023-01-20T11:02:11.989Z,95614.09
2023-01-20T11:04:41.345Z,95617.38
2023-01-20T11:07:15.336Z,95608.09
2023-01-20T11:09:45.995Z,95616.56
2023-01-20T11:12:17.192Z,95611.75
2023-01-20T11:14:46.836Z,95611.16
2023-01-20T11:17:17.334Z,95599.88
2023-01-20T11:19:47.527Z,95610.19
2023-01-20T11:22:20.886Z,95605.88
2023-01-20T11:24:55.617Z,95576.53
2023-01-20T11:27:25.697Z,95595.03
2023-01-20T11:30:01.007Z,95605.97
2023-01-20T11:32:32.155Z,95600.59
2023-01-20T11:35:02.047Z,95603.00
2023-01-20T11:37:40.512Z,95595.72
2023-01-20T11:40:22.819Z,95589.91
2023-01-20T11:42:56.472Z,95584.59
2023-01-20T11:45:29.315Z,95586.81
2023-01-20T11:48:04.091Z,95586.38
2023-01-20T11:50:38.305Z,95585.63
2023-01-20T11:53:19.634Z,95587.25
2023-01-20T11:55:58.013Z,95586.41
2023-01-20T11:58:28.553Z,95578.91
2023-01-20T12:01:06.305Z,95592.19
2023-01-20T12:04:07.211Z,95595.06
2023-01-20T12:07:22.727Z,95589.28
2023-01-20T12:09:54.906Z,95588.88
2023-01-20T12:12:30.511Z,95594.00
2023-01-20T12:15:02.675Z,95596.88
2023-01-20T12:17:40.178Z,95599.06
2023-01-20T12:20:13.182Z,95597.63
2023-01-20T12:22:47.709Z,95590.66
2023-01-20T12:25:24.032Z,95594.94
2023-01-20T12:27:57.196Z,95600.38
2023-01-20T12:30:44.723Z,95604.94
2023-01-20T12:33:24.840Z,95601.03
2023-01-20T12:36:31.323Z,95606.94
2023-01-20T12:39:32.679Z,95601.47
2023-01-20T12:42:32.663Z,95620.84
2023-01-20T12:45:06.186Z,95613.88
2023-01-20T12:47:49.136Z,95618.47
2023-01-20T12:50:25.361Z,95623.09
2023-01-20T12:56:12.678Z,95622.84
2023-01-20T12:58:49.715Z,95618.41
2023-01-20T13:01:41.292Z,95624.94
2023-01-20T13:04:32.421Z,95618.25
2023-01-20T13:07:30.742Z,95625.59
2023-01-20T13:10:17.893Z,95627.13
2023-01-20T13:12:51.734Z,95633.97
2023-01-20T13:15:24.004Z,95632.28
2023-01-20T13:18:08.854Z,95632.09
2023-01-20T13:20:40.818Z,95640.50
2023-01-20T13:23:14.289Z,95633.69
2023-01-20T13:25:44.130Z,95614.38
2023-01-20T13:28:23.829Z,95639.47
2023-01-20T13:30:54.543Z,95639.34
2023-01-20T13:33:40.236Z,95637.91
2023-01-20T13:36:17.909Z,95649.78
2023-01-20T13:38:49.253Z,95645.72
2023-01-20T13:41:49.802Z,95648.84
2023-01-20T13:44:35.708Z,95644.75
2023-01-20T13:47:05.026Z,95651.06
2023-01-20T13:49:52.143Z,95660.69
2023-01-20T13:52:57.890Z,95672.38
2023-01-20T13:55:30.792Z,95675.59
2023-01-20T13:58:01.691Z,95670.03
2023-01-20T14:00:30.368Z,95671.31
2023-01-20T14:03:29.024Z,95679.19
2023-01-20T14:06:00.797Z,95666.78
2023-01-20T14:08:31.172Z,95668.44
2023-01-20T14:11:12.470Z,95682.31
2023-01-20T14:13:41.726Z,95677.94
2023-01-20T14:16:19.996Z,95683.31
2023-01-20T14:18:49.766Z,95680.44
2023-01-20T14:21:22.278Z,95681.31
2023-01-20T14:23:53.613Z,95676.34
2023-01-20T14:26:23.666Z,95676.19
2023-01-20T14:28:54.055Z,95683.56
2023-01-20T14:31:25.981Z,95681.78
2023-01-20T14:33:57.885Z,95684.91
2023-01-20T14:36:32.197Z,95689.94
2023-01-20T14:39:04.061Z,95690.75
2023-01-20T14:41:45.982Z,95696.47
2023-01-20T14:44:19.199Z,95698.53
2023-01-20T14:46:49.533Z,95701.13
2023-01-20T14:49:19.780Z,95701.88
2023-01-20T14:51:51.664Z,95706.09
2023-01-20T14:54:37.856Z,95699.25
2023-01-20T14:57:22.595Z,95708.44
2023-01-20T15:00:03.996Z,95706.84
2023-01-20T15:02:34.089Z,95704.53
2023-01-20T15:05:02.879Z,95702.28
2023-01-20T15:07:32.843Z,95714.06
2023-01-20T15:10:06.706Z,95716.81
2023-01-20T15:13:00.658Z,95721.03
2023-01-20T15:15:32.310Z,95729.56
2023-01-20T15:18:17.915Z,95732.75
2023-01-20T15:20:53.736Z,95740.19
2023-01-20T15:23:34.984Z,95741.19
2023-01-20T15:26:09.993Z,95739.66
2023-01-20T15:28:40.507Z,95742.97
2023-01-20T15:33:58.308Z,95746.53
2023-01-20T15:36:30.361Z,95740.88
2023-01-20T15:39:00.592Z,95723.72
2023-01-20T15:41:29.298Z,95745.84
2023-01-20T15:43:57.911Z,95744.25
2023-01-20T15:46:26.519Z,95752.59
2023-01-20T15:48:55.298Z,95757.63
2023-01-20T15:51:24.060Z,95766.84
2023-01-20T15:53:52.745Z,95764.16
2023-01-20T15:56:26.285Z,95766.88
2023-01-20T15:58:55.216Z,95771.88
2023-01-20T16:01:30.015Z,95770.22
2023-01-20T16:03:58.868Z,95775.13
2023-01-20T16:06:31.380Z,95782.75
2023-01-20T16:09:02.335Z,95782.84
2023-01-20T16:11:32.637Z,95794.59
2023-01-20T16:14:04.338Z,95790.53
2023-01-20T16:16:33.624Z,95791.28
2023-01-20T16:19:02.346Z,95794.56
2023-01-20T16:21:31.184Z,95803.75
2023-01-20T16:24:00.412Z,95800.34
2023-01-20T16:26:33.357Z,95810.41
2023-01-20T16:29:15.081Z,95809.56
2023-01-20T16:31:43.753Z,95814.44
2023-01-20T16:34:12.500Z,95820.19
2023-01-20T16:36:40.923Z,95820.31
2023-01-20T16:39:09.576Z,95816.22
2023-01-20T16:41:39.387Z,95829.03
2023-01-20T16:44:07.904Z,95818.94
2023-01-20T16:46:36.851Z,95819.78
2023-01-20T16:49:05.454Z,95818.06
2023-01-20T16:51:34.762Z,95826.44
2023-01-20T16:54:04.118Z,95829.91
2023-01-20T16:56:34.302Z,95819.97
2023-01-20T16:59:05.785Z,95823.22
2023-01-20T17:01:34.676Z,95820.56
2023-01-20T17:04:05.005Z,95828.06
2023-01-20T17:06:35.601Z,95737.84
2023-01-20T17:09:06.933Z,95823.91
2023-01-20T17:11:37.102Z,95828.00
2023-01-20T17:14:17.007Z,95828.81
2023-01-20T17:16:46.122Z,95818.25
2023-01-20T17:19:17.425Z,95827.38
2023-01-20T17:21:46.113Z,95834.94
2023-01-20T17:24:14.977Z,95831.69
2023-01-20T17:26:43.844Z,95829.19
2023-01-20T17:29:13.879Z,95835.69
2023-01-20T17:31:43.147Z,95834.91
2023-01-20T17:34:12.897Z,95845.84
2023-01-20T17:36:41.633Z,95844.22
2023-01-20T17:39:12.210Z,95840.19
2023-01-20T17:41:40.960Z,95843.63
2023-01-20T17:44:09.809Z,95846.25
2023-01-20T17:46:39.932Z,95850.41
2023-01-20T17:49:11.236Z,95848.72
2023-01-20T17:51:39.864Z,95852.09
2023-01-20T17:54:18.237Z,95848.91
2023-01-20T17:56:49.076Z,95854.91
2023-01-20T17:59:18.058Z,95849.72
2023-01-20T18:01:48.436Z,95856.38
2023-01-20T18:04:17.344Z,95859.88
2023-01-20T18:06:46.696Z,95856.66
2023-01-20T18:09:18.542Z,95857.59
2023-01-20T18:11:47.263Z,95860.19
2023-01-20T18:14:16.133Z,95863.75
2023-01-20T18:16:44.992Z,95867.06
2023-01-20T18:19:15.851Z,95865.38
2023-01-20T18:21:44.944Z,95860.31
2023-01-20T18:24:13.802Z,95856.97
2023-01-20T18:26:43.854Z,95858.94
2023-01-20T18:29:15.245Z,95861.53
2023-01-20T18:31:48.776Z,95868.31
2023-01-20T18:34:18.991Z,95870.84
2023-01-20T18:36:50.796Z,95869.41
2023-01-20T18:39:21.551Z,95867.56
2023-01-20T18:42:16.907Z,95867.47
2023-01-20T18:44:47.188Z,95861.78
2023-01-20T18:47:18.527Z,95868.41
2023-01-20T18:49:48.654Z,95868.53
2023-01-20T18:52:19.404Z,95867.63
2023-01-20T18:54:48.998Z,95864.44
2023-01-20T18:57:17.669Z,95864.88
2023-01-20T18:59:46.322Z,95866.00
2023-01-20T19:02:15.217Z,95863.78
2023-01-20T19:04:43.862Z,95865.50
2023-01-20T19:07:14.072Z,95865.31
2023-01-20T19:09:48.856Z,95870.34
2023-01-20T19:12:18.042Z,95874.44
2023-01-20T19:14:47.020Z,95869.31
2023-01-20T19:17:16.575Z,95878.53
2023-01-20T19:19:49.660Z,95869.41
2023-01-20T19:22:19.602Z,95874.38
2023-01-20T19:24:48.511Z,95872.53
2023-01-20T19:27:17.191Z,95866.72
2023-01-20T19:29:49.985Z,95870.97
2023-01-20T19:32:18.720Z,95866.81
2023-01-20T19:34:50.412Z,95864.34
2023-01-20T19:37:20.842Z,95871.13
2023-01-20T19:39:53.231Z,95859.53
2023-01-20T19:42:23.729Z,95863.63
2023-01-20T19:44:53.584Z,95863.66
2023-01-20T19:47:21.935Z,95858.75
2023-01-20T19:49:50.772Z,95863.88
2023-01-20T19:52:24.035Z,95866.53
2023-01-20T19:54:53.299Z,95858.34
2023-01-20T19:57:22.988Z,95868.28
2023-01-20T19:59:51.815Z,95872.47
2023-01-20T20:02:21.020Z,95873.19
2023-01-20T20:04:49.670Z,95872.47
2023-01-20T20:07:18.029Z,95874.22
2023-01-20T20:09:48.397Z,95873.38
2023-01-20T20:12:18.097Z,95874.22
2023-01-20T20:14:48.551Z,95832.13
2023-01-20T20:17:17.367Z,95874.94
2023-01-20T20:19:46.326Z,95880.19
2023-01-20T20:22:15.681Z,95875.75
2023-01-20T20:24:44.299Z,95874.63
2023-01-20T20:27:14.941Z,95891.56
2023-01-20T20:29:44.205Z,95875.34
2023-01-20T20:32:13.150Z,95856.38
2023-01-20T20:34:42.000Z,95875.19
2023-01-20T20:37:10.738Z,95844.78
2023-01-20T20:39:39.714Z,95876.72
2023-01-20T20:42:38.027Z,95870.84
2023-01-20T20:45:07.700Z,95870.84
2023-01-20T20:47:36.638Z,95871.06
2023-01-20T20:50:06.093Z,95870.41
2023-01-20T20:52:37.112Z,95880.25
2023-01-20T20:55:06.595Z,95872.69
2023-01-20T20:57:40.745Z,95876.97
2023-01-20T21:00:16.273Z,95878.63
2023-01-20T21:02:45.227Z,95885.97
2023-01-20T21:05:13.967Z,95881.88
2023-01-20T21:07:42.767Z,95877.53
2023-01-20T21:10:14.334Z,95881.00
2023-01-20T21:12:44.654Z,95878.56
2023-01-20T21:15:13.992Z,95875.97
2023-01-20T21:17:42.550Z,95875.34
2023-01-20T21:20:14.943Z,95883.69
2023-01-20T21:22:46.636Z,95882.97
2023-01-20T21:25:18.709Z,95889.63
2023-01-20T21:27:49.242Z,95882.19
2023-01-20T21:30:18.918Z,95894.59
2023-01-20T21:32:48.243Z,95895.28
2023-01-20T21:35:17.486Z,95901.84
2023-01-20T21:37:46.436Z,95907.59
2023-01-20T21:40:16.381Z,95901.53
2023-01-20T21:42:50.247Z,95915.84
2023-01-20T21:45:18.159Z,95915.00
2023-01-20T21:47:48.646Z,95923.44
2023-01-20T21:50:35.627Z,95912.22
2023-01-20T21:53:06.966Z,95927.53
2023-01-20T21:55:41.519Z,95937.63
2023-01-20T21:58:11.935Z,95941.03
2023-01-20T22:00:44.394Z,95943.34
2023-01-20T22:03:13.299Z,95935.72
2023-01-20T22:05:41.745Z,95949.16
2023-01-20T22:08:10.289Z,95949.94
2023-01-20T22:10:39.334Z,95948.19
2023-01-20T22:13:39.803Z,95953.22
2023-01-20T22:16:10.133Z,95952.38
2023-01-20T22:18:39.344Z,95952.38
2023-01-20T22:21:09.605Z,95959.03
2023-01-20T22:23:38.242Z,95955.75
2023-01-20T22:26:17.945Z,95953.22
2023-01-20T22:28:48.333Z,95957.28
2023-01-20T22:31:50.638Z,95951.59
2023-01-20T22:34:12.572Z,95957.34
2023-01-20T22:36:43.024Z,95955.75
2023-01-20T22:39:14.230Z,95950.72
2023-01-20T22:41:43.640Z,95949.03
2023-01-20T22:44:13.656Z,95959.03
2023-01-20T22:46:42.231Z,95954.81
2023-01-20T22:49:10.956Z,95953.38
2023-01-20T22:51:39.733Z,95950.78
2023-01-20T22:54:10.920Z,95951.53
2023-01-20T22:56:40.524Z,95954.97
2023-01-20T22:59:09.165Z,95953.13
2023-01-20T23:01:41.101Z,95952.31
2023-01-20T23:04:11.262Z,95952.25
2023-01-20T23:06:40.581Z,95959.72
2023-01-20T23:09:13.556Z,95967.22
2023-01-20T23:11:42.547Z,95955.53
2023-01-20T23:14:13.560Z,95963.16
2023-01-20T23:16:44.695Z,95938.53
2023-01-20T23:19:13.823Z,95954.88
2023-01-20T23:21:45.782Z,95950.72
2023-01-20T23:24:14.564Z,95958.28
2023-01-20T23:26:45.219Z,95955.88
2023-01-20T23:29:14.346Z,95953.44
2023-01-20T23:31:45.911Z,95955.31
2023-01-20T23:34:19.630Z,95958.69
2023-01-20T23:36:49.383Z,95964.63
2023-01-20T23:39:18.172Z,95967.28
2023-01-20T23:41:46.783Z,95962.59
2023-01-20T23:44:15.473Z,95963.34
2023-01-20T23:46:45.655Z,95961.88
2023-01-20T23:49:17.861Z,95963.47
2023-01-20T23:51:46.724Z,95963.53
2023-01-20T23:54:15.789Z,95962.72
2023-01-20T23:56:44.469Z,95963.63
2023-01-20T23:59:13.614Z,95959.31
