createdAt,value
2019-03-01T00:01:58.158Z,24.60
2019-03-01T00:05:04.814Z,24.50
2019-03-01T00:08:17.191Z,24.50
2019-03-01T00:11:36.096Z,24.50
2019-03-01T00:15:09.687Z,24.50
2019-03-01T00:18:41.841Z,24.50
2019-03-01T00:22:16.856Z,24.50
2019-03-01T00:25:49.414Z,24.50
2019-03-01T00:29:07.918Z,24.50
2019-03-01T00:32:33.754Z,24.50
2019-03-01T00:35:51.546Z,24.50
2019-03-01T00:39:08.171Z,24.50
2019-03-01T00:42:10.649Z,24.40
2019-03-01T00:45:03.333Z,24.40
2019-03-01T00:47:58.650Z,24.40
2019-03-01T00:50:52.797Z,24.40
2019-03-01T00:53:47.386Z,24.40
2019-03-01T00:56:41.883Z,24.50
2019-03-01T00:59:36.315Z,24.40
2019-03-01T01:02:30.987Z,24.40
2019-03-01T01:05:25.492Z,24.40
2019-03-01T01:08:19.741Z,24.40
2019-03-01T01:11:14.384Z,24.50
2019-03-01T01:14:08.938Z,24.50
2019-03-01T01:17:03.315Z,24.50
2019-03-01T01:19:57.780Z,24.60
2019-03-01T01:22:52.097Z,24.60
2019-03-01T01:25:47.414Z,24.60
2019-03-01T01:28:41.803Z,24.60
2019-03-01T01:31:36.538Z,24.60
2019-03-01T01:34:31.179Z,24.60
2019-03-01T01:37:26.655Z,24.60
2019-03-01T01:40:21.166Z,24.60
2019-03-01T01:43:15.553Z,24.50
2019-03-01T01:46:10.410Z,24.50
2019-03-01T01:49:05.115Z,24.50
2019-03-01T01:52:00.602Z,24.50
2019-03-01T01:54:55.156Z,24.50
2019-03-01T01:57:49.789Z,24.50
2019-03-01T02:00:44.714Z,24.50
2019-03-01T02:03:39.266Z,24.50
2019-03-01T02:06:33.982Z,24.60
2019-03-01T02:09:29.209Z,24.60
2019-03-01T02:12:23.819Z,24.50
2019-03-01T02:15:18.259Z,24.60
2019-03-01T02:18:12.856Z,24.60
2019-03-01T02:21:07.346Z,24.60
2019-03-01T02:24:01.732Z,24.50
2019-03-01T02:27:15.361Z,24.50
2019-03-01T02:30:14.683Z,24.50
2019-03-01T02:33:09.721Z,24.60
2019-03-01T02:36:04.118Z,24.50
2019-03-01T02:38:58.592Z,24.60
2019-03-01T02:41:53.416Z,24.50
2019-03-01T02:44:47.903Z,24.60
2019-03-01T02:47:42.342Z,24.60
2019-03-01T02:50:36.453Z,24.50
2019-03-01T02:53:31.842Z,24.60
2019-03-01T02:56:26.437Z,24.60
2019-03-01T02:59:21.014Z,24.60
2019-03-01T03:02:15.669Z,24.50
2019-03-01T03:05:11.521Z,24.50
2019-03-01T03:09:04.341Z,24.50
2019-03-01T03:12:06.057Z,24.50
2019-03-01T03:15:00.750Z,24.50
2019-03-01T03:17:57.164Z,24.50
2019-03-01T03:20:52.171Z,24.50
2019-03-01T03:23:46.515Z,24.50
2019-03-01T03:26:41.827Z,24.50
2019-03-01T03:29:36.480Z,24.50
2019-03-01T03:32:31.264Z,24.60
2019-03-01T03:35:26.217Z,24.60
2019-03-01T03:38:20.870Z,24.60
2019-03-01T03:41:16.386Z,24.60
2019-03-01T03:44:12.883Z,24.60
2019-03-01T03:47:07.831Z,24.60
2019-03-01T03:50:03.045Z,24.60
2019-03-01T03:52:58.863Z,24.60
2019-03-01T03:55:54.544Z,24.60
2019-03-01T03:58:49.133Z,24.60
2019-03-01T04:01:44.323Z,24.70
2019-03-01T04:04:39.343Z,24.60
2019-03-01T04:07:39.695Z,24.60
2019-03-01T04:10:35.957Z,24.70
2019-03-01T04:13:30.599Z,24.70
2019-03-01T04:16:25.687Z,24.80
2019-03-01T04:19:20.700Z,24.90
2019-03-01T04:22:15.040Z,24.90
2019-03-01T04:28:02.336Z,24.90
2019-03-01T04:30:56.789Z,24.90
2019-03-01T04:33:56.551Z,25.00
2019-03-01T04:36:55.552Z,25.00
2019-03-01T04:39:58.364Z,25.00
2019-03-01T04:42:58.648Z,25.00
2019-03-01T04:45:58.474Z,25.00
2019-03-01T04:48:59.200Z,25.00
2019-03-01T04:51:57.888Z,25.00
2019-03-01T04:54:54.001Z,25.00
2019-03-01T04:57:46.555Z,25.00
2019-03-01T05:03:33.196Z,25.00
2019-03-01T05:06:45.476Z,25.00
2019-03-01T05:09:45.237Z,25.00
2019-03-01T05:12:41.027Z,25.00
2019-03-01T05:15:36.460Z,25.00
2019-03-01T05:18:31.265Z,25.00
2019-03-01T05:21:28.502Z,25.00
2019-03-01T05:24:25.944Z,25.00
2019-03-01T05:27:29.782Z,25.00
2019-03-01T05:30:30.440Z,24.90
2019-03-01T05:34:00.224Z,24.90
2019-03-01T05:37:20.986Z,24.90
2019-03-01T05:40:31.467Z,24.90
2019-03-01T05:44:22.993Z,24.90
2019-03-01T05:47:28.714Z,24.90
2019-03-01T05:50:33.029Z,24.90
2019-03-01T05:56:53.383Z,24.90
2019-03-01T06:00:01.595Z,24.90
2019-03-01T06:03:49.667Z,25.00
2019-03-01T06:07:17.910Z,25.10
2019-03-01T06:10:48.094Z,25.20
2019-03-01T06:18:31.858Z,25.30
2019-03-01T06:21:48.434Z,25.30
2019-03-01T06:25:09.553Z,25.20
2019-03-01T06:28:45.120Z,25.30
2019-03-01T06:32:38.611Z,25.30
2019-03-01T06:36:36.008Z,25.30
2019-03-01T06:40:16.414Z,25.30
2019-03-01T06:44:20.006Z,25.30
2019-03-01T06:48:00.642Z,25.30
2019-03-01T06:51:08.026Z,25.30
2019-03-01T06:54:08.129Z,25.30
2019-03-01T06:57:08.680Z,25.30
2019-03-01T07:00:09.593Z,25.30
2019-03-01T07:03:05.657Z,25.30
2019-03-01T07:08:49.482Z,25.30
2019-03-01T07:11:45.289Z,25.30
2019-03-01T07:14:50.217Z,25.30
2019-03-01T07:17:41.718Z,25.30
2019-03-01T07:20:36.650Z,25.30
2019-03-01T07:23:37.492Z,25.40
2019-03-01T07:26:49.437Z,25.30
2019-03-01T07:29:47.022Z,25.30
2019-03-01T07:35:32.609Z,25.30
2019-03-01T07:35:57.986Z,25.30
2019-03-01T07:39:02.176Z,25.40
2019-03-01T07:41:58.778Z,25.40
2019-03-01T07:44:55.215Z,25.40
2019-03-01T07:47:51.121Z,25.40
2019-03-01T07:50:55.281Z,25.40
2019-03-01T07:53:57.126Z,25.30
2019-03-01T07:56:54.192Z,25.40
2019-03-01T07:59:59.668Z,25.40
2019-03-01T08:03:20.841Z,25.30
2019-03-01T08:06:24.805Z,25.40
2019-03-01T08:09:36.162Z,25.30
2019-03-01T08:12:33.227Z,25.40
2019-03-01T08:15:28.320Z,25.30
2019-03-01T08:18:27.536Z,25.40
2019-03-01T08:21:23.277Z,25.40
2019-03-01T08:24:17.767Z,25.40
2019-03-01T08:27:11.531Z,25.40
2019-03-01T08:32:57.431Z,25.40
2019-03-01T08:35:52.382Z,25.40
2019-03-01T08:38:51.165Z,25.40
2019-03-01T08:41:45.775Z,25.40
2019-03-01T08:44:40.639Z,25.40
2019-03-01T08:47:35.264Z,25.40
2019-03-01T08:50:33.255Z,25.40
2019-03-01T08:53:28.632Z,25.40
2019-03-01T08:56:26.161Z,25.40
2019-03-01T08:59:24.498Z,25.40
2019-03-01T09:02:22.903Z,25.40
2019-03-01T09:05:18.460Z,25.40
2019-03-01T09:08:15.048Z,25.40
2019-03-01T09:11:10.364Z,25.40
2019-03-01T09:14:06.130Z,25.50
2019-03-01T09:17:15.657Z,25.50
2019-03-01T09:20:07.463Z,25.50
2019-03-01T09:23:19.374Z,25.50
2019-03-01T09:26:04.024Z,25.50
2019-03-01T09:31:57.679Z,25.50
2019-03-01T09:34:54.821Z,25.50
2019-03-01T09:37:56.434Z,25.60
2019-03-01T09:40:54.663Z,25.50
2019-03-01T09:44:16.019Z,25.60
2019-03-01T09:47:23.256Z,25.60
2019-03-01T09:50:18.352Z,25.60
2019-03-01T09:56:58.827Z,25.60
2019-03-01T09:59:54.047Z,25.60
2019-03-01T10:02:49.581Z,25.70
2019-03-01T10:05:45.232Z,25.70
2019-03-01T10:08:48.403Z,25.70
2019-03-01T10:12:43.378Z,25.60
2019-03-01T10:15:40.149Z,25.70
2019-03-01T10:18:37.102Z,25.70
2019-03-01T10:21:32.411Z,25.70
2019-03-01T10:24:33.295Z,25.70
2019-03-01T10:28:13.646Z,25.70
2019-03-01T10:31:10.304Z,25.70
2019-03-01T10:34:07.880Z,25.70
2019-03-01T10:37:04.029Z,25.80
2019-03-01T10:40:09.405Z,25.80
2019-03-01T10:43:19.152Z,25.80
2019-03-01T10:46:40.031Z,25.80
2019-03-01T10:49:47.822Z,25.80
2019-03-01T10:52:49.867Z,25.80
2019-03-01T10:55:48.368Z,25.80
2019-03-01T10:58:47.253Z,25.80
2019-03-01T11:01:46.731Z,25.80
2019-03-01T11:04:45.499Z,25.80
2019-03-01T11:07:49.564Z,25.80
2019-03-01T11:10:53.549Z,25.80
2019-03-01T11:13:49.427Z,25.90
2019-03-01T11:16:45.045Z,25.90
2019-03-01T11:19:41.252Z,25.90
2019-03-01T11:22:43.481Z,25.90
2019-03-01T11:25:45.169Z,25.90
2019-03-01T11:28:45.929Z,25.80
2019-03-01T11:31:43.308Z,25.80
2019-03-01T11:34:43.615Z,25.90
2019-03-01T11:37:43.369Z,25.90
2019-03-01T11:40:43.057Z,25.90
2019-03-01T11:43:40.931Z,25.90
2019-03-01T11:46:38.094Z,25.90
2019-03-01T11:49:35.659Z,25.90
2019-03-01T11:52:31.294Z,25.90
2019-03-01T11:55:30.995Z,26.00
2019-03-01T11:58:27.759Z,26.00
2019-03-01T12:01:26.378Z,26.00
2019-03-01T12:04:25.074Z,25.90
2019-03-01T12:07:28.024Z,25.90
2019-03-01T12:10:27.177Z,25.90
2019-03-01T12:13:24.452Z,25.90
2019-03-01T12:16:21.583Z,25.90
2019-03-01T12:19:21.180Z,25.90
2019-03-01T12:22:19.345Z,25.90
2019-03-01T12:25:17.820Z,25.90
2019-03-01T12:28:15.033Z,25.90
2019-03-01T12:31:10.267Z,25.90
2019-03-01T12:34:11.292Z,25.90
2019-03-01T12:37:06.724Z,25.90
2019-03-01T12:40:02.710Z,25.90
2019-03-01T12:42:57.071Z,25.90
2019-03-01T12:45:51.561Z,25.80
2019-03-01T12:48:46.092Z,25.80
2019-03-01T12:51:40.735Z,25.80
2019-03-01T12:54:35.321Z,25.80
2019-03-01T12:57:30.304Z,25.80
2019-03-01T13:00:27.808Z,25.80
2019-03-01T13:03:22.512Z,25.80
2019-03-01T13:06:17.294Z,25.80
2019-03-01T13:09:18.285Z,25.80
2019-03-01T13:12:12.810Z,25.80
2019-03-01T13:15:13.854Z,25.80
2019-03-01T13:20:57.885Z,25.80
2019-03-01T13:23:52.354Z,25.80
2019-03-01T13:26:46.803Z,25.80
2019-03-01T13:29:41.492Z,25.80
2019-03-01T13:32:37.212Z,25.80
2019-03-01T13:35:32.633Z,25.80
2019-03-01T13:38:30.471Z,25.80
2019-03-01T13:41:25.282Z,25.80
2019-03-01T13:44:19.857Z,25.80
2019-03-01T13:47:16.010Z,25.80
2019-03-01T13:50:11.093Z,25.80
2019-03-01T13:53:06.642Z,25.80
2019-03-01T13:56:02.340Z,25.80
2019-03-01T13:58:59.597Z,25.80
2019-03-01T14:01:53.712Z,25.80
2019-03-01T14:04:48.124Z,25.80
2019-03-01T14:07:42.713Z,25.80
2019-03-01T14:10:38.544Z,25.80
2019-03-01T14:13:33.193Z,25.80
2019-03-01T14:16:27.896Z,25.80
2019-03-01T14:19:22.179Z,25.70
2019-03-01T14:22:16.880Z,25.70
2019-03-01T14:25:11.924Z,25.70
2019-03-01T14:28:06.439Z,25.70
2019-03-01T14:31:04.097Z,25.70
2019-03-01T14:33:56.636Z,25.60
2019-03-01T14:36:51.058Z,25.70
2019-03-01T14:39:46.106Z,25.70
2019-03-01T14:42:40.506Z,25.70
2019-03-01T14:45:35.265Z,25.70
2019-03-01T14:48:30.020Z,25.70
2019-03-01T14:51:24.907Z,25.60
2019-03-01T14:54:21.307Z,25.60
2019-03-01T14:57:43.116Z,25.70
2019-03-01T15:00:51.264Z,25.60
2019-03-01T15:03:49.623Z,25.60
2019-03-01T15:06:42.065Z,25.60
2019-03-01T15:09:37.132Z,25.60
2019-03-01T15:12:31.924Z,25.60
2019-03-01T15:15:30.672Z,25.60
2019-03-01T15:18:24.999Z,25.60
2019-03-01T15:21:19.483Z,25.60
2019-03-01T15:24:14.086Z,25.60
2019-03-01T15:27:09.135Z,25.60
2019-03-01T15:30:05.641Z,25.60
2019-03-01T15:33:00.813Z,25.60
2019-03-01T15:35:55.137Z,25.60
2019-03-01T15:38:50.107Z,25.60
2019-03-01T15:41:46.281Z,25.60
2019-03-01T15:44:41.253Z,25.60
2019-03-01T15:47:37.250Z,25.50
2019-03-01T15:50:32.972Z,25.50
2019-03-01T15:53:29.185Z,25.50
2019-03-01T15:56:25.100Z,25.50
2019-03-01T15:59:19.446Z,25.50
2019-03-01T16:02:13.993Z,25.50
2019-03-01T16:05:08.816Z,25.50
2019-03-01T16:08:05.442Z,25.50
2019-03-01T16:10:59.077Z,25.50
2019-03-01T16:13:53.442Z,25.50
2019-03-01T16:16:49.073Z,25.50
2019-03-01T16:19:46.898Z,25.50
2019-03-01T16:22:39.699Z,25.40
2019-03-01T16:25:34.799Z,25.50
2019-03-01T16:28:31.211Z,25.40
2019-03-01T16:31:25.836Z,25.40
2019-03-01T16:34:21.453Z,25.40
2019-03-01T16:37:16.201Z,25.40
2019-03-01T16:40:13.120Z,25.40
2019-03-01T16:43:08.206Z,25.40
2019-03-01T16:46:04.084Z,25.40
2019-03-01T16:48:59.105Z,25.40
2019-03-01T16:51:53.877Z,25.40
2019-03-01T16:54:51.470Z,25.40
2019-03-01T16:57:48.663Z,25.40
2019-03-01T17:00:43.430Z,25.40
2019-03-01T17:03:39.174Z,25.40
2019-03-01T17:06:34.190Z,25.40
2019-03-01T17:09:29.001Z,25.40
2019-03-01T17:12:28.002Z,25.40
2019-03-01T17:15:23.543Z,25.40
2019-03-01T17:18:18.111Z,25.30
2019-03-01T17:21:15.858Z,25.30
2019-03-01T17:24:08.636Z,25.30
2019-03-01T17:27:05.738Z,25.30
2019-03-01T17:30:00.323Z,25.30
2019-03-01T17:32:55.012Z,25.30
2019-03-01T17:35:50.116Z,25.30
2019-03-01T17:38:46.152Z,25.30
2019-03-01T17:41:44.681Z,25.30
2019-03-01T17:44:36.869Z,25.30
2019-03-01T17:47:31.572Z,25.30
2019-03-01T17:50:26.170Z,25.30
2019-03-01T17:53:20.697Z,25.30
2019-03-01T17:56:15.046Z,25.20
2019-03-01T17:59:11.968Z,25.20
2019-03-01T18:02:04.833Z,25.20
2019-03-01T18:04:59.214Z,25.20
2019-03-01T18:10:48.840Z,25.20
2019-03-01T18:13:43.273Z,25.20
2019-03-01T18:16:37.796Z,25.20
2019-03-01T18:19:32.091Z,25.20
2019-03-01T18:22:27.557Z,25.20
2019-03-01T18:25:22.756Z,25.20
2019-03-01T18:28:17.947Z,25.20
2019-03-01T18:31:12.430Z,25.20
2019-03-01T18:34:06.941Z,25.20
2019-03-01T18:36:59.764Z,25.20
2019-03-01T18:39:54.700Z,25.10
2019-03-01T18:42:49.562Z,25.10
2019-03-01T18:45:44.188Z,25.20
2019-03-01T18:48:40.545Z,25.10
2019-03-01T18:51:34.035Z,25.10
2019-03-01T18:54:28.851Z,25.10
2019-03-01T18:57:23.500Z,25.10
2019-03-01T19:00:24.578Z,25.10
2019-03-01T19:03:19.222Z,25.10
2019-03-01T19:06:16.318Z,25.10
2019-03-01T19:09:12.671Z,25.10
2019-03-01T19:12:09.409Z,25.10
2019-03-01T19:15:03.305Z,25.10
2019-03-01T19:17:59.265Z,25.10
2019-03-01T19:20:54.080Z,25.10
2019-03-01T19:23:48.767Z,25.10
2019-03-01T19:26:43.063Z,25.10
2019-03-01T19:29:38.171Z,25.10
2019-03-01T19:32:34.459Z,25.10
2019-03-01T19:35:29.876Z,25.10
2019-03-01T19:38:25.096Z,25.10
2019-03-01T19:41:22.630Z,25.10
2019-03-01T19:44:16.305Z,25.10
2019-03-01T19:47:10.855Z,25.10
2019-03-01T19:50:03.431Z,25.10
2019-03-01T19:52:58.007Z,25.10
2019-03-01T19:55:48.541Z,25.10
2019-03-01T19:58:44.130Z,25.10
2019-03-01T20:01:38.455Z,25.10
2019-03-01T20:04:32.938Z,25.10
2019-03-01T20:07:27.260Z,25.10
2019-03-01T20:10:21.763Z,25.10
2019-03-01T20:13:16.393Z,25.10
2019-03-01T20:16:15.677Z,25.10
2019-03-01T20:19:10.137Z,25.10
2019-03-01T20:22:04.749Z,25.10
2019-03-01T20:24:59.197Z,25.10
2019-03-01T20:27:53.618Z,25.10
2019-03-01T20:30:48.399Z,25.00
2019-03-01T20:33:44.046Z,25.00
2019-03-01T20:36:38.512Z,25.00
2019-03-01T20:39:33.286Z,25.10
2019-03-01T20:42:29.497Z,25.00
2019-03-01T20:45:30.248Z,25.00
2019-03-01T20:48:28.913Z,25.00
2019-03-01T20:51:26.548Z,25.00
2019-03-01T20:54:17.954Z,25.00
2019-03-01T20:57:12.842Z,25.00
2019-03-01T21:00:09.607Z,25.00
2019-03-01T21:03:05.431Z,25.00
2019-03-01T21:06:01.638Z,25.00
2019-03-01T21:08:56.144Z,25.00
2019-03-01T21:11:50.459Z,25.00
2019-03-01T21:14:44.967Z,25.00
2019-03-01T21:17:39.371Z,25.00
2019-03-01T21:20:35.067Z,25.00
2019-03-01T21:23:31.018Z,25.00
2019-03-01T21:26:25.450Z,25.00
2019-03-01T21:29:20.043Z,24.90
2019-03-01T21:32:15.653Z,24.90
2019-03-01T21:35:13.592Z,24.90
2019-03-01T21:38:10.605Z,24.90
2019-03-01T21:41:06.330Z,24.90
2019-03-01T21:44:00.851Z,24.90
2019-03-01T21:46:55.368Z,24.90
2019-03-01T21:49:50.892Z,24.90
2019-03-01T21:52:45.297Z,24.90
2019-03-01T21:55:39.626Z,24.90
2019-03-01T21:58:34.102Z,24.80
2019-03-01T22:01:29.646Z,24.80
2019-03-01T22:04:22.393Z,24.90
2019-03-01T22:07:18.273Z,24.80
2019-03-01T22:10:14.186Z,24.80
2019-03-01T22:13:08.903Z,24.80
2019-03-01T22:16:03.217Z,24.80
2019-03-01T22:18:58.751Z,24.80
2019-03-01T22:21:54.781Z,24.80
2019-03-01T22:24:49.414Z,24.80
2019-03-01T22:27:44.201Z,24.80
2019-03-01T22:30:38.636Z,24.80
2019-03-01T22:33:33.203Z,24.70
2019-03-01T22:36:27.614Z,24.80
2019-03-01T22:39:22.045Z,24.80
2019-03-01T22:42:16.615Z,24.80
2019-03-01T22:45:18.942Z,24.80
2019-03-01T22:48:13.309Z,24.80
2019-03-01T22:51:08.747Z,24.80
2019-03-01T22:54:03.916Z,24.80
2019-03-01T22:56:58.353Z,24.80
2019-03-01T22:59:52.655Z,24.70
2019-03-01T23:02:48.840Z,24.70
2019-03-01T23:05:43.166Z,24.70
2019-03-01T23:08:39.376Z,24.70
2019-03-01T23:11:34.124Z,24.70
2019-03-01T23:14:30.828Z,24.60
2019-03-01T23:17:30.386Z,24.70
2019-03-01T23:20:26.518Z,24.60
2019-03-01T23:23:23.780Z,24.60
2019-03-01T23:26:14.732Z,24.60
2019-03-01T23:29:15.706Z,24.60
2019-03-01T23:32:08.258Z,24.60
2019-03-01T23:35:02.885Z,24.60
2019-03-01T23:37:57.831Z,24.70
2019-03-01T23:40:52.161Z,24.60
2019-03-01T23:43:46.518Z,24.60
2019-03-01T23:46:41.223Z,24.60
2019-03-01T23:49:36.962Z,24.50
2019-03-01T23:52:31.613Z,24.50
2019-03-01T23:55:26.498Z,24.50
2019-03-01T23:58:21.131Z,24.50
