createdAt,value
2022-11-21T00:00:18.117Z,3.63
2022-11-21T00:10:19.620Z,2.58
2022-11-21T00:20:21.651Z,2.75
2022-11-21T00:30:23.163Z,3.95
2022-11-21T00:40:24.687Z,3.40
2022-11-21T00:50:26.058Z,2.97
2022-11-21T01:00:27.586Z,2.22
2022-11-21T01:10:29.186Z,2.95
2022-11-21T01:20:30.593Z,2.95
2022-11-21T01:30:32.023Z,2.55
2022-11-21T01:40:40.700Z,2.65
2022-11-21T01:50:42.147Z,3.20
2022-11-21T02:00:43.584Z,4.72
2022-11-21T02:10:54.327Z,5.35
2022-11-21T02:21:28.420Z,6.28
2022-11-21T02:31:29.880Z,6.55
2022-11-21T02:41:31.270Z,8.20
2022-11-21T02:51:32.785Z,9.95
2022-11-21T03:01:34.163Z,8.98
2022-11-21T03:11:35.616Z,10.60
2022-11-21T03:21:37.014Z,12.10
2022-11-21T03:31:38.423Z,13.40
2022-11-21T03:41:39.811Z,14.70
2022-11-21T03:51:41.508Z,14.23
2022-11-21T04:01:43.116Z,15.48
2022-11-21T04:11:44.805Z,18.20
2022-11-21T04:21:46.348Z,16.60
2022-11-21T04:31:47.781Z,17.70
2022-11-21T04:41:49.531Z,14.15
2022-11-21T04:51:52.180Z,12.63
2022-11-21T05:01:53.774Z,16.23
2022-11-21T05:12:13.735Z,16.60
2022-11-21T05:22:15.292Z,17.77
2022-11-21T05:32:16.660Z,16.55
2022-11-21T05:42:38.007Z,16.17
2022-11-21T05:52:39.378Z,17.17
2022-11-21T06:03:03.832Z,17.73
2022-11-21T06:13:21.790Z,17.23
2022-11-21T06:23:23.186Z,17.13
2022-11-21T06:33:24.572Z,17.55
2022-11-21T06:43:25.969Z,16.83
2022-11-21T06:53:27.496Z,14.95
2022-11-21T07:03:28.930Z,17.70
2022-11-21T07:13:30.319Z,17.00
2022-11-21T07:23:31.991Z,14.77
2022-11-21T07:33:33.357Z,12.70
2022-11-21T07:43:34.732Z,11.25
2022-11-21T07:53:36.131Z,10.27
2022-11-21T08:03:37.526Z,6.25
2022-11-21T08:13:38.908Z,4.72
2022-11-21T08:23:40.290Z,5.00
2022-11-21T08:33:41.647Z,7.10
2022-11-21T08:43:43.129Z,7.78
2022-11-21T08:53:44.582Z,6.45
2022-11-21T09:03:46.040Z,5.45
2022-11-21T09:14:07.494Z,6.30
2022-11-21T09:24:08.909Z,4.80
2022-11-21T09:34:10.308Z,4.97
2022-11-21T09:44:44.302Z,4.88
2022-11-21T09:54:51.079Z,5.40
2022-11-21T10:04:52.503Z,7.47
2022-11-21T10:15:20.120Z,4.80
2022-11-21T10:25:27.185Z,4.93
2022-11-21T10:35:39.817Z,5.88
2022-11-21T10:45:41.840Z,7.07
2022-11-21T10:55:56.039Z,5.75
2022-11-21T11:05:58.157Z,6.13
2022-11-21T11:16:11.655Z,4.63
2022-11-21T11:26:27.558Z,4.32
2022-11-21T11:36:44.439Z,3.65
2022-11-21T11:47:14.045Z,2.95
2022-11-21T11:57:15.429Z,1.93
2022-11-21T12:18:04.378Z,1.55
2022-11-21T12:28:10.021Z,1.98
2022-11-21T12:38:35.023Z,1.20
2022-11-21T12:48:55.091Z,1.33
2022-11-21T12:58:56.474Z,1.70
2022-11-21T13:08:58.931Z,1.02
2022-11-21T13:19:00.316Z,1.02
2022-11-21T13:29:08.962Z,1.00
2022-11-21T13:39:30.777Z,0.93
2022-11-21T13:49:34.643Z,1.00
2022-11-21T13:59:52.164Z,0.88
2022-11-21T14:09:55.336Z,1.08
2022-11-21T14:19:57.664Z,0.80
2022-11-21T14:30:01.567Z,1.00
2022-11-21T14:40:04.238Z,0.73
2022-11-21T14:50:07.559Z,0.80
2022-11-21T15:00:24.587Z,1.20
2022-11-21T15:10:33.870Z,0.95
2022-11-21T15:20:35.625Z,1.20
2022-11-21T15:30:45.258Z,1.10
2022-11-21T15:41:00.100Z,1.40
2022-11-21T15:51:01.660Z,1.15
2022-11-21T16:01:03.151Z,1.20
2022-11-21T16:11:04.718Z,1.10
2022-11-21T16:21:07.127Z,1.42
2022-11-21T16:31:20.583Z,1.30
2022-11-21T16:41:22.578Z,1.02
2022-11-21T16:51:23.954Z,1.33
2022-11-21T17:01:26.209Z,1.50
2022-11-21T17:11:29.333Z,1.73
2022-11-21T17:21:31.230Z,1.33
2022-11-21T17:31:32.715Z,1.30
2022-11-21T17:41:34.228Z,1.77
2022-11-21T17:51:37.646Z,1.88
2022-11-21T18:01:39.192Z,1.17
2022-11-21T18:11:40.953Z,1.38
2022-11-21T18:21:42.384Z,1.55
2022-11-21T18:31:43.992Z,1.40
2022-11-21T18:41:45.471Z,1.70
2022-11-21T18:51:48.342Z,1.50
2022-11-21T19:01:50.153Z,1.95
2022-11-21T19:11:51.743Z,2.33
2022-11-21T19:21:53.566Z,1.55
2022-11-21T19:31:55.834Z,1.77
2022-11-21T19:41:57.241Z,1.85
2022-11-21T19:51:58.635Z,2.22
2022-11-21T20:02:01.061Z,1.65
2022-11-21T20:12:03.258Z,2.03
2022-11-21T20:22:04.680Z,1.88
2022-11-21T20:32:06.072Z,2.10
2022-11-21T20:42:08.277Z,2.00
2022-11-21T20:53:43.939Z,2.10
2022-11-21T21:02:31.218Z,2.50
2022-11-21T21:12:32.890Z,1.83
2022-11-21T21:22:34.589Z,2.17
2022-11-21T21:32:36.053Z,1.70
2022-11-21T21:42:37.891Z,1.70
2022-11-21T21:52:39.460Z,1.95
2022-11-21T22:02:41.150Z,2.92
2022-11-21T22:12:44.220Z,2.25
2022-11-21T22:22:45.860Z,1.80
2022-11-21T22:32:47.270Z,1.65
2022-11-21T22:42:48.759Z,1.38
2022-11-21T22:52:50.205Z,1.88
2022-11-21T23:02:51.878Z,1.75
2022-11-21T23:12:53.352Z,1.30
2022-11-21T23:22:56.554Z,1.48
2022-11-21T23:32:58.124Z,1.50
2022-11-21T23:42:59.660Z,2.33
2022-11-21T23:53:01.290Z,1.52
