createdAt,value
2018-05-01T00:00:15.014Z,99.51
2018-05-01T00:01:15.029Z,99.89
2018-05-01T00:02:15.042Z,99.69
2018-05-01T00:03:15.068Z,99.98
2018-05-01T00:04:15.081Z,99.98
2018-05-01T00:05:15.096Z,99.32
2018-05-01T00:06:15.120Z,99.22
2018-05-01T00:07:15.139Z,99.60
2018-05-01T00:08:15.161Z,99.41
2018-05-01T00:09:15.173Z,99.41
2018-05-01T00:10:15.188Z,99.32
2018-05-01T00:11:15.212Z,99.22
2018-05-01T00:12:15.225Z,98.65
2018-05-01T00:13:15.251Z,98.94
2018-05-01T00:14:15.265Z,99.22
2018-05-01T00:15:15.292Z,98.84
2018-05-01T00:16:15.305Z,98.55
2018-05-01T00:17:15.319Z,98.65
2018-05-01T00:18:15.344Z,98.46
2018-05-01T00:19:15.358Z,99.03
2018-05-01T00:20:15.383Z,98.74
2018-05-01T00:21:15.398Z,98.74
2018-05-01T00:22:15.411Z,98.79
2018-05-01T00:23:15.436Z,98.27
2018-05-01T00:24:15.452Z,98.27
2018-05-01T00:25:15.476Z,98.46
2018-05-01T00:26:15.489Z,98.36
2018-05-01T00:27:15.515Z,98.41
2018-05-01T00:28:15.529Z,97.99
2018-05-01T00:29:15.545Z,98.51
2018-05-01T00:30:15.569Z,98.36
2018-05-01T00:31:15.593Z,98.79
2018-05-01T00:32:15.608Z,98.60
2018-05-01T00:33:15.622Z,98.18
2018-05-01T00:34:15.648Z,98.41
2018-05-01T00:35:15.661Z,97.75
2018-05-01T00:36:15.687Z,97.89
2018-05-01T00:37:15.699Z,98.13
2018-05-01T00:38:15.716Z,98.51
2018-05-01T00:39:15.743Z,98.41
2018-05-01T00:40:15.755Z,98.13
2018-05-01T00:41:15.766Z,97.94
2018-05-01T00:42:15.794Z,98.13
2018-05-01T00:43:15.809Z,98.13
2018-05-01T00:44:15.831Z,97.94
2018-05-01T00:45:15.846Z,97.75
2018-05-01T00:46:15.872Z,97.75
2018-05-01T00:47:15.884Z,97.36
2018-05-01T00:48:15.898Z,97.13
2018-05-01T00:49:15.925Z,97.46
2018-05-01T00:50:15.937Z,97.36
2018-05-01T00:51:15.977Z,97.46
2018-05-01T00:52:15.978Z,96.98
2018-05-01T00:53:15.990Z,97.27
2018-05-01T00:54:16.017Z,97.17
2018-05-01T00:55:16.034Z,96.94
2018-05-01T00:56:16.057Z,97.36
2018-05-01T00:57:16.069Z,97.46
2018-05-01T00:58:16.110Z,97.46
2018-05-01T00:59:16.109Z,96.98
2018-05-01T01:00:16.122Z,96.80
2018-05-01T01:01:16.148Z,96.89
2018-05-01T01:02:16.162Z,96.80
2018-05-01T01:03:16.187Z,96.80
2018-05-01T01:04:16.200Z,96.80
2018-05-01T01:05:16.215Z,96.70
2018-05-01T01:06:16.242Z,96.60
2018-05-01T01:07:16.254Z,96.22
2018-05-01T01:08:16.280Z,96.80
2018-05-01T01:09:16.293Z,96.12
2018-05-01T01:10:16.320Z,96.32
2018-05-01T01:11:16.332Z,96.32
2018-05-01T01:12:16.358Z,96.12
2018-05-01T01:13:16.376Z,96.03
2018-05-01T01:14:16.386Z,95.94
2018-05-01T01:15:16.415Z,96.03
2018-05-01T01:16:16.426Z,96.12
2018-05-01T01:17:16.439Z,95.75
2018-05-01T01:18:16.466Z,95.27
2018-05-01T01:19:16.485Z,95.36
2018-05-01T01:20:16.505Z,95.27
2018-05-01T01:21:16.517Z,94.98
2018-05-01T01:22:16.548Z,94.79
2018-05-01T01:23:16.562Z,95.17
2018-05-01T01:24:16.572Z,94.79
2018-05-01T01:25:16.598Z,94.79
2018-05-01T01:26:16.614Z,94.32
2018-05-01T01:27:16.636Z,94.41
2018-05-01T01:28:16.649Z,93.93
2018-05-01T01:29:16.675Z,93.46
2018-05-01T01:30:16.688Z,93.17
2018-05-01T01:31:16.702Z,93.93
2018-05-01T01:32:16.730Z,93.46
2018-05-01T01:33:16.741Z,93.27
2018-05-01T01:34:16.770Z,92.98
2018-05-01T01:35:16.781Z,92.65
2018-05-01T01:36:16.806Z,92.89
2018-05-01T01:37:16.822Z,92.60
2018-05-01T01:38:16.834Z,92.74
2018-05-01T01:39:16.859Z,92.36
2018-05-01T01:40:16.874Z,91.98
2018-05-01T01:41:16.904Z,91.98
2018-05-01T01:42:16.913Z,91.98
2018-05-01T01:43:16.940Z,92.17
2018-05-01T01:44:16.954Z,91.60
2018-05-01T01:45:16.968Z,91.41
2018-05-01T01:46:16.991Z,91.31
2018-05-01T01:47:17.008Z,91.03
2018-05-01T01:48:17.032Z,90.93
2018-05-01T01:49:17.044Z,90.64
2018-05-01T01:50:17.072Z,89.98
2018-05-01T01:51:17.085Z,90.08
2018-05-01T01:52:17.115Z,90.26
2018-05-01T01:53:17.123Z,90.17
2018-05-01T01:54:17.150Z,90.36
2018-05-01T01:55:17.163Z,89.89
2018-05-01T01:56:17.188Z,89.79
2018-05-01T01:57:17.202Z,89.98
2018-05-01T01:58:17.217Z,89.83
2018-05-01T01:59:17.242Z,89.36
2018-05-01T02:00:17.268Z,89.74
2018-05-01T02:01:17.289Z,89.54
2018-05-01T02:02:17.297Z,89.36
2018-05-01T02:03:17.321Z,89.07
2018-05-01T02:04:17.334Z,88.78
2018-05-01T02:05:17.362Z,88.78
2018-05-01T02:06:17.374Z,88.88
2018-05-01T02:07:17.400Z,89.07
2018-05-01T02:08:17.413Z,88.31
2018-05-01T02:09:17.426Z,87.74
2018-05-01T02:10:17.454Z,87.83
2018-05-01T02:11:17.466Z,87.54
2018-05-01T02:12:17.493Z,87.45
2018-05-01T02:13:17.507Z,87.64
2018-05-01T02:14:17.533Z,87.64
2018-05-01T02:15:17.544Z,87.64
2018-05-01T02:16:17.573Z,87.45
2018-05-01T02:17:17.585Z,87.45
2018-05-01T02:18:17.611Z,87.35
2018-05-01T02:19:17.624Z,87.54
2018-05-01T02:20:17.652Z,87.45
2018-05-01T02:21:17.664Z,86.78
2018-05-01T02:22:17.690Z,86.49
2018-05-01T02:23:17.703Z,86.69
2018-05-01T02:24:17.746Z,86.59
2018-05-01T02:25:17.743Z,86.88
2018-05-01T02:26:17.769Z,86.78
2018-05-01T02:27:17.786Z,86.49
2018-05-01T02:28:17.807Z,86.40
2018-05-01T02:29:17.821Z,86.49
2018-05-01T02:30:17.847Z,86.59
2018-05-01T02:31:17.863Z,86.69
2018-05-01T02:32:17.887Z,87.16
2018-05-01T02:33:17.900Z,86.59
2018-05-01T02:34:17.914Z,86.30
2018-05-01T02:35:17.940Z,86.40
2018-05-01T02:36:17.954Z,86.49
2018-05-01T02:37:17.980Z,86.49
2018-05-01T02:38:17.993Z,86.30
2018-05-01T02:39:18.019Z,86.40
2018-05-01T02:40:18.035Z,86.40
2018-05-01T02:41:18.156Z,86.21
2018-05-01T02:42:18.072Z,86.49
2018-05-01T02:43:18.097Z,86.02
2018-05-01T02:44:18.114Z,86.69
2018-05-01T02:45:18.137Z,86.69
2018-05-01T02:46:18.151Z,86.49
2018-05-01T02:47:18.176Z,86.49
2018-05-01T02:48:18.197Z,86.59
2018-05-01T02:49:18.216Z,86.69
2018-05-01T02:50:18.231Z,86.98
2018-05-01T02:51:18.254Z,86.78
2018-05-01T02:52:18.269Z,86.69
2018-05-01T02:53:18.299Z,86.98
2018-05-01T02:54:18.308Z,87.07
2018-05-01T02:55:18.333Z,86.78
2018-05-01T02:56:18.348Z,86.88
2018-05-01T02:57:18.361Z,86.88
2018-05-01T02:58:18.391Z,87.07
2018-05-01T02:59:18.404Z,86.69
2018-05-01T03:00:18.427Z,86.69
2018-05-01T03:01:18.442Z,86.59
2018-05-01T03:02:18.465Z,86.69
2018-05-01T03:03:18.480Z,86.02
2018-05-01T03:04:18.507Z,86.02
2018-05-01T03:05:18.519Z,86.59
2018-05-01T03:06:18.544Z,86.30
2018-05-01T03:07:18.570Z,86.30
2018-05-01T03:08:18.585Z,86.40
2018-05-01T03:09:18.597Z,85.73
2018-05-01T03:10:18.623Z,86.02
2018-05-01T03:11:18.638Z,85.83
2018-05-01T03:12:18.663Z,85.73
2018-05-01T03:13:18.676Z,85.54
2018-05-01T03:14:18.702Z,85.73
2018-05-01T03:15:18.716Z,85.83
2018-05-01T03:16:18.743Z,85.64
2018-05-01T03:17:18.755Z,86.02
2018-05-01T03:18:18.772Z,85.73
2018-05-01T03:19:18.795Z,85.83
2018-05-01T03:20:18.809Z,85.93
2018-05-01T03:21:18.834Z,85.83
2018-05-01T03:22:18.847Z,85.64
2018-05-01T03:23:18.873Z,85.73
2018-05-01T03:24:18.887Z,85.64
2018-05-01T03:25:18.968Z,85.45
2018-05-01T03:26:18.927Z,85.35
2018-05-01T03:27:18.952Z,85.35
2018-05-01T03:28:18.965Z,85.64
2018-05-01T03:29:18.995Z,85.35
2018-05-01T03:30:19.019Z,85.06
2018-05-01T03:31:19.032Z,85.16
2018-05-01T03:32:19.044Z,85.06
2018-05-01T03:33:19.074Z,85.21
2018-05-01T03:34:19.084Z,85.11
2018-05-01T03:35:19.110Z,85.01
2018-05-01T03:36:19.123Z,85.30
2018-05-01T03:37:19.137Z,85.77
2018-05-01T03:38:19.163Z,85.35
2018-05-01T03:39:19.245Z,85.16
2018-05-01T03:40:19.203Z,85.01
2018-05-01T03:41:19.217Z,84.63
2018-05-01T03:42:19.242Z,84.72
2018-05-01T03:43:19.254Z,85.21
2018-05-01T03:44:19.283Z,85.30
2018-05-01T03:45:19.295Z,84.92
2018-05-01T03:46:19.321Z,84.63
2018-05-01T03:47:19.334Z,85.21
2018-05-01T03:48:19.371Z,85.11
2018-05-01T03:49:19.373Z,85.21
2018-05-01T03:50:19.404Z,85.11
2018-05-01T03:51:19.413Z,85.01
2018-05-01T03:52:19.438Z,85.21
2018-05-01T03:53:19.452Z,84.63
2018-05-01T03:54:19.479Z,84.44
2018-05-01T03:55:19.491Z,84.63
2018-05-01T03:56:19.530Z,84.53
2018-05-01T03:57:19.533Z,84.92
2018-05-01T03:58:19.557Z,85.21
2018-05-01T03:59:19.571Z,85.30
2018-05-01T04:00:19.608Z,85.01
2018-05-01T04:01:19.610Z,84.82
2018-05-01T04:02:19.692Z,84.92
2018-05-01T04:03:19.662Z,84.92
2018-05-01T04:04:19.665Z,85.39
2018-05-01T04:05:19.692Z,85.11
2018-05-01T04:06:19.702Z,84.92
2018-05-01T04:07:19.727Z,85.39
2018-05-01T04:08:19.742Z,85.30
2018-05-01T04:09:19.768Z,85.58
2018-05-01T04:10:19.780Z,85.58
2018-05-01T04:11:19.808Z,85.68
2018-05-01T04:12:19.821Z,85.39
2018-05-01T04:13:19.847Z,85.30
2018-05-01T04:14:19.861Z,85.35
2018-05-01T04:15:19.886Z,85.25
2018-05-01T04:16:19.904Z,85.35
2018-05-01T04:17:19.927Z,85.45
2018-05-01T04:18:19.955Z,86.11
2018-05-01T04:19:19.964Z,85.73
2018-05-01T04:20:19.979Z,85.54
2018-05-01T04:21:19.993Z,85.64
2018-05-01T04:22:20.018Z,85.54
2018-05-01T04:23:20.036Z,85.83
2018-05-01T04:24:20.058Z,86.40
2018-05-01T04:25:20.169Z,86.30
2018-05-01T04:26:20.096Z,86.21
2018-05-01T04:27:20.110Z,86.30
2018-05-01T04:28:20.137Z,86.30
2018-05-01T04:29:20.150Z,86.30
2018-05-01T04:30:20.177Z,86.49
2018-05-01T04:31:20.200Z,86.98
2018-05-01T04:32:20.215Z,86.88
2018-05-01T04:33:20.228Z,86.88
2018-05-01T04:34:20.254Z,86.88
2018-05-01T04:35:20.268Z,86.98
2018-05-01T04:36:20.293Z,86.88
2018-05-01T04:37:20.306Z,86.98
2018-05-01T04:38:20.332Z,87.26
2018-05-01T04:39:20.346Z,87.83
2018-05-01T04:40:20.373Z,87.97
2018-05-01T04:41:20.385Z,87.83
2018-05-01T04:42:20.411Z,88.12
2018-05-01T04:43:20.426Z,87.68
2018-05-01T04:44:20.453Z,87.78
2018-05-01T04:45:20.466Z,88.16
2018-05-01T04:46:20.491Z,87.97
2018-05-01T04:47:20.507Z,87.87
2018-05-01T04:48:20.530Z,87.68
2018-05-01T04:49:20.543Z,87.68
2018-05-01T04:50:20.582Z,87.02
2018-05-01T04:51:20.583Z,86.82
2018-05-01T04:52:20.614Z,86.54
2018-05-01T04:53:20.623Z,86.25
2018-05-01T04:54:20.647Z,86.16
2018-05-01T04:55:20.663Z,86.54
2018-05-01T04:56:20.687Z,86.44
2018-05-01T04:57:20.701Z,85.39
2018-05-01T04:58:20.730Z,85.30
2018-05-01T04:59:20.741Z,84.82
2018-05-01T05:00:20.767Z,84.82
2018-05-01T05:01:20.780Z,84.44
2018-05-01T05:02:20.806Z,84.34
2018-05-01T05:03:20.822Z,84.63
2018-05-01T05:04:20.845Z,84.72
2018-05-01T05:05:20.858Z,84.53
2018-05-01T05:06:20.884Z,84.25
2018-05-01T05:07:20.901Z,83.87
2018-05-01T05:08:20.926Z,83.58
2018-05-01T05:09:20.938Z,83.53
2018-05-01T05:10:20.964Z,83.01
2018-05-01T05:11:20.978Z,83.01
2018-05-01T05:12:21.004Z,82.91
2018-05-01T05:13:21.017Z,82.72
2018-05-01T05:14:21.042Z,83.01
2018-05-01T05:15:21.071Z,83.29
2018-05-01T05:16:21.082Z,83.39
2018-05-01T05:17:21.096Z,83.48
2018-05-01T05:18:21.120Z,83.01
2018-05-01T05:19:21.147Z,82.82
2018-05-01T05:20:21.161Z,82.91
2018-05-01T05:21:21.175Z,83.20
2018-05-01T05:22:21.201Z,83.20
2018-05-01T05:23:21.226Z,83.01
2018-05-01T05:24:21.241Z,83.01
2018-05-01T05:25:21.257Z,82.72
2018-05-01T05:26:21.279Z,82.43
2018-05-01T05:27:21.305Z,83.01
2018-05-01T05:28:21.319Z,82.91
2018-05-01T05:29:21.332Z,83.20
2018-05-01T05:30:21.359Z,83.29
2018-05-01T05:31:21.384Z,81.96
2018-05-01T05:32:21.400Z,81.96
2018-05-01T05:33:21.411Z,81.77
2018-05-01T05:34:21.437Z,81.67
2018-05-01T05:35:21.462Z,82.24
2018-05-01T05:36:21.481Z,81.96
2018-05-01T05:37:21.490Z,81.86
2018-05-01T05:38:21.516Z,81.29
2018-05-01T05:39:21.541Z,81.01
2018-05-01T05:40:21.556Z,81.10
2018-05-01T05:41:21.582Z,81.14
2018-05-01T05:42:21.597Z,81.58
2018-05-01T05:43:21.610Z,81.77
2018-05-01T05:44:21.634Z,81.58
2018-05-01T05:45:21.647Z,81.77
2018-05-01T05:46:21.674Z,81.20
2018-05-01T05:47:21.687Z,81.01
2018-05-01T05:48:21.713Z,80.33
2018-05-01T05:49:21.740Z,80.24
2018-05-01T05:50:21.752Z,80.33
2018-05-01T05:51:21.771Z,80.33
2018-05-01T05:52:21.793Z,80.57
2018-05-01T05:53:21.805Z,80.53
2018-05-01T05:54:21.833Z,80.28
2018-05-01T05:55:21.845Z,79.33
2018-05-01T05:56:21.871Z,79.43
2018-05-01T05:57:21.884Z,79.33
2018-05-01T05:58:21.911Z,79.43
2018-05-01T05:59:21.924Z,79.14
2018-05-01T06:00:21.950Z,78.94
2018-05-01T06:01:21.964Z,78.66
2018-05-01T06:02:21.989Z,79.23
2018-05-01T06:03:22.004Z,78.56
2018-05-01T06:04:22.030Z,78.18
2018-05-01T06:05:22.043Z,78.47
2018-05-01T06:06:22.069Z,78.75
2018-05-01T06:07:22.085Z,79.33
2018-05-01T06:08:22.108Z,78.56
2018-05-01T06:09:22.120Z,78.56
2018-05-01T06:10:22.159Z,78.47
2018-05-01T06:11:22.161Z,78.18
2018-05-01T06:12:22.187Z,77.99
2018-05-01T06:13:22.236Z,78.56
2018-05-01T06:14:22.225Z,78.22
2018-05-01T06:15:22.240Z,76.88
2018-05-01T06:16:22.267Z,76.79
2018-05-01T06:17:22.279Z,76.50
2018-05-01T06:18:22.305Z,76.60
2018-05-01T06:19:22.329Z,75.87
2018-05-01T06:20:22.345Z,75.10
2018-05-01T06:21:22.370Z,74.91
2018-05-01T06:22:22.383Z,74.48
2018-05-01T06:23:22.409Z,73.80
2018-05-01T06:24:22.424Z,73.84
2018-05-01T06:25:22.450Z,73.27
2018-05-01T06:26:22.475Z,72.69
2018-05-01T06:27:22.488Z,71.97
2018-05-01T06:28:22.516Z,71.20
2018-05-01T06:30:22.555Z,70.18
2018-05-01T06:31:22.609Z,69.70
2018-05-01T06:32:22.607Z,68.97
2018-05-01T06:33:22.625Z,68.30
2018-05-01T06:34:22.644Z,68.49
2018-05-01T06:35:22.671Z,67.76
2018-05-01T06:36:22.696Z,66.80
2018-05-01T06:37:22.757Z,66.35
2018-05-01T06:38:22.739Z,65.59
2018-05-01T06:39:22.762Z,66.00
2018-05-01T06:40:22.791Z,66.10
2018-05-01T06:41:22.815Z,65.65
2018-05-01T06:42:22.840Z,64.79
2018-05-01T06:43:22.867Z,64.59
2018-05-01T06:44:22.894Z,64.50
2018-05-01T06:45:22.952Z,63.28
2018-05-01T06:46:22.932Z,62.42
2018-05-01T06:47:22.957Z,62.04
2018-05-01T06:48:22.983Z,61.55
2018-05-01T06:49:23.009Z,60.82
2018-05-01T06:50:23.035Z,61.20
2018-05-01T06:51:23.064Z,61.97
2018-05-01T06:52:23.089Z,60.63
2018-05-01T06:53:23.114Z,59.95
2018-05-01T06:54:23.139Z,59.57
2018-05-01T06:55:23.166Z,59.66
2018-05-01T06:56:23.191Z,59.22
2018-05-01T06:57:23.220Z,59.22
2018-05-01T06:58:23.243Z,59.09
2018-05-01T06:59:23.282Z,58.61
2018-05-01T07:00:23.311Z,59.22
2018-05-01T07:01:23.321Z,59.02
2018-05-01T07:02:23.348Z,58.83
2018-05-01T07:03:23.372Z,59.79
2018-05-01T07:04:23.423Z,59.22
2018-05-01T07:05:23.424Z,59.02
2018-05-01T07:06:23.451Z,58.92
2018-05-01T07:07:23.476Z,59.53
2018-05-01T07:09:23.528Z,59.34
2018-05-01T07:10:23.622Z,58.47
2018-05-01T07:11:23.582Z,58.57
2018-05-01T07:12:23.619Z,58.09
2018-05-01T07:13:23.632Z,57.83
2018-05-01T07:14:23.676Z,57.54
2018-05-01T07:15:23.685Z,57.06
2018-05-01T07:16:23.724Z,57.15
2018-05-01T07:17:23.750Z,57.25
2018-05-01T07:18:23.777Z,57.45
2018-05-01T07:19:23.801Z,57.45
2018-05-01T07:20:23.827Z,57.06
2018-05-01T07:21:23.858Z,56.93
2018-05-01T07:22:23.882Z,56.96
2018-05-01T07:23:23.917Z,56.58
2018-05-01T07:24:23.942Z,56.55
2018-05-01T07:25:23.972Z,56.26
2018-05-01T07:26:23.996Z,56.84
2018-05-01T07:27:24.033Z,56.36
2018-05-01T07:28:24.047Z,57.13
2018-05-01T07:29:24.074Z,56.71
2018-05-01T07:30:24.099Z,56.71
2018-05-01T07:31:24.138Z,57.20
2018-05-01T07:32:24.164Z,56.81
2018-05-01T07:33:24.193Z,57.10
2018-05-01T07:34:24.216Z,57.26
2018-05-01T07:35:24.240Z,57.45
2018-05-01T07:36:24.267Z,57.45
2018-05-01T07:37:24.293Z,58.13
2018-05-01T07:38:24.321Z,58.61
2018-05-01T07:39:24.347Z,58.67
2018-05-01T07:40:24.371Z,58.67
2018-05-01T07:41:24.423Z,58.77
2018-05-01T07:42:24.422Z,58.87
2018-05-01T07:43:24.449Z,58.17
2018-05-01T07:44:24.475Z,57.97
2018-05-01T07:45:24.501Z,58.64
2018-05-01T07:46:24.527Z,59.32
2018-05-01T07:47:24.558Z,59.41
2018-05-01T07:48:24.579Z,58.64
2018-05-01T07:49:24.604Z,58.45
2018-05-01T07:50:24.631Z,58.74
2018-05-01T07:51:24.657Z,58.74
2018-05-01T07:52:24.684Z,59.22
2018-05-01T07:53:24.708Z,59.32
2018-05-01T07:54:24.755Z,58.94
2018-05-01T07:55:24.772Z,59.22
2018-05-01T07:56:24.801Z,59.12
2018-05-01T07:57:24.825Z,58.94
2018-05-01T07:58:24.850Z,58.84
2018-05-01T07:59:24.876Z,59.22
2018-05-01T08:00:24.913Z,59.22
2018-05-01T08:01:24.928Z,58.91
2018-05-01T08:02:24.967Z,59.09
2018-05-01T08:03:24.979Z,59.00
2018-05-01T08:04:25.007Z,59.38
2018-05-01T08:05:25.032Z,60.05
2018-05-01T08:06:25.058Z,60.25
2018-05-01T08:07:25.083Z,60.35
2018-05-01T08:08:25.110Z,60.15
2018-05-01T08:09:25.136Z,60.22
2018-05-01T08:10:25.162Z,60.22
2018-05-01T08:11:25.176Z,60.50
2018-05-01T08:12:25.206Z,60.50
2018-05-01T08:13:25.228Z,60.22
2018-05-01T08:14:25.254Z,59.93
2018-05-01T08:15:25.280Z,60.12
2018-05-01T08:16:25.305Z,60.19
2018-05-01T08:17:25.331Z,59.90
2018-05-01T08:18:25.358Z,60.47
2018-05-01T08:19:25.383Z,60.28
2018-05-01T08:20:25.398Z,61.34
2018-05-01T08:21:25.422Z,60.44
2018-05-01T08:22:25.449Z,61.02
2018-05-01T08:23:25.474Z,61.79
2018-05-01T08:24:25.569Z,61.88
2018-05-01T08:25:25.526Z,62.36
2018-05-01T08:26:25.541Z,62.36
2018-05-01T08:27:25.567Z,62.84
2018-05-01T08:28:25.593Z,62.46
2018-05-01T08:29:25.618Z,62.93
2018-05-01T08:30:25.726Z,63.22
2018-05-01T08:31:25.657Z,63.89
2018-05-01T08:32:25.690Z,63.22
2018-05-01T08:33:25.714Z,63.89
2018-05-01T08:34:25.735Z,63.60
2018-05-01T08:35:25.761Z,63.19
2018-05-01T08:36:25.776Z,63.60
2018-05-01T08:37:25.801Z,63.22
2018-05-01T08:38:25.829Z,63.51
2018-05-01T08:39:25.856Z,62.26
2018-05-01T08:40:25.880Z,61.50
2018-05-01T08:41:25.892Z,60.61
2018-05-01T08:42:25.918Z,60.41
2018-05-01T08:43:25.944Z,60.32
2018-05-01T08:44:25.971Z,60.41
2018-05-01T08:45:26.069Z,60.22
2018-05-01T08:46:26.011Z,60.51
2018-05-01T08:47:26.036Z,60.61
2018-05-01T08:48:26.063Z,61.37
2018-05-01T08:49:26.076Z,61.28
2018-05-01T08:50:26.101Z,61.18
2018-05-01T08:51:26.128Z,61.08
2018-05-01T08:52:26.154Z,60.41
2018-05-01T08:53:26.179Z,60.58
2018-05-01T08:54:26.194Z,61.57
2018-05-01T08:55:26.219Z,61.54
2018-05-01T08:56:26.245Z,61.85
2018-05-01T08:57:26.275Z,62.40
2018-05-01T08:58:26.288Z,62.62
2018-05-01T08:59:26.324Z,62.87
2018-05-01T09:00:26.337Z,62.77
2018-05-01T09:01:26.362Z,62.68
2018-05-01T09:02:26.376Z,62.77
2018-05-01T09:03:26.402Z,62.77
2018-05-01T09:04:26.427Z,63.45
2018-05-01T09:05:26.454Z,63.35
2018-05-01T09:06:26.480Z,63.54
2018-05-01T09:07:26.492Z,64.02
2018-05-01T09:08:26.522Z,63.73
2018-05-01T09:09:26.547Z,63.54
2018-05-01T09:10:26.558Z,63.54
2018-05-01T09:11:26.584Z,63.73
2018-05-01T09:12:26.610Z,64.02
2018-05-01T09:13:26.623Z,63.76
2018-05-01T09:14:26.650Z,63.67
2018-05-01T09:15:26.678Z,63.76
2018-05-01T09:16:26.701Z,63.86
2018-05-01T09:17:26.721Z,63.96
2018-05-01T09:18:26.770Z,64.15
2018-05-01T09:19:26.767Z,64.72
2018-05-01T09:20:26.792Z,64.34
2018-05-01T09:21:26.806Z,63.19
2018-05-01T09:22:26.831Z,63.48
2018-05-01T09:23:26.857Z,62.33
2018-05-01T09:24:26.872Z,60.89
2018-05-01T09:25:26.959Z,60.70
2018-05-01T09:26:26.923Z,60.61
2018-05-01T09:27:26.948Z,59.94
2018-05-01T09:28:26.962Z,60.13
2018-05-01T09:29:26.988Z,60.61
2018-05-01T09:30:27.015Z,60.80
2018-05-01T09:31:27.029Z,60.80
2018-05-01T09:32:27.055Z,61.18
2018-05-01T09:33:27.084Z,62.14
2018-05-01T09:34:27.106Z,61.57
2018-05-01T09:35:27.119Z,60.89
2018-05-01T09:36:27.145Z,60.80
2018-05-01T09:37:27.171Z,60.80
2018-05-01T09:38:27.186Z,61.57
2018-05-01T09:39:27.212Z,61.76
2018-05-01T09:40:27.239Z,61.85
2018-05-01T09:41:27.250Z,62.04
2018-05-01T09:42:27.289Z,61.94
2018-05-01T09:43:27.301Z,60.99
2018-05-01T09:44:27.316Z,61.28
2018-05-01T09:45:27.342Z,61.37
2018-05-01T09:46:27.367Z,61.85
2018-05-01T09:47:27.429Z,61.94
2018-05-01T09:48:27.408Z,62.26
2018-05-01T09:49:27.433Z,62.23
2018-05-01T09:50:27.446Z,62.55
2018-05-01T09:51:27.473Z,62.65
2018-05-01T09:52:27.499Z,61.79
2018-05-01T09:53:27.514Z,61.79
2018-05-01T09:54:27.537Z,63.03
2018-05-01T09:55:27.576Z,63.32
2018-05-01T09:56:27.593Z,63.22
2018-05-01T09:57:27.603Z,61.98
2018-05-01T09:58:27.630Z,60.73
2018-05-01T09:59:27.662Z,60.83
2018-05-01T10:00:27.682Z,60.76
2018-05-01T10:01:27.708Z,60.57
2018-05-01T10:02:27.733Z,59.71
2018-05-01T10:03:27.746Z,59.13
2018-05-01T10:04:27.773Z,59.42
2018-05-01T10:05:27.799Z,59.83
2018-05-01T10:06:27.838Z,59.74
2018-05-01T10:07:27.850Z,59.64
2018-05-01T10:08:27.876Z,59.77
2018-05-01T10:09:27.902Z,59.19
2018-05-01T10:10:27.931Z,58.23
2018-05-01T10:11:27.955Z,57.68
2018-05-01T10:12:27.981Z,56.92
2018-05-01T10:13:28.010Z,57.14
2018-05-01T10:14:28.033Z,57.62
2018-05-01T10:15:28.061Z,57.62
2018-05-01T10:16:28.084Z,56.76
2018-05-01T10:17:28.110Z,56.30
2018-05-01T10:18:28.150Z,55.44
2018-05-01T10:19:28.176Z,55.08
2018-05-01T10:20:28.212Z,55.46
2018-05-01T10:21:28.227Z,54.12
2018-05-01T10:22:28.265Z,54.34
2018-05-01T10:23:28.292Z,54.34
2018-05-01T10:24:28.318Z,53.57
2018-05-01T10:25:28.358Z,53.28
2018-05-01T10:26:28.382Z,52.42
2018-05-01T10:27:28.424Z,52.34
2018-05-01T10:28:28.448Z,51.96
2018-05-01T10:29:28.472Z,51.98
2018-05-01T10:30:28.511Z,52.37
2018-05-01T10:31:28.539Z,52.20
2018-05-01T10:32:28.575Z,51.62
2018-05-01T10:33:28.601Z,51.17
2018-05-01T10:34:28.640Z,51.17
2018-05-01T10:35:28.678Z,51.17
2018-05-01T10:36:28.704Z,50.81
2018-05-01T10:37:28.747Z,50.04
2018-05-01T10:38:28.809Z,49.19
2018-05-01T10:39:28.807Z,49.41
2018-05-01T10:40:28.847Z,49.41
2018-05-01T10:41:28.872Z,49.12
2018-05-01T10:42:28.911Z,47.12
2018-05-01T10:43:28.951Z,48.11
2018-05-01T10:44:28.976Z,48.11
2018-05-01T10:45:29.014Z,47.63
2018-05-01T10:46:29.052Z,46.78
2018-05-01T10:47:29.090Z,46.68
2018-05-01T10:48:29.116Z,46.97
2018-05-01T10:49:29.211Z,46.49
2018-05-01T10:50:29.193Z,46.10
2018-05-01T10:51:29.233Z,46.32
2018-05-01T10:52:29.269Z,45.83
2018-05-01T10:53:29.294Z,46.03
2018-05-01T10:54:29.334Z,45.66
2018-05-01T10:55:29.372Z,44.89
2018-05-01T10:56:29.411Z,44.79
2018-05-01T10:57:29.437Z,44.89
2018-05-01T10:58:29.489Z,44.98
2018-05-01T10:59:29.719Z,44.23
2018-05-01T11:00:29.582Z,44.72
2018-05-01T11:01:29.590Z,45.01
2018-05-01T11:02:29.618Z,44.54
2018-05-01T11:03:29.654Z,44.64
2018-05-01T11:04:29.694Z,44.06
2018-05-01T11:05:29.731Z,43.58
2018-05-01T11:06:29.776Z,43.41
2018-05-01T11:07:29.808Z,42.14
2018-05-01T11:08:29.921Z,42.24
2018-05-01T11:09:29.874Z,41.66
2018-05-01T11:10:29.913Z,41.56
2018-05-01T11:11:29.950Z,42.07
2018-05-01T11:12:29.993Z,41.97
2018-05-01T11:13:30.027Z,42.26
2018-05-01T11:14:30.054Z,42.36
2018-05-01T11:15:30.091Z,41.99
2018-05-01T11:16:30.131Z,42.29
2018-05-01T11:17:30.187Z,41.70
2018-05-01T11:18:30.207Z,40.64
2018-05-01T11:19:30.245Z,41.78
2018-05-01T11:20:30.535Z,41.68
2018-05-01T11:21:30.310Z,41.39
2018-05-01T11:22:30.349Z,41.39
2018-05-01T11:23:30.387Z,41.30
2018-05-01T11:24:30.424Z,41.39
2018-05-01T11:25:30.464Z,41.49
2018-05-01T11:26:30.842Z,41.20
2018-05-01T11:27:30.527Z,41.68
2018-05-01T11:28:30.661Z,41.47
2018-05-01T11:29:30.605Z,41.37
2018-05-01T11:30:30.633Z,42.03
2018-05-01T11:31:30.671Z,41.93
2018-05-01T11:32:30.710Z,41.83
2018-05-01T11:33:30.769Z,42.10
2018-05-01T11:34:30.777Z,42.30
2018-05-01T11:35:30.810Z,42.57
2018-05-01T11:36:30.837Z,42.57
2018-05-01T11:37:30.875Z,42.47
2018-05-01T11:38:30.914Z,42.18
2018-05-01T11:39:30.957Z,42.66
2018-05-01T11:40:30.981Z,42.96
2018-05-01T11:41:31.006Z,43.24
2018-05-01T11:42:31.043Z,43.24
2018-05-01T11:43:31.081Z,43.54
2018-05-01T11:44:31.111Z,43.61
2018-05-01T11:45:31.149Z,43.61
2018-05-01T11:46:31.222Z,44.26
2018-05-01T11:47:31.210Z,44.75
2018-05-01T11:48:31.250Z,44.84
2018-05-01T11:49:31.275Z,44.43
2018-05-01T11:50:31.301Z,44.73
2018-05-01T11:51:31.339Z,44.82
2018-05-01T11:52:31.420Z,45.18
2018-05-01T11:53:31.404Z,45.57
2018-05-01T11:54:31.445Z,45.57
2018-05-01T11:55:31.470Z,46.06
2018-05-01T11:56:31.494Z,46.34
2018-05-01T11:57:31.520Z,45.96
2018-05-01T11:58:31.558Z,46.73
2018-05-01T11:59:31.584Z,46.27
2018-05-01T12:00:31.622Z,45.69
2018-05-01T12:01:31.648Z,45.59
2018-05-01T12:02:31.683Z,45.89
2018-05-01T12:03:31.722Z,45.59
2018-05-01T12:04:31.806Z,45.21
2018-05-01T12:05:31.778Z,45.40
2018-05-01T12:06:31.805Z,45.57
2018-05-01T12:07:31.841Z,45.76
2018-05-01T12:08:31.868Z,46.47
2018-05-01T12:09:31.895Z,46.27
2018-05-01T12:10:32.190Z,45.89
2018-05-01T12:11:31.958Z,45.69
2018-05-01T12:12:31.996Z,45.98
2018-05-01T12:13:32.022Z,45.96
2018-05-01T12:14:32.063Z,46.15
2018-05-01T12:15:32.088Z,45.96
2018-05-01T12:16:32.128Z,46.03
2018-05-01T12:17:32.155Z,46.23
2018-05-01T12:18:32.559Z,46.20
2018-05-01T12:19:32.203Z,46.40
2018-05-01T12:20:32.243Z,46.88
2018-05-01T12:21:32.269Z,47.96
2018-05-01T12:22:32.296Z,48.25
2018-05-01T12:23:32.333Z,47.29
2018-05-01T12:24:32.359Z,46.71
2018-05-01T12:25:32.384Z,46.51
2018-05-01T12:26:32.412Z,47.09
2018-05-01T12:27:32.449Z,46.83
2018-05-01T12:28:32.475Z,46.44
2018-05-01T12:29:32.513Z,45.79
2018-05-01T12:30:32.552Z,45.21
2018-05-01T12:31:32.565Z,45.21
2018-05-01T12:32:32.604Z,44.92
2018-05-01T12:33:32.630Z,45.31
2018-05-01T12:34:32.668Z,45.50
2018-05-01T12:35:33.043Z,45.69
2018-05-01T12:36:32.763Z,45.62
2018-05-01T12:37:33.109Z,44.94
2018-05-01T12:38:32.785Z,45.04
2018-05-01T12:39:32.823Z,44.92
2018-05-01T12:40:32.850Z,45.01
2018-05-01T12:41:32.888Z,45.59
2018-05-01T12:42:32.914Z,45.33
2018-05-01T12:43:32.951Z,45.14
2018-05-01T12:44:33.016Z,45.42
2018-05-01T12:45:33.017Z,45.54
2018-05-01T12:46:33.043Z,45.06
2018-05-01T12:47:33.082Z,45.06
2018-05-01T12:48:33.135Z,44.70
2018-05-01T12:49:33.146Z,44.60
2018-05-01T12:50:33.171Z,44.50
2018-05-01T12:51:33.209Z,44.50
2018-05-01T12:52:33.239Z,43.54
2018-05-01T12:53:33.274Z,43.34
2018-05-01T12:54:33.301Z,43.24