createdAt,value
2023-03-26T00:02:08.419Z,17.12
2023-03-26T00:04:37.513Z,17.05
2023-03-26T00:07:06.267Z,17.24
2023-03-26T00:09:35.193Z,17.18
2023-03-26T00:12:03.873Z,17.24
2023-03-26T00:14:33.544Z,17.30
2023-03-26T00:17:03.217Z,17.29
2023-03-26T00:19:33.231Z,17.09
2023-03-26T00:22:04.512Z,17.10
2023-03-26T00:24:33.618Z,17.19
2023-03-26T00:27:02.783Z,17.01
2023-03-26T00:29:34.193Z,17.10
2023-03-26T00:32:03.476Z,17.15
2023-03-26T00:34:35.504Z,16.98
2023-03-26T00:37:04.523Z,17.12
2023-03-26T00:39:34.658Z,17.13
2023-03-26T00:42:07.860Z,17.03
2023-03-26T00:44:37.007Z,17.07
2023-03-26T00:47:05.964Z,17.04
2023-03-26T00:49:35.120Z,17.09
2023-03-26T00:52:04.446Z,17.03
2023-03-26T00:54:33.410Z,17.01
2023-03-26T00:57:02.146Z,17.05
2023-03-26T00:59:31.252Z,17.04
2023-03-26T01:02:03.404Z,17.05
2023-03-26T01:04:38.847Z,17.06
2023-03-26T01:07:23.030Z,17.18
2023-03-26T01:09:53.362Z,17.08
2023-03-26T01:12:29.205Z,16.87
2023-03-26T01:15:02.880Z,17.00
2023-03-26T01:17:40.449Z,17.08
2023-03-26T01:20:21.955Z,16.99
2023-03-26T01:23:00.510Z,16.99
2023-03-26T01:25:41.723Z,17.07
2023-03-26T01:28:15.168Z,17.03
2023-03-26T01:31:00.452Z,17.18
2023-03-26T01:33:51.070Z,17.18
2023-03-26T01:36:42.551Z,17.23
2023-03-26T01:39:59.480Z,17.11
2023-03-26T01:42:46.662Z,17.13
2023-03-26T01:45:27.241Z,17.16
2023-03-26T01:48:01.682Z,17.20
2023-03-26T01:50:33.289Z,17.21
2023-03-26T01:53:06.657Z,17.14
2023-03-26T01:56:08.728Z,17.45
2023-03-26T01:58:48.386Z,17.12
2023-03-26T02:01:32.410Z,17.45
2023-03-26T02:04:15.433Z,17.59
2023-03-26T02:07:15.276Z,17.59
2023-03-26T02:09:53.803Z,17.52
2023-03-26T02:12:26.813Z,17.10
2023-03-26T02:14:56.800Z,17.33
2023-03-26T02:17:25.510Z,17.45
2023-03-26T02:19:55.156Z,17.46
2023-03-26T02:22:30.760Z,17.52
2023-03-26T02:25:00.930Z,17.73
2023-03-26T02:27:30.185Z,17.54
2023-03-26T02:29:59.039Z,17.84
2023-03-26T02:32:29.162Z,17.90
2023-03-26T02:34:58.278Z,18.03
2023-03-26T02:37:27.071Z,17.80
2023-03-26T02:40:07.328Z,18.15
2023-03-26T02:42:36.502Z,18.11
2023-03-26T02:45:06.701Z,18.22
2023-03-26T02:47:54.420Z,18.32
2023-03-26T02:50:41.189Z,17.98
2023-03-26T02:53:40.307Z,18.30
2023-03-26T02:56:29.850Z,18.51
2023-03-26T02:59:11.811Z,18.63
2023-03-26T03:01:45.126Z,18.71
2023-03-26T03:04:16.697Z,18.82
2023-03-26T03:06:46.661Z,18.85
2023-03-26T03:09:15.447Z,18.73
2023-03-26T03:11:47.555Z,18.63
2023-03-26T03:14:16.779Z,18.43
2023-03-26T03:16:45.609Z,18.29
2023-03-26T03:19:15.051Z,18.62
2023-03-26T03:21:44.151Z,18.52
2023-03-26T03:24:14.654Z,18.67
2023-03-26T03:26:48.453Z,18.67
2023-03-26T03:29:33.665Z,18.88
2023-03-26T03:32:23.607Z,19.15
2023-03-26T03:34:55.615Z,19.39
2023-03-26T03:37:25.549Z,19.45
2023-03-26T03:39:56.713Z,19.58
2023-03-26T03:42:31.518Z,19.77
2023-03-26T03:45:04.999Z,19.86
2023-03-26T03:47:52.136Z,19.70
2023-03-26T03:50:28.720Z,19.64
2023-03-26T03:53:16.890Z,19.92
2023-03-26T03:55:53.924Z,19.97
2023-03-26T03:58:29.231Z,20.14
2023-03-26T04:01:05.143Z,20.28
2023-03-26T04:03:56.208Z,20.38
2023-03-26T04:06:32.144Z,20.45
2023-03-26T04:09:01.327Z,20.57
2023-03-26T04:11:30.408Z,20.50
2023-03-26T04:14:21.936Z,20.63
2023-03-26T04:17:03.099Z,20.69
2023-03-26T04:19:34.017Z,20.64
2023-03-26T04:22:04.178Z,20.62
2023-03-26T04:24:41.202Z,20.79
2023-03-26T04:27:32.589Z,21.01
2023-03-26T04:30:24.459Z,21.06
2023-03-26T04:33:07.336Z,21.26
2023-03-26T04:35:42.605Z,21.38
2023-03-26T04:38:17.691Z,21.42
2023-03-26T04:40:50.535Z,21.57
2023-03-26T04:43:43.135Z,21.55
2023-03-26T04:46:24.366Z,21.54
2023-03-26T04:49:04.381Z,21.99
2023-03-26T04:51:42.876Z,22.23
2023-03-26T04:54:26.477Z,22.18
2023-03-26T04:57:22.731Z,22.38
2023-03-26T05:00:01.614Z,22.37
2023-03-26T05:02:35.142Z,22.53
2023-03-26T05:05:04.239Z,22.18
2023-03-26T05:07:34.445Z,22.43
2023-03-26T05:10:06.620Z,22.54
2023-03-26T05:12:38.872Z,22.57
2023-03-26T05:15:16.890Z,22.59
2023-03-26T05:18:07.163Z,22.95
2023-03-26T05:20:44.818Z,23.04
2023-03-26T05:23:14.458Z,23.21
2023-03-26T05:26:08.566Z,23.27
2023-03-26T05:28:38.110Z,23.24
2023-03-26T05:31:28.071Z,23.29
2023-03-26T05:34:01.431Z,23.50
2023-03-26T05:36:31.257Z,23.34
2023-03-26T05:39:15.067Z,23.41
2023-03-26T05:42:09.762Z,23.60
2023-03-26T05:45:01.007Z,23.60
2023-03-26T05:47:33.494Z,23.68
2023-03-26T05:50:02.704Z,23.83
2023-03-26T05:52:35.384Z,24.13
2023-03-26T05:55:22.919Z,24.12
2023-03-26T05:58:09.861Z,24.08
2023-03-26T06:01:17.912Z,24.24
2023-03-26T06:04:19.065Z,24.23
2023-03-26T06:07:00.361Z,24.30
2023-03-26T06:09:30.415Z,24.38
2023-03-26T06:11:59.155Z,24.49
2023-03-26T06:14:30.276Z,24.28
2023-03-26T06:17:15.175Z,24.44
2023-03-26T06:20:13.820Z,24.50
2023-03-26T06:22:45.874Z,24.61
2023-03-26T06:25:35.445Z,24.83
2023-03-26T06:28:16.949Z,24.84
2023-03-26T06:30:55.938Z,24.96
2023-03-26T06:33:54.181Z,25.12
2023-03-26T06:36:23.056Z,24.97
2023-03-26T06:38:52.715Z,25.07
2023-03-26T06:41:22.216Z,24.96
2023-03-26T06:44:00.863Z,24.97
2023-03-26T06:46:48.243Z,24.91
2023-03-26T06:49:46.874Z,24.94
2023-03-26T06:52:32.532Z,25.18
2023-03-26T06:55:21.691Z,25.10
2023-03-26T06:58:08.055Z,25.31
2023-03-26T07:00:56.063Z,25.41
2023-03-26T07:03:44.131Z,25.43
2023-03-26T07:06:31.523Z,25.41
2023-03-26T07:09:27.290Z,25.48
2023-03-26T07:12:15.034Z,25.15
2023-03-26T07:15:04.714Z,25.35
2023-03-26T07:18:00.542Z,25.20
2023-03-26T07:20:34.310Z,25.30
2023-03-26T07:23:03.630Z,25.57
2023-03-26T07:25:37.836Z,25.47
2023-03-26T07:28:13.194Z,25.49
2023-03-26T07:31:15.874Z,25.74
2023-03-26T07:34:44.597Z,25.87
2023-03-26T07:38:11.760Z,25.93
2023-03-26T07:41:11.383Z,25.98
2023-03-26T07:44:25.841Z,26.06
2023-03-26T07:47:36.098Z,25.73
2023-03-26T07:50:37.428Z,25.97
2023-03-26T07:53:12.974Z,25.91
2023-03-26T07:56:21.390Z,25.86
2023-03-26T07:59:37.968Z,26.21
2023-03-26T08:02:44.570Z,26.17
2023-03-26T08:05:57.266Z,26.12
2023-03-26T08:08:39.671Z,25.87
2023-03-26T08:11:47.972Z,26.00
2023-03-26T08:14:34.884Z,25.96
2023-03-26T08:17:31.451Z,25.96
2023-03-26T08:20:11.911Z,26.20
2023-03-26T08:22:44.143Z,26.16
2023-03-26T08:25:50.150Z,26.34
2023-03-26T08:28:28.737Z,26.29
2023-03-26T08:30:58.732Z,26.36
2023-03-26T08:33:28.922Z,26.39
2023-03-26T08:35:58.337Z,26.25
2023-03-26T08:38:27.118Z,26.29
2023-03-26T08:41:15.633Z,26.44
2023-03-26T08:44:27.292Z,26.53
2023-03-26T08:47:08.074Z,26.72
2023-03-26T08:49:36.991Z,26.43
2023-03-26T08:52:25.421Z,26.44
2023-03-26T08:55:34.182Z,26.75
2023-03-26T08:58:24.433Z,26.66
2023-03-26T09:00:56.420Z,26.50
2023-03-26T09:03:31.009Z,26.46
2023-03-26T09:06:09.049Z,26.69
2023-03-26T09:08:54.331Z,26.72
2023-03-26T09:11:52.246Z,26.65
2023-03-26T09:14:46.612Z,26.48
2023-03-26T09:17:34.255Z,26.56
2023-03-26T09:20:22.797Z,26.68
2023-03-26T09:23:03.711Z,26.25
2023-03-26T09:25:43.733Z,26.31
2023-03-26T09:28:41.825Z,26.36
2023-03-26T09:31:49.467Z,26.72
2023-03-26T09:34:21.165Z,26.49
2023-03-26T09:37:06.729Z,26.66
2023-03-26T09:39:47.695Z,26.89
2023-03-26T09:42:46.083Z,26.99
2023-03-26T09:45:52.162Z,26.66
2023-03-26T09:48:45.547Z,26.41
2023-03-26T09:51:30.855Z,26.35
2023-03-26T09:54:24.438Z,26.05
2023-03-26T09:57:19.481Z,26.20
2023-03-26T10:00:11.013Z,26.38
2023-03-26T10:03:02.736Z,26.46
2023-03-26T10:05:42.298Z,26.39
2023-03-26T10:08:26.018Z,26.13
2023-03-26T10:11:06.658Z,26.16
2023-03-26T10:14:14.487Z,26.15
2023-03-26T10:16:49.296Z,26.11
2023-03-26T10:19:27.531Z,26.25
2023-03-26T10:22:25.229Z,26.27
2023-03-26T10:25:18.367Z,25.97
2023-03-26T10:28:05.210Z,26.18
2023-03-26T10:31:01.237Z,26.31
2023-03-26T10:33:53.173Z,26.12
2023-03-26T10:37:11.385Z,25.97
2023-03-26T10:40:11.092Z,26.14
2023-03-26T10:43:20.676Z,26.05
2023-03-26T10:46:12.092Z,26.15
2023-03-26T10:49:01.948Z,26.12
2023-03-26T10:51:49.532Z,25.98
2023-03-26T10:54:37.174Z,26.02
2023-03-26T10:57:23.776Z,25.97
2023-03-26T10:59:56.689Z,25.95
2023-03-26T11:02:29.934Z,25.75
2023-03-26T11:05:23.678Z,25.84
2023-03-26T11:08:09.531Z,26.01
2023-03-26T11:10:44.306Z,25.98
2023-03-26T11:13:40.070Z,26.09
2023-03-26T11:16:26.835Z,26.15
2023-03-26T11:19:34.532Z,26.24
2023-03-26T11:22:22.138Z,26.12
2023-03-26T11:25:05.139Z,26.01
2023-03-26T11:27:59.279Z,26.22
2023-03-26T11:30:34.498Z,25.91
2023-03-26T11:33:08.911Z,26.04
2023-03-26T11:35:42.820Z,26.04
2023-03-26T11:38:38.483Z,26.01
2023-03-26T11:41:17.283Z,25.84
2023-03-26T11:44:57.469Z,25.87
2023-03-26T11:47:41.726Z,25.87
2023-03-26T11:50:21.786Z,25.93
2023-03-26T11:52:53.234Z,25.56
2023-03-26T11:55:24.793Z,25.82
2023-03-26T11:57:58.388Z,25.85
2023-03-26T12:00:29.811Z,25.87
2023-03-26T12:03:00.256Z,25.78
2023-03-26T12:05:47.986Z,25.73
2023-03-26T12:08:22.932Z,25.86
2023-03-26T12:11:08.120Z,25.99
2023-03-26T12:13:42.686Z,25.88
2023-03-26T12:16:15.965Z,25.76
2023-03-26T12:18:46.704Z,25.72
2023-03-26T12:21:20.709Z,25.77
2023-03-26T12:24:06.510Z,25.76
2023-03-26T12:26:47.293Z,25.57
2023-03-26T12:29:19.679Z,25.52
2023-03-26T12:32:15.382Z,25.58
2023-03-26T12:34:44.709Z,25.39
2023-03-26T12:37:36.816Z,25.46
2023-03-26T12:40:28.325Z,25.46
2023-03-26T12:44:54.975Z,25.29
2023-03-26T12:47:46.130Z,25.25
2023-03-26T12:48:44.177Z,25.13
2023-03-26T12:51:48.598Z,25.16
2023-03-26T12:54:34.150Z,25.17
2023-03-26T12:57:17.761Z,25.04
2023-03-26T13:00:10.295Z,25.06
2023-03-26T13:03:11.557Z,25.03
2023-03-26T13:05:45.752Z,24.86
2023-03-26T13:08:29.704Z,24.86
2023-03-26T13:11:16.902Z,24.82
2023-03-26T13:14:05.095Z,24.79
2023-03-26T13:16:42.886Z,24.69
2023-03-26T13:19:31.943Z,24.64
2023-03-26T13:22:18.906Z,24.62
2023-03-26T13:24:51.282Z,24.54
2023-03-26T13:27:27.432Z,24.51
2023-03-26T13:29:57.530Z,24.40
2023-03-26T13:32:47.342Z,24.43
2023-03-26T13:35:25.260Z,24.29
2023-03-26T13:38:07.948Z,24.31
2023-03-26T13:41:01.681Z,24.25
2023-03-26T13:43:37.799Z,24.14
2023-03-26T13:46:22.632Z,24.08
2023-03-26T13:49:07.277Z,24.09
2023-03-26T13:51:43.294Z,24.15
2023-03-26T13:54:49.254Z,24.04
2023-03-26T13:57:44.363Z,24.01
2023-03-26T14:00:19.352Z,23.97
2023-03-26T14:02:57.961Z,23.90
2023-03-26T14:05:40.624Z,23.87
2023-03-26T14:08:18.136Z,23.98
2023-03-26T14:10:55.000Z,23.89
2023-03-26T14:13:46.782Z,23.81
2023-03-26T14:16:36.773Z,23.81
2023-03-26T14:19:42.782Z,23.78
2023-03-26T14:22:34.800Z,23.74
2023-03-26T14:25:21.054Z,23.74
2023-03-26T14:28:11.759Z,23.66
2023-03-26T14:31:14.498Z,23.67
2023-03-26T14:34:08.383Z,23.62
2023-03-26T14:37:06.764Z,23.50
2023-03-26T14:39:49.693Z,23.42
2023-03-26T14:42:44.561Z,23.46
2023-03-26T14:45:34.935Z,23.48
2023-03-26T14:48:38.114Z,23.41
2023-03-26T14:51:37.245Z,23.40
2023-03-26T14:54:17.175Z,23.31
2023-03-26T14:57:10.722Z,23.28
2023-03-26T15:00:16.434Z,23.31
2023-03-26T15:03:18.363Z,23.27
2023-03-26T15:06:05.361Z,23.22
2023-03-26T15:09:08.022Z,23.16
2023-03-26T15:11:54.984Z,23.10
2023-03-26T15:15:00.139Z,22.96
2023-03-26T15:17:56.190Z,22.96
2023-03-26T15:20:46.789Z,22.99
2023-03-26T15:23:44.288Z,22.98
2023-03-26T15:26:31.883Z,22.96
2023-03-26T15:29:36.494Z,22.92
2023-03-26T15:32:31.321Z,22.90
2023-03-26T15:35:24.590Z,22.87
2023-03-26T15:38:23.146Z,22.83
2023-03-26T15:40:58.113Z,22.71
2023-03-26T15:44:01.593Z,22.70
2023-03-26T15:46:57.079Z,22.65
2023-03-26T15:49:28.969Z,22.47
2023-03-26T15:52:19.800Z,22.43
2023-03-26T15:55:13.452Z,22.43
2023-03-26T15:58:15.116Z,22.35
2023-03-26T16:01:19.789Z,22.30
2023-03-26T16:04:09.995Z,22.18
2023-03-26T16:07:20.324Z,22.25
2023-03-26T16:10:10.361Z,22.19
2023-03-26T16:12:47.965Z,22.15
2023-03-26T16:15:29.470Z,22.10
2023-03-26T16:18:20.214Z,22.13
2023-03-26T16:20:55.736Z,22.09
2023-03-26T16:23:34.472Z,22.06
2023-03-26T16:26:26.002Z,22.04
2023-03-26T16:28:55.003Z,21.94
2023-03-26T16:31:39.423Z,21.97
2023-03-26T16:34:11.480Z,21.85
2023-03-26T16:36:44.502Z,21.89
2023-03-26T16:39:22.515Z,21.86
2023-03-26T16:42:06.028Z,21.88
2023-03-26T16:44:38.732Z,21.80
2023-03-26T16:47:33.580Z,21.86
2023-03-26T16:50:53.742Z,21.81
2023-03-26T16:54:05.541Z,21.84
2023-03-26T16:57:13.172Z,21.81
2023-03-26T17:00:04.598Z,21.80
2023-03-26T17:03:05.450Z,21.84
2023-03-26T17:05:53.624Z,21.72
2023-03-26T17:08:54.226Z,21.71
2023-03-26T17:11:28.674Z,21.68
2023-03-26T17:14:32.144Z,21.67
2023-03-26T17:17:19.525Z,21.65
2023-03-26T17:20:15.495Z,21.58
2023-03-26T17:22:44.456Z,21.53
2023-03-26T17:26:06.924Z,21.59
2023-03-26T17:29:00.905Z,21.54
2023-03-26T17:32:05.587Z,21.54
2023-03-26T17:34:58.246Z,21.52
2023-03-26T17:37:36.753Z,21.52
2023-03-26T17:40:14.790Z,21.43
2023-03-26T17:43:03.403Z,21.45
2023-03-26T17:45:37.633Z,21.39
2023-03-26T17:48:22.939Z,21.37
2023-03-26T17:51:41.326Z,21.39
2023-03-26T17:54:35.781Z,21.34
2023-03-26T17:57:21.442Z,21.32
2023-03-26T17:59:57.072Z,21.28
2023-03-26T18:03:18.157Z,21.22
2023-03-26T18:05:48.689Z,21.17
2023-03-26T18:08:38.400Z,21.25
2023-03-26T18:11:10.070Z,21.12
2023-03-26T18:13:38.873Z,21.05
2023-03-26T18:16:33.600Z,20.98
2023-03-26T18:19:15.937Z,21.09
2023-03-26T18:21:46.253Z,21.06
2023-03-26T18:24:20.401Z,21.07
2023-03-26T18:27:04.301Z,21.14
2023-03-26T18:29:37.906Z,21.07
2023-03-26T18:32:12.844Z,21.09
2023-03-26T18:34:50.833Z,21.08
2023-03-26T18:37:39.801Z,21.00
2023-03-26T18:40:25.486Z,20.86
2023-03-26T18:42:59.980Z,20.97
2023-03-26T18:45:34.493Z,21.09
2023-03-26T18:48:20.200Z,21.03
2023-03-26T18:51:05.393Z,20.99
2023-03-26T18:53:49.554Z,21.00
2023-03-26T18:56:36.944Z,21.03
2023-03-26T18:59:08.667Z,20.99
2023-03-26T19:01:39.273Z,20.95
2023-03-26T19:04:10.063Z,20.95
2023-03-26T19:06:43.142Z,20.99
2023-03-26T19:09:30.304Z,20.88
2023-03-26T19:12:15.838Z,20.88
2023-03-26T19:15:14.978Z,20.82
2023-03-26T19:17:56.779Z,20.94
2023-03-26T19:20:30.803Z,20.94
2023-03-26T19:23:00.095Z,20.83
2023-03-26T19:25:49.385Z,20.85
2023-03-26T19:28:58.471Z,20.83
2023-03-26T19:31:33.894Z,20.82
2023-03-26T19:34:05.961Z,20.76
2023-03-26T19:36:35.606Z,20.70
2023-03-26T19:39:21.618Z,20.78
2023-03-26T19:41:57.341Z,20.68
2023-03-26T19:44:31.463Z,20.66
2023-03-26T19:47:07.256Z,20.59
2023-03-26T19:50:16.407Z,20.59
2023-03-26T19:52:46.182Z,20.48
2023-03-26T19:55:28.152Z,20.53
2023-03-26T19:57:57.533Z,20.43
2023-03-26T20:00:26.278Z,20.39
2023-03-26T20:02:55.666Z,20.36
2023-03-26T20:05:27.780Z,20.34
2023-03-26T20:08:01.858Z,20.39
2023-03-26T20:10:30.799Z,20.26
2023-03-26T20:12:59.572Z,20.27
2023-03-26T20:15:32.451Z,20.27
2023-03-26T20:18:01.763Z,20.22
2023-03-26T20:20:31.491Z,20.18
2023-03-26T20:23:00.532Z,20.19
2023-03-26T20:25:33.856Z,20.23
2023-03-26T20:28:03.392Z,20.22
2023-03-26T20:33:12.540Z,20.23
2023-03-26T20:35:42.521Z,20.19
2023-03-26T20:38:11.408Z,20.14
2023-03-26T20:40:41.152Z,20.13
2023-03-26T20:43:15.080Z,20.13
2023-03-26T20:45:44.563Z,20.08
2023-03-26T20:48:13.532Z,20.10
2023-03-26T20:50:50.701Z,20.11
2023-03-26T20:53:21.222Z,20.10
2023-03-26T20:55:51.811Z,20.11
2023-03-26T20:58:31.384Z,20.16
2023-03-26T21:01:02.750Z,20.04
2023-03-26T21:03:31.975Z,20.02
2023-03-26T21:06:05.770Z,20.03
2023-03-26T21:08:35.394Z,20.02
2023-03-26T21:11:26.377Z,20.06
2023-03-26T21:14:09.215Z,20.15
2023-03-26T21:16:38.779Z,20.09
2023-03-26T21:19:07.682Z,20.09
2023-03-26T21:22:21.654Z,20.17
2023-03-26T21:25:02.704Z,20.17
2023-03-26T21:28:01.919Z,20.23
2023-03-26T21:30:31.379Z,20.13
2023-03-26T21:33:00.784Z,20.12
2023-03-26T21:35:30.426Z,20.10
2023-03-26T21:37:59.810Z,20.04
2023-03-26T21:40:29.315Z,20.02
2023-03-26T21:42:59.680Z,20.09
2023-03-26T21:45:29.290Z,20.13
2023-03-26T21:47:58.586Z,20.17
2023-03-26T21:50:28.102Z,20.16
2023-03-26T21:52:57.530Z,20.21
2023-03-26T21:55:26.853Z,20.24
2023-03-26T21:58:17.713Z,20.30
2023-03-26T22:01:20.497Z,20.32
2023-03-26T22:04:12.223Z,20.22
2023-03-26T22:07:12.618Z,20.34
2023-03-26T22:09:42.174Z,20.24
2023-03-26T22:12:11.463Z,20.29
2023-03-26T22:14:40.466Z,20.33
2023-03-26T22:17:09.385Z,20.31
2023-03-26T22:19:38.322Z,20.34
2023-03-26T22:22:07.015Z,20.39
2023-03-26T22:24:35.960Z,20.35
2023-03-26T22:27:05.088Z,20.40
2023-03-26T22:29:34.436Z,20.35
2023-03-26T22:32:04.560Z,20.40
2023-03-26T22:34:35.879Z,20.33
2023-03-26T22:37:06.516Z,20.32
2023-03-26T22:39:35.437Z,20.10
2023-03-26T22:42:04.666Z,20.06
2023-03-26T22:44:33.847Z,20.09
2023-03-26T22:47:02.598Z,20.08
2023-03-26T22:49:32.292Z,20.03
2023-03-26T22:52:01.104Z,20.04
2023-03-26T22:54:29.792Z,20.08
2023-03-26T22:56:58.686Z,19.92
2023-03-26T22:59:27.400Z,19.92
2023-03-26T23:01:57.009Z,19.95
2023-03-26T23:04:31.533Z,19.88
2023-03-26T23:07:01.530Z,19.87
2023-03-26T23:09:30.604Z,19.85
2023-03-26T23:12:00.771Z,19.84
2023-03-26T23:14:29.889Z,19.79
2023-03-26T23:16:59.197Z,19.80
2023-03-26T23:19:27.897Z,19.86
2023-03-26T23:21:57.604Z,19.83
2023-03-26T23:24:31.134Z,19.84
2023-03-26T23:27:00.169Z,19.69
2023-03-26T23:29:30.980Z,19.78
2023-03-26T23:32:00.727Z,19.87
2023-03-26T23:34:29.396Z,19.89
2023-03-26T23:36:59.000Z,19.90
2023-03-26T23:39:29.638Z,19.87
2023-03-26T23:41:58.543Z,19.85
2023-03-26T23:44:30.298Z,19.89
2023-03-26T23:47:01.420Z,19.87
2023-03-26T23:49:30.622Z,19.82
2023-03-26T23:51:59.346Z,19.78
2023-03-26T23:54:28.442Z,19.77
2023-03-26T23:56:58.774Z,19.70
2023-03-26T23:59:27.777Z,19.67
