createdAt,value
2019-05-15T00:00:38.705Z,99.90
2019-05-15T00:03:21.913Z,99.90
2019-05-15T00:06:04.411Z,99.90
2019-05-15T00:08:48.022Z,99.90
2019-05-15T00:11:30.770Z,99.90
2019-05-15T00:14:12.934Z,99.90
2019-05-15T00:16:55.357Z,99.90
2019-05-15T00:19:38.918Z,99.90
2019-05-15T00:22:21.317Z,99.90
2019-05-15T00:25:03.281Z,99.90
2019-05-15T00:27:45.377Z,99.90
2019-05-15T00:30:29.009Z,99.90
2019-05-15T00:33:11.273Z,99.90
2019-05-15T00:35:53.909Z,99.90
2019-05-15T00:38:35.654Z,99.90
2019-05-15T00:41:18.478Z,99.90
2019-05-15T00:44:00.971Z,99.90
2019-05-15T00:46:42.864Z,99.90
2019-05-15T00:49:24.793Z,99.90
2019-05-15T00:52:11.768Z,99.90
2019-05-15T00:54:51.345Z,99.90
2019-05-15T00:57:32.941Z,99.90
2019-05-15T01:00:15.284Z,99.90
2019-05-15T01:02:57.864Z,99.90
2019-05-15T01:05:40.000Z,99.90
2019-05-15T01:08:22.349Z,99.90
2019-05-15T01:11:04.350Z,99.90
2019-05-15T01:13:48.179Z,99.90
2019-05-15T01:16:30.606Z,99.90
2019-05-15T01:19:15.049Z,99.90
2019-05-15T01:21:58.666Z,99.90
2019-05-15T01:24:42.120Z,99.90
2019-05-15T01:27:24.142Z,99.90
2019-05-15T01:30:08.923Z,99.90
2019-05-15T01:32:50.235Z,99.90
2019-05-15T01:35:32.322Z,99.90
2019-05-15T01:38:14.490Z,99.90
2019-05-15T01:40:58.998Z,99.90
2019-05-15T01:43:40.401Z,99.90
2019-05-15T01:46:22.557Z,99.90
2019-05-15T01:49:04.475Z,99.90
2019-05-15T01:51:47.945Z,99.90
2019-05-15T01:54:30.526Z,99.90
2019-05-15T01:57:12.865Z,99.90
2019-05-15T01:59:57.558Z,99.90
2019-05-15T02:02:38.961Z,99.90
2019-05-15T02:05:22.161Z,99.90
2019-05-15T02:08:04.916Z,99.90
2019-05-15T02:10:49.336Z,99.90
2019-05-15T02:13:32.279Z,99.90
2019-05-15T02:16:14.798Z,99.90
2019-05-15T02:18:58.237Z,99.90
2019-05-15T02:21:41.121Z,99.90
2019-05-15T02:24:22.842Z,99.90
2019-05-15T02:27:04.514Z,99.90
2019-05-15T02:29:49.327Z,99.90
2019-05-15T02:32:30.798Z,99.90
2019-05-15T02:35:12.622Z,99.90
2019-05-15T02:37:55.083Z,99.90
2019-05-15T02:40:40.305Z,99.90
2019-05-15T02:43:21.682Z,99.90
2019-05-15T02:46:05.194Z,99.90
2019-05-15T02:48:48.875Z,99.90
2019-05-15T02:51:31.149Z,99.90
2019-05-15T02:54:13.193Z,99.90
2019-05-15T02:56:58.808Z,99.90
2019-05-15T02:59:39.774Z,99.90
2019-05-15T03:02:21.610Z,99.90
2019-05-15T03:05:03.463Z,99.90
2019-05-15T03:07:49.087Z,99.90
2019-05-15T03:10:30.163Z,99.90
2019-05-15T03:13:12.457Z,99.90
2019-05-15T03:15:54.314Z,99.90
2019-05-15T03:18:39.431Z,99.90
2019-05-15T03:21:19.904Z,99.90
2019-05-15T03:24:02.751Z,99.90
2019-05-15T03:26:45.229Z,99.90
2019-05-15T03:29:29.165Z,99.90
2019-05-15T03:32:24.829Z,99.90
2019-05-15T03:34:57.236Z,99.90
2019-05-15T03:37:39.958Z,99.90
2019-05-15T03:40:22.781Z,99.90
2019-05-15T03:43:05.158Z,99.90
2019-05-15T03:45:49.275Z,99.90
2019-05-15T03:48:30.699Z,99.90
2019-05-15T03:51:13.495Z,99.90
2019-05-15T03:53:55.702Z,99.90
2019-05-15T03:56:39.309Z,99.90
2019-05-15T03:59:21.877Z,99.90
2019-05-15T04:02:04.738Z,99.90
2019-05-15T04:04:50.215Z,99.90
2019-05-15T04:07:31.230Z,99.90
2019-05-15T04:10:13.188Z,99.90
2019-05-15T04:12:56.013Z,99.90
2019-05-15T04:15:39.486Z,99.90
2019-05-15T04:18:22.222Z,99.90
2019-05-15T04:21:04.775Z,99.90
2019-05-15T04:23:50.056Z,99.90
2019-05-15T04:26:31.463Z,99.90
2019-05-15T04:29:13.462Z,99.90
2019-05-15T04:32:02.417Z,99.90
2019-05-15T04:34:40.249Z,99.90
2019-05-15T04:37:22.586Z,99.90
2019-05-15T04:40:05.021Z,99.90
2019-05-15T04:42:49.595Z,99.90
2019-05-15T04:45:34.651Z,99.90
2019-05-15T04:48:15.054Z,99.90
2019-05-15T04:50:58.843Z,99.90
2019-05-15T04:53:40.950Z,99.90
2019-05-15T04:56:22.693Z,99.90
2019-05-15T04:59:04.391Z,99.90
2019-05-15T05:01:47.232Z,99.90
2019-05-15T05:04:29.688Z,99.90
2019-05-15T05:07:11.952Z,99.90
2019-05-15T05:09:54.538Z,99.90
2019-05-15T05:12:41.001Z,99.90
2019-05-15T05:15:21.114Z,99.90
2019-05-15T05:18:03.546Z,99.90
2019-05-15T05:20:48.454Z,99.90
2019-05-15T05:23:30.563Z,99.90
2019-05-15T05:26:12.941Z,99.90
2019-05-15T05:29:01.075Z,99.90
2019-05-15T05:31:39.769Z,99.90
2019-05-15T05:34:21.752Z,99.90
2019-05-15T05:37:05.055Z,99.90
2019-05-15T05:39:48.343Z,99.90
2019-05-15T05:42:30.440Z,99.90
2019-05-15T05:45:12.718Z,99.90
2019-05-15T05:47:55.306Z,99.90
2019-05-15T05:50:38.552Z,99.90
2019-05-15T05:53:21.641Z,99.90
2019-05-15T05:56:03.998Z,99.90
2019-05-15T05:58:45.847Z,99.90
2019-05-15T06:01:28.359Z,99.90
2019-05-15T06:04:11.305Z,99.90
2019-05-15T06:07:06.091Z,99.90
2019-05-15T06:09:38.066Z,99.90
2019-05-15T06:12:20.747Z,99.90
2019-05-15T06:15:02.404Z,99.90
2019-05-15T06:17:44.086Z,99.90
2019-05-15T06:20:28.261Z,99.90
2019-05-15T06:23:11.317Z,99.90
2019-05-15T06:25:53.670Z,99.90
2019-05-15T06:28:35.540Z,99.90
2019-05-15T06:31:18.991Z,99.90
2019-05-15T06:34:02.045Z,99.90
2019-05-15T06:36:44.785Z,99.90
2019-05-15T06:39:28.363Z,99.90
2019-05-15T06:42:11.053Z,98.90
2019-05-15T06:44:53.832Z,98.00
2019-05-15T06:47:39.237Z,97.80
2019-05-15T06:50:21.038Z,98.00
2019-05-15T06:53:03.047Z,97.30
2019-05-15T06:55:48.294Z,96.60
2019-05-15T06:58:29.453Z,96.10
2019-05-15T07:01:11.868Z,95.80
2019-05-15T07:03:54.517Z,95.80
2019-05-15T07:06:38.107Z,96.30
2019-05-15T07:09:20.626Z,96.10
2019-05-15T07:12:03.198Z,96.30
2019-05-15T07:14:45.771Z,96.20
2019-05-15T07:17:28.835Z,96.10
2019-05-15T07:20:11.277Z,95.90
2019-05-15T07:22:53.930Z,96.70
2019-05-15T07:25:38.817Z,96.60
2019-05-15T07:28:20.650Z,96.80
2019-05-15T07:31:02.942Z,97.30
2019-05-15T07:33:44.988Z,97.10
2019-05-15T07:36:28.803Z,97.60
2019-05-15T07:39:11.590Z,97.20
2019-05-15T07:41:54.133Z,96.80
2019-05-15T07:44:38.648Z,96.60
2019-05-15T07:47:20.710Z,97.10
2019-05-15T07:50:02.960Z,96.30
2019-05-15T07:52:45.138Z,96.30
2019-05-15T07:55:29.596Z,94.90
2019-05-15T07:58:11.742Z,95.30
2019-05-15T08:00:53.525Z,95.50
2019-05-15T08:03:39.588Z,95.70
2019-05-15T08:06:19.550Z,95.70
2019-05-15T08:09:01.474Z,95.50
2019-05-15T08:11:45.333Z,95.70
2019-05-15T08:14:29.074Z,95.90
2019-05-15T08:17:11.402Z,95.30
2019-05-15T08:19:53.329Z,95.80
2019-05-15T08:22:35.149Z,95.60
2019-05-15T08:25:30.594Z,95.50
2019-05-15T08:28:02.078Z,95.10
2019-05-15T08:30:44.093Z,94.00
2019-05-15T08:33:28.083Z,94.90
2019-05-15T08:36:10.245Z,94.10
2019-05-15T08:38:53.033Z,93.90
2019-05-15T08:41:35.549Z,93.90
2019-05-15T08:44:18.644Z,94.00
2019-05-15T08:47:01.449Z,93.10
2019-05-15T08:49:43.202Z,93.60
2019-05-15T08:52:24.991Z,93.40
2019-05-15T08:55:08.598Z,93.70
2019-05-15T08:57:55.730Z,94.30
2019-05-15T09:00:39.601Z,93.80
2019-05-15T09:03:19.212Z,93.90
2019-05-15T09:06:00.899Z,93.80
2019-05-15T09:08:43.442Z,94.00
2019-05-15T09:11:28.205Z,93.70
2019-05-15T09:14:09.503Z,94.00
2019-05-15T09:16:51.942Z,94.00
2019-05-15T09:19:33.553Z,94.60
2019-05-15T09:22:18.536Z,95.00
2019-05-15T09:25:00.814Z,95.60
2019-05-15T09:27:43.185Z,95.80
2019-05-15T09:30:25.730Z,95.80
2019-05-15T09:33:08.616Z,96.10
2019-05-15T09:35:51.320Z,95.80
2019-05-15T09:38:33.082Z,96.20
2019-05-15T09:41:14.758Z,95.50
2019-05-15T09:43:57.904Z,95.50
2019-05-15T09:46:40.150Z,95.60
2019-05-15T09:49:21.869Z,96.20
2019-05-15T09:52:04.427Z,96.90
2019-05-15T09:54:48.690Z,96.30
2019-05-15T09:57:30.409Z,96.70
2019-05-15T10:00:12.634Z,96.80
2019-05-15T10:02:54.668Z,97.00
2019-05-15T10:05:38.659Z,96.70
2019-05-15T10:08:21.875Z,96.30
2019-05-15T10:11:04.482Z,96.20
2019-05-15T10:13:47.256Z,95.60
2019-05-15T10:16:29.465Z,95.70
2019-05-15T10:19:12.305Z,95.90
2019-05-15T10:21:55.160Z,95.00
2019-05-15T10:24:37.862Z,95.60
2019-05-15T10:27:20.224Z,95.50
2019-05-15T10:30:02.823Z,95.40
2019-05-15T10:32:45.146Z,96.00
2019-05-15T10:35:29.254Z,95.20
2019-05-15T10:38:10.487Z,94.90
2019-05-15T10:41:04.006Z,94.80
2019-05-15T10:43:44.584Z,94.70
2019-05-15T10:46:20.860Z,94.40
2019-05-15T10:49:03.529Z,94.80
2019-05-15T10:51:45.357Z,94.90
2019-05-15T10:54:29.082Z,95.60
2019-05-15T10:57:12.121Z,95.30
2019-05-15T10:59:54.687Z,95.30
2019-05-15T11:02:39.458Z,95.60
2019-05-15T11:05:21.377Z,95.60
2019-05-15T11:08:03.707Z,94.90
2019-05-15T11:10:45.385Z,95.00
2019-05-15T11:13:28.887Z,95.40
2019-05-15T11:16:11.215Z,94.70
2019-05-15T11:18:54.025Z,94.60
2019-05-15T11:21:36.774Z,95.10
2019-05-15T11:24:19.645Z,95.10
2019-05-15T11:27:02.204Z,94.40
2019-05-15T11:29:44.018Z,94.60
2019-05-15T11:32:29.197Z,94.10
2019-05-15T11:35:10.725Z,94.10
2019-05-15T11:37:56.656Z,94.90
2019-05-15T11:40:38.894Z,93.40
2019-05-15T11:43:21.177Z,94.10
2019-05-15T11:46:03.993Z,93.90
2019-05-15T11:48:45.701Z,93.40
2019-05-15T11:51:29.073Z,94.00
2019-05-15T11:54:11.261Z,94.50
2019-05-15T11:56:53.351Z,94.00
2019-05-15T11:59:43.668Z,94.10
2019-05-15T12:05:10.034Z,92.90
2019-05-15T12:07:51.913Z,93.20
2019-05-15T12:10:34.319Z,93.50
2019-05-15T12:13:19.012Z,92.30
2019-05-15T12:16:00.922Z,92.80
2019-05-15T12:18:42.589Z,92.50
2019-05-15T12:21:24.313Z,93.10
2019-05-15T12:24:08.985Z,93.10
2019-05-15T12:26:51.037Z,93.30
2019-05-15T12:29:32.782Z,93.70
2019-05-15T12:32:26.572Z,93.60
2019-05-15T12:34:59.970Z,93.50
2019-05-15T12:37:42.884Z,94.00
2019-05-15T13:02:19.094Z,94.10
2019-05-15T13:05:01.133Z,94.10
2019-05-15T13:07:43.589Z,94.00
2019-05-15T13:10:25.403Z,94.30
2019-05-15T13:13:09.410Z,94.40
2019-05-15T13:15:52.322Z,93.70
2019-05-15T13:18:34.843Z,94.00
2019-05-15T13:21:20.869Z,94.50
2019-05-15T13:24:01.546Z,94.50
2019-05-15T13:26:44.186Z,94.70
2019-05-15T13:29:28.775Z,94.60
2019-05-15T13:32:10.422Z,94.60
2019-05-15T13:34:52.338Z,94.60
2019-05-15T13:37:35.045Z,95.10
2019-05-15T13:40:18.643Z,95.00
2019-05-15T13:43:00.986Z,94.90
2019-05-15T13:45:43.430Z,95.30
2019-05-15T13:48:28.963Z,95.50
2019-05-15T13:51:10.271Z,95.70
2019-05-15T13:53:53.663Z,95.60
2019-05-15T13:56:35.714Z,96.00
2019-05-15T13:59:17.909Z,95.80
2019-05-15T14:02:00.247Z,95.90
2019-05-15T14:04:42.334Z,96.10
2019-05-15T14:07:24.530Z,95.80
2019-05-15T14:10:09.366Z,96.60
2019-05-15T14:12:52.225Z,96.40
2019-05-15T14:15:34.862Z,96.40
2019-05-15T14:18:19.457Z,96.50
2019-05-15T14:21:00.066Z,96.60
2019-05-15T14:23:42.541Z,96.90
2019-05-15T14:26:25.110Z,97.20
2019-05-15T14:29:08.940Z,96.80
2019-05-15T14:31:51.346Z,96.80
2019-05-15T14:34:33.513Z,97.00
2019-05-15T14:37:15.717Z,97.20
2019-05-15T14:39:58.044Z,97.20
2019-05-15T14:42:40.326Z,97.70
2019-05-15T14:45:22.691Z,97.50
2019-05-15T14:48:04.345Z,97.90
2019-05-15T14:50:47.682Z,98.20
2019-05-15T14:53:30.055Z,98.70
2019-05-15T14:56:11.790Z,99.00
2019-05-15T14:58:54.351Z,99.10
2019-05-15T15:01:38.403Z,99.10
2019-05-15T15:04:21.605Z,99.20
2019-05-15T15:07:03.387Z,99.30
2019-05-15T15:09:47.659Z,98.50
2019-05-15T15:12:29.702Z,98.40
2019-05-15T15:15:12.481Z,98.20
2019-05-15T15:17:54.742Z,98.20
2019-05-15T15:20:38.159Z,98.00
2019-05-15T15:23:20.190Z,98.40
2019-05-15T15:26:02.489Z,98.20
2019-05-15T15:28:44.451Z,98.20
2019-05-15T15:31:28.879Z,98.20
2019-05-15T15:34:11.073Z,98.20
2019-05-15T15:36:52.973Z,98.30
2019-05-15T15:39:35.745Z,98.60
2019-05-15T15:42:18.290Z,99.20
2019-05-15T15:45:00.411Z,99.70
2019-05-15T15:47:42.965Z,99.90
2019-05-15T15:50:25.753Z,99.90
2019-05-15T15:53:08.854Z,99.90
2019-05-15T15:55:51.782Z,99.90
2019-05-15T15:58:34.055Z,99.90
2019-05-15T16:01:18.539Z,99.90
2019-05-15T16:03:59.629Z,99.90
2019-05-15T16:06:42.159Z,99.90
2019-05-15T16:09:24.635Z,99.90
2019-05-15T16:12:09.233Z,99.90
2019-05-15T16:14:50.152Z,99.90
2019-05-15T16:17:32.422Z,99.90
2019-05-15T16:20:14.128Z,99.90
2019-05-15T16:22:56.079Z,99.90
2019-05-15T16:25:38.725Z,99.90
2019-05-15T16:28:21.630Z,99.90
2019-05-15T16:31:04.226Z,99.90
2019-05-15T16:33:48.065Z,99.90
2019-05-15T16:36:31.709Z,99.90
2019-05-15T16:39:13.518Z,99.90
2019-05-15T16:41:55.490Z,99.90
2019-05-15T16:44:38.602Z,99.90
2019-05-15T16:47:21.151Z,99.90
2019-05-15T16:50:02.951Z,99.90
2019-05-15T16:52:44.846Z,99.90
2019-05-15T16:55:28.181Z,99.90
2019-05-15T16:58:10.702Z,99.90
2019-05-15T17:00:53.581Z,99.90
2019-05-15T17:03:37.900Z,99.90
2019-05-15T17:06:21.323Z,99.90
2019-05-15T17:09:03.793Z,99.90
2019-05-15T17:11:49.136Z,99.90
2019-05-15T17:14:31.614Z,99.90
2019-05-15T17:17:13.329Z,99.90
2019-05-15T17:19:57.942Z,99.90
2019-05-15T17:22:40.346Z,99.90
2019-05-15T17:25:22.881Z,99.90
2019-05-15T17:28:05.790Z,99.90
2019-05-15T17:30:49.522Z,99.90
2019-05-15T17:33:31.837Z,99.90
2019-05-15T17:36:14.078Z,99.90
2019-05-15T17:38:58.045Z,99.90
2019-05-15T17:41:40.706Z,99.90
2019-05-15T17:44:23.430Z,99.90
2019-05-15T17:47:05.881Z,99.90
2019-05-15T17:49:48.385Z,99.90
2019-05-15T17:52:30.170Z,99.90
2019-05-15T17:55:12.811Z,99.90
2019-05-15T17:57:58.347Z,99.90
2019-05-15T18:00:40.354Z,99.90
2019-05-15T18:03:22.751Z,99.90
2019-05-15T18:06:04.874Z,99.90
2019-05-15T18:08:48.623Z,99.90
2019-05-15T18:11:31.134Z,99.90
2019-05-15T18:14:13.621Z,99.90
2019-05-15T18:16:58.197Z,99.90
2019-05-15T18:19:40.574Z,99.90
2019-05-15T18:22:22.991Z,99.90
2019-05-15T18:25:05.053Z,99.90
2019-05-15T18:27:48.073Z,99.90
2019-05-15T18:30:30.265Z,99.90
2019-05-15T18:33:12.141Z,99.90
2019-05-15T18:35:53.945Z,99.90
2019-05-15T18:38:35.982Z,99.90
2019-05-15T18:41:18.529Z,99.90
2019-05-15T18:44:01.156Z,99.90
2019-05-15T18:46:43.417Z,99.90
2019-05-15T18:49:28.380Z,99.90
2019-05-15T18:52:10.658Z,99.90
2019-05-15T18:54:53.425Z,99.90
2019-05-15T18:57:38.272Z,99.90
2019-05-15T19:00:20.406Z,99.90
2019-05-15T19:03:16.019Z,99.90
2019-05-15T19:05:47.714Z,99.90
2019-05-15T19:08:30.034Z,99.90
2019-05-15T19:11:12.676Z,99.90
2019-05-15T19:13:55.306Z,99.90
2019-05-15T19:16:38.682Z,99.90
2019-05-15T19:19:21.548Z,99.90
2019-05-15T19:22:04.328Z,99.90
2019-05-15T19:24:48.478Z,99.90
2019-05-15T19:27:31.858Z,99.90
2019-05-15T19:30:14.189Z,99.90
2019-05-15T19:32:58.244Z,99.90
2019-05-15T19:35:40.385Z,99.90
2019-05-15T19:38:22.293Z,99.90
2019-05-15T19:41:06.572Z,99.90
2019-05-15T19:43:48.836Z,99.90
2019-05-15T19:46:31.517Z,99.90
2019-05-15T19:49:14.293Z,99.90
2019-05-15T19:51:58.057Z,99.90
2019-05-15T19:54:40.203Z,99.90
2019-05-15T19:57:22.462Z,99.90
2019-05-15T20:00:05.451Z,99.90
2019-05-15T20:02:49.358Z,99.90
2019-05-15T20:05:32.277Z,99.90
2019-05-15T20:08:14.728Z,99.90
2019-05-15T20:10:59.327Z,99.90
2019-05-15T20:13:41.389Z,99.90
2019-05-15T20:16:23.717Z,99.90
2019-05-15T20:19:08.359Z,99.90
2019-05-15T20:21:50.329Z,99.90
2019-05-15T20:24:32.873Z,99.90
2019-05-15T20:27:15.991Z,99.90
2019-05-15T20:29:59.735Z,99.90
2019-05-15T20:32:41.399Z,99.90
2019-05-15T20:35:23.471Z,99.90
2019-05-15T20:38:06.370Z,99.90
2019-05-15T20:40:49.000Z,99.90
2019-05-15T20:43:31.285Z,99.90
2019-05-15T20:46:14.009Z,99.90
2019-05-15T20:48:58.108Z,99.90
2019-05-15T20:51:40.500Z,99.90
2019-05-15T20:54:23.049Z,99.90
2019-05-15T20:57:05.381Z,99.90
2019-05-15T20:59:48.102Z,99.90
2019-05-15T21:02:30.534Z,99.90
2019-05-15T21:05:12.238Z,99.90
2019-05-15T21:07:54.701Z,99.90
2019-05-15T21:10:42.732Z,99.90
2019-05-15T21:13:20.287Z,99.90
2019-05-15T21:16:02.528Z,99.90
2019-05-15T21:18:44.682Z,99.90
2019-05-15T21:21:28.212Z,99.90
2019-05-15T21:24:10.932Z,99.90
2019-05-15T21:26:53.753Z,99.90
2019-05-15T21:29:38.177Z,99.90
2019-05-15T21:32:19.721Z,99.90
2019-05-15T21:35:02.309Z,99.90
2019-05-15T21:37:44.618Z,99.90
2019-05-15T21:40:27.990Z,99.90
2019-05-15T21:43:10.171Z,99.90
2019-05-15T21:45:51.870Z,99.90
2019-05-15T21:48:33.925Z,99.90
2019-05-15T21:51:18.728Z,99.90
2019-05-15T21:54:01.253Z,99.90
2019-05-15T21:56:43.871Z,99.90
2019-05-15T21:59:27.923Z,99.90
2019-05-15T22:02:11.582Z,99.90
2019-05-15T22:04:56.087Z,99.90
2019-05-15T22:07:38.844Z,99.90
2019-05-15T22:10:21.457Z,99.90
2019-05-15T22:13:03.185Z,99.90
2019-05-15T22:15:47.926Z,99.90
2019-05-15T22:18:29.465Z,99.90
2019-05-15T22:21:11.658Z,99.90
2019-05-15T22:23:54.193Z,99.90
2019-05-15T22:26:37.815Z,99.90
2019-05-15T22:29:20.830Z,99.90
2019-05-15T22:32:03.490Z,99.90
2019-05-15T22:34:48.139Z,99.90
2019-05-15T22:37:30.486Z,99.90
2019-05-15T22:40:13.245Z,99.90
2019-05-15T22:42:55.374Z,99.90
2019-05-15T22:45:38.235Z,99.90
2019-05-15T22:48:20.110Z,99.90
2019-05-15T22:51:00.977Z,99.90
2019-05-15T22:53:43.642Z,99.90
2019-05-15T22:56:26.405Z,99.90
2019-05-15T22:59:09.201Z,99.90
2019-05-15T23:01:52.078Z,99.90
2019-05-15T23:04:34.245Z,99.90
2019-05-15T23:07:18.557Z,99.90
2019-05-15T23:09:59.998Z,99.90
2019-05-15T23:12:42.257Z,99.90
2019-05-15T23:15:24.893Z,99.90
2019-05-15T23:18:08.584Z,99.90
2019-05-15T23:20:50.741Z,99.90
2019-05-15T23:23:33.190Z,99.90
2019-05-15T23:26:15.345Z,99.90
2019-05-15T23:28:58.583Z,99.90
2019-05-15T23:31:41.469Z,99.90
2019-05-15T23:34:25.045Z,99.90
2019-05-15T23:37:08.256Z,99.90
2019-05-15T23:39:50.338Z,99.90
2019-05-15T23:42:32.302Z,99.90
2019-05-15T23:45:14.349Z,99.90
2019-05-15T23:47:58.062Z,99.90
2019-05-15T23:50:40.721Z,99.90
2019-05-15T23:53:23.232Z,99.90
2019-05-15T23:56:06.118Z,99.90
2019-05-15T23:58:48.393Z,99.90
