createdAt,value
2023-03-01T00:01:42.119Z,6.80
2023-03-01T00:04:09.198Z,6.55
2023-03-01T00:06:36.419Z,6.05
2023-03-01T00:09:05.087Z,6.57
2023-03-01T00:11:35.565Z,5.88
2023-03-01T00:14:05.958Z,6.88
2023-03-01T00:16:41.179Z,6.40
2023-03-01T00:19:14.334Z,6.45
2023-03-01T00:21:41.651Z,6.00
2023-03-01T00:24:09.600Z,6.20
2023-03-01T00:26:37.569Z,5.78
2023-03-01T00:29:04.955Z,5.93
2023-03-01T00:31:34.743Z,6.95
2023-03-01T00:34:05.995Z,6.40
2023-03-01T00:36:37.761Z,6.18
2023-03-01T00:39:08.701Z,5.78
2023-03-01T00:41:35.808Z,5.50
2023-03-01T00:44:03.390Z,5.50
2023-03-01T00:46:31.918Z,5.22
2023-03-01T00:48:59.178Z,5.38
2023-03-01T00:51:29.293Z,5.80
2023-03-01T00:54:00.298Z,5.57
2023-03-01T00:56:28.512Z,5.00
2023-03-01T00:58:56.159Z,5.13
2023-03-01T01:01:30.761Z,5.10
2023-03-01T01:04:06.881Z,5.43
2023-03-01T01:06:38.029Z,5.90
2023-03-01T01:09:08.422Z,5.30
2023-03-01T01:11:39.958Z,5.40
2023-03-01T01:14:06.911Z,5.15
2023-03-01T01:16:34.894Z,5.40
2023-03-01T01:19:02.719Z,4.90
2023-03-01T01:21:30.636Z,5.53
2023-03-01T01:23:58.680Z,5.40
2023-03-01T01:26:36.298Z,5.80
2023-03-01T01:29:06.423Z,4.95
2023-03-01T01:31:36.451Z,5.25
2023-03-01T01:34:08.497Z,5.28
2023-03-01T01:36:37.280Z,5.23
2023-03-01T01:39:05.045Z,4.88
2023-03-01T01:41:32.675Z,5.10
2023-03-01T01:44:23.997Z,5.20
2023-03-01T01:46:58.327Z,5.15
2023-03-01T01:49:34.064Z,5.30
2023-03-01T01:52:18.327Z,5.65
2023-03-01T01:54:47.466Z,5.50
2023-03-01T01:57:47.538Z,5.22
2023-03-01T02:00:26.933Z,5.38
2023-03-01T02:03:03.109Z,4.90
2023-03-01T02:05:57.912Z,5.13
2023-03-01T02:08:31.375Z,4.88
2023-03-01T02:11:00.793Z,5.05
2023-03-01T02:13:28.970Z,5.00
2023-03-01T02:15:56.329Z,5.53
2023-03-01T02:18:25.894Z,5.35
2023-03-01T02:21:01.884Z,5.95
2023-03-01T02:23:30.876Z,5.72
2023-03-01T02:26:23.598Z,5.80
2023-03-01T02:28:51.562Z,5.15
2023-03-01T02:31:40.945Z,5.97
2023-03-01T02:34:15.349Z,5.72
2023-03-01T02:36:56.142Z,6.00
2023-03-01T02:39:34.338Z,5.30
2023-03-01T02:42:05.442Z,5.68
2023-03-01T02:44:32.770Z,5.57
2023-03-01T02:47:04.523Z,5.65
2023-03-01T02:49:35.938Z,6.15
2023-03-01T02:52:23.142Z,5.75
2023-03-01T02:55:13.871Z,5.63
2023-03-01T02:57:45.779Z,5.40
2023-03-01T03:00:26.148Z,6.00
2023-03-01T03:02:55.543Z,5.75
2023-03-01T03:05:27.862Z,6.15
2023-03-01T03:07:56.459Z,5.65
2023-03-01T03:10:33.679Z,5.70
2023-03-01T03:13:11.730Z,5.80
2023-03-01T03:15:40.151Z,6.00
2023-03-01T03:18:19.790Z,5.72
2023-03-01T03:20:47.421Z,5.43
2023-03-01T03:23:14.860Z,6.00
2023-03-01T03:25:41.839Z,6.10
2023-03-01T03:28:12.365Z,6.20
2023-03-01T03:30:42.213Z,6.85
2023-03-01T03:33:13.421Z,6.80
2023-03-01T03:35:50.351Z,6.20
2023-03-01T03:38:23.018Z,6.45
2023-03-01T03:41:02.251Z,6.45
2023-03-01T03:43:31.259Z,6.50
2023-03-01T03:45:58.534Z,6.68
2023-03-01T03:48:26.630Z,5.80
2023-03-01T03:50:56.604Z,6.13
2023-03-01T03:53:27.647Z,7.05
2023-03-01T03:55:55.126Z,6.53
2023-03-01T03:58:25.591Z,6.47
2023-03-01T04:00:59.218Z,6.53
2023-03-01T04:03:28.741Z,6.47
2023-03-01T04:05:59.963Z,6.68
2023-03-01T04:08:28.781Z,7.28
2023-03-01T04:11:22.805Z,7.40
2023-03-01T04:13:49.978Z,7.72
2023-03-01T04:16:17.662Z,7.32
2023-03-01T04:18:45.380Z,7.90
2023-03-01T04:21:13.270Z,7.43
2023-03-01T04:23:41.930Z,7.30
2023-03-01T04:26:09.425Z,8.55
2023-03-01T04:28:41.450Z,7.85
2023-03-01T04:31:17.682Z,8.47
2023-03-01T04:33:52.672Z,8.65
2023-03-01T04:36:23.724Z,8.52
2023-03-01T04:38:51.278Z,8.77
2023-03-01T04:41:21.541Z,8.93
2023-03-01T04:43:49.601Z,9.10
2023-03-01T04:46:23.010Z,10.20
2023-03-01T04:48:50.551Z,11.45
2023-03-01T04:51:19.309Z,12.45
2023-03-01T04:53:46.695Z,9.68
2023-03-01T04:56:15.042Z,9.57
2023-03-01T04:58:42.459Z,10.57
2023-03-01T05:01:19.992Z,11.73
2023-03-01T05:03:50.796Z,11.23
2023-03-01T05:06:19.229Z,10.80
2023-03-01T05:08:46.322Z,10.95
2023-03-01T05:11:14.110Z,10.48
2023-03-01T05:13:41.539Z,10.85
2023-03-01T05:16:12.694Z,11.10
2023-03-01T05:18:50.915Z,11.68
2023-03-01T05:21:18.278Z,11.05
2023-03-01T05:23:47.887Z,12.75
2023-03-01T05:26:27.779Z,13.27
2023-03-01T05:29:00.233Z,14.02
2023-03-01T05:31:29.094Z,14.47
2023-03-01T05:33:56.445Z,16.23
2023-03-01T05:50:08.698Z,20.50
2023-03-01T05:52:35.527Z,18.45
2023-03-01T05:55:02.386Z,18.83
2023-03-01T05:57:32.066Z,19.67
2023-03-01T05:59:58.942Z,17.42
2023-03-01T06:02:26.351Z,16.98
2023-03-01T06:04:53.303Z,16.92
2023-03-01T06:07:20.134Z,16.67
2023-03-01T06:09:46.992Z,16.15
2023-03-01T06:12:14.062Z,16.75
2023-03-01T06:14:40.904Z,15.88
2023-03-01T06:17:07.744Z,17.45
2023-03-01T06:19:34.561Z,16.45
2023-03-01T06:22:01.391Z,16.20
2023-03-01T06:24:29.753Z,15.95
2023-03-01T06:26:56.846Z,17.45
2023-03-01T06:29:24.051Z,16.08
2023-03-01T06:31:50.930Z,17.70
2023-03-01T06:34:22.663Z,16.60
2023-03-01T06:36:49.524Z,18.35
2023-03-01T06:39:17.675Z,17.58
2023-03-01T06:41:45.667Z,18.25
2023-03-01T06:44:12.612Z,18.73
2023-03-01T06:46:41.281Z,18.10
2023-03-01T06:49:10.365Z,17.17
2023-03-01T06:51:37.908Z,18.95
2023-03-01T06:54:06.041Z,17.75
2023-03-01T06:56:34.026Z,19.25
2023-03-01T06:59:01.050Z,20.00
2023-03-01T07:01:28.116Z,19.40
2023-03-01T07:03:55.046Z,19.35
2023-03-01T07:06:23.598Z,19.25
2023-03-01T07:08:50.537Z,23.55
2023-03-01T07:11:17.675Z,18.65
2023-03-01T07:13:44.530Z,17.95
2023-03-01T07:16:14.374Z,18.70
2023-03-01T07:18:41.769Z,18.27
2023-03-01T07:21:12.000Z,17.70
2023-03-01T07:23:38.888Z,17.17
2023-03-01T07:26:06.023Z,17.55
2023-03-01T07:28:36.861Z,17.85
2023-03-01T07:31:04.333Z,18.38
2023-03-01T07:33:31.410Z,17.73
2023-03-01T07:36:01.282Z,18.40
2023-03-01T07:38:32.908Z,17.42
2023-03-01T07:41:03.746Z,20.40
2023-03-01T07:43:32.103Z,19.10
2023-03-01T07:46:03.918Z,19.67
2023-03-01T07:48:32.665Z,19.83
2023-03-01T07:51:01.773Z,19.40
2023-03-01T07:53:29.491Z,20.67
2023-03-01T07:56:13.338Z,20.80
2023-03-01T07:58:43.509Z,21.05
2023-03-01T08:01:15.964Z,21.33
2023-03-01T08:03:44.610Z,21.00
2023-03-01T08:06:13.814Z,21.25
2023-03-01T08:08:41.064Z,21.55
2023-03-01T08:11:15.376Z,21.20
2023-03-01T08:13:43.306Z,22.27
2023-03-01T08:16:15.571Z,21.92
2023-03-01T08:18:44.300Z,21.58
2023-03-01T08:21:17.532Z,21.90
2023-03-01T08:23:45.367Z,22.05
2023-03-01T08:26:19.745Z,22.10
2023-03-01T08:28:48.615Z,22.05
2023-03-01T08:31:29.533Z,21.92
2023-03-01T08:34:01.246Z,21.85
2023-03-01T08:36:41.806Z,22.40
2023-03-01T08:39:11.550Z,22.00
2023-03-01T08:41:39.007Z,22.75
2023-03-01T08:44:06.427Z,23.30
2023-03-01T08:46:44.410Z,22.98
2023-03-01T08:49:19.962Z,24.08
2023-03-01T08:51:48.395Z,22.92
2023-03-01T08:54:20.181Z,22.55
2023-03-01T08:56:48.357Z,21.70
2023-03-01T08:59:18.166Z,22.05
2023-03-01T09:01:45.377Z,21.40
2023-03-01T09:04:13.645Z,21.90
2023-03-01T09:06:40.568Z,21.38
2023-03-01T09:09:16.044Z,21.30
2023-03-01T09:11:44.630Z,20.65
2023-03-01T09:14:13.601Z,20.77
2023-03-01T09:16:40.918Z,20.73
2023-03-01T09:19:07.888Z,20.98
2023-03-01T09:21:40.471Z,21.63
2023-03-01T09:24:16.869Z,21.25
2023-03-01T09:26:47.574Z,21.23
2023-03-01T09:29:16.986Z,23.75
2023-03-01T09:31:44.390Z,21.60
2023-03-01T09:34:11.540Z,20.45
2023-03-01T09:36:38.735Z,20.85
2023-03-01T09:39:09.203Z,19.45
2023-03-01T09:41:51.911Z,17.63
2023-03-01T09:44:39.587Z,17.58
2023-03-01T09:47:21.569Z,16.15
2023-03-01T09:50:14.260Z,16.73
2023-03-01T09:52:49.538Z,17.45
2023-03-01T09:55:30.845Z,16.25
2023-03-01T09:58:13.683Z,16.73
2023-03-01T10:00:48.242Z,16.48
2023-03-01T10:03:28.028Z,17.80
2023-03-01T10:06:27.612Z,17.00
2023-03-01T10:09:18.992Z,17.15
2023-03-01T10:11:57.473Z,17.60
2023-03-01T10:14:41.522Z,18.85
2023-03-01T10:17:46.405Z,18.48
2023-03-01T10:20:27.880Z,17.98
2023-03-01T10:22:56.217Z,17.02
2023-03-01T10:25:43.849Z,16.17
2023-03-01T10:28:25.271Z,17.10
2023-03-01T10:30:53.200Z,15.23
2023-03-01T10:33:42.901Z,19.92
2023-03-01T10:36:10.104Z,16.63
2023-03-01T10:38:58.717Z,17.23
2023-03-01T10:41:28.290Z,16.70
2023-03-01T10:43:59.178Z,15.30
2023-03-01T10:46:36.635Z,15.68
2023-03-01T10:49:24.178Z,15.20
2023-03-01T10:51:53.984Z,14.95
2023-03-01T10:54:22.124Z,15.13
2023-03-01T10:57:02.243Z,15.00
2023-03-01T10:59:37.678Z,15.02
2023-03-01T11:02:25.011Z,15.40
2023-03-01T11:05:20.559Z,13.25
2023-03-01T11:07:54.924Z,12.45
2023-03-01T11:10:33.293Z,12.45
2023-03-01T11:13:30.110Z,13.20
2023-03-01T11:16:13.457Z,13.00
2023-03-01T11:18:48.246Z,12.85
2023-03-01T11:21:17.361Z,12.40
2023-03-01T11:23:47.937Z,13.18
2023-03-01T11:26:19.190Z,12.07
2023-03-01T11:28:56.865Z,13.45
2023-03-01T11:31:26.235Z,13.25
2023-03-01T11:34:18.522Z,12.68
2023-03-01T11:37:00.261Z,13.40
2023-03-01T11:39:52.034Z,13.82
2023-03-01T11:42:51.154Z,13.43
2023-03-01T11:45:18.163Z,13.90
2023-03-01T11:48:15.859Z,13.55
2023-03-01T11:50:48.947Z,12.95
2023-03-01T11:53:44.816Z,12.93
2023-03-01T11:56:24.023Z,14.13
2023-03-01T11:59:35.626Z,14.57
2023-03-01T12:02:22.932Z,13.90
2023-03-01T12:05:18.009Z,14.40
2023-03-01T12:08:15.240Z,13.55
2023-03-01T12:11:36.824Z,12.75
2023-03-01T12:14:03.721Z,14.05
2023-03-01T12:16:45.542Z,14.43
2023-03-01T12:19:42.613Z,34.75
2023-03-01T12:22:35.790Z,12.90
2023-03-01T12:25:40.226Z,11.60
2023-03-01T12:28:38.686Z,12.55
2023-03-01T12:31:29.287Z,12.98
2023-03-01T12:34:31.657Z,13.02
2023-03-01T12:37:13.392Z,11.63
2023-03-01T12:40:27.837Z,12.18
2023-03-01T12:43:29.736Z,12.77
2023-03-01T12:46:53.641Z,12.77
2023-03-01T12:49:29.409Z,12.50
2023-03-01T12:52:10.610Z,11.90
2023-03-01T12:54:38.148Z,12.80
2023-03-01T12:57:38.800Z,12.25
2023-03-01T13:00:19.497Z,17.60
2023-03-01T13:02:55.904Z,12.00
2023-03-01T13:06:01.713Z,12.55
2023-03-01T13:09:05.164Z,12.63
2023-03-01T13:11:32.308Z,12.15
2023-03-01T13:14:36.285Z,13.55
2023-03-01T13:17:03.342Z,13.20
2023-03-01T13:19:32.268Z,13.00
2023-03-01T13:22:00.370Z,13.30
2023-03-01T13:24:39.655Z,13.55
2023-03-01T13:27:21.808Z,13.40
2023-03-01T13:30:04.260Z,14.05
2023-03-01T13:32:45.021Z,14.27
2023-03-01T13:35:20.991Z,16.42
2023-03-01T13:37:48.021Z,15.05
2023-03-01T13:40:19.198Z,14.60
2023-03-01T13:43:04.260Z,13.88
2023-03-01T13:45:41.811Z,14.68
2023-03-01T13:48:23.657Z,14.43
2023-03-01T13:50:58.945Z,15.48
2023-03-01T13:53:32.316Z,14.75
2023-03-01T13:56:10.393Z,14.43
2023-03-01T13:59:18.796Z,15.20
2023-03-01T14:01:57.231Z,14.77
2023-03-01T14:04:33.245Z,14.52
2023-03-01T14:07:25.339Z,14.68
2023-03-01T14:10:02.175Z,15.48
2023-03-01T14:12:54.268Z,15.10
2023-03-01T14:15:32.868Z,15.15
2023-03-01T14:18:02.530Z,15.18
2023-03-01T14:20:36.356Z,15.32
2023-03-01T14:23:12.982Z,15.57
2023-03-01T14:25:48.118Z,15.45
2023-03-01T14:28:25.324Z,15.15
2023-03-01T14:30:55.939Z,15.65
2023-03-01T14:33:29.988Z,15.00
2023-03-01T14:36:26.371Z,15.43
2023-03-01T14:38:53.742Z,15.25
2023-03-01T14:41:25.035Z,15.65
2023-03-01T14:44:01.918Z,15.27
2023-03-01T14:46:40.755Z,15.90
2023-03-01T14:49:23.114Z,14.65
2023-03-01T14:52:02.848Z,15.98
2023-03-01T14:54:45.729Z,15.68
2023-03-01T14:57:18.742Z,15.77
2023-03-01T15:02:20.850Z,14.65
2023-03-01T15:04:54.406Z,15.15
2023-03-01T15:07:23.014Z,15.75
2023-03-01T15:09:52.269Z,15.95
2023-03-01T15:12:31.292Z,16.52
2023-03-01T15:15:04.262Z,16.88
2023-03-01T15:17:34.843Z,18.20
2023-03-01T15:20:09.272Z,18.17
2023-03-01T15:22:37.377Z,17.35
2023-03-01T15:25:06.562Z,20.00
2023-03-01T15:27:33.586Z,17.05
2023-03-01T15:30:04.958Z,20.27
2023-03-01T15:32:36.568Z,17.08
2023-03-01T15:35:46.721Z,16.27
2023-03-01T15:39:00.225Z,17.05
2023-03-01T15:41:38.776Z,17.83
2023-03-01T15:44:41.680Z,17.52
2023-03-01T15:47:52.929Z,17.48
2023-03-01T15:50:30.947Z,18.23
2023-03-01T15:53:00.913Z,17.38
2023-03-01T15:55:34.560Z,18.08
2023-03-01T15:58:14.849Z,18.13
2023-03-01T16:00:59.466Z,17.30
2023-03-01T16:03:30.277Z,19.70
2023-03-01T16:05:57.975Z,18.75
2023-03-01T16:08:26.075Z,19.00
2023-03-01T16:10:55.499Z,18.63
2023-03-01T16:13:23.084Z,19.77
2023-03-01T16:15:54.129Z,19.58
2023-03-01T16:18:26.178Z,18.85
2023-03-01T16:20:59.782Z,20.37
2023-03-01T16:23:30.493Z,18.17
2023-03-01T16:26:02.157Z,18.70
2023-03-01T16:28:30.213Z,19.80
2023-03-01T16:30:58.897Z,19.92
2023-03-01T16:33:33.484Z,19.58
2023-03-01T16:36:10.777Z,19.35
2023-03-01T16:38:38.718Z,18.23
2023-03-01T16:41:06.969Z,19.98
2023-03-01T16:43:36.663Z,20.02
2023-03-01T16:46:15.598Z,19.67
2023-03-01T16:48:43.218Z,20.05
2023-03-01T16:51:12.366Z,19.75
2023-03-01T16:53:40.657Z,20.15
2023-03-01T16:56:11.346Z,20.55
2023-03-01T16:58:42.383Z,20.40
2023-03-01T17:01:14.703Z,20.88
2023-03-01T17:03:42.199Z,22.65
2023-03-01T17:06:17.914Z,25.20
2023-03-01T17:08:45.039Z,32.88
2023-03-01T17:11:19.072Z,33.55
2023-03-01T17:13:46.650Z,33.75
2023-03-01T17:16:18.046Z,34.90
2023-03-01T17:18:45.456Z,51.53
2023-03-01T17:21:14.752Z,32.63
2023-03-01T17:23:45.146Z,27.80
2023-03-01T17:26:13.720Z,26.63
2023-03-01T17:28:41.647Z,29.52
2023-03-01T17:31:08.750Z,30.95
2023-03-01T17:33:38.049Z,42.58
2023-03-01T17:36:06.057Z,59.83
2023-03-01T17:38:33.886Z,44.75
2023-03-01T17:41:01.907Z,46.83
2023-03-01T17:43:30.435Z,64.40
2023-03-01T17:45:58.591Z,57.78
2023-03-01T17:48:27.465Z,60.30
2023-03-01T17:50:56.784Z,46.42
2023-03-01T17:53:24.047Z,40.67
2023-03-01T17:56:02.418Z,36.30
2023-03-01T17:58:32.849Z,38.55
2023-03-01T18:01:17.863Z,32.28
2023-03-01T18:03:49.304Z,32.22
2023-03-01T18:06:27.314Z,44.38
2023-03-01T18:08:58.690Z,38.97
2023-03-01T18:11:26.497Z,51.03
2023-03-01T18:13:56.826Z,58.20
2023-03-01T18:16:24.626Z,46.20
2023-03-01T18:18:57.690Z,49.45
2023-03-01T18:21:25.536Z,39.88
2023-03-01T18:23:53.775Z,36.75
2023-03-01T18:26:27.922Z,34.25
2023-03-01T18:28:58.529Z,39.53
2023-03-01T18:31:26.528Z,59.17
2023-03-01T18:34:03.092Z,42.28
2023-03-01T18:36:36.279Z,30.05
2023-03-01T18:39:06.957Z,30.40
2023-03-01T18:41:35.971Z,29.65
2023-03-01T18:44:05.081Z,28.10
2023-03-01T18:46:37.906Z,38.97
2023-03-01T18:49:06.738Z,40.17
2023-03-01T18:51:37.073Z,36.25
2023-03-01T18:54:05.928Z,45.88
2023-03-01T18:56:35.543Z,42.63
2023-03-01T18:59:11.298Z,44.10
2023-03-01T19:01:40.889Z,41.35
2023-03-01T19:04:10.529Z,42.40
2023-03-01T19:06:39.082Z,39.85
2023-03-01T19:09:08.529Z,31.58
2023-03-01T19:11:36.449Z,30.73
2023-03-01T19:14:05.079Z,36.90
2023-03-01T19:16:35.208Z,40.42
2023-03-01T19:19:10.851Z,40.85
2023-03-01T19:21:42.576Z,39.05
2023-03-01T19:24:15.632Z,47.33
2023-03-01T19:26:42.844Z,37.28
2023-03-01T19:29:12.591Z,48.28
2023-03-01T19:31:41.725Z,47.08
2023-03-01T19:34:12.053Z,56.00
2023-03-01T19:36:44.198Z,59.55
2023-03-01T19:39:14.313Z,55.50
2023-03-01T19:41:43.237Z,57.28
2023-03-01T19:44:14.424Z,56.80
2023-03-01T19:46:43.858Z,56.92
2023-03-01T19:49:14.065Z,58.40
2023-03-01T19:51:43.513Z,58.22
2023-03-01T19:54:16.069Z,57.78
2023-03-01T19:56:46.642Z,58.20
2023-03-01T19:59:15.281Z,58.85
2023-03-01T20:01:44.136Z,56.20
2023-03-01T20:04:13.632Z,48.83
2023-03-01T20:06:42.367Z,47.83
2023-03-01T20:09:21.052Z,42.47
2023-03-01T20:11:49.723Z,40.63
2023-03-01T20:14:23.522Z,38.08
2023-03-01T20:16:53.643Z,37.20
2023-03-01T20:19:23.198Z,38.58
2023-03-01T20:21:50.517Z,35.15
2023-03-01T20:24:18.751Z,37.22
2023-03-01T20:26:46.594Z,36.55
2023-03-01T20:29:13.846Z,42.72
2023-03-01T20:31:43.004Z,42.50
2023-03-01T20:34:10.424Z,40.88
2023-03-01T20:36:39.871Z,41.50
2023-03-01T20:39:07.387Z,40.45
2023-03-01T20:41:36.417Z,42.35
2023-03-01T20:44:06.531Z,46.50
2023-03-01T20:46:35.936Z,51.70
2023-03-01T20:49:06.505Z,52.58
2023-03-01T20:51:33.721Z,52.75
2023-03-01T20:54:00.728Z,51.30
2023-03-01T20:56:27.782Z,50.55
2023-03-01T20:58:59.275Z,50.90
2023-03-01T21:01:27.466Z,49.72
2023-03-01T21:03:54.427Z,49.45
2023-03-01T21:06:21.613Z,48.25
2023-03-01T21:08:48.502Z,50.80
2023-03-01T21:11:17.070Z,53.13
2023-03-01T21:13:47.576Z,53.90
2023-03-01T21:16:15.583Z,52.05
2023-03-01T21:18:43.236Z,52.55
2023-03-01T21:21:15.693Z,52.10
2023-03-01T21:23:46.383Z,46.65
2023-03-01T21:26:25.602Z,45.03
2023-03-01T21:29:04.534Z,45.83
2023-03-01T21:31:35.245Z,39.30
2023-03-01T21:34:06.989Z,38.53
2023-03-01T21:36:35.166Z,39.47
2023-03-01T21:39:02.622Z,41.78
2023-03-01T21:41:33.654Z,41.13
2023-03-01T21:44:03.296Z,40.38
2023-03-01T21:46:36.641Z,36.42
2023-03-01T21:49:05.308Z,32.58
2023-03-01T21:51:33.484Z,30.05
2023-03-01T21:54:02.403Z,27.63
2023-03-01T21:56:34.232Z,26.00
2023-03-01T21:59:02.098Z,24.42
2023-03-01T22:01:29.443Z,23.45
2023-03-01T22:03:59.384Z,15.38
2023-03-01T22:06:35.528Z,16.83
2023-03-01T22:09:11.816Z,11.10
2023-03-01T22:11:44.992Z,10.45
2023-03-01T22:14:13.878Z,10.73
2023-03-01T22:16:45.641Z,9.15
2023-03-01T22:19:16.020Z,10.43
2023-03-01T22:21:46.611Z,10.77
2023-03-01T22:24:15.095Z,11.55
2023-03-01T22:26:46.093Z,8.98
2023-03-01T22:29:21.404Z,8.10
2023-03-01T22:31:50.505Z,7.38
2023-03-01T22:34:18.923Z,6.53
2023-03-01T22:36:46.683Z,8.15
2023-03-01T22:39:20.864Z,7.78
2023-03-01T22:41:49.211Z,7.80
2023-03-01T22:44:20.704Z,7.53
2023-03-01T22:46:47.948Z,8.52
2023-03-01T22:49:15.780Z,8.43
2023-03-01T22:51:44.650Z,8.38
2023-03-01T22:54:11.833Z,7.93
2023-03-01T22:56:42.269Z,8.68
2023-03-01T22:59:14.808Z,8.35
2023-03-01T23:01:47.628Z,8.10
2023-03-01T23:04:17.553Z,9.05
2023-03-01T23:06:56.216Z,8.45
2023-03-01T23:09:32.754Z,9.25
2023-03-01T23:12:02.844Z,9.05
2023-03-01T23:14:32.307Z,9.32
2023-03-01T23:17:01.636Z,9.10
2023-03-01T23:19:30.596Z,9.27
2023-03-01T23:21:57.998Z,8.70
2023-03-01T23:24:31.262Z,8.77
2023-03-01T23:27:02.052Z,8.80
2023-03-01T23:29:29.297Z,8.02
2023-03-01T23:31:58.172Z,7.95
2023-03-01T23:34:26.740Z,9.25
2023-03-01T23:36:55.178Z,8.75
2023-03-01T23:39:22.435Z,9.15
2023-03-01T23:41:49.616Z,8.27
2023-03-01T23:44:22.042Z,8.55
2023-03-01T23:46:50.504Z,8.90
2023-03-01T23:49:21.711Z,9.30
2023-03-01T23:51:51.893Z,8.85
2023-03-01T23:54:23.541Z,10.88
2023-03-01T23:56:51.348Z,10.35
2023-03-01T23:59:23.632Z,10.13
