createdAt,value
2018-05-14T00:00:27.975Z,99.90
2018-05-14T00:02:56.860Z,99.90
2018-05-14T00:05:25.759Z,99.90
2018-05-14T00:07:54.673Z,99.90
2018-05-14T00:10:23.600Z,99.90
2018-05-14T00:12:52.519Z,99.90
2018-05-14T00:15:21.437Z,99.90
2018-05-14T00:17:50.328Z,99.90
2018-05-14T00:20:19.248Z,99.90
2018-05-14T00:22:48.175Z,99.90
2018-05-14T00:25:17.076Z,99.90
2018-05-14T00:27:46.075Z,99.90
2018-05-14T00:30:14.963Z,99.90
2018-05-14T00:32:43.860Z,99.90
2018-05-14T00:35:12.934Z,99.90
2018-05-14T00:37:41.823Z,99.90
2018-05-14T00:40:10.712Z,99.90
2018-05-14T00:42:39.627Z,99.90
2018-05-14T00:45:08.515Z,99.90
2018-05-14T00:47:37.424Z,99.90
2018-05-14T00:50:06.318Z,99.90
2018-05-14T00:52:35.199Z,99.90
2018-05-14T00:55:16.176Z,99.90
2018-05-14T00:57:45.145Z,99.90
2018-05-14T01:00:14.060Z,99.90
2018-05-14T01:02:42.956Z,99.90
2018-05-14T01:05:11.837Z,99.90
2018-05-14T01:07:40.802Z,99.90
2018-05-14T01:10:09.704Z,99.90
2018-05-14T01:12:38.704Z,99.90
2018-05-14T01:15:07.577Z,99.90
2018-05-14T01:17:36.573Z,99.90
2018-05-14T01:20:05.488Z,99.90
2018-05-14T01:22:34.482Z,99.90
2018-05-14T01:25:03.378Z,99.90
2018-05-14T01:27:32.351Z,99.90
2018-05-14T01:30:01.263Z,99.90
2018-05-14T01:32:30.232Z,99.90
2018-05-14T01:34:59.221Z,99.90
2018-05-14T01:37:28.896Z,99.90
2018-05-14T01:39:58.556Z,99.90
2018-05-14T01:42:27.508Z,99.90
2018-05-14T01:44:56.531Z,99.90
2018-05-14T01:47:25.415Z,99.90
2018-05-14T01:49:54.421Z,99.90
2018-05-14T01:52:23.315Z,99.90
2018-05-14T01:54:52.290Z,99.90
2018-05-14T01:57:21.175Z,99.90
2018-05-14T01:59:50.072Z,99.90
2018-05-14T02:02:19.076Z,99.90
2018-05-14T02:04:47.958Z,99.90
2018-05-14T02:07:16.957Z,99.90
2018-05-14T02:09:45.946Z,99.90
2018-05-14T02:12:14.864Z,99.90
2018-05-14T02:14:43.827Z,99.90
2018-05-14T02:17:12.734Z,99.90
2018-05-14T02:19:41.635Z,99.90
2018-05-14T02:22:10.522Z,99.90
2018-05-14T02:24:39.427Z,99.90
2018-05-14T02:27:08.412Z,99.90
2018-05-14T02:29:37.406Z,99.90
2018-05-14T02:32:06.380Z,99.90
2018-05-14T02:34:35.271Z,99.90
2018-05-14T02:37:04.171Z,99.90
2018-05-14T02:39:33.151Z,99.90
2018-05-14T02:42:02.065Z,99.90
2018-05-14T02:44:30.927Z,99.90
2018-05-14T02:46:59.835Z,99.90
2018-05-14T02:49:28.728Z,99.90
2018-05-14T02:51:57.717Z,99.90
2018-05-14T02:54:26.628Z,99.90
2018-05-14T02:56:55.579Z,99.90
2018-05-14T02:59:24.483Z,99.90
2018-05-14T03:01:53.478Z,99.90
2018-05-14T03:04:22.371Z,99.90
2018-05-14T03:06:51.279Z,99.90
2018-05-14T03:09:20.241Z,99.90
2018-05-14T03:11:49.156Z,99.90
2018-05-14T03:14:18.170Z,99.90
2018-05-14T03:16:47.070Z,99.90
2018-05-14T03:19:15.967Z,99.90
2018-05-14T03:21:45.655Z,99.90
2018-05-14T03:24:14.576Z,99.90
2018-05-14T03:26:44.230Z,99.90
2018-05-14T03:29:13.122Z,99.90
2018-05-14T03:31:42.122Z,99.90
2018-05-14T03:34:11.014Z,99.90
2018-05-14T03:36:39.948Z,99.90
2018-05-14T03:39:09.591Z,99.90
2018-05-14T03:41:38.504Z,99.90
2018-05-14T03:44:07.408Z,99.90
2018-05-14T03:46:36.286Z,99.90
2018-05-14T03:49:05.207Z,99.90
2018-05-14T03:51:34.098Z,99.90
2018-05-14T03:54:03.055Z,99.90
2018-05-14T03:56:32.097Z,99.90
2018-05-14T03:59:13.738Z,99.90
2018-05-14T04:01:54.376Z,99.90
2018-05-14T04:04:35.081Z,99.90
2018-05-14T04:07:04.071Z,99.90
2018-05-14T04:09:33.076Z,99.90
2018-05-14T04:12:02.055Z,99.90
2018-05-14T04:14:30.935Z,99.90
2018-05-14T04:16:59.814Z,99.90
2018-05-14T04:19:28.718Z,99.90
2018-05-14T04:21:57.614Z,99.90
2018-05-14T04:24:26.672Z,99.90
2018-05-14T04:26:55.454Z,99.90
2018-05-14T04:29:25.112Z,99.90
2018-05-14T04:31:54.012Z,99.90
2018-05-14T04:34:22.903Z,99.90
2018-05-14T04:36:51.879Z,99.90
2018-05-14T04:39:20.780Z,99.90
2018-05-14T04:41:49.674Z,99.90
2018-05-14T04:44:18.621Z,99.90
2018-05-14T04:46:49.005Z,99.90
2018-05-14T04:49:17.975Z,99.90
2018-05-14T04:51:46.880Z,99.90
2018-05-14T04:54:15.862Z,99.90
2018-05-14T04:56:44.858Z,99.90
2018-05-14T04:59:13.791Z,99.90
2018-05-14T05:01:42.640Z,99.90
2018-05-14T05:04:11.557Z,99.90
2018-05-14T05:06:40.538Z,99.90
2018-05-14T05:09:09.419Z,99.90
2018-05-14T05:11:38.403Z,99.90
2018-05-14T05:14:07.308Z,99.90
2018-05-14T05:16:36.188Z,99.90
2018-05-14T05:19:05.103Z,99.90
2018-05-14T05:21:34.019Z,99.90
2018-05-14T05:24:02.977Z,99.90
2018-05-14T05:26:31.874Z,99.90
2018-05-14T05:29:00.766Z,99.90
2018-05-14T05:31:29.703Z,99.90
2018-05-14T05:33:59.375Z,99.90
2018-05-14T05:36:28.488Z,99.90
2018-05-14T05:38:58.175Z,99.80
2018-05-14T05:41:27.062Z,99.70
2018-05-14T05:43:56.013Z,99.40
2018-05-14T05:46:24.923Z,99.40
2018-05-14T05:48:53.812Z,99.20
2018-05-14T05:51:22.701Z,99.20
2018-05-14T05:53:51.596Z,99.00
2018-05-14T05:56:20.501Z,99.10
2018-05-14T05:58:49.487Z,98.80
2018-05-14T06:01:18.434Z,98.90
2018-05-14T06:03:47.370Z,99.20
2018-05-14T06:06:16.445Z,99.40
2018-05-14T06:08:45.260Z,99.50
2018-05-14T06:11:14.152Z,99.40
2018-05-14T06:13:43.043Z,98.90
2018-05-14T06:16:12.031Z,99.10
2018-05-14T06:18:41.040Z,99.00
2018-05-14T06:21:09.964Z,99.20
2018-05-14T06:23:38.855Z,99.10
2018-05-14T06:26:08.539Z,98.70
2018-05-14T06:28:37.435Z,98.70
2018-05-14T06:31:06.335Z,98.60
2018-05-14T06:33:35.251Z,98.50
2018-05-14T06:36:04.943Z,97.50
2018-05-14T06:38:33.872Z,97.50
2018-05-14T06:41:02.771Z,97.10
2018-05-14T06:43:31.659Z,97.20
2018-05-14T06:46:00.663Z,97.10
2018-05-14T06:48:29.579Z,97.40
2018-05-14T06:50:58.490Z,96.30
2018-05-14T06:53:27.411Z,96.20
2018-05-14T06:55:56.338Z,96.10
2018-05-14T06:58:25.319Z,96.20
2018-05-14T07:00:54.227Z,96.10
2018-05-14T07:03:23.123Z,96.10
2018-05-14T07:05:52.030Z,95.80
2018-05-14T07:08:21.011Z,95.30
2018-05-14T07:10:50.007Z,95.20
2018-05-14T07:13:18.893Z,94.60
2018-05-14T07:15:47.811Z,93.90
2018-05-14T07:18:17.498Z,94.10
2018-05-14T07:20:46.400Z,94.10
2018-05-14T07:23:15.305Z,94.40
2018-05-14T07:25:45.719Z,94.30
2018-05-14T07:28:14.628Z,94.00
2018-05-14T07:30:43.603Z,93.50
2018-05-14T07:33:12.532Z,93.70
2018-05-14T07:35:42.221Z,93.10
2018-05-14T07:38:11.898Z,93.50
2018-05-14T07:40:40.836Z,93.20
2018-05-14T07:43:09.708Z,93.00
2018-05-14T07:45:38.634Z,92.40
2018-05-14T07:48:07.541Z,92.10
2018-05-14T07:50:36.423Z,92.60
2018-05-14T07:53:05.320Z,92.70
2018-05-14T07:55:34.219Z,92.50
2018-05-14T07:58:03.175Z,92.40
2018-05-14T08:00:32.162Z,92.20
2018-05-14T08:03:01.133Z,92.10
2018-05-14T08:05:30.040Z,92.20
2018-05-14T08:07:58.914Z,91.80
2018-05-14T08:10:27.868Z,91.50
2018-05-14T08:12:56.716Z,92.10
2018-05-14T08:15:26.868Z,91.50
2018-05-14T08:17:55.784Z,91.70
2018-05-14T08:20:24.705Z,91.50
2018-05-14T08:22:54.397Z,91.20
2018-05-14T08:25:23.288Z,91.00
2018-05-14T08:27:52.226Z,91.40
2018-05-14T08:30:21.120Z,91.10
2018-05-14T08:32:50.019Z,90.50
2018-05-14T08:35:18.921Z,90.30
2018-05-14T08:37:47.907Z,90.70
2018-05-14T08:40:16.894Z,90.80
2018-05-14T08:42:45.816Z,91.40
2018-05-14T08:45:14.705Z,90.50
2018-05-14T08:47:43.614Z,90.60
2018-05-14T08:50:13.331Z,89.60
2018-05-14T08:52:43.014Z,89.10
2018-05-14T08:55:11.907Z,89.10
2018-05-14T08:57:41.602Z,87.60
2018-05-14T09:00:10.469Z,87.60
2018-05-14T09:02:39.364Z,87.50
2018-05-14T09:05:08.347Z,85.80
2018-05-14T09:07:37.256Z,86.20
2018-05-14T09:10:06.226Z,86.30
2018-05-14T09:12:35.090Z,87.30
2018-05-14T09:15:03.985Z,86.80
2018-05-14T09:17:32.990Z,87.10
2018-05-14T09:20:01.894Z,86.40
2018-05-14T09:22:30.796Z,86.50
2018-05-14T09:24:59.688Z,84.60
2018-05-14T09:27:28.667Z,84.10
2018-05-14T09:29:57.561Z,84.50
2018-05-14T09:32:26.568Z,84.80
2018-05-14T09:34:57.604Z,84.10
2018-05-14T09:37:26.469Z,84.10
2018-05-14T09:39:55.435Z,84.00
2018-05-14T09:42:24.332Z,85.60
2018-05-14T09:44:53.215Z,84.50
2018-05-14T09:47:22.120Z,86.30
2018-05-14T09:49:51.013Z,84.20
2018-05-14T09:52:20.008Z,83.10
2018-05-14T09:54:48.909Z,81.80
2018-05-14T09:57:17.801Z,79.90
2018-05-14T09:59:46.726Z,77.40
2018-05-14T10:02:15.641Z,77.60
2018-05-14T10:04:44.674Z,77.50
2018-05-14T10:07:14.197Z,78.40
2018-05-14T10:09:43.099Z,78.30
2018-05-14T10:12:12.764Z,77.10
2018-05-14T10:14:41.780Z,77.10
2018-05-14T10:17:10.748Z,78.00
2018-05-14T10:19:39.741Z,77.20
2018-05-14T10:22:08.632Z,76.30
2018-05-14T10:24:37.612Z,75.60
2018-05-14T10:27:06.498Z,73.60
2018-05-14T10:29:35.510Z,76.80
2018-05-14T10:32:04.579Z,77.30
2018-05-14T10:34:33.526Z,77.30
2018-05-14T10:37:03.215Z,77.20
2018-05-14T10:39:32.103Z,77.10
2018-05-14T10:42:01.050Z,75.20
2018-05-14T10:44:29.965Z,73.70
2018-05-14T10:46:58.974Z,73.80
2018-05-14T10:49:30.303Z,70.80
2018-05-14T10:51:59.245Z,70.80
2018-05-14T10:54:28.936Z,72.70
2018-05-14T10:56:57.882Z,72.70
2018-05-14T10:59:26.778Z,73.10
2018-05-14T11:01:55.789Z,72.50
2018-05-14T11:04:24.677Z,72.80
2018-05-14T11:06:55.178Z,73.50
2018-05-14T11:09:24.092Z,73.50
2018-05-14T11:11:53.007Z,72.60
2018-05-14T11:14:21.945Z,73.70
2018-05-14T11:16:50.969Z,73.70
2018-05-14T11:19:19.907Z,75.10
2018-05-14T11:21:48.837Z,74.40
2018-05-14T11:24:17.729Z,73.70
2018-05-14T11:26:46.657Z,72.00
2018-05-14T11:29:16.316Z,71.10
2018-05-14T11:31:45.223Z,71.10
2018-05-14T11:34:14.217Z,69.50
2018-05-14T11:36:43.209Z,68.30
2018-05-14T11:39:12.198Z,69.10
2018-05-14T11:41:41.105Z,65.90
2018-05-14T11:44:10.008Z,64.30
2018-05-14T11:46:39.690Z,64.70
2018-05-14T11:49:08.608Z,64.60
2018-05-14T11:51:38.257Z,64.50
2018-05-14T11:54:07.194Z,65.20
2018-05-14T11:56:36.102Z,67.70
2018-05-14T11:59:05.939Z,65.70
2018-05-14T12:01:34.780Z,65.70
2018-05-14T12:04:04.438Z,65.20
2018-05-14T12:06:33.462Z,65.10
2018-05-14T12:09:02.393Z,65.60
2018-05-14T12:11:32.157Z,61.90
2018-05-14T12:14:01.122Z,62.00
2018-05-14T12:16:30.319Z,61.00
2018-05-14T12:18:59.235Z,61.80
2018-05-14T12:21:28.137Z,62.40
2018-05-14T12:23:57.070Z,61.00
2018-05-14T12:26:26.016Z,60.70
2018-05-14T12:28:54.886Z,61.30
2018-05-14T12:31:23.822Z,60.20
2018-05-14T12:33:53.500Z,58.20
2018-05-14T12:36:22.502Z,58.10
2018-05-14T12:38:51.384Z,57.60
2018-05-14T12:41:20.293Z,57.60
2018-05-14T12:43:50.009Z,57.50
2018-05-14T12:46:20.009Z,57.00
2018-05-14T12:48:48.934Z,56.90
2018-05-14T12:51:18.032Z,57.40
2018-05-14T12:53:47.726Z,56.60
2018-05-14T12:56:17.701Z,56.60
2018-05-14T12:58:47.577Z,56.30
2018-05-14T13:01:16.628Z,56.30
2018-05-14T13:03:46.288Z,54.30
2018-05-14T13:06:15.197Z,54.30
2018-05-14T13:08:44.114Z,53.30
2018-05-14T13:11:13.884Z,55.00
2018-05-14T13:13:42.795Z,54.20
2018-05-14T13:16:11.710Z,54.20
2018-05-14T13:18:41.387Z,55.50
2018-05-14T13:21:10.285Z,55.50
2018-05-14T13:23:39.186Z,53.90
2018-05-14T13:26:08.932Z,54.90
2018-05-14T13:28:38.675Z,54.80
2018-05-14T13:31:07.915Z,53.70
2018-05-14T13:33:37.655Z,54.30
2018-05-14T13:36:06.656Z,54.20
2018-05-14T13:38:35.680Z,52.80
2018-05-14T13:41:04.633Z,53.70
2018-05-14T13:43:33.608Z,53.30
2018-05-14T13:46:02.516Z,52.60
2018-05-14T13:48:31.435Z,53.80
2018-05-14T13:51:00.405Z,52.20
2018-05-14T13:53:29.237Z,53.30
2018-05-14T13:55:58.173Z,55.30
2018-05-14T13:58:27.069Z,54.70
2018-05-14T14:00:55.979Z,54.10
2018-05-14T14:03:24.892Z,55.00
2018-05-14T14:05:54.590Z,57.30
2018-05-14T14:08:23.499Z,56.90
2018-05-14T14:10:52.399Z,56.50
2018-05-14T14:13:22.164Z,54.60
2018-05-14T14:15:51.064Z,54.60
2018-05-14T14:18:20.027Z,51.30
2018-05-14T14:20:48.960Z,52.10
2018-05-14T14:23:17.976Z,51.60
2018-05-14T14:25:46.799Z,51.80
2018-05-14T14:28:15.731Z,51.50
2018-05-14T14:30:44.609Z,51.40
2018-05-14T14:33:13.532Z,52.00
2018-05-14T14:35:42.425Z,51.30
2018-05-14T14:38:11.338Z,51.80
2018-05-14T14:40:40.340Z,49.20
2018-05-14T14:43:09.258Z,48.60
2018-05-14T14:45:38.187Z,49.00
2018-05-14T14:48:07.087Z,49.20
2018-05-14T14:50:35.991Z,49.90
2018-05-14T14:53:04.905Z,50.00
2018-05-14T14:55:33.771Z,50.40
2018-05-14T14:58:02.708Z,50.80
2018-05-14T15:00:31.582Z,51.20
2018-05-14T15:03:00.568Z,51.40
2018-05-14T15:05:29.485Z,49.40
2018-05-14T15:07:58.442Z,46.80
2018-05-14T15:10:27.354Z,45.20
2018-05-14T15:12:56.250Z,44.50
2018-05-14T15:15:25.168Z,42.00
2018-05-14T15:17:55.220Z,39.00
2018-05-14T15:20:24.113Z,38.90
2018-05-14T15:22:53.004Z,36.80
2018-05-14T15:25:21.883Z,36.00
2018-05-14T15:27:50.773Z,35.80
2018-05-14T15:30:19.697Z,37.10
2018-05-14T15:32:48.593Z,38.60
2018-05-14T15:35:17.577Z,40.20
2018-05-14T15:37:46.454Z,42.30
2018-05-14T15:40:15.381Z,43.50
2018-05-14T15:42:45.056Z,46.80
2018-05-14T15:45:13.974Z,46.70
2018-05-14T15:47:42.872Z,48.70
2018-05-14T15:50:12.528Z,47.70
2018-05-14T15:52:41.413Z,47.60
2018-05-14T15:55:10.320Z,46.90
2018-05-14T15:57:39.188Z,47.70
2018-05-14T16:00:08.092Z,47.80
2018-05-14T16:02:37.016Z,48.90
2018-05-14T16:05:06.706Z,49.20
2018-05-14T16:07:35.700Z,49.10
2018-05-14T16:10:04.586Z,50.60
2018-05-14T16:12:33.636Z,51.50
2018-05-14T16:15:03.982Z,54.80
2018-05-14T16:17:32.971Z,54.70
2018-05-14T16:20:01.871Z,56.20
2018-05-14T16:22:30.802Z,57.70
2018-05-14T16:24:59.721Z,58.40
2018-05-14T16:27:28.625Z,58.50
2018-05-14T16:29:57.547Z,59.50
2018-05-14T16:32:27.193Z,59.30
2018-05-14T16:34:56.111Z,58.90
2018-05-14T16:37:25.001Z,59.10
2018-05-14T16:39:53.890Z,59.60
2018-05-14T16:42:22.799Z,59.10
2018-05-14T16:44:51.766Z,58.10
2018-05-14T16:47:20.794Z,57.10
2018-05-14T16:49:49.753Z,57.10
2018-05-14T16:52:18.623Z,55.10
2018-05-14T16:54:47.541Z,54.50
2018-05-14T16:57:16.403Z,54.20
2018-05-14T16:59:45.328Z,52.80
2018-05-14T17:02:14.225Z,52.10
2018-05-14T17:04:43.108Z,50.30
2018-05-14T17:07:12.019Z,50.50
2018-05-14T17:09:42.425Z,49.70
2018-05-14T17:12:11.365Z,49.70
2018-05-14T17:14:41.029Z,49.20
2018-05-14T17:17:09.922Z,49.20
2018-05-14T17:19:39.591Z,46.30
2018-05-14T17:22:08.499Z,46.30
2018-05-14T17:24:37.478Z,46.00
2018-05-14T17:27:06.385Z,45.80
2018-05-14T17:29:35.292Z,45.50
2018-05-14T17:32:04.220Z,45.20
2018-05-14T17:34:33.112Z,44.90
2018-05-14T17:37:02.019Z,44.00
2018-05-14T17:39:31.053Z,44.30
2018-05-14T17:41:59.950Z,44.60
2018-05-14T17:44:29.636Z,44.40
2018-05-14T17:46:58.577Z,44.40
2018-05-14T17:49:28.229Z,45.60
2018-05-14T17:51:57.148Z,45.00
2018-05-14T17:54:26.865Z,45.30
2018-05-14T17:56:56.529Z,47.10
2018-05-14T17:59:25.591Z,47.00
2018-05-14T18:01:54.429Z,47.10
2018-05-14T18:04:23.341Z,47.40
2018-05-14T18:06:52.248Z,46.80
2018-05-14T18:09:21.906Z,46.60
2018-05-14T18:11:50.883Z,46.60
2018-05-14T18:14:19.813Z,48.30
2018-05-14T18:16:49.483Z,50.20
2018-05-14T18:19:18.472Z,50.20
2018-05-14T18:21:48.140Z,50.70
2018-05-14T18:24:17.097Z,51.70
2018-05-14T18:26:46.019Z,51.40
2018-05-14T18:29:20.537Z,51.70
2018-05-14T18:31:56.169Z,52.30
2018-05-14T18:34:31.584Z,52.20
2018-05-14T18:37:00.529Z,52.20
2018-05-14T18:39:29.430Z,51.30
2018-05-14T18:41:58.337Z,51.50
2018-05-14T18:44:32.851Z,51.40
2018-05-14T18:47:01.757Z,51.80
2018-05-14T18:49:30.732Z,52.30
2018-05-14T18:51:59.644Z,52.10
2018-05-14T18:54:28.544Z,52.80
2018-05-14T18:56:57.464Z,53.90
2018-05-14T18:59:27.163Z,54.00
2018-05-14T19:01:56.864Z,54.30
2018-05-14T19:04:25.738Z,54.10
2018-05-14T19:06:54.661Z,54.50
2018-05-14T19:09:24.408Z,57.00
2018-05-14T19:11:53.362Z,56.90
2018-05-14T19:14:23.116Z,59.80
2018-05-14T19:16:57.773Z,59.00
2018-05-14T19:19:28.193Z,61.50
2018-05-14T19:21:58.590Z,61.60
2018-05-14T19:24:27.600Z,61.60
2018-05-14T19:26:56.489Z,62.00
2018-05-14T19:29:31.047Z,63.10
2018-05-14T19:32:00.085Z,63.60
2018-05-14T19:34:34.638Z,62.70
2018-05-14T19:37:03.563Z,63.50
2018-05-14T19:39:38.899Z,64.20
2018-05-14T19:42:08.758Z,63.80
2018-05-14T19:44:37.665Z,63.80
2018-05-14T19:47:06.588Z,64.00
2018-05-14T19:49:35.597Z,64.40
2018-05-14T19:52:04.449Z,65.40
2018-05-14T19:54:33.360Z,65.20
2018-05-14T19:57:03.031Z,66.40
2018-05-14T19:59:32.096Z,66.30
2018-05-14T20:02:01.240Z,66.50
2018-05-14T20:04:30.924Z,67.70
2018-05-14T20:06:59.853Z,67.80
2018-05-14T20:09:29.503Z,69.90
2018-05-14T20:11:58.417Z,69.90
2018-05-14T20:14:27.313Z,70.20
2018-05-14T20:16:57.508Z,72.20
2018-05-14T20:19:26.423Z,72.20
2018-05-14T20:21:56.816Z,75.80
2018-05-14T20:24:25.713Z,75.90
2018-05-14T20:26:55.069Z,77.10
2018-05-14T20:29:24.719Z,78.60
2018-05-14T20:31:53.664Z,78.60
2018-05-14T20:34:23.415Z,80.10
2018-05-14T20:36:52.317Z,80.10
2018-05-14T20:39:21.202Z,80.60
2018-05-14T20:41:50.160Z,81.00
2018-05-14T20:44:19.051Z,81.40
2018-05-14T20:46:47.951Z,81.50
2018-05-14T20:49:16.890Z,81.80
2018-05-14T20:51:45.785Z,82.00
2018-05-14T20:54:14.713Z,82.10
2018-05-14T20:56:43.610Z,82.30
2018-05-14T20:59:12.561Z,82.80
2018-05-14T21:01:42.346Z,83.30
2018-05-14T21:04:11.240Z,83.20
2018-05-14T21:06:40.924Z,81.40
2018-05-14T21:09:09.813Z,81.50
2018-05-14T21:11:38.786Z,80.00
2018-05-14T21:14:07.661Z,79.80
2018-05-14T21:16:36.603Z,78.00
2018-05-14T21:19:06.272Z,73.30
2018-05-14T21:21:35.189Z,73.30
2018-05-14T21:24:04.102Z,71.50
2018-05-14T21:26:33.112Z,71.50
2018-05-14T21:29:02.005Z,70.90
2018-05-14T21:31:31.644Z,69.30
2018-05-14T21:34:00.560Z,69.20
2018-05-14T21:36:29.621Z,67.40
2018-05-14T21:38:58.586Z,66.70
2018-05-14T21:41:27.518Z,65.50
2018-05-14T21:43:56.429Z,65.70
2018-05-14T21:46:25.304Z,65.90
2018-05-14T21:48:54.202Z,65.20
2018-05-14T21:51:23.103Z,66.00
2018-05-14T21:53:52.015Z,65.20
2018-05-14T21:56:21.671Z,64.10
2018-05-14T21:58:50.654Z,64.10
2018-05-14T22:01:19.541Z,64.50
2018-05-14T22:03:48.495Z,63.50
2018-05-14T22:06:17.394Z,62.30
2018-05-14T22:08:46.284Z,63.40
2018-05-14T22:11:15.209Z,62.90
2018-05-14T22:13:44.083Z,62.80
2018-05-14T22:16:12.991Z,72.50
2018-05-14T22:18:41.871Z,74.80
2018-05-14T22:21:10.799Z,79.20
2018-05-14T22:23:39.685Z,80.00
2018-05-14T22:26:08.572Z,82.10
2018-05-14T22:28:37.455Z,84.00
2018-05-14T22:31:07.860Z,85.60
2018-05-14T22:33:36.853Z,85.50
2018-05-14T22:36:05.765Z,86.50
2018-05-14T22:38:34.663Z,86.20
2018-05-14T22:41:03.567Z,86.70
2018-05-14T22:43:33.229Z,86.90
2018-05-14T22:46:02.115Z,86.90
2018-05-14T22:48:31.100Z,87.20
2018-05-14T22:50:59.992Z,87.80
2018-05-14T22:53:28.898Z,87.80
2018-05-14T22:55:57.790Z,88.00
2018-05-14T22:58:26.758Z,88.00
2018-05-14T23:00:55.643Z,88.10
2018-05-14T23:03:24.612Z,89.00
2018-05-14T23:05:53.440Z,89.20
2018-05-14T23:08:22.322Z,89.50
2018-05-14T23:10:51.228Z,90.00
2018-05-14T23:13:20.211Z,90.20
2018-05-14T23:15:49.113Z,90.40
2018-05-14T23:18:18.035Z,90.70
2018-05-14T23:20:47.688Z,91.20
2018-05-14T23:23:16.702Z,91.00
2018-05-14T23:25:45.567Z,91.30
2018-05-14T23:28:14.479Z,91.40
2018-05-14T23:30:43.435Z,91.70
2018-05-14T23:33:12.430Z,91.70
2018-05-14T23:35:41.421Z,91.80
2018-05-14T23:38:10.324Z,92.00
2018-05-14T23:40:39.223Z,92.10
2018-05-14T23:43:08.184Z,92.30
2018-05-14T23:45:37.124Z,92.30
2018-05-14T23:48:06.032Z,92.50
2018-05-14T23:50:35.688Z,92.90
2018-05-14T23:53:04.587Z,92.90
2018-05-14T23:55:33.572Z,93.00
2018-05-14T23:58:02.493Z,93.20
