createdAt,value
2018-09-11T00:00:08.003Z,19.6666666667
2018-09-11T00:00:20.427Z,19.6666666667
2018-09-11T00:00:32.901Z,19.6666666667
2018-09-11T00:00:45.305Z,19.6666666667
2018-09-11T00:00:57.721Z,19.6666666667
2018-09-11T00:01:10.124Z,19.6666666667
2018-09-11T00:01:22.528Z,19.6666666667
2018-09-11T00:01:34.996Z,19.6666666667
2018-09-11T00:01:47.408Z,19.6666666667
2018-09-11T00:01:59.819Z,19.6666666667
2018-09-11T00:02:12.264Z,19.6666666667
2018-09-11T00:02:24.660Z,19.6666666667
2018-09-11T00:02:37.121Z,19.6666666667
2018-09-11T00:02:49.561Z,19.6666666667
2018-09-11T00:03:02.041Z,19.6111111111
2018-09-11T00:03:14.654Z,19.6666666667
2018-09-11T00:03:27.038Z,19.6111111111
2018-09-11T00:03:39.431Z,19.6111111111
2018-09-11T00:03:51.827Z,19.6666666667
2018-09-11T00:04:04.217Z,19.6111111111
2018-09-11T00:04:16.695Z,19.6666666667
2018-09-11T00:04:29.146Z,19.6111111111
2018-09-11T00:04:41.670Z,19.6666666667
2018-09-11T00:04:54.074Z,19.6111111111
2018-09-11T00:05:06.461Z,19.6111111111
2018-09-11T00:05:18.865Z,19.6111111111
2018-09-11T00:05:31.266Z,19.6111111111
2018-09-11T00:05:43.714Z,19.6111111111
2018-09-11T00:05:56.133Z,19.6111111111
2018-09-11T00:06:08.522Z,19.6111111111
2018-09-11T00:06:20.932Z,19.6111111111
2018-09-11T00:06:33.355Z,19.6111111111
2018-09-11T00:06:45.750Z,19.6111111111
2018-09-11T00:06:58.158Z,19.6111111111
2018-09-11T00:07:10.553Z,19.6111111111
2018-09-11T00:07:22.951Z,19.6111111111
2018-09-11T00:07:35.353Z,19.6111111111
2018-09-11T00:07:47.752Z,19.6111111111
2018-09-11T00:08:00.152Z,19.6111111111
2018-09-11T00:08:12.532Z,19.6111111111
2018-09-11T00:08:25.292Z,19.6111111111
2018-09-11T00:08:37.702Z,19.6111111111
2018-09-11T00:08:50.119Z,19.6111111111
2018-09-11T00:09:02.518Z,19.5555555556
2018-09-11T00:09:14.911Z,19.6111111111
2018-09-11T00:09:27.318Z,19.6111111111
2018-09-11T00:09:39.757Z,19.6111111111
2018-09-11T00:09:52.156Z,19.6111111111
2018-09-11T00:10:04.552Z,19.6111111111
2018-09-11T00:10:16.958Z,19.5555555556
2018-09-11T00:10:29.483Z,19.6111111111
2018-09-11T00:10:41.893Z,19.5555555556
2018-09-11T00:10:54.304Z,19.5555555556
2018-09-11T00:11:06.703Z,19.5555555556
2018-09-11T00:11:19.096Z,19.5555555556
2018-09-11T00:11:31.489Z,19.5555555556
2018-09-11T00:11:44.053Z,19.5555555556
2018-09-11T00:11:56.587Z,19.5555555556
2018-09-11T00:12:08.991Z,19.5555555556
2018-09-11T00:12:21.442Z,19.5555555556
2018-09-11T00:12:33.844Z,19.5555555556
2018-09-11T00:12:46.259Z,19.5555555556
2018-09-11T00:12:58.671Z,19.5555555556
2018-09-11T00:13:11.080Z,19.5555555556
2018-09-11T00:13:23.526Z,19.5555555556
2018-09-11T00:13:35.914Z,19.5555555556
2018-09-11T00:13:48.316Z,19.5555555556
2018-09-11T00:14:00.712Z,19.5555555556
2018-09-11T00:14:13.114Z,19.5555555556
2018-09-11T00:14:25.508Z,19.5555555556
2018-09-11T00:14:37.912Z,19.5555555556
2018-09-11T00:14:50.332Z,19.5555555556
2018-09-11T00:15:02.747Z,19.5555555556
2018-09-11T00:15:15.162Z,19.5555555556
2018-09-11T00:15:27.563Z,19.5555555556
2018-09-11T00:15:39.961Z,19.5555555556
2018-09-11T00:15:52.387Z,19.5555555556
2018-09-11T00:16:04.790Z,19.5555555556
2018-09-11T00:16:17.190Z,19.5555555556
2018-09-11T00:16:29.603Z,19.5555555556
2018-09-11T00:16:42.019Z,19.5555555556
2018-09-11T00:16:54.401Z,19.5555555556
2018-09-11T00:17:06.844Z,19.5
2018-09-11T00:17:19.272Z,19.5
2018-09-11T00:17:31.875Z,19.5
2018-09-11T00:17:44.962Z,19.5
2018-09-11T00:17:57.350Z,19.5
2018-09-11T00:18:09.752Z,19.5
2018-09-11T00:18:22.272Z,19.5
2018-09-11T00:18:34.676Z,19.5
2018-09-11T00:18:47.063Z,19.5
2018-09-11T00:18:59.448Z,19.5
2018-09-11T00:19:11.841Z,19.5
2018-09-11T00:19:24.262Z,19.5
2018-09-11T00:19:36.700Z,19.5
2018-09-11T00:19:49.137Z,19.5
2018-09-11T00:20:01.528Z,19.5
2018-09-11T00:20:13.949Z,19.5
2018-09-11T00:20:26.357Z,19.5
2018-09-11T00:20:38.756Z,19.5
2018-09-11T00:20:51.301Z,19.5
2018-09-11T00:21:03.714Z,19.5
2018-09-11T00:21:16.106Z,19.5
2018-09-11T00:21:28.518Z,19.5
2018-09-11T00:21:40.993Z,19.5
2018-09-11T00:21:53.402Z,19.5
2018-09-11T00:22:05.781Z,19.5
2018-09-11T00:22:18.172Z,19.5
2018-09-11T00:22:30.571Z,19.4444444444
2018-09-11T00:22:43.063Z,19.5
2018-09-11T00:22:55.464Z,19.4444444444
2018-09-11T00:23:08.038Z,19.4444444444
2018-09-11T00:23:20.436Z,19.4444444444
2018-09-11T00:23:32.830Z,19.4444444444
2018-09-11T00:23:45.242Z,19.4444444444
2018-09-11T00:23:57.843Z,19.5
2018-09-11T00:24:10.225Z,19.4444444444
2018-09-11T00:24:22.637Z,19.4444444444
2018-09-11T00:24:35.017Z,19.4444444444
2018-09-11T00:24:47.398Z,19.4444444444
2018-09-11T00:24:59.924Z,19.4444444444
2018-09-11T00:25:12.331Z,19.4444444444
2018-09-11T00:25:24.740Z,19.4444444444
2018-09-11T00:25:37.120Z,19.4444444444
2018-09-11T00:25:49.505Z,19.4444444444
2018-09-11T00:26:01.905Z,19.4444444444
2018-09-11T00:26:14.320Z,19.4444444444
2018-09-11T00:26:26.726Z,19.4444444444
2018-09-11T00:26:39.135Z,19.4444444444
2018-09-11T00:26:51.535Z,19.4444444444
2018-09-11T00:27:03.924Z,19.4444444444
2018-09-11T00:27:16.380Z,19.4444444444
2018-09-11T00:27:28.756Z,19.4444444444
2018-09-11T00:27:41.282Z,19.4444444444
2018-09-11T00:27:53.690Z,19.4444444444
2018-09-11T00:28:06.078Z,19.4444444444
2018-09-11T00:28:18.463Z,19.4444444444
2018-09-11T00:28:30.859Z,19.3888888889
2018-09-11T00:28:43.253Z,19.4444444444
2018-09-11T00:28:55.641Z,19.4444444444
2018-09-11T00:29:08.046Z,19.4444444444
2018-09-11T00:29:20.467Z,19.4444444444
2018-09-11T00:29:32.878Z,19.4444444444
2018-09-11T00:29:45.343Z,19.4444444444
2018-09-11T00:29:57.796Z,19.4444444444
2018-09-11T00:30:10.208Z,19.4444444444
2018-09-11T00:30:22.778Z,19.4444444444
2018-09-11T00:30:35.245Z,19.3888888889
2018-09-11T00:30:47.617Z,19.4444444444
2018-09-11T00:31:00.031Z,19.4444444444
2018-09-11T00:31:12.433Z,19.3888888889
2018-09-11T00:31:24.818Z,19.3888888889
2018-09-11T00:31:37.217Z,19.3888888889
2018-09-11T00:31:49.620Z,19.3888888889
2018-09-11T00:32:01.998Z,19.3888888889
2018-09-11T00:32:14.392Z,19.3888888889
2018-09-11T00:32:26.787Z,19.3888888889
2018-09-11T00:32:39.162Z,19.4444444444
2018-09-11T00:32:51.669Z,19.3888888889
2018-09-11T00:33:04.080Z,19.3888888889
2018-09-11T00:33:16.464Z,19.3888888889
2018-09-11T00:33:28.873Z,19.3888888889
2018-09-11T00:33:41.268Z,19.3888888889
2018-09-11T00:33:53.668Z,19.3888888889
2018-09-11T00:34:06.102Z,19.3888888889
2018-09-11T00:34:18.498Z,19.4444444444
2018-09-11T00:34:30.938Z,19.3888888889
2018-09-11T00:34:43.528Z,19.3888888889
2018-09-11T00:34:55.938Z,19.3888888889
2018-09-11T00:35:08.362Z,19.3333333333
2018-09-11T00:35:20.778Z,19.3888888889
2018-09-11T00:35:33.201Z,19.3333333333
2018-09-11T00:35:45.587Z,19.3888888889
2018-09-11T00:35:58.178Z,19.3888888889
2018-09-11T00:36:10.570Z,19.3333333333
2018-09-11T00:36:23.005Z,19.3888888889
2018-09-11T00:36:35.412Z,19.3888888889
2018-09-11T00:36:47.813Z,19.3888888889
2018-09-11T00:37:00.374Z,19.3888888889
2018-09-11T00:37:12.797Z,19.3888888889
2018-09-11T00:37:25.217Z,19.3888888889
2018-09-11T00:37:37.618Z,19.3888888889
2018-09-11T00:37:50.023Z,19.3333333333
2018-09-11T00:38:02.440Z,19.3333333333
2018-09-11T00:38:14.837Z,19.3333333333
2018-09-11T00:38:27.244Z,19.3333333333
2018-09-11T00:38:39.636Z,19.3888888889
2018-09-11T00:38:52.044Z,19.3333333333
2018-09-11T00:39:04.445Z,19.3333333333
2018-09-11T00:39:16.832Z,19.3888888889
2018-09-11T00:39:29.238Z,19.3333333333
2018-09-11T00:39:41.633Z,19.3333333333
2018-09-11T00:39:54.033Z,19.3333333333
2018-09-11T00:40:06.422Z,19.3333333333
2018-09-11T00:40:18.810Z,19.3333333333
2018-09-11T00:40:31.233Z,19.3333333333
2018-09-11T00:40:43.635Z,19.3333333333
2018-09-11T00:40:56.186Z,19.3333333333
2018-09-11T00:41:08.584Z,19.3333333333
2018-09-11T00:41:20.998Z,19.3333333333
2018-09-11T00:41:33.399Z,19.3333333333
2018-09-11T00:41:45.789Z,19.3333333333
2018-09-11T00:41:58.170Z,19.3333333333
2018-09-11T00:42:10.560Z,19.3333333333
2018-09-11T00:42:22.988Z,19.3333333333
2018-09-11T00:42:35.400Z,19.3333333333
2018-09-11T00:42:47.789Z,19.3333333333
2018-09-11T00:43:00.195Z,19.3333333333
2018-09-11T00:43:12.625Z,19.3333333333
2018-09-11T00:43:25.011Z,19.3333333333
2018-09-11T00:43:37.427Z,19.3333333333
2018-09-11T00:43:49.902Z,19.3333333333
2018-09-11T00:44:02.303Z,19.3333333333
2018-09-11T00:44:14.699Z,19.3333333333
2018-09-11T00:44:27.108Z,19.3333333333
2018-09-11T00:44:39.512Z,19.3333333333
2018-09-11T00:44:51.957Z,19.3333333333
2018-09-11T00:45:04.352Z,19.3333333333
2018-09-11T00:45:16.752Z,19.3333333333
2018-09-11T00:45:29.137Z,19.3333333333
2018-09-11T00:45:41.528Z,19.3333333333
2018-09-11T00:45:53.941Z,19.2777777778
2018-09-11T00:46:06.500Z,19.3333333333
2018-09-11T00:46:18.907Z,19.3333333333
2018-09-11T00:46:31.297Z,19.3333333333
2018-09-11T00:46:43.697Z,19.2777777778
2018-09-11T00:46:56.229Z,19.2777777778
2018-09-11T00:47:08.626Z,19.3333333333
2018-09-11T00:47:21.038Z,19.3333333333
2018-09-11T00:47:33.442Z,19.2777777778
2018-09-11T00:47:45.836Z,19.2777777778
2018-09-11T00:47:58.239Z,19.2777777778
2018-09-11T00:48:10.652Z,19.2777777778
2018-09-11T00:48:23.054Z,19.2777777778
2018-09-11T00:48:35.471Z,19.2777777778
2018-09-11T00:48:47.870Z,19.2777777778
2018-09-11T00:49:00.305Z,19.2777777778
2018-09-11T00:49:12.858Z,19.2777777778
2018-09-11T00:49:25.277Z,19.2777777778
2018-09-11T00:49:37.700Z,19.2777777778
2018-09-11T00:49:50.101Z,19.2777777778
2018-09-11T00:50:02.499Z,19.2777777778
2018-09-11T00:50:14.896Z,19.2777777778
2018-09-11T00:50:27.295Z,19.2222222222
2018-09-11T00:50:39.677Z,19.2222222222
2018-09-11T00:50:52.092Z,19.2222222222
2018-09-11T00:51:04.500Z,19.2222222222
2018-09-11T00:51:16.896Z,19.2222222222
2018-09-11T00:51:29.290Z,19.2777777778
2018-09-11T00:51:42.091Z,19.2222222222
2018-09-11T00:51:55.392Z,19.2222222222
2018-09-11T00:52:08.628Z,19.2222222222
2018-09-11T00:52:21.032Z,19.2222222222
2018-09-11T00:52:33.435Z,19.2222222222
2018-09-11T00:52:45.842Z,19.2222222222
2018-09-11T00:52:58.528Z,19.2222222222
2018-09-11T00:53:10.936Z,19.2222222222
2018-09-11T00:53:23.341Z,19.1666666667
2018-09-11T00:53:35.751Z,19.2222222222
2018-09-11T00:53:48.166Z,19.1666666667
2018-09-11T00:54:00.561Z,19.2222222222
2018-09-11T00:54:12.959Z,19.1666666667
2018-09-11T00:54:25.357Z,19.1666666667
2018-09-11T00:54:37.756Z,19.2222222222
2018-09-11T00:54:50.153Z,19.1666666667
2018-09-11T00:55:02.583Z,19.1666666667
2018-09-11T00:55:14.979Z,19.1666666667
2018-09-11T00:55:27.412Z,19.1666666667
2018-09-11T00:55:39.873Z,19.1666666667
2018-09-11T00:55:52.305Z,19.1666666667
2018-09-11T00:56:04.696Z,19.1666666667
2018-09-11T00:56:17.064Z,19.1666666667
2018-09-11T00:56:29.472Z,19.1666666667
2018-09-11T00:56:41.865Z,19.1666666667
2018-09-11T00:56:54.293Z,19.1666666667
2018-09-11T00:57:06.705Z,19.1666666667
2018-09-11T00:57:19.095Z,19.1666666667
2018-09-11T00:57:31.503Z,19.1666666667
2018-09-11T00:57:43.880Z,19.1666666667
2018-09-11T00:57:56.432Z,19.1666666667
2018-09-11T00:58:08.829Z,19.1666666667
2018-09-11T00:58:21.227Z,19.1666666667
2018-09-11T00:58:33.634Z,19.1666666667
2018-09-11T00:58:46.054Z,19.1666666667
2018-09-11T00:58:58.846Z,19.1666666667
2018-09-11T00:59:11.250Z,19.1666666667
2018-09-11T00:59:23.646Z,19.1666666667
2018-09-11T00:59:36.032Z,19.1666666667
2018-09-11T00:59:48.476Z,19.1666666667
2018-09-11T01:00:00.911Z,19.1666666667
2018-09-11T01:00:13.352Z,19.1666666667
2018-09-11T01:00:25.894Z,19.1111111111
2018-09-11T01:00:38.316Z,19.1111111111
2018-09-11T01:00:50.745Z,19.1666666667
2018-09-11T01:01:03.153Z,19.1111111111
2018-09-11T01:01:15.571Z,19.1666666667
2018-09-11T01:01:28.147Z,19.1666666667
2018-09-11T01:01:40.600Z,19.1666666667
2018-09-11T01:01:53.012Z,19.1666666667
2018-09-11T01:02:05.453Z,19.1111111111
2018-09-11T01:02:17.857Z,19.1111111111
2018-09-11T01:02:30.251Z,19.1111111111
2018-09-11T01:02:42.666Z,19.1111111111
2018-09-11T01:02:55.097Z,19.1111111111
2018-09-11T01:03:07.503Z,19.1111111111
2018-09-11T01:03:20.057Z,19.1111111111
2018-09-11T01:03:32.470Z,19.1111111111
2018-09-11T01:03:44.881Z,19.1111111111
2018-09-11T01:03:57.292Z,19.1111111111
2018-09-11T01:04:09.730Z,19.1111111111
2018-09-11T01:04:22.155Z,19.1111111111
2018-09-11T01:04:34.581Z,19.1111111111
2018-09-11T01:04:47.005Z,19.1111111111
2018-09-11T01:04:59.427Z,19.1111111111
2018-09-11T01:05:11.819Z,19.1111111111
2018-09-11T01:05:24.284Z,19.1111111111
2018-09-11T01:05:36.693Z,19.1111111111
2018-09-11T01:05:49.103Z,19.1111111111
2018-09-11T01:06:01.514Z,19.1111111111
2018-09-11T01:06:13.914Z,19.0555555556
2018-09-11T01:06:26.299Z,19.0555555556
2018-09-11T01:06:38.794Z,19.1111111111
2018-09-11T01:06:51.211Z,19.1111111111
2018-09-11T01:07:03.604Z,19.1111111111
2018-09-11T01:07:16.017Z,19.1111111111
2018-09-11T01:07:28.430Z,19.1111111111
2018-09-11T01:07:40.825Z,19.0555555556
2018-09-11T01:07:53.226Z,19.1111111111
2018-09-11T01:08:05.646Z,19.0555555556
2018-09-11T01:08:18.051Z,19.1111111111
2018-09-11T01:08:30.448Z,19.0555555556
2018-09-11T01:08:43.071Z,19.1111111111
2018-09-11T01:08:55.463Z,19.1111111111
2018-09-11T01:09:07.866Z,19.1111111111
2018-09-11T01:09:20.289Z,19.1111111111
2018-09-11T01:09:32.684Z,19.1111111111
2018-09-11T01:09:45.469Z,19.1111111111
2018-09-11T01:09:58.063Z,19.1111111111
2018-09-11T01:10:11.095Z,19.0555555556
2018-09-11T01:10:24.676Z,19.1111111111
2018-09-11T01:10:37.077Z,19.0555555556
2018-09-11T01:10:49.492Z,19.1111111111
2018-09-11T01:11:01.914Z,19.0555555556
2018-09-11T01:11:14.325Z,19.0555555556
2018-09-11T01:11:26.712Z,19.0555555556
2018-09-11T01:11:39.197Z,19.1111111111
2018-09-11T01:11:51.599Z,19.0555555556
2018-09-11T01:12:04.150Z,19.0555555556
2018-09-11T01:12:16.545Z,19.0555555556
2018-09-11T01:12:28.938Z,19.0555555556
2018-09-11T01:12:41.347Z,19.0555555556
2018-09-11T01:12:53.753Z,19.0555555556
2018-09-11T01:13:06.191Z,19.0555555556
2018-09-11T01:13:18.616Z,19.0555555556
2018-09-11T01:13:31.050Z,19.0555555556
2018-09-11T01:13:43.509Z,19.0555555556
2018-09-11T01:13:55.941Z,19.0555555556
2018-09-11T01:14:08.337Z,19.0555555556
2018-09-11T01:14:20.737Z,19.0555555556
2018-09-11T01:14:33.199Z,19.0555555556
2018-09-11T01:14:45.614Z,19.0555555556
2018-09-11T01:14:58.035Z,19.1111111111
2018-09-11T01:15:10.433Z,19.0555555556
2018-09-11T01:15:22.837Z,19.0555555556
2018-09-11T01:15:35.241Z,19.0555555556
2018-09-11T01:15:47.643Z,19.0555555556
2018-09-11T01:16:00.045Z,19.0555555556
2018-09-11T01:16:12.462Z,19.0555555556
2018-09-11T01:16:24.876Z,19.0555555556
2018-09-11T01:16:37.279Z,19.0555555556
2018-09-11T01:16:49.679Z,19.0555555556
2018-09-11T01:17:02.081Z,19.0555555556
2018-09-11T01:17:14.492Z,19
2018-09-11T01:17:26.888Z,19.0555555556
2018-09-11T01:17:39.981Z,19.0555555556
2018-09-11T01:17:52.395Z,19
2018-09-11T01:18:04.818Z,19.0555555556
2018-09-11T01:18:17.276Z,19.0555555556
2018-09-11T01:18:29.730Z,19.0555555556
2018-09-11T01:18:42.366Z,19
2018-09-11T01:18:54.788Z,19.0555555556
2018-09-11T01:19:07.195Z,19
2018-09-11T01:19:19.623Z,19
2018-09-11T01:19:32.029Z,19.0555555556
2018-09-11T01:19:44.432Z,19.0555555556
2018-09-11T01:19:56.835Z,19
2018-09-11T01:20:09.242Z,19
2018-09-11T01:20:21.647Z,19.0555555556
2018-09-11T01:20:34.051Z,19
2018-09-11T01:20:46.461Z,19.0555555556
2018-09-11T01:20:58.976Z,19.0555555556
2018-09-11T01:21:11.413Z,19.0555555556
2018-09-11T01:21:23.810Z,19.0555555556
2018-09-11T01:21:36.209Z,19.0555555556
2018-09-11T01:21:48.626Z,19.0555555556
2018-09-11T01:22:01.051Z,19.0555555556
2018-09-11T01:22:13.462Z,19.0555555556
2018-09-11T01:22:25.867Z,19
2018-09-11T01:22:38.275Z,19.0555555556
2018-09-11T01:22:50.670Z,19.0555555556
2018-09-11T01:23:03.093Z,19.0555555556
2018-09-11T01:23:15.516Z,19
2018-09-11T01:23:27.931Z,19.0555555556
2018-09-11T01:23:40.327Z,19.0555555556
2018-09-11T01:23:53.130Z,19.0555555556
2018-09-11T01:24:05.556Z,19.0555555556
2018-09-11T01:24:17.996Z,19
2018-09-11T01:24:30.417Z,19.0555555556
2018-09-11T01:24:42.857Z,19
2018-09-11T01:24:55.326Z,19.0555555556
2018-09-11T01:25:07.768Z,19
2018-09-11T01:25:20.203Z,19
2018-09-11T01:25:32.587Z,19.0555555556
2018-09-11T01:25:45.001Z,19
2018-09-11T01:25:57.417Z,19
2018-09-11T01:26:09.825Z,19
2018-09-11T01:26:22.231Z,19
2018-09-11T01:26:34.645Z,19
2018-09-11T01:26:47.046Z,19
2018-09-11T01:26:59.452Z,19
2018-09-11T01:27:11.846Z,19
2018-09-11T01:27:24.257Z,19
2018-09-11T01:27:36.786Z,19
2018-09-11T01:27:49.199Z,19
2018-09-11T01:28:01.615Z,19
2018-09-11T01:28:14.003Z,19
2018-09-11T01:28:26.412Z,19
2018-09-11T01:28:38.806Z,19
2018-09-11T01:28:51.208Z,19
2018-09-11T01:29:03.664Z,19
2018-09-11T01:29:16.075Z,19
2018-09-11T01:29:28.757Z,19
2018-09-11T01:29:41.187Z,19
2018-09-11T01:29:53.587Z,19
2018-09-11T01:30:06.019Z,19
2018-09-11T01:30:18.423Z,19
2018-09-11T01:30:31.102Z,19
2018-09-11T01:30:43.647Z,19
2018-09-11T01:30:56.065Z,19
2018-09-11T01:31:08.464Z,19
2018-09-11T01:31:20.870Z,18.9444444444
2018-09-11T01:31:33.258Z,19
2018-09-11T01:31:45.677Z,18.9444444444
2018-09-11T01:31:58.062Z,19
2018-09-11T01:32:10.467Z,19
2018-09-11T01:32:22.879Z,18.9444444444
2018-09-11T01:32:35.272Z,18.9444444444
2018-09-11T01:32:47.662Z,18.9444444444
2018-09-11T01:33:00.078Z,18.9444444444
2018-09-11T01:33:12.485Z,18.9444444444
2018-09-11T01:33:24.905Z,18.9444444444
2018-09-11T01:33:37.581Z,18.9444444444
2018-09-11T01:33:49.988Z,18.9444444444
2018-09-11T01:34:02.404Z,18.9444444444
2018-09-11T01:34:14.807Z,18.9444444444
2018-09-11T01:34:27.270Z,18.9444444444
2018-09-11T01:34:39.669Z,18.9444444444
2018-09-11T01:34:52.062Z,18.9444444444
2018-09-11T01:35:04.458Z,18.9444444444
2018-09-11T01:35:16.868Z,18.9444444444
2018-09-11T01:35:29.274Z,18.9444444444
2018-09-11T01:35:41.676Z,18.9444444444
2018-09-11T01:35:54.083Z,18.9444444444
2018-09-11T01:36:06.503Z,18.9444444444
2018-09-11T01:36:18.896Z,18.8888888889
2018-09-11T01:36:31.319Z,18.9444444444
2018-09-11T01:36:43.741Z,18.8888888889
2018-09-11T01:36:56.166Z,18.9444444444
2018-09-11T01:37:08.560Z,18.9444444444
2018-09-11T01:37:20.972Z,18.8888888889
2018-09-11T01:37:33.388Z,18.9444444444
2018-09-11T01:37:45.817Z,18.9444444444
2018-09-11T01:37:58.277Z,18.8888888889
2018-09-11T01:38:10.696Z,18.8888888889
2018-09-11T01:38:23.108Z,18.9444444444
2018-09-11T01:38:35.688Z,18.8888888889
2018-09-11T01:38:48.123Z,18.8888888889
2018-09-11T01:39:00.547Z,18.8888888889
2018-09-11T01:39:12.953Z,18.8888888889
2018-09-11T01:39:25.389Z,18.8888888889
2018-09-11T01:39:37.797Z,18.8888888889
2018-09-11T01:39:50.186Z,18.8888888889
2018-09-11T01:40:02.609Z,18.8888888889
2018-09-11T01:40:15.004Z,18.8888888889
2018-09-11T01:40:27.422Z,18.8888888889
2018-09-11T01:40:39.830Z,18.8888888889
2018-09-11T01:40:52.209Z,18.8888888889
2018-09-11T01:41:04.590Z,18.8888888889
2018-09-11T01:41:16.980Z,18.8888888889
2018-09-11T01:41:29.386Z,18.8888888889
2018-09-11T01:41:41.779Z,18.8888888889
2018-09-11T01:41:54.180Z,18.8888888889
2018-09-11T01:42:06.595Z,18.8333333333
2018-09-11T01:42:19.060Z,18.8888888889
2018-09-11T01:42:31.465Z,18.8888888889
2018-09-11T01:42:43.844Z,18.8888888889
2018-09-11T01:42:56.254Z,18.8888888889
2018-09-11T01:43:08.662Z,18.8888888889
2018-09-11T01:43:21.066Z,18.8888888889
2018-09-11T01:43:33.467Z,18.8333333333
2018-09-11T01:43:46.177Z,18.8888888889
2018-09-11T01:43:58.732Z,18.8888888889
2018-09-11T01:44:11.135Z,18.8888888889
2018-09-11T01:44:23.554Z,18.8888888889
2018-09-11T01:44:36.036Z,18.8333333333
2018-09-11T01:44:48.444Z,18.8333333333
2018-09-11T01:45:00.865Z,18.8333333333
2018-09-11T01:45:13.279Z,18.8333333333
2018-09-11T01:45:25.697Z,18.8888888889
2018-09-11T01:45:38.113Z,18.8333333333
2018-09-11T01:45:50.536Z,18.8333333333
2018-09-11T01:46:02.961Z,18.8333333333
2018-09-11T01:46:15.366Z,18.8333333333
2018-09-11T01:46:27.779Z,18.8333333333
2018-09-11T01:46:40.177Z,18.8333333333
2018-09-11T01:46:52.569Z,18.8333333333
2018-09-11T01:47:04.967Z,18.8333333333
2018-09-11T01:47:17.415Z,18.8333333333
2018-09-11T01:47:29.827Z,18.8333333333
2018-09-11T01:47:42.517Z,18.8333333333
2018-09-11T01:47:54.934Z,18.8333333333
2018-09-11T01:48:07.356Z,18.8333333333
2018-09-11T01:48:19.771Z,18.8333333333
2018-09-11T01:48:32.181Z,18.8333333333
2018-09-11T01:48:44.669Z,18.8333333333
2018-09-11T01:48:57.067Z,18.8333333333
2018-09-11T01:49:09.461Z,18.8333333333
2018-09-11T01:49:21.960Z,18.8333333333
2018-09-11T01:49:34.361Z,18.7777777778
2018-09-11T01:49:46.766Z,18.8333333333
2018-09-11T01:49:59.216Z,18.8333333333
2018-09-11T01:50:11.647Z,18.8333333333
2018-09-11T01:50:24.068Z,18.8333333333
2018-09-11T01:50:36.473Z,18.8333333333
2018-09-11T01:50:48.895Z,18.7777777778
2018-09-11T01:51:01.290Z,18.8333333333
2018-09-11T01:51:13.737Z,18.8333333333
2018-09-11T01:51:26.153Z,18.8333333333
2018-09-11T01:51:38.545Z,18.8333333333
2018-09-11T01:51:50.945Z,18.8333333333
2018-09-11T01:52:03.356Z,18.8333333333
2018-09-11T01:52:15.777Z,18.8333333333
2018-09-11T01:52:28.189Z,18.8333333333
2018-09-11T01:52:40.586Z,18.8333333333
2018-09-11T01:52:52.996Z,18.8333333333
2018-09-11T01:53:05.386Z,18.7777777778
2018-09-11T01:53:17.801Z,18.8333333333
2018-09-11T01:53:30.260Z,18.8333333333
2018-09-11T01:53:42.655Z,18.8333333333
2018-09-11T01:53:55.226Z,18.8333333333
2018-09-11T01:54:07.646Z,18.7777777778
2018-09-11T01:54:20.044Z,18.8333333333
2018-09-11T01:54:32.430Z,18.8333333333
2018-09-11T01:54:44.825Z,18.8333333333
2018-09-11T01:54:57.225Z,18.7777777778
2018-09-11T01:55:09.642Z,18.8333333333
2018-09-11T01:55:22.047Z,18.8333333333
2018-09-11T01:55:34.464Z,18.7777777778
2018-09-11T01:55:46.883Z,18.8333333333
2018-09-11T01:55:59.298Z,18.8333333333
2018-09-11T01:56:11.712Z,18.7777777778
2018-09-11T01:56:24.111Z,18.8333333333
2018-09-11T01:56:36.529Z,18.7777777778
2018-09-11T01:56:48.931Z,18.7777777778
2018-09-11T01:57:01.337Z,18.8333333333
2018-09-11T01:57:13.796Z,18.7777777778
2018-09-11T01:57:26.234Z,18.7777777778
2018-09-11T01:57:38.650Z,18.7777777778
2018-09-11T01:57:51.054Z,18.7777777778
2018-09-11T01:58:03.465Z,18.7777777778
2018-09-11T01:58:15.880Z,18.8333333333
2018-09-11T01:58:28.326Z,18.7777777778
2018-09-11T01:58:40.723Z,18.7777777778
2018-09-11T01:58:53.125Z,18.7777777778
2018-09-11T01:59:05.791Z,18.7777777778
2018-09-11T01:59:18.220Z,18.7777777778
2018-09-11T01:59:30.644Z,18.7777777778
2018-09-11T01:59:43.044Z,18.7777777778
2018-09-11T01:59:55.442Z,18.7777777778
2018-09-11T02:00:07.862Z,18.7777777778
2018-09-11T02:00:20.266Z,18.7777777778
2018-09-11T02:00:32.852Z,18.7777777778
2018-09-11T02:00:45.252Z,18.7777777778
2018-09-11T02:00:57.668Z,18.7777777778
2018-09-11T02:01:10.115Z,18.7777777778
2018-09-11T02:01:22.529Z,18.7777777778
2018-09-11T02:01:34.949Z,18.7777777778
2018-09-11T02:01:47.352Z,18.7777777778
2018-09-11T02:01:59.757Z,18.7777777778
2018-09-11T02:02:12.163Z,18.7777777778
2018-09-11T02:02:24.553Z,18.7777777778
2018-09-11T02:02:36.963Z,18.7777777778
2018-09-11T02:02:49.370Z,18.7222222222
2018-09-11T02:03:01.799Z,18.7777777778
2018-09-11T02:03:14.308Z,18.7222222222
2018-09-11T02:03:26.710Z,18.7222222222
2018-09-11T02:03:39.120Z,18.7222222222
2018-09-11T02:03:51.539Z,18.7777777778
2018-09-11T02:04:03.965Z,18.7777777778
2018-09-11T02:04:16.371Z,18.7777777778
2018-09-11T02:04:28.764Z,18.7222222222
2018-09-11T02:04:41.178Z,18.7222222222
2018-09-11T02:04:53.616Z,18.7222222222
2018-09-11T02:05:06.073Z,18.7222222222
2018-09-11T02:05:18.504Z,18.7777777778
2018-09-11T02:05:30.908Z,18.7222222222
2018-09-11T02:05:43.316Z,18.7222222222
2018-09-11T02:05:55.741Z,18.7222222222
2018-09-11T02:06:08.144Z,18.7222222222
2018-09-11T02:06:20.567Z,18.7222222222
2018-09-11T02:06:33.041Z,18.7222222222
2018-09-11T02:06:45.441Z,18.7222222222
2018-09-11T02:06:57.919Z,18.7222222222
2018-09-11T02:07:10.328Z,18.7222222222
2018-09-11T02:07:22.750Z,18.7222222222
2018-09-11T02:07:35.177Z,18.6666666667
2018-09-11T02:07:47.580Z,18.7222222222
2018-09-11T02:08:00.042Z,18.7222222222
2018-09-11T02:08:12.545Z,18.7222222222
2018-09-11T02:08:24.977Z,18.7222222222
2018-09-11T02:08:37.385Z,18.7222222222
2018-09-11T02:08:49.790Z,18.7222222222
2018-09-11T02:09:02.189Z,18.7222222222
2018-09-11T02:09:14.663Z,18.7222222222
2018-09-11T02:09:27.058Z,18.7222222222
2018-09-11T02:09:39.612Z,18.6666666667
2018-09-11T02:09:52.023Z,18.7222222222
2018-09-11T02:10:04.629Z,18.7222222222
2018-09-11T02:10:17.031Z,18.7222222222
2018-09-11T02:10:29.611Z,18.7222222222
2018-09-11T02:10:42.013Z,18.7222222222
2018-09-11T02:10:54.406Z,18.7222222222
2018-09-11T02:11:06.831Z,18.7222222222