createdAt,value
2022-09-26T00:00:44.775Z,18.30
2022-09-26T00:01:44.840Z,19.50
2022-09-26T00:02:44.845Z,21.10
2022-09-26T00:03:44.741Z,18.10
2022-09-26T00:04:44.824Z,22.90
2022-09-26T00:05:44.726Z,16.20
2022-09-26T00:06:44.810Z,16.30
2022-09-26T00:07:44.695Z,15.10
2022-09-26T00:08:44.687Z,16.40
2022-09-26T00:09:44.800Z,18.90
2022-09-26T00:10:44.660Z,19.00
2022-09-26T00:11:44.693Z,16.30
2022-09-26T00:12:44.669Z,20.10
2022-09-26T00:13:44.629Z,18.90
2022-09-26T00:14:44.634Z,21.00
2022-09-26T00:15:44.632Z,19.80
2022-09-26T00:16:44.729Z,20.30
2022-09-26T00:17:44.627Z,23.30
2022-09-26T00:18:44.585Z,18.60
2022-09-26T00:19:44.586Z,16.60
2022-09-26T00:20:44.563Z,15.10
2022-09-26T00:21:44.540Z,15.60
2022-09-26T00:22:44.534Z,18.40
2022-09-26T00:23:44.550Z,18.10
2022-09-26T00:24:44.546Z,18.80
2022-09-26T00:25:44.531Z,18.00
2022-09-26T00:26:44.508Z,24.00
2022-09-26T00:27:44.494Z,18.30
2022-09-26T00:28:44.477Z,17.00
2022-09-26T00:29:44.518Z,17.00
2022-09-26T00:30:44.521Z,19.60
2022-09-26T00:31:44.434Z,19.20
2022-09-26T00:32:44.422Z,19.60
2022-09-26T00:33:44.431Z,24.30
2022-09-26T00:34:44.419Z,18.30
2022-09-26T00:35:44.417Z,15.60
2022-09-26T00:36:44.505Z,18.80
2022-09-26T00:37:44.371Z,18.40
2022-09-26T00:38:44.556Z,18.40
2022-09-26T00:39:44.354Z,20.60
2022-09-26T00:40:44.435Z,19.10
2022-09-26T00:41:44.342Z,18.20
2022-09-26T00:42:44.341Z,19.10
2022-09-26T00:43:44.337Z,16.70
2022-09-26T00:44:44.306Z,18.60
2022-09-26T00:45:44.391Z,17.50
2022-09-26T00:46:44.298Z,16.50
2022-09-26T00:47:44.262Z,18.30
2022-09-26T00:48:44.328Z,17.60
2022-09-26T00:49:44.237Z,15.20
2022-09-26T00:50:44.228Z,16.40
2022-09-26T00:51:44.219Z,16.30
2022-09-26T00:52:44.207Z,18.20
2022-09-26T00:53:44.278Z,18.90
2022-09-26T00:54:44.225Z,19.10
2022-09-26T00:55:44.172Z,18.70
2022-09-26T00:56:44.181Z,17.30
2022-09-26T00:57:44.167Z,21.80
2022-09-26T00:58:44.168Z,21.60
2022-09-26T00:59:44.137Z,18.20
2022-09-26T01:00:44.180Z,17.00
2022-09-26T01:01:44.297Z,18.00
2022-09-26T01:02:44.151Z,19.10
2022-09-26T01:03:44.140Z,16.20
2022-09-26T01:04:44.087Z,14.20
2022-09-26T01:05:44.069Z,17.20
2022-09-26T01:06:44.121Z,14.30
2022-09-26T01:07:44.038Z,13.70
2022-09-26T01:08:44.056Z,13.80
2022-09-26T01:09:44.026Z,18.30
2022-09-26T01:10:44.011Z,17.10
2022-09-26T01:11:44.002Z,21.70
2022-09-26T01:12:44.029Z,17.90
2022-09-26T01:13:44.014Z,19.10
2022-09-26T01:14:43.981Z,18.40
2022-09-26T01:15:43.981Z,20.70
2022-09-26T01:16:44.100Z,20.60
2022-09-26T01:17:43.933Z,18.10
2022-09-26T01:18:43.976Z,17.90
2022-09-26T01:19:43.912Z,17.70
2022-09-26T01:20:43.902Z,15.90
2022-09-26T01:21:43.902Z,17.40
2022-09-26T01:22:43.888Z,19.90
2022-09-26T01:23:43.885Z,17.30
2022-09-26T01:24:43.894Z,20.10
2022-09-26T01:25:43.842Z,16.30
2022-09-26T01:26:43.832Z,14.80
2022-09-26T01:27:43.820Z,15.90
2022-09-26T01:28:43.833Z,15.90
2022-09-26T01:29:43.818Z,19.90
2022-09-26T01:30:43.882Z,18.70
2022-09-26T01:31:43.778Z,17.60
2022-09-26T01:32:43.771Z,17.00
2022-09-26T01:33:43.803Z,18.50
2022-09-26T01:34:43.778Z,14.90
2022-09-26T01:35:43.743Z,12.70
2022-09-26T01:36:43.762Z,13.40
2022-09-26T01:37:43.711Z,12.00
2022-09-26T01:38:43.734Z,12.80
2022-09-26T01:39:43.696Z,12.10
2022-09-26T01:40:43.875Z,11.50
2022-09-26T01:41:43.672Z,10.80
2022-09-26T01:42:43.682Z,9.50
2022-09-26T01:43:43.654Z,10.00
2022-09-26T01:44:43.635Z,9.60
2022-09-26T01:45:43.771Z,9.90
2022-09-26T01:46:43.631Z,9.70
2022-09-26T01:47:43.607Z,8.40
2022-09-26T01:48:43.652Z,9.10
2022-09-26T01:49:43.588Z,8.40
2022-09-26T01:50:43.577Z,10.20
2022-09-26T01:51:43.562Z,8.40
2022-09-26T01:52:43.554Z,8.20
2022-09-26T01:53:43.561Z,9.70
2022-09-26T01:54:43.590Z,8.60
2022-09-26T01:55:43.539Z,10.00
2022-09-26T01:56:43.513Z,9.20
2022-09-26T01:57:43.499Z,9.40
2022-09-26T01:58:43.519Z,8.60
2022-09-26T01:59:43.491Z,7.70
2022-09-26T02:00:43.547Z,9.60
2022-09-26T02:01:43.611Z,7.20
2022-09-26T02:02:43.505Z,7.90
2022-09-26T02:03:43.435Z,7.10
2022-09-26T02:04:43.439Z,7.50
2022-09-26T02:05:43.418Z,7.50
2022-09-26T02:06:43.443Z,9.70
2022-09-26T02:07:43.386Z,8.40
2022-09-26T02:08:43.380Z,7.90
2022-09-26T02:09:43.387Z,8.20
2022-09-26T02:10:43.357Z,7.50
2022-09-26T02:11:43.345Z,8.30
2022-09-26T02:12:43.363Z,7.00
2022-09-26T02:13:43.333Z,7.00
2022-09-26T02:14:43.336Z,6.50
2022-09-26T02:15:43.304Z,7.50
2022-09-26T02:16:43.374Z,6.80
2022-09-26T02:17:43.384Z,6.20
2022-09-26T02:18:43.303Z,5.90
2022-09-26T02:19:43.276Z,5.80
2022-09-26T02:20:43.249Z,6.40
2022-09-26T02:21:43.239Z,5.90
2022-09-26T02:22:43.256Z,7.70
2022-09-26T02:23:43.216Z,6.60
2022-09-26T02:24:43.246Z,6.50
2022-09-26T02:25:43.195Z,6.50
2022-09-26T02:26:43.178Z,6.30
2022-09-26T02:27:43.226Z,6.20
2022-09-26T02:28:43.184Z,6.80
2022-09-26T02:29:43.197Z,7.00
2022-09-26T02:30:43.171Z,8.20
2022-09-26T02:31:43.228Z,10.60
2022-09-26T02:32:43.118Z,10.10
2022-09-26T02:33:43.122Z,10.50
2022-09-26T02:34:43.109Z,11.70
2022-09-26T02:35:43.149Z,11.90
2022-09-26T02:36:43.073Z,12.70
2022-09-26T02:37:43.069Z,13.10
2022-09-26T02:38:43.065Z,12.80
2022-09-26T02:39:43.061Z,13.30
2022-09-26T02:40:43.146Z,12.30
2022-09-26T02:41:43.057Z,12.90
2022-09-26T02:42:43.031Z,12.70
2022-09-26T02:43:42.999Z,15.60
2022-09-26T02:44:42.998Z,13.50
2022-09-26T02:45:43.043Z,13.90
2022-09-26T02:46:42.972Z,12.90
2022-09-26T02:47:43.010Z,12.10
2022-09-26T02:48:42.938Z,12.00
2022-09-26T02:49:42.964Z,11.40
2022-09-26T02:50:42.925Z,12.90
2022-09-26T02:51:42.917Z,14.70
2022-09-26T02:52:42.907Z,13.80
2022-09-26T02:53:42.958Z,17.60
2022-09-26T02:54:42.920Z,15.50
2022-09-26T02:55:42.883Z,15.10
2022-09-26T02:56:42.879Z,14.90
2022-09-26T02:57:42.841Z,14.80
2022-09-26T02:58:42.845Z,14.50
2022-09-26T02:59:42.882Z,14.60
2022-09-26T03:00:42.942Z,14.90
2022-09-26T03:01:42.937Z,16.10
2022-09-26T03:02:42.784Z,16.80
2022-09-26T03:03:42.863Z,15.00
2022-09-26T03:04:42.850Z,15.40
2022-09-26T03:05:42.800Z,13.20
2022-09-26T03:06:42.744Z,13.90
2022-09-26T03:07:42.735Z,13.20
2022-09-26T03:08:42.722Z,13.50
2022-09-26T03:09:42.728Z,14.20
2022-09-26T03:10:42.722Z,13.60
2022-09-26T03:11:42.750Z,15.50
2022-09-26T03:12:42.695Z,24.70
2022-09-26T03:13:42.670Z,10.00
2022-09-26T03:14:42.675Z,9.90
2022-09-26T03:15:42.641Z,9.30
2022-09-26T03:16:42.783Z,9.00
2022-09-26T03:17:42.660Z,9.40
2022-09-26T03:18:42.630Z,11.30
2022-09-26T03:19:42.633Z,12.10
2022-09-26T03:20:42.614Z,11.50
2022-09-26T03:21:42.607Z,10.70
2022-09-26T03:22:42.577Z,10.00
2022-09-26T03:23:42.661Z,10.00
2022-09-26T03:24:42.569Z,9.80
2022-09-26T03:25:42.537Z,6.90
2022-09-26T03:26:42.529Z,6.90
2022-09-26T03:27:42.519Z,10.30
2022-09-26T03:28:42.509Z,8.80
2022-09-26T03:29:42.565Z,11.90
2022-09-26T03:30:42.487Z,6.90
2022-09-26T03:31:42.559Z,13.30
2022-09-26T03:32:42.470Z,13.40
2022-09-26T03:33:42.455Z,13.70
2022-09-26T03:34:42.479Z,13.50
2022-09-26T03:35:42.474Z,7.80
2022-09-26T03:36:42.417Z,8.00
2022-09-26T03:37:42.429Z,5.90
2022-09-26T03:38:42.397Z,5.00
2022-09-26T03:39:42.399Z,5.50
2022-09-26T03:40:42.454Z,5.90
2022-09-26T03:41:42.388Z,5.90
2022-09-26T03:42:42.361Z,7.30
2022-09-26T03:43:42.339Z,5.30
2022-09-26T03:44:42.348Z,4.30
2022-09-26T03:45:42.366Z,4.30
2022-09-26T03:46:42.312Z,4.40
2022-09-26T03:47:42.336Z,5.40
2022-09-26T03:48:42.287Z,5.20
2022-09-26T03:49:43.311Z,4.60
2022-09-26T03:50:42.287Z,4.30
2022-09-26T03:51:42.268Z,3.80
2022-09-26T03:52:42.241Z,3.20
2022-09-26T03:53:42.302Z,3.70
2022-09-26T03:54:42.241Z,3.80
2022-09-26T03:55:42.209Z,4.10
2022-09-26T03:56:42.198Z,3.60
2022-09-26T03:57:42.193Z,3.30
2022-09-26T03:58:42.195Z,3.70
2022-09-26T03:59:42.193Z,3.20
2022-09-26T04:00:42.214Z,3.20
2022-09-26T04:01:42.152Z,3.10
2022-09-26T04:02:42.209Z,2.80
2022-09-26T04:03:46.451Z,2.90
2022-09-26T04:04:43.196Z,3.50
2022-09-26T04:05:42.116Z,3.40
2022-09-26T04:06:42.116Z,2.90
2022-09-26T04:07:42.089Z,3.20
2022-09-26T04:08:42.110Z,3.00
2022-09-26T04:09:42.104Z,3.10
2022-09-26T04:10:42.048Z,2.30
2022-09-26T04:11:42.050Z,3.00
2022-09-26T04:12:42.057Z,3.60
2022-09-26T04:13:57.139Z,3.20
2022-09-26T04:14:43.020Z,3.80
2022-09-26T04:15:42.046Z,3.30
2022-09-26T04:16:42.109Z,2.90
2022-09-26T04:17:41.984Z,3.80
2022-09-26T04:18:42.009Z,3.60
2022-09-26T04:19:42.009Z,4.20
2022-09-26T04:20:41.933Z,3.70
2022-09-26T04:21:41.945Z,3.80
2022-09-26T04:22:41.957Z,3.90
2022-09-26T04:23:41.943Z,4.40
2022-09-26T04:24:41.916Z,3.30
2022-09-26T04:25:41.947Z,3.80
2022-09-26T04:26:41.912Z,3.90
2022-09-26T04:27:41.878Z,3.60
2022-09-26T04:28:41.869Z,4.20
2022-09-26T04:29:41.870Z,3.30
2022-09-26T04:30:41.837Z,3.20
2022-09-26T04:31:41.952Z,4.20
2022-09-26T04:32:41.837Z,3.30
2022-09-26T04:33:41.814Z,4.10
2022-09-26T04:34:41.847Z,4.40
2022-09-26T04:35:41.788Z,4.20
2022-09-26T04:36:41.769Z,3.60
2022-09-26T04:37:41.759Z,2.70
2022-09-26T04:38:41.758Z,3.20
2022-09-26T04:39:41.767Z,3.30
2022-09-26T04:40:42.941Z,3.80
2022-09-26T04:41:41.779Z,3.70
2022-09-26T04:42:41.731Z,3.30
2022-09-26T04:43:41.704Z,3.20
2022-09-26T04:44:41.700Z,3.10
2022-09-26T04:45:41.702Z,3.40
2022-09-26T04:46:41.660Z,3.30
2022-09-26T04:47:41.688Z,3.60
2022-09-26T04:48:41.651Z,3.70
2022-09-26T04:49:41.653Z,4.00
2022-09-26T04:50:41.629Z,4.50
2022-09-26T04:51:41.604Z,4.00
2022-09-26T04:52:41.595Z,4.70
2022-09-26T04:53:41.655Z,3.90
2022-09-26T04:54:41.618Z,3.20
2022-09-26T04:55:41.558Z,3.60
2022-09-26T04:56:41.552Z,3.50
2022-09-26T04:57:41.561Z,3.40
2022-09-26T04:58:41.544Z,4.40
2022-09-26T04:59:41.594Z,4.00
2022-09-26T05:00:41.594Z,3.40
2022-09-26T05:01:41.569Z,3.50
2022-09-26T05:02:41.541Z,3.70
2022-09-26T05:03:41.491Z,4.00
2022-09-26T05:04:41.485Z,3.50
2022-09-26T05:05:41.448Z,3.20
2022-09-26T05:06:41.516Z,3.00
2022-09-26T05:07:41.463Z,3.20
2022-09-26T05:08:41.428Z,2.80
2022-09-26T05:09:41.438Z,3.20
2022-09-26T05:10:41.387Z,2.80
2022-09-26T05:11:41.429Z,3.20
2022-09-26T05:12:41.470Z,3.20
2022-09-26T05:13:41.380Z,3.10
2022-09-26T05:14:41.419Z,3.30
2022-09-26T05:15:41.404Z,3.30
2022-09-26T05:16:41.383Z,3.30
2022-09-26T05:17:41.320Z,3.20
2022-09-26T05:18:41.370Z,4.40
2022-09-26T05:19:41.337Z,3.60
2022-09-26T05:20:41.315Z,3.50
2022-09-26T05:21:41.291Z,3.90
2022-09-26T05:22:41.273Z,3.20
2022-09-26T05:23:44.733Z,3.50
2022-09-26T05:24:41.277Z,2.40
2022-09-26T05:25:41.347Z,3.00
2022-09-26T05:26:41.234Z,4.00
2022-09-26T05:27:41.215Z,3.40
2022-09-26T05:28:41.218Z,5.10
2022-09-26T05:29:41.289Z,3.70
2022-09-26T05:30:41.179Z,3.70
2022-09-26T05:31:41.323Z,3.20
2022-09-26T05:32:41.183Z,3.20
2022-09-26T05:33:41.166Z,3.00
2022-09-26T05:34:41.205Z,5.10
2022-09-26T05:35:41.158Z,3.80
2022-09-26T05:36:41.108Z,3.10
2022-09-26T05:37:41.183Z,3.90
2022-09-26T05:38:41.107Z,3.00
2022-09-26T05:39:42.612Z,3.90
2022-09-26T05:40:41.161Z,3.50
2022-09-26T05:41:41.057Z,3.40
2022-09-26T05:42:41.060Z,3.30
2022-09-26T05:43:41.086Z,3.70
2022-09-26T05:44:41.045Z,3.60
2022-09-26T05:45:41.031Z,3.50
2022-09-26T05:46:41.087Z,3.80
2022-09-26T05:47:41.051Z,3.60
2022-09-26T05:48:40.980Z,3.90
2022-09-26T05:49:41.038Z,3.20
2022-09-26T05:50:43.558Z,3.30
2022-09-26T05:51:41.020Z,2.90
2022-09-26T05:52:40.935Z,3.10
2022-09-26T05:53:40.922Z,3.00
2022-09-26T05:54:40.940Z,3.30
2022-09-26T05:55:40.902Z,2.90
2022-09-26T05:56:40.932Z,2.80
2022-09-26T05:57:40.963Z,3.20
2022-09-26T05:58:40.881Z,3.30
2022-09-26T05:59:40.915Z,3.00
2022-09-26T06:00:40.936Z,3.30
2022-09-26T06:01:40.913Z,2.90
2022-09-26T06:02:40.870Z,3.00
2022-09-26T06:03:40.862Z,3.20
2022-09-26T06:04:40.883Z,2.80
2022-09-26T06:05:40.812Z,4.10
2022-09-26T06:06:40.775Z,3.10
2022-09-26T06:07:40.796Z,3.30
2022-09-26T06:08:40.813Z,3.70
2022-09-26T06:09:40.803Z,4.00
2022-09-26T06:10:40.773Z,5.10
2022-09-26T06:11:40.764Z,3.50
2022-09-26T06:12:40.720Z,4.00
2022-09-26T06:13:40.725Z,3.90
2022-09-26T06:14:40.701Z,3.70
2022-09-26T06:15:40.703Z,3.70
2022-09-26T06:16:40.961Z,3.30
2022-09-26T06:17:40.707Z,2.90
2022-09-26T06:18:40.661Z,3.30
2022-09-26T06:19:40.674Z,3.00
2022-09-26T06:20:40.679Z,3.80
2022-09-26T06:21:40.619Z,3.40
2022-09-26T06:22:40.604Z,4.10
2022-09-26T06:23:40.618Z,3.40
2022-09-26T06:24:40.731Z,4.10
2022-09-26T06:25:40.595Z,3.60
2022-09-26T06:26:40.562Z,3.50
2022-09-26T06:27:40.553Z,3.60
2022-09-26T06:28:40.535Z,3.10
2022-09-26T06:29:40.632Z,3.50
2022-09-26T06:30:40.574Z,3.30
2022-09-26T06:31:40.613Z,3.50
2022-09-26T06:32:40.514Z,3.80
2022-09-26T06:33:40.528Z,3.80
2022-09-26T06:34:40.504Z,3.90
2022-09-26T06:35:40.474Z,4.00
2022-09-26T06:36:40.474Z,3.70
2022-09-26T06:37:40.445Z,4.00
2022-09-26T06:38:40.438Z,3.90
2022-09-26T06:39:40.435Z,4.60
2022-09-26T06:40:40.530Z,4.20
2022-09-26T06:41:40.399Z,4.30
2022-09-26T06:42:40.415Z,3.80
2022-09-26T06:43:40.402Z,4.00
2022-09-26T06:44:40.408Z,3.70
2022-09-26T06:45:40.411Z,3.90
2022-09-26T06:46:40.439Z,3.80
2022-09-26T06:47:40.389Z,3.50
2022-09-26T06:48:40.427Z,3.80
2022-09-26T06:49:40.399Z,3.10
2022-09-26T06:50:40.333Z,3.00
2022-09-26T06:51:40.301Z,3.00
2022-09-26T06:52:40.294Z,3.50
2022-09-26T06:53:40.287Z,2.80
2022-09-26T06:54:40.320Z,3.00
2022-09-26T06:55:40.281Z,2.90
2022-09-26T06:56:40.266Z,2.70
2022-09-26T06:57:40.221Z,2.90
2022-09-26T06:58:40.236Z,2.30
2022-09-26T06:59:40.214Z,2.70
2022-09-26T07:00:40.300Z,2.50
2022-09-26T07:01:40.454Z,2.00
2022-09-26T07:02:40.165Z,2.10
2022-09-26T07:03:45.090Z,2.20
2022-09-26T07:04:41.142Z,1.90
2022-09-26T07:05:40.205Z,2.40
2022-09-26T07:06:40.163Z,2.00
2022-09-26T07:07:40.113Z,2.30
2022-09-26T07:09:04.708Z,2.10
2022-09-26T07:09:41.105Z,1.80
2022-09-26T07:10:40.091Z,2.00
2022-09-26T07:12:09.978Z,2.20
2022-09-26T07:12:41.140Z,1.90
2022-09-26T07:13:40.050Z,2.20
2022-09-26T07:14:40.036Z,2.00
2022-09-26T07:15:40.028Z,1.80
2022-09-26T07:16:40.131Z,2.00
2022-09-26T07:17:39.999Z,1.70
2022-09-26T07:18:40.068Z,1.90
2022-09-26T07:19:40.007Z,2.20
2022-09-26T07:20:40.002Z,2.20
2022-09-26T07:21:39.975Z,2.40
2022-09-26T07:22:39.955Z,3.80
2022-09-26T07:23:39.984Z,3.80
2022-09-26T07:24:39.940Z,3.10
2022-09-26T07:25:39.924Z,3.00
2022-09-26T07:26:39.956Z,3.10
2022-09-26T07:27:39.945Z,3.00
2022-09-26T07:28:39.884Z,3.40
2022-09-26T07:29:39.930Z,4.30
2022-09-26T07:30:39.886Z,4.10
2022-09-26T07:31:39.923Z,4.90
2022-09-26T07:32:39.876Z,4.20
2022-09-26T07:33:39.824Z,4.30
2022-09-26T07:34:39.834Z,4.10
2022-09-26T07:35:39.843Z,3.70
2022-09-26T07:36:39.799Z,3.30
2022-09-26T07:37:39.804Z,3.60
2022-09-26T07:38:39.782Z,3.80
2022-09-26T07:39:39.875Z,3.40
2022-09-26T07:40:39.809Z,3.50
2022-09-26T07:41:39.767Z,3.40
2022-09-26T07:42:39.737Z,3.90
2022-09-26T07:44:19.362Z,3.70
2022-09-26T07:45:17.512Z,3.70
2022-09-26T07:45:40.709Z,3.80
2022-09-26T07:46:39.766Z,3.40
2022-09-26T07:47:39.691Z,3.70
2022-09-26T07:48:39.662Z,3.60
2022-09-26T07:49:39.703Z,3.30
2022-09-26T07:50:39.634Z,3.70
2022-09-26T07:51:39.633Z,3.60
2022-09-26T07:52:39.618Z,3.60
2022-09-26T07:53:39.621Z,3.60
2022-09-26T07:54:39.646Z,3.90
2022-09-26T07:55:39.624Z,4.00
2022-09-26T07:56:39.569Z,3.20
2022-09-26T07:57:39.575Z,3.60
2022-09-26T07:58:39.547Z,3.50
2022-09-26T07:59:39.572Z,3.60
2022-09-26T08:00:39.528Z,3.90
2022-09-26T08:01:39.561Z,3.90
2022-09-26T08:02:39.605Z,4.30
2022-09-26T08:03:39.496Z,4.60
2022-09-26T08:04:39.645Z,3.80
2022-09-26T08:05:39.493Z,4.70
2022-09-26T08:06:39.481Z,4.80
2022-09-26T08:07:39.491Z,5.00
2022-09-26T08:08:39.488Z,5.00
2022-09-26T08:09:39.501Z,4.20
2022-09-26T08:10:39.477Z,5.40
2022-09-26T08:11:39.432Z,5.40
2022-09-26T08:12:39.423Z,5.30
2022-09-26T08:13:39.394Z,5.50
2022-09-26T08:14:39.387Z,5.50
2022-09-26T08:15:39.432Z,5.10
2022-09-26T08:16:39.423Z,5.10
2022-09-26T08:17:39.351Z,5.40
2022-09-26T08:18:39.367Z,5.40
2022-09-26T08:19:39.411Z,5.30
2022-09-26T08:20:39.339Z,5.10
2022-09-26T08:21:39.312Z,5.00
2022-09-26T08:22:39.312Z,5.60
2022-09-26T08:23:39.283Z,5.70
2022-09-26T08:24:39.283Z,4.90
2022-09-26T08:25:39.361Z,5.60
2022-09-26T08:26:43.866Z,5.40
2022-09-26T08:27:40.240Z,6.00
2022-09-26T08:28:39.242Z,6.70
2022-09-26T08:29:39.246Z,6.30
2022-09-26T08:30:39.208Z,7.00
2022-09-26T08:31:39.241Z,6.30
2022-09-26T08:32:39.172Z,6.50
2022-09-26T08:33:39.178Z,6.60
2022-09-26T08:34:39.221Z,6.80
2022-09-26T08:35:39.155Z,6.80
2022-09-26T08:36:39.157Z,6.40
2022-09-26T08:37:39.272Z,6.40
2022-09-26T08:38:39.114Z,7.00
2022-09-26T08:39:39.132Z,6.40
2022-09-26T08:40:39.203Z,6.60
2022-09-26T08:41:39.177Z,6.40
2022-09-26T08:42:39.063Z,6.40
2022-09-26T08:43:39.132Z,6.30
2022-09-26T08:44:39.127Z,5.90
2022-09-26T08:45:39.037Z,7.20
2022-09-26T08:46:39.125Z,6.80
2022-09-26T08:47:39.125Z,6.80
2022-09-26T08:48:39.035Z,6.50
2022-09-26T08:49:39.040Z,6.50
2022-09-26T08:50:38.974Z,6.80
2022-09-26T08:51:38.961Z,6.60
2022-09-26T08:52:39.005Z,6.40
2022-09-26T08:53:38.962Z,6.80
2022-09-26T08:54:38.996Z,6.70
2022-09-26T08:55:39.047Z,6.70
2022-09-26T08:56:39.017Z,6.20
2022-09-26T08:57:38.924Z,6.00
2022-09-26T08:58:38.937Z,6.10
2022-09-26T08:59:38.878Z,5.80
2022-09-26T09:00:38.866Z,6.30
2022-09-26T09:01:39.044Z,6.30
2022-09-26T09:02:39.050Z,6.50
2022-09-26T09:03:38.863Z,6.00
2022-09-26T09:04:38.861Z,6.00
2022-09-26T09:05:38.826Z,5.50
2022-09-26T09:06:38.868Z,5.40
2022-09-26T09:07:38.805Z,4.40
2022-09-26T09:08:38.844Z,4.80
2022-09-26T09:09:38.833Z,4.50
2022-09-26T09:10:38.805Z,4.50
2022-09-26T09:11:38.748Z,4.30
2022-09-26T09:12:38.938Z,4.10
2022-09-26T09:13:38.811Z,4.30
2022-09-26T09:14:38.821Z,4.10
2022-09-26T09:15:38.771Z,4.00
2022-09-26T09:16:38.723Z,4.40
2022-09-26T09:17:38.705Z,4.40
2022-09-26T09:18:38.687Z,3.60
2022-09-26T09:19:38.690Z,3.90
2022-09-26T09:20:38.673Z,4.00
2022-09-26T09:21:41.843Z,4.50
2022-09-26T09:22:38.649Z,4.50
2022-09-26T09:23:38.725Z,4.30
2022-09-26T09:24:38.616Z,4.10
2022-09-26T09:25:38.758Z,4.10
2022-09-26T09:27:55.237Z,4.00
2022-09-26T09:28:39.629Z,3.80
2022-09-26T09:29:38.644Z,4.30
2022-09-26T09:30:38.556Z,3.90
2022-09-26T09:31:38.611Z,4.10
2022-09-26T09:32:38.601Z,4.10
2022-09-26T09:33:38.582Z,4.30
2022-09-26T09:34:38.637Z,4.00
2022-09-26T09:35:38.503Z,4.10
2022-09-26T09:36:38.499Z,3.50
2022-09-26T09:37:38.502Z,4.00
2022-09-26T09:38:38.480Z,4.00
2022-09-26T09:39:38.440Z,4.90
2022-09-26T09:40:38.700Z,4.20
2022-09-26T09:41:38.440Z,4.70
2022-09-26T09:42:38.491Z,4.50
2022-09-26T09:43:38.973Z,3.90
2022-09-26T09:44:40.964Z,4.30
2022-09-26T09:45:38.393Z,4.80
2022-09-26T09:46:38.445Z,4.70
2022-09-26T09:47:38.399Z,4.40
2022-09-26T09:48:38.420Z,4.30
2022-09-26T09:49:38.360Z,4.00
2022-09-26T09:50:38.400Z,4.30
2022-09-26T09:51:39.427Z,4.10
2022-09-26T09:52:38.323Z,4.00
2022-09-26T09:53:38.315Z,4.10
2022-09-26T09:54:38.318Z,4.30
2022-09-26T09:55:38.282Z,4.40
2022-09-26T09:56:38.316Z,6.10
2022-09-26T09:57:38.291Z,4.70
2022-09-26T09:58:38.265Z,5.50
2022-09-26T09:59:38.218Z,5.00
2022-09-26T10:00:38.495Z,5.50
2022-09-26T10:01:38.253Z,4.90
2022-09-26T10:02:38.276Z,5.10
2022-09-26T10:03:38.208Z,5.20
2022-09-26T10:04:38.191Z,9.90
2022-09-26T10:05:38.148Z,5.00
2022-09-26T10:06:44.140Z,4.70
2022-09-26T10:07:39.141Z,4.30
2022-09-26T10:08:38.248Z,4.70
2022-09-26T10:09:40.007Z,5.60
2022-09-26T10:10:38.120Z,4.80
2022-09-26T10:11:38.090Z,4.00
2022-09-26T10:12:38.125Z,4.70
2022-09-26T10:13:38.057Z,4.50
2022-09-26T10:14:38.076Z,4.30
2022-09-26T10:15:38.129Z,4.80
2022-09-26T10:16:38.029Z,4.30
2022-09-26T10:17:38.044Z,4.40
2022-09-26T10:18:38.190Z,4.30
2022-09-26T10:19:38.006Z,4.20
2022-09-26T10:20:38.012Z,5.00
2022-09-26T10:21:37.987Z,4.20
2022-09-26T10:22:37.963Z,4.90
2022-09-26T10:23:37.974Z,3.90
2022-09-26T10:24:37.999Z,3.90
2022-09-26T10:25:37.933Z,4.00
2022-09-26T10:26:37.923Z,4.30
2022-09-26T10:27:38.072Z,4.40
2022-09-26T10:28:38.136Z,4.00
2022-09-26T10:29:37.958Z,4.30
2022-09-26T10:30:37.901Z,4.30
2022-09-26T10:31:42.283Z,4.30
2022-09-26T10:32:38.866Z,4.10
2022-09-26T10:33:37.905Z,4.20
2022-09-26T10:34:37.835Z,4.00
2022-09-26T10:35:37.850Z,4.10
2022-09-26T10:36:37.917Z,4.10
2022-09-26T10:37:38.230Z,3.40
2022-09-26T10:38:37.835Z,4.10
2022-09-26T10:39:37.853Z,4.10
2022-09-26T10:40:37.854Z,4.00
2022-09-26T10:41:37.766Z,4.20
2022-09-26T10:42:37.744Z,3.90
2022-09-26T10:43:37.787Z,3.90
2022-09-26T10:44:37.725Z,3.70
2022-09-26T10:45:37.897Z,4.10
2022-09-26T10:46:38.253Z,3.60
2022-09-26T10:47:37.906Z,4.20
2022-09-26T10:48:38.004Z,3.90
2022-09-26T10:49:37.689Z,4.10
2022-09-26T10:50:37.655Z,3.40
2022-09-26T10:51:37.653Z,3.70
2022-09-26T10:52:37.635Z,4.60
2022-09-26T10:53:38.014Z,4.30
2022-09-26T10:54:37.681Z,4.60
2022-09-26T10:55:37.803Z,6.70
2022-09-26T10:56:38.311Z,3.60
2022-09-26T10:57:37.822Z,2.90
2022-09-26T10:58:37.620Z,3.00
2022-09-26T10:59:37.566Z,3.10
2022-09-26T11:00:37.601Z,2.90
2022-09-26T11:01:37.612Z,3.20
2022-09-26T11:02:37.689Z,3.80
2022-09-26T11:03:37.601Z,4.10
2022-09-26T11:04:37.633Z,5.10
2022-09-26T11:05:37.533Z,4.80
2022-09-26T11:06:37.504Z,6.60
2022-09-26T11:07:37.469Z,4.60
2022-09-26T11:08:37.470Z,2.90
2022-09-26T11:09:37.566Z,2.60
2022-09-26T11:10:37.446Z,2.70
2022-09-26T11:11:37.655Z,2.60
2022-09-26T11:12:37.486Z,2.50
2022-09-26T11:13:37.458Z,2.60
2022-09-26T11:14:37.502Z,2.60
2022-09-26T11:15:37.464Z,2.60
2022-09-26T11:16:37.536Z,4.60
2022-09-26T11:17:37.407Z,2.70
2022-09-26T11:18:37.379Z,2.60
2022-09-26T11:19:37.380Z,2.50
2022-09-26T11:20:37.401Z,2.60
2022-09-26T11:21:37.432Z,2.60
2022-09-26T11:22:37.966Z,2.70
2022-09-26T11:23:37.357Z,3.30
2022-09-26T11:24:37.348Z,4.30
2022-09-26T11:25:37.315Z,2.70
2022-09-26T11:26:37.314Z,2.80
2022-09-26T11:27:37.252Z,2.30
2022-09-26T11:28:37.233Z,2.60
2022-09-26T11:29:37.519Z,2.60
2022-09-26T11:30:37.231Z,4.00
2022-09-26T11:31:37.541Z,3.20
2022-09-26T11:32:37.535Z,2.10
2022-09-26T11:33:37.179Z,2.90
2022-09-26T11:34:37.221Z,2.80
2022-09-26T11:35:37.202Z,2.50
2022-09-26T11:36:37.148Z,3.20
2022-09-26T11:37:37.281Z,3.20
2022-09-26T11:38:37.254Z,3.20
2022-09-26T11:39:37.198Z,3.70
2022-09-26T11:40:37.279Z,3.10
2022-09-26T11:41:37.111Z,2.70
2022-09-26T11:42:37.090Z,2.30
2022-09-26T11:43:37.095Z,3.10
2022-09-26T11:44:37.104Z,2.60
2022-09-26T11:45:40.830Z,2.10
2022-09-26T11:46:38.212Z,2.40
2022-09-26T11:47:37.152Z,2.40
2022-09-26T11:48:37.061Z,2.20
2022-09-26T11:49:37.092Z,2.20
2022-09-26T11:50:37.032Z,3.40
2022-09-26T11:51:37.022Z,3.00
2022-09-26T11:52:36.992Z,2.40
2022-09-26T11:53:37.005Z,2.40
2022-09-26T11:54:36.986Z,3.00
2022-09-26T11:55:37.089Z,4.10
2022-09-26T11:56:37.005Z,3.20
2022-09-26T11:57:37.901Z,2.40
2022-09-26T11:58:37.088Z,2.60
2022-09-26T11:59:37.078Z,2.50
2022-09-26T12:00:36.893Z,2.30
2022-09-26T12:01:36.900Z,2.40
2022-09-26T12:02:36.992Z,2.30
2022-09-26T12:03:37.049Z,1.90
2022-09-26T12:04:36.886Z,2.20
2022-09-26T12:05:37.162Z,2.30
2022-09-26T12:06:37.115Z,2.90
2022-09-26T12:07:37.163Z,2.60
2022-09-26T12:08:37.330Z,2.50
2022-09-26T12:09:36.859Z,2.80
2022-09-26T12:10:36.854Z,3.00
2022-09-26T12:11:36.782Z,2.80
2022-09-26T12:12:40.453Z,2.40
2022-09-26T12:13:36.763Z,2.40
2022-09-26T12:14:36.938Z,3.00
2022-09-26T12:15:36.887Z,2.50
2022-09-26T12:16:37.535Z,2.70
2022-09-26T12:17:36.964Z,2.40
2022-09-26T12:18:36.711Z,2.80
2022-09-26T12:19:36.799Z,3.10
2022-09-26T12:20:36.687Z,3.10
2022-09-26T12:21:36.689Z,2.70
2022-09-26T12:22:36.663Z,3.10
2022-09-26T12:23:36.949Z,3.20
2022-09-26T12:24:36.744Z,3.50
2022-09-26T12:25:37.456Z,2.90
2022-09-26T12:26:36.626Z,3.80
2022-09-26T12:27:36.702Z,4.40
2022-09-26T12:28:36.604Z,3.20
2022-09-26T12:29:36.645Z,2.90
2022-09-26T12:30:36.582Z,3.10
2022-09-26T12:31:36.661Z,3.00
2022-09-26T12:32:36.653Z,2.80
2022-09-26T12:33:36.644Z,3.10
2022-09-26T12:34:36.579Z,2.50
2022-09-26T12:35:36.549Z,2.90
2022-09-26T12:36:36.538Z,2.50
2022-09-26T12:37:36.498Z,2.60
2022-09-26T12:38:36.523Z,3.20
2022-09-26T12:39:36.491Z,3.50
2022-09-26T12:40:36.944Z,3.50
2022-09-26T12:41:36.631Z,2.90
2022-09-26T12:42:36.804Z,3.70
2022-09-26T12:43:36.510Z,3.10
2022-09-26T12:44:36.453Z,2.90
2022-09-26T12:45:36.425Z,2.90
2022-09-26T12:46:36.447Z,2.90
2022-09-26T12:47:36.395Z,2.90
2022-09-26T12:48:36.532Z,3.10
2022-09-26T12:49:36.922Z,3.20
2022-09-26T12:50:36.466Z,3.10
2022-09-26T12:51:36.451Z,3.40
2022-09-26T12:52:37.093Z,2.80
2022-09-26T12:53:36.334Z,3.00
2022-09-26T12:54:36.343Z,3.40
2022-09-26T12:55:36.364Z,3.00
2022-09-26T12:56:36.303Z,2.90
2022-09-26T12:57:36.298Z,2.50
2022-09-26T12:58:36.336Z,2.90
2022-09-26T12:59:38.715Z,3.00
2022-09-26T13:00:36.392Z,3.20
2022-09-26T13:01:36.381Z,3.10
2022-09-26T13:02:36.327Z,3.20
2022-09-26T13:03:36.216Z,3.10
2022-09-26T13:04:36.271Z,3.40
2022-09-26T13:05:36.184Z,3.20
2022-09-26T13:06:36.503Z,3.00
2022-09-26T13:07:36.797Z,3.20
2022-09-26T13:08:36.182Z,3.50
2022-09-26T13:09:36.280Z,2.60
2022-09-26T13:10:36.199Z,2.30
2022-09-26T13:11:36.126Z,2.40
2022-09-26T13:12:36.122Z,2.20
2022-09-26T13:13:36.162Z,2.00
2022-09-26T13:14:36.185Z,2.20