createdAt,value
2023-03-04T00:01:00.776Z,100795.19
2023-03-04T00:03:29.022Z,100786.00
2023-03-04T00:05:57.151Z,100808.44
2023-03-04T00:08:25.234Z,100810.56
2023-03-04T00:10:54.165Z,100796.56
2023-03-04T00:13:22.765Z,100802.56
2023-03-04T00:15:53.042Z,100802.94
2023-03-04T00:18:21.749Z,100798.81
2023-03-04T00:20:50.713Z,100806.25
2023-03-04T00:23:18.726Z,100799.09
2023-03-04T00:25:47.155Z,100801.16
2023-03-04T00:28:15.334Z,100799.44
2023-03-04T00:30:43.501Z,100801.31
2023-03-04T00:33:13.351Z,100791.53
2023-03-04T00:35:42.461Z,100795.13
2023-03-04T00:38:10.767Z,100778.19
2023-03-04T00:40:38.887Z,100774.22
2023-03-04T00:43:07.300Z,100802.88
2023-03-04T00:45:35.483Z,100794.22
2023-03-04T00:48:03.664Z,100791.13
2023-03-04T00:50:33.311Z,100769.16
2023-03-04T00:53:01.948Z,100802.03
2023-03-04T00:55:30.469Z,100802.25
2023-03-04T00:57:58.610Z,100795.25
2023-03-04T01:00:26.866Z,100792.41
2023-03-04T01:02:54.992Z,100797.34
2023-03-04T01:05:23.174Z,100799.31
2023-03-04T01:07:53.084Z,100792.22
2023-03-04T01:10:21.719Z,100800.41
2023-03-04T01:12:49.921Z,100794.88
2023-03-04T01:15:18.284Z,100800.91
2023-03-04T01:17:47.156Z,100796.38
2023-03-04T01:20:15.584Z,100786.91
2023-03-04T01:22:43.678Z,100781.84
2023-03-04T01:25:13.536Z,100787.38
2023-03-04T01:27:41.992Z,100788.00
2023-03-04T01:30:11.867Z,100794.66
2023-03-04T01:32:40.591Z,100798.63
2023-03-04T01:35:09.531Z,100780.88
2023-03-04T01:37:38.019Z,100778.88
2023-03-04T01:40:07.126Z,100776.69
2023-03-04T01:42:37.893Z,100785.34
2023-03-04T01:45:07.903Z,100769.16
2023-03-04T01:47:36.641Z,100776.75
2023-03-04T01:50:13.183Z,100783.38
2023-03-04T01:52:43.068Z,100774.13
2023-03-04T01:55:17.714Z,100770.25
2023-03-04T01:57:48.950Z,100771.78
2023-03-04T02:00:24.896Z,100745.41
2023-03-04T02:02:56.790Z,100735.16
2023-03-04T02:05:25.949Z,100762.81
2023-03-04T02:07:56.548Z,100751.69
2023-03-04T02:10:25.291Z,100750.91
2023-03-04T02:12:55.158Z,100756.47
2023-03-04T02:15:24.506Z,100755.41
2023-03-04T02:17:53.049Z,100735.31
2023-03-04T02:20:32.478Z,100748.75
2023-03-04T02:23:08.685Z,100752.97
2023-03-04T02:25:42.610Z,100761.03
2023-03-04T02:28:12.980Z,100747.16
2023-03-04T02:30:41.404Z,100748.13
2023-03-04T02:33:17.541Z,100736.44
2023-03-04T02:35:45.982Z,100749.84
2023-03-04T02:38:14.320Z,100763.38
2023-03-04T02:40:46.030Z,100764.31
2023-03-04T02:43:16.299Z,100765.72
2023-03-04T02:45:47.115Z,100765.84
2023-03-04T02:48:16.842Z,100753.19
2023-03-04T02:50:47.914Z,100751.19
2023-03-04T02:53:16.420Z,100749.56
2023-03-04T02:55:45.000Z,100747.09
2023-03-04T02:58:14.209Z,100749.63
2023-03-04T03:00:43.917Z,100742.28
2023-03-04T03:03:12.270Z,100739.38
2023-03-04T03:05:40.921Z,100743.22
2023-03-04T03:08:09.244Z,100731.88
2023-03-04T03:10:37.508Z,100734.94
2023-03-04T03:13:05.775Z,100717.34
2023-03-04T03:15:33.889Z,100732.03
2023-03-04T03:18:03.387Z,100736.34
2023-03-04T03:20:31.749Z,100735.41
2023-03-04T03:23:00.028Z,100744.84
2023-03-04T03:25:28.165Z,100728.22
2023-03-04T03:27:56.273Z,100747.13
2023-03-04T03:30:24.660Z,100745.34
2023-03-04T03:32:52.942Z,100742.38
2023-03-04T03:35:22.690Z,100749.13
2023-03-04T03:37:50.788Z,100750.97
2023-03-04T03:40:19.025Z,100729.91
2023-03-04T03:42:47.131Z,100719.69
2023-03-04T03:45:15.568Z,100742.06
2023-03-04T03:47:43.694Z,100744.75
2023-03-04T03:50:13.078Z,100741.97
2023-03-04T03:52:42.549Z,100741.88
2023-03-04T03:55:11.896Z,100733.75
2023-03-04T03:57:40.016Z,100737.66
2023-03-04T04:00:13.399Z,100734.59
2023-03-04T04:02:42.279Z,100731.47
2023-03-04T04:05:11.932Z,100737.97
2023-03-04T04:07:41.820Z,100718.25
2023-03-04T04:10:13.147Z,100717.81
2023-03-04T04:12:41.586Z,100735.22
2023-03-04T04:15:12.386Z,100745.38
2023-03-04T04:17:41.211Z,100743.72
2023-03-04T04:20:10.727Z,100743.91
2023-03-04T04:22:38.828Z,100729.69
2023-03-04T04:25:09.257Z,100732.47
2023-03-04T04:27:39.024Z,100745.25
2023-03-04T04:30:08.673Z,100742.25
2023-03-04T04:32:36.764Z,100751.38
2023-03-04T04:35:05.230Z,100753.34
2023-03-04T04:37:33.434Z,100750.69
2023-03-04T04:40:01.566Z,100742.31
2023-03-04T04:42:29.762Z,100757.91
2023-03-04T04:44:59.696Z,100759.78
2023-03-04T04:47:27.997Z,100765.38
2023-03-04T04:49:56.081Z,100766.06
2023-03-04T04:52:24.182Z,100758.81
2023-03-04T04:54:52.554Z,100755.03
2023-03-04T04:57:20.705Z,100761.03
2023-03-04T04:59:48.811Z,100763.41
2023-03-04T05:02:18.527Z,100772.81
2023-03-04T05:04:46.675Z,100766.84
2023-03-04T05:07:14.729Z,100770.22
2023-03-04T05:09:42.793Z,100760.31
2023-03-04T05:12:10.839Z,100761.75
2023-03-04T05:14:41.036Z,100760.72
2023-03-04T05:17:09.162Z,100753.75
2023-03-04T05:19:38.710Z,100751.81
2023-03-04T05:22:06.876Z,100750.97
2023-03-04T05:24:36.128Z,100752.72
2023-03-04T05:27:04.247Z,100750.56
2023-03-04T05:29:32.532Z,100764.84
2023-03-04T05:32:01.014Z,100779.09
2023-03-04T05:34:29.353Z,100776.72
2023-03-04T05:36:59.076Z,100774.38
2023-03-04T05:39:27.379Z,100775.75
2023-03-04T05:41:55.404Z,100772.38
2023-03-04T05:44:23.384Z,100780.84
2023-03-04T05:46:51.920Z,100781.75
2023-03-04T05:49:21.062Z,100789.09
2023-03-04T05:51:49.161Z,100792.25
2023-03-04T05:54:18.749Z,100791.88
2023-03-04T05:56:47.265Z,100786.34
2023-03-04T05:59:20.466Z,100786.44
2023-03-04T06:01:48.621Z,100795.88
2023-03-04T06:04:16.863Z,100785.34
2023-03-04T06:06:46.671Z,100784.66
2023-03-04T06:09:15.051Z,100788.97
2023-03-04T06:11:44.582Z,100796.91
2023-03-04T06:14:12.974Z,100799.56
2023-03-04T06:16:41.108Z,100802.47
2023-03-04T06:19:09.362Z,100798.31
2023-03-04T06:21:37.760Z,100799.22
2023-03-04T06:24:06.608Z,100796.13
2023-03-04T06:26:34.744Z,100813.22
2023-03-04T06:29:04.638Z,100808.28
2023-03-04T06:31:32.676Z,100817.56
2023-03-04T06:34:00.946Z,100813.25
2023-03-04T06:36:29.041Z,100816.59
2023-03-04T06:38:57.412Z,100816.50
2023-03-04T06:41:25.556Z,100825.25
2023-03-04T06:43:55.175Z,100817.59
2023-03-04T06:46:24.928Z,100822.06
2023-03-04T06:48:53.077Z,100821.50
2023-03-04T06:51:21.391Z,100824.84
2023-03-04T06:53:49.736Z,100822.13
2023-03-04T06:56:18.480Z,100820.94
2023-03-04T06:58:47.158Z,100821.91
2023-03-04T07:01:17.649Z,100826.66
2023-03-04T07:03:48.305Z,100823.41
2023-03-04T07:06:18.738Z,100816.78
2023-03-04T07:08:47.379Z,100804.28
2023-03-04T07:11:16.612Z,100820.34
2023-03-04T07:13:44.942Z,100809.63
2023-03-04T07:16:15.499Z,100802.00
2023-03-04T07:18:43.621Z,100812.53
2023-03-04T07:21:15.276Z,100809.19
2023-03-04T07:23:43.933Z,100807.72
2023-03-04T07:26:12.611Z,100807.47
2023-03-04T07:28:42.910Z,100801.44
2023-03-04T07:31:14.168Z,100791.75
2023-03-04T07:33:42.785Z,100794.31
2023-03-04T07:36:15.043Z,100793.06
2023-03-04T07:38:45.354Z,100789.56
2023-03-04T07:41:14.273Z,100799.72
2023-03-04T07:43:42.429Z,100784.03
2023-03-04T07:46:11.800Z,100786.47
2023-03-04T07:48:40.306Z,100806.34
2023-03-04T07:51:10.516Z,100784.06
2023-03-04T07:53:42.117Z,100786.16
2023-03-04T07:56:13.702Z,100790.72
2023-03-04T07:58:41.793Z,100784.00
2023-03-04T08:01:12.002Z,100785.69
2023-03-04T08:03:40.065Z,100777.19
2023-03-04T08:06:09.734Z,100774.25
2023-03-04T08:08:40.051Z,100780.66
2023-03-04T08:11:09.150Z,100780.31
2023-03-04T08:13:37.632Z,100778.97
2023-03-04T08:16:06.526Z,100770.88
2023-03-04T08:18:34.757Z,100774.09
2023-03-04T08:21:03.340Z,100775.47
2023-03-04T08:23:31.454Z,100769.84
2023-03-04T08:26:01.075Z,100757.28
2023-03-04T08:28:29.439Z,100761.69
2023-03-04T08:30:57.494Z,100753.91
2023-03-04T08:33:25.563Z,100757.94
2023-03-04T08:35:54.449Z,100756.84
2023-03-04T08:38:22.394Z,100753.81
2023-03-04T08:40:54.705Z,100758.19
2023-03-04T08:43:25.853Z,100745.97
2023-03-04T08:45:54.682Z,100747.78
2023-03-04T08:48:22.958Z,100753.16
2023-03-04T08:50:52.275Z,100747.03
2023-03-04T08:53:21.060Z,100740.00
2023-03-04T08:55:49.039Z,100728.44
2023-03-04T08:58:17.129Z,100733.09
2023-03-04T09:00:49.117Z,100733.75
2023-03-04T09:03:19.161Z,100733.56
2023-03-04T09:05:49.235Z,100723.94
2023-03-04T09:08:18.202Z,100730.34
2023-03-04T09:10:46.609Z,100719.06
2023-03-04T09:13:16.379Z,100728.03
2023-03-04T09:15:48.287Z,100727.69
2023-03-04T09:18:17.863Z,100710.09
2023-03-04T09:20:46.303Z,100703.59
2023-03-04T09:23:15.053Z,100638.53
2023-03-04T09:25:43.952Z,100711.31
2023-03-04T09:28:12.567Z,100710.56
2023-03-04T09:30:41.040Z,100711.41
2023-03-04T09:33:11.133Z,100716.34
2023-03-04T09:35:39.319Z,100696.72
2023-03-04T09:38:07.956Z,100702.63
2023-03-04T09:40:41.586Z,100698.75
2023-03-04T09:43:19.930Z,100705.06
2023-03-04T09:45:51.710Z,100699.13
2023-03-04T09:48:24.732Z,100699.69
2023-03-04T09:51:08.279Z,100688.50
2023-03-04T09:53:48.798Z,100668.44
2023-03-04T09:56:17.213Z,100684.56
2023-03-04T09:58:58.928Z,100682.38
2023-03-04T10:01:32.889Z,100682.41
2023-03-04T10:04:09.966Z,100686.22
2023-03-04T10:06:38.748Z,100679.91
2023-03-04T10:09:15.733Z,100669.22
2023-03-04T10:11:47.028Z,100670.22
2023-03-04T10:14:36.608Z,100667.25
2023-03-04T10:17:10.674Z,100668.81
2023-03-04T10:19:47.084Z,100665.69
2023-03-04T10:22:21.197Z,100661.69
2023-03-04T10:24:49.156Z,100657.91
2023-03-04T10:27:20.011Z,100644.44
2023-03-04T10:29:49.075Z,100637.59
2023-03-04T10:32:19.921Z,100642.66
2023-03-04T10:34:49.581Z,100645.25
2023-03-04T10:37:17.664Z,100642.97
2023-03-04T10:39:47.638Z,100640.38
2023-03-04T10:42:37.407Z,100632.75
2023-03-04T10:45:20.366Z,100631.50
2023-03-04T10:47:54.507Z,100609.75
2023-03-04T10:50:28.295Z,100616.53
2023-03-04T10:52:57.924Z,100602.00
2023-03-04T10:55:29.374Z,100599.19
2023-03-04T10:58:03.254Z,100585.63
2023-03-04T11:00:33.463Z,100588.69
2023-03-04T11:03:27.939Z,100579.78
2023-03-04T11:06:09.154Z,100576.50
2023-03-04T11:08:37.287Z,100571.13
2023-03-04T11:11:05.577Z,100566.63
2023-03-04T11:13:33.906Z,100562.75
2023-03-04T11:16:04.895Z,100558.72
2023-03-04T11:18:40.975Z,100553.78
2023-03-04T11:21:18.562Z,100551.50
2023-03-04T11:23:51.254Z,100542.19
2023-03-04T11:26:23.151Z,100541.38
2023-03-04T11:28:56.047Z,100532.81
2023-03-04T11:31:29.271Z,100528.69
2023-03-04T11:34:03.112Z,100521.19
2023-03-04T11:36:37.132Z,100518.78
2023-03-04T11:39:06.402Z,100524.72
2023-03-04T11:41:37.500Z,100515.94
2023-03-04T11:44:09.014Z,100514.06
2023-03-04T11:47:01.000Z,100522.56
2023-03-04T11:49:51.883Z,100509.16
2023-03-04T11:52:38.107Z,100516.34
2023-03-04T11:55:19.669Z,100515.81
2023-03-04T11:58:01.340Z,100510.19
2023-03-04T12:00:39.490Z,100498.75
2023-03-04T12:03:43.009Z,100491.19
2023-03-04T12:06:20.417Z,100497.00
2023-03-04T12:09:17.461Z,100495.38
2023-03-04T12:11:59.513Z,100490.56
2023-03-04T12:14:32.553Z,100494.53
2023-03-04T12:17:23.916Z,100502.25
2023-03-04T12:20:22.223Z,100482.25
2023-03-04T12:22:56.587Z,100486.38
2023-03-04T12:25:43.724Z,100468.22
2023-03-04T12:28:27.737Z,100480.28
2023-03-04T12:31:19.880Z,100475.94
2023-03-04T12:34:00.280Z,100473.53
2023-03-04T12:36:37.435Z,100473.72
2023-03-04T12:39:23.979Z,100473.38
2023-03-04T12:42:04.086Z,100476.06
2023-03-04T12:44:39.287Z,100452.41
2023-03-04T12:47:30.204Z,100453.88
2023-03-04T12:50:18.837Z,100449.66
2023-03-04T12:52:58.587Z,100447.66
2023-03-04T12:55:36.739Z,100439.34
2023-03-04T12:58:07.966Z,100430.66
2023-03-04T13:00:48.912Z,100440.03
2023-03-04T13:03:23.317Z,100431.91
2023-03-04T13:06:05.040Z,100427.63
2023-03-04T13:08:41.305Z,100426.91
2023-03-04T13:11:52.568Z,100431.88
2023-03-04T13:14:28.319Z,100414.81
2023-03-04T13:16:57.410Z,100410.91
2023-03-04T13:19:57.166Z,100402.22
2023-03-04T13:22:30.234Z,100406.88
2023-03-04T13:24:59.572Z,100405.91
2023-03-04T13:27:48.689Z,100396.31
2023-03-04T13:31:06.027Z,100397.63
2023-03-04T13:34:05.746Z,100389.06
2023-03-04T13:36:39.744Z,100388.59
2023-03-04T13:39:23.728Z,100390.97
2023-03-04T13:41:53.795Z,100379.31
2023-03-04T13:45:06.028Z,100353.41
2023-03-04T13:47:50.362Z,100372.41
2023-03-04T13:50:42.031Z,100369.50
2023-03-04T13:53:30.721Z,100363.31
2023-03-04T13:56:37.564Z,100366.78
2023-03-04T13:59:23.287Z,100348.00
2023-03-04T14:02:11.595Z,100354.19
2023-03-04T14:04:42.368Z,100353.84
2023-03-04T14:07:26.369Z,100348.00
2023-03-04T14:10:00.684Z,100346.44
2023-03-04T14:12:31.313Z,100347.75
2023-03-04T14:15:02.361Z,100334.09
2023-03-04T14:17:33.700Z,100332.91
2023-03-04T14:20:05.100Z,100325.84
2023-03-04T14:22:35.358Z,100330.13
2023-03-04T14:25:06.981Z,100333.50
2023-03-04T14:27:38.366Z,100326.63
2023-03-04T14:30:28.821Z,100319.31
2023-03-04T14:33:04.202Z,100319.53
2023-03-04T14:35:34.464Z,100311.66
2023-03-04T14:38:06.416Z,100314.00
2023-03-04T14:40:41.173Z,100310.94
2023-03-04T14:43:14.762Z,100298.00
2023-03-04T14:45:45.372Z,100300.41
2023-03-04T14:48:22.959Z,100297.97
2023-03-04T14:50:54.642Z,100303.69
2023-03-04T14:53:24.047Z,100287.94
2023-03-04T14:56:04.476Z,100301.25
2023-03-04T14:58:33.791Z,100290.94
2023-03-04T15:01:15.800Z,100288.25
2023-03-04T15:03:46.304Z,100287.25
2023-03-04T15:06:20.455Z,100283.94
2023-03-04T15:08:48.923Z,100291.41
2023-03-04T15:11:24.925Z,100288.25
2023-03-04T15:13:55.416Z,100282.16
2023-03-04T15:16:26.183Z,100289.22
2023-03-04T15:19:03.659Z,100278.50
2023-03-04T15:21:45.471Z,100281.72
2023-03-04T15:24:15.446Z,100284.66
2023-03-04T15:26:46.123Z,100281.56
2023-03-04T15:29:16.492Z,100274.06
2023-03-04T15:31:45.244Z,100272.81
2023-03-04T15:34:14.479Z,100273.94
2023-03-04T15:36:46.855Z,100274.88
2023-03-04T15:39:16.975Z,100275.50
2023-03-04T15:41:46.676Z,100245.97
2023-03-04T15:44:15.025Z,100274.88
2023-03-04T15:46:43.690Z,100268.94
2023-03-04T15:49:11.944Z,100257.81
2023-03-04T15:51:40.144Z,100264.47
2023-03-04T15:54:14.490Z,100257.19
2023-03-04T15:56:42.596Z,100255.13
2023-03-04T15:59:13.957Z,100266.38
2023-03-04T16:01:42.581Z,100250.13
2023-03-04T16:04:14.497Z,100258.66
2023-03-04T16:06:43.401Z,100231.13
2023-03-04T16:09:17.181Z,100246.38
2023-03-04T16:11:47.784Z,100255.47
2023-03-04T16:14:17.728Z,100259.75
2023-03-04T16:16:47.349Z,100247.63
2023-03-04T16:19:15.454Z,100250.59
2023-03-04T16:21:43.685Z,100254.38
2023-03-04T16:24:19.083Z,100259.28
2023-03-04T16:26:47.611Z,100266.97
2023-03-04T16:29:16.807Z,100255.69
2023-03-04T16:31:45.369Z,100268.34
2023-03-04T16:34:13.625Z,100261.72
2023-03-04T16:36:41.818Z,100256.28
2023-03-04T16:39:21.260Z,100261.56
2023-03-04T16:41:49.945Z,100265.09
2023-03-04T16:44:18.003Z,100263.78
2023-03-04T16:46:46.269Z,100264.28
2023-03-04T16:49:14.358Z,100270.16
2023-03-04T16:51:44.574Z,100263.69
2023-03-04T16:54:17.474Z,100269.34
2023-03-04T16:56:46.961Z,100266.78
2023-03-04T16:59:17.918Z,100267.44
2023-03-04T17:01:46.832Z,100267.84
2023-03-04T17:04:15.300Z,100281.03
2023-03-04T17:06:43.712Z,100274.34
2023-03-04T17:09:12.120Z,100271.91
2023-03-04T17:11:40.434Z,100276.16
2023-03-04T17:14:09.999Z,100264.47
2023-03-04T17:16:38.063Z,100270.00
2023-03-04T17:19:06.135Z,100267.50
2023-03-04T17:21:34.378Z,100273.31
2023-03-04T17:24:03.682Z,100268.75
2023-03-04T17:26:32.609Z,100266.59
2023-03-04T17:29:01.122Z,100265.59
2023-03-04T17:31:31.084Z,100267.19
2023-03-04T17:33:59.198Z,100275.44
2023-03-04T17:36:27.288Z,100272.44
2023-03-04T17:38:55.442Z,100270.84
2023-03-04T17:41:25.032Z,100273.13
2023-03-04T17:43:54.677Z,100269.63
2023-03-04T17:46:24.275Z,100273.72
2023-03-04T17:48:56.309Z,100265.81
2023-03-04T17:51:31.420Z,100267.53
2023-03-04T17:54:01.415Z,100266.19
2023-03-04T17:56:33.303Z,100264.00
2023-03-04T17:59:03.565Z,100271.03
2023-03-04T18:01:31.782Z,100267.00
2023-03-04T18:04:01.509Z,100270.88
2023-03-04T18:06:29.769Z,100260.50
2023-03-04T18:08:58.015Z,100264.63
2023-03-04T18:11:28.460Z,100265.19
2023-03-04T18:13:56.838Z,100271.53
2023-03-04T18:16:27.279Z,100272.50
2023-03-04T18:18:58.138Z,100259.47
2023-03-04T18:21:29.899Z,100256.84
2023-03-04T18:23:58.350Z,100263.81
2023-03-04T18:26:27.539Z,100269.69
2023-03-04T18:28:57.478Z,100268.91
2023-03-04T18:31:30.279Z,100263.28
2023-03-04T18:33:59.596Z,100272.47
2023-03-04T18:36:29.938Z,100263.88
2023-03-04T18:38:59.645Z,100247.31
2023-03-04T18:41:28.340Z,100256.75
2023-03-04T18:43:56.648Z,100269.16
2023-03-04T18:46:32.258Z,100274.88
2023-03-04T18:49:04.220Z,100260.91
2023-03-04T18:51:34.476Z,100268.25
2023-03-04T18:54:03.202Z,100271.09
2023-03-04T18:56:38.727Z,100266.59
2023-03-04T18:59:11.662Z,100276.63
2023-03-04T19:01:39.947Z,100269.69
2023-03-04T19:04:08.310Z,100270.44
2023-03-04T19:06:38.365Z,100273.00
2023-03-04T19:09:07.781Z,100273.97
2023-03-04T19:11:35.923Z,100249.13
2023-03-04T19:14:04.382Z,100273.41
2023-03-04T19:16:32.648Z,100274.28
2023-03-04T19:19:00.872Z,100268.47
2023-03-04T19:21:29.153Z,100268.06
2023-03-04T19:23:58.852Z,100267.97
2023-03-04T19:26:27.077Z,100263.47
2023-03-04T19:28:55.477Z,100270.63
2023-03-04T19:31:23.954Z,100260.31
2023-03-04T19:33:52.374Z,100253.88
2023-03-04T19:36:20.705Z,100270.78
2023-03-04T19:38:48.871Z,100283.03
2023-03-04T19:41:18.884Z,100283.06
2023-03-04T19:43:47.175Z,100260.47
2023-03-04T19:46:16.165Z,100284.47
2023-03-04T19:48:45.264Z,100283.09
2023-03-04T19:51:18.774Z,100286.28
2023-03-04T19:53:46.863Z,100282.34
2023-03-04T19:56:14.982Z,100270.13
2023-03-04T19:58:44.802Z,100285.81
2023-03-04T20:01:21.731Z,100284.00
2023-03-04T20:03:50.309Z,100265.72
2023-03-04T20:06:18.385Z,100277.63
2023-03-04T20:08:46.474Z,100272.34
2023-03-04T20:11:15.233Z,100283.59
2023-03-04T20:13:45.119Z,100266.38
2023-03-04T20:16:15.175Z,100277.63
2023-03-04T20:18:43.709Z,100270.00
2023-03-04T20:21:13.417Z,100289.31
2023-03-04T20:23:41.516Z,100285.53
2023-03-04T20:26:09.560Z,100274.50
2023-03-04T20:28:38.156Z,100294.16
2023-03-04T20:31:15.894Z,100287.66
2023-03-04T20:33:45.126Z,100283.75
2023-03-04T20:36:13.479Z,100293.94
2023-03-04T20:38:41.422Z,100286.97
2023-03-04T20:41:10.107Z,100288.53
2023-03-04T20:43:38.554Z,100287.31
2023-03-04T20:46:37.052Z,100277.28
2023-03-04T20:49:08.146Z,100289.28
2023-03-04T20:51:37.154Z,100267.81
2023-03-04T20:54:06.170Z,100276.78
2023-03-04T20:56:35.227Z,100277.22
2023-03-04T20:59:06.037Z,100286.34
2023-03-04T21:01:36.197Z,100282.50
2023-03-04T21:04:05.120Z,100285.31
2023-03-04T21:06:33.560Z,100274.44
2023-03-04T21:09:03.750Z,100276.09
2023-03-04T21:11:32.306Z,100275.28
2023-03-04T21:14:00.418Z,100267.38
2023-03-04T21:16:30.814Z,100263.34
2023-03-04T21:19:00.916Z,100270.50
2023-03-04T21:21:30.720Z,100262.09
2023-03-04T21:24:00.536Z,100270.22
2023-03-04T21:26:28.681Z,100264.72
2023-03-04T21:28:56.845Z,100267.75
2023-03-04T21:31:27.574Z,100263.75
2023-03-04T21:33:58.809Z,100245.81
2023-03-04T21:36:28.577Z,100255.94
2023-03-04T21:38:56.830Z,100256.53
2023-03-04T21:41:26.589Z,100244.25
2023-03-04T21:43:54.667Z,100250.97
2023-03-04T21:46:23.514Z,100238.06
2023-03-04T21:48:51.989Z,100238.31
2023-03-04T21:51:20.404Z,100247.59
2023-03-04T21:53:49.916Z,100243.97
2023-03-04T21:56:17.999Z,100240.06
2023-03-04T21:58:46.306Z,100243.13
2023-03-04T22:01:16.114Z,100245.81
2023-03-04T22:03:44.278Z,100243.00
2023-03-04T22:06:13.684Z,100240.44
2023-03-04T22:08:42.541Z,100242.88
2023-03-04T22:11:13.189Z,100235.34
2023-03-04T22:13:42.065Z,100231.59
2023-03-04T22:16:10.634Z,100225.31
2023-03-04T22:18:40.901Z,100238.25
2023-03-04T22:21:11.764Z,100233.47
2023-03-04T22:23:40.396Z,100229.28
2023-03-04T22:26:10.853Z,100226.44
2023-03-04T22:28:40.743Z,100225.72
2023-03-04T22:31:16.971Z,100226.50
2023-03-04T22:33:45.847Z,100214.94
2023-03-04T22:36:15.007Z,100218.91
2023-03-04T22:38:44.763Z,100217.28
2023-03-04T22:41:18.214Z,100209.03
2023-03-04T22:43:48.769Z,100215.50
2023-03-04T22:46:20.273Z,100213.88
2023-03-04T22:48:48.646Z,100211.31
2023-03-04T22:51:17.193Z,100213.03
2023-03-04T22:53:45.667Z,100196.31
2023-03-04T22:56:15.661Z,100194.66
2023-03-04T22:58:45.090Z,100197.78
2023-03-04T23:01:16.294Z,100200.44
2023-03-04T23:03:46.540Z,100199.31
2023-03-04T23:06:17.529Z,100199.94
2023-03-04T23:08:48.344Z,100197.88
2023-03-04T23:11:19.567Z,100201.97
2023-03-04T23:13:48.062Z,100201.41
2023-03-04T23:16:18.915Z,100194.53
2023-03-04T23:18:49.353Z,100203.41
2023-03-04T23:21:19.946Z,100204.41
2023-03-04T23:23:49.013Z,100192.84
2023-03-04T23:26:19.688Z,100193.25
2023-03-04T23:28:47.860Z,100190.09
2023-03-04T23:31:17.628Z,100189.19
2023-03-04T23:33:46.976Z,100191.31
2023-03-04T23:36:17.231Z,100199.38
2023-03-04T23:38:46.938Z,100195.28
2023-03-04T23:41:16.643Z,100190.56
2023-03-04T23:43:45.169Z,100196.50
2023-03-04T23:46:14.146Z,100192.13
2023-03-04T23:48:46.676Z,100198.56
2023-03-04T23:51:15.651Z,100195.47
2023-03-04T23:53:44.127Z,100195.84
2023-03-04T23:56:17.605Z,100188.50
2023-03-04T23:58:46.241Z,100185.03
