createdAt,value
2018-07-20T00:05:01.907Z,0
2018-07-20T00:05:42.224Z,0
2018-07-20T00:10:10.607Z,0
2018-07-20T00:11:02.267Z,0
2018-07-20T00:14:46.460Z,0
2018-07-20T00:17:13.182Z,0
2018-07-20T00:18:03.629Z,0
2018-07-20T00:25:32.843Z,0
2018-07-20T00:28:13.012Z,0
2018-07-20T00:30:35.211Z,0
2018-07-20T00:37:45.223Z,0
2018-07-20T00:42:04.821Z,0
2018-07-20T00:42:59.890Z,0
2018-07-20T00:45:24.589Z,0
2018-07-20T00:48:59.444Z,0
2018-07-20T00:51:23.717Z,0
2018-07-20T00:53:42.430Z,0
2018-07-20T00:56:06.748Z,0
2018-07-20T00:58:31.588Z,0
2018-07-20T01:06:19.480Z,0
2018-07-20T01:10:31.569Z,0
2018-07-20T01:12:50.196Z,0
2018-07-20T01:15:11.812Z,0
2018-07-20T01:17:20.648Z,0
2018-07-20T01:21:22.335Z,0
2018-07-20T01:29:26.202Z,0
2018-07-20T01:35:42.156Z,0
2018-07-20T01:38:08.015Z,0
2018-07-20T01:40:33.538Z,0
2018-07-20T01:43:03.656Z,0
2018-07-20T01:45:39.155Z,0
2018-07-20T01:48:12.074Z,0
2018-07-20T01:49:13.359Z,0
2018-07-20T01:57:30.655Z,0
2018-07-20T01:58:27.979Z,0
2018-07-20T01:59:08.178Z,0
2018-07-20T01:59:48.550Z,0
2018-07-20T02:00:28.956Z,0
2018-07-20T02:01:09.308Z,0
2018-07-20T02:03:32.373Z,0
2018-07-20T02:05:58.186Z,0
2018-07-20T02:08:22.888Z,0
2018-07-20T02:10:48.953Z,0
2018-07-20T02:14:26.915Z,0
2018-07-20T02:15:25.370Z,0
2018-07-20T02:18:25.326Z,0
2018-07-20T02:20:57.174Z,0
2018-07-20T02:21:57.826Z,0
2018-07-20T02:22:55.765Z,0
2018-07-20T02:23:54.191Z,0
2018-07-20T02:24:57.648Z,0
2018-07-20T02:26:01.142Z,0
2018-07-20T02:27:02.175Z,0
2018-07-20T02:28:06.470Z,0
2018-07-20T02:29:02.636Z,0
2018-07-20T02:30:00.170Z,0
2018-07-20T02:30:55.587Z,0
2018-07-20T02:33:48.559Z,0
2018-07-20T02:34:47.225Z,0
2018-07-20T02:35:52.507Z,0
2018-07-20T02:36:50.935Z,0
2018-07-20T02:40:21.235Z,0
2018-07-20T02:43:04.095Z,0
2018-07-20T02:43:55.693Z,0
2018-07-20T02:48:29.024Z,0
2018-07-20T02:49:28.038Z,0
2018-07-20T02:51:56.157Z,0
2018-07-20T02:52:53.855Z,0
2018-07-20T02:53:50.364Z,0
2018-07-20T02:54:50.376Z,0
2018-07-20T02:55:51.044Z,0
2018-07-20T02:56:46.948Z,0
2018-07-20T02:57:41.491Z,0
2018-07-20T02:58:38.921Z,0
2018-07-20T03:02:17.745Z,0
2018-07-20T03:04:47.422Z,0
2018-07-20T03:05:44.678Z,4
2018-07-20T03:08:33.347Z,0
2018-07-20T03:09:23.280Z,4
2018-07-20T03:11:58.617Z,4
2018-07-20T03:12:52.809Z,4
2018-07-20T03:15:17.867Z,0
2018-07-20T03:16:13.101Z,4
2018-07-20T03:17:05.994Z,4
2018-07-20T03:18:02.523Z,4
2018-07-20T03:18:54.754Z,4
2018-07-20T03:19:34.207Z,4
2018-07-20T03:24:06.888Z,8
2018-07-20T03:26:32.728Z,16
2018-07-20T03:29:29.762Z,20
2018-07-20T03:30:26.969Z,24
2018-07-20T04:44:08.210Z,1052
2018-07-20T04:44:57.155Z,1184
2018-07-20T04:47:48.191Z,1568
2018-07-20T04:49:16.920Z,1580
2018-07-20T04:50:37.856Z,1748
2018-07-20T04:52:03.847Z,1920
2018-07-20T04:54:41.933Z,2756
2018-07-20T04:56:05.470Z,3084
2018-07-20T04:59:53.912Z,3316
2018-07-20T05:04:12.383Z,3772
2018-07-20T05:05:37.937Z,3860
2018-07-20T05:07:21.405Z,4460
2018-07-20T05:08:44.788Z,4692
2018-07-20T05:09:53.102Z,4916
2018-07-20T05:12:57.376Z,4708
2018-07-20T05:13:47.367Z,4372
2018-07-20T05:14:39.669Z,4360
2018-07-20T05:17:02.805Z,5152
2018-07-20T05:17:57.424Z,4844
2018-07-20T05:18:45.840Z,5040
2018-07-20T05:19:36.099Z,5988
2018-07-20T05:20:28.831Z,5532
2018-07-20T05:21:21.407Z,5648
2018-07-20T05:22:09.047Z,5988
2018-07-20T05:22:57.833Z,6088
2018-07-20T05:23:46.854Z,5524
2018-07-20T05:24:36.197Z,5332
2018-07-20T05:25:25.468Z,5496
2018-07-20T05:26:14.975Z,5628
2018-07-20T05:27:03.634Z,5332
2018-07-20T05:27:56.896Z,5468
2018-07-20T05:31:06.048Z,7260
2018-07-20T05:35:24.999Z,12736
2018-07-20T05:37:02.176Z,12160
2018-07-20T05:38:21.800Z,11652
2018-07-20T05:40:03.397Z,11980
2018-07-20T05:44:16.568Z,16672
2018-07-20T05:49:13.090Z,19456
2018-07-20T05:49:54.758Z,18432
2018-07-20T05:50:35.611Z,18528
2018-07-20T05:51:15.826Z,19616
2018-07-20T05:51:56.398Z,18816
2018-07-20T05:52:37.040Z,17504
2018-07-20T05:53:17.463Z,20352
2018-07-20T05:53:57.898Z,20768
2018-07-20T05:54:38.300Z,20768
2018-07-20T05:55:20.059Z,20704
2018-07-20T05:56:00.558Z,20896
2018-07-20T05:56:41.993Z,20384
2018-07-20T05:57:21.825Z,20064
2018-07-20T05:58:03.288Z,20288
2018-07-20T05:58:43.877Z,22016
2018-07-20T05:59:26.165Z,21664
2018-07-20T06:00:06.795Z,21504
2018-07-20T06:00:48.066Z,21088
2018-07-20T06:01:27.810Z,21184
2018-07-20T06:02:09.726Z,20640
2018-07-20T06:02:49.803Z,19424
2018-07-20T06:03:30.229Z,21312
2018-07-20T06:04:11.192Z,21664
2018-07-20T06:04:57.088Z,21632
2018-07-20T06:07:33.047Z,22560
2018-07-20T06:31:16.326Z,33888
2018-07-20T06:31:56.843Z,31520
2018-07-20T06:32:37.309Z,26496
2018-07-20T06:33:17.822Z,27680
2018-07-20T06:33:58.115Z,29120
2018-07-20T06:34:38.883Z,33504
2018-07-20T06:35:20.597Z,32480
2018-07-20T06:36:01.135Z,29792
2018-07-20T06:36:41.585Z,28032
2018-07-20T06:37:22.073Z,26272
2018-07-20T06:38:03.243Z,25088
2018-07-20T06:38:43.032Z,23616
2018-07-20T06:39:23.447Z,22560
2018-07-20T06:40:03.870Z,21888
2018-07-20T06:40:44.386Z,21856
2018-07-20T06:41:24.891Z,21824
2018-07-20T06:42:05.347Z,21664
2018-07-20T06:42:45.773Z,21664
2018-07-20T06:43:26.139Z,21888
2018-07-20T06:44:06.550Z,22048
2018-07-20T07:23:50.796Z,19264
2018-07-20T07:24:31.261Z,19232
2018-07-20T07:25:11.650Z,17760
2018-07-20T07:25:52.083Z,16928
2018-07-20T07:26:32.452Z,16608
2018-07-20T07:27:12.888Z,16832
2018-07-20T07:27:53.293Z,17184
2018-07-20T07:28:33.733Z,17472
2018-07-20T07:29:14.372Z,16992
2018-07-20T07:29:54.790Z,16512
2018-07-20T07:30:35.191Z,16608
2018-07-20T07:31:15.573Z,15700
2018-07-20T07:31:57.101Z,16448
2018-07-20T07:32:37.505Z,16768
2018-07-20T07:33:18.409Z,16176
2018-07-20T07:33:58.685Z,13432
2018-07-20T07:34:39.393Z,9976
2018-07-20T07:35:20.032Z,7832
2018-07-20T07:36:00.746Z,7112
2018-07-20T07:36:41.504Z,6948
2018-07-20T07:37:25.158Z,6840
2018-07-20T07:38:08.705Z,6760
2018-07-20T07:38:49.161Z,6708
2018-07-20T07:39:29.569Z,6572
2018-07-20T07:40:10.024Z,6448
2018-07-20T07:40:50.512Z,6364
2018-07-20T07:41:33.007Z,6316
2018-07-20T07:42:12.559Z,6312
2018-07-20T07:42:53.022Z,6268
2018-07-20T07:43:33.927Z,6232
2018-07-20T07:44:14.362Z,6188
2018-07-20T07:44:54.455Z,6188
2018-07-20T07:45:36.846Z,6164
2018-07-20T07:46:18.780Z,6156
2018-07-20T07:46:59.153Z,6120
2018-07-20T07:47:39.863Z,6104
2018-07-20T07:48:20.092Z,6052
2018-07-20T07:49:00.658Z,6028
2018-07-20T07:49:41.061Z,5968
2018-07-20T07:50:21.468Z,5948
2018-07-20T07:51:01.920Z,5892
2018-07-20T07:51:43.170Z,5808
2018-07-20T07:52:23.302Z,5768
2018-07-20T07:53:07.053Z,5724
2018-07-20T07:53:48.810Z,5668
2018-07-20T07:54:33.163Z,5628
2018-07-20T07:55:13.400Z,5592
2018-07-20T07:55:56.605Z,5564
2018-07-20T07:56:37.716Z,5532
2018-07-20T07:57:19.077Z,5488
2018-07-20T07:57:59.506Z,5460
2018-07-20T07:58:44.546Z,5424
2018-07-20T07:59:25.223Z,5388
2018-07-20T08:00:05.556Z,5356
2018-07-20T08:00:46.270Z,5324
2018-07-20T08:01:26.693Z,5284
2018-07-20T08:02:10.760Z,5244
2018-07-20T08:02:51.267Z,5204
2018-07-20T08:03:31.657Z,5172
2018-07-20T08:04:12.066Z,5124
2018-07-20T08:04:53.192Z,5064
2018-07-20T08:05:33.693Z,5024
2018-07-20T08:06:14.194Z,5012
2018-07-20T08:06:54.709Z,4992
2018-07-20T08:07:35.031Z,4968
2018-07-20T08:08:15.535Z,4940
2018-07-20T08:08:56.195Z,4856
2018-07-20T09:07:50.916Z,3532
2018-07-20T09:08:33.845Z,3536
2018-07-20T09:09:15.312Z,3544
2018-07-20T09:09:56.668Z,3544
2018-07-20T09:10:36.982Z,3552
2018-07-20T09:11:18.359Z,3544
2018-07-20T09:11:59.248Z,3544
2018-07-20T09:13:41.036Z,3524
2018-07-20T09:14:21.420Z,3512
2018-07-20T09:15:01.876Z,3504
2018-07-20T09:15:43.137Z,3484
2018-07-20T09:16:23.435Z,3472
2018-07-20T09:17:05.185Z,3456
2018-07-20T09:30:41.815Z,3156
2018-07-20T09:34:27.529Z,3084
2018-07-20T09:35:08.185Z,3064
2018-07-20T09:35:48.737Z,3056
2018-07-20T09:36:29.206Z,3052
2018-07-20T09:37:09.756Z,3036
2018-07-20T09:37:52.647Z,3016
2018-07-20T09:43:45.173Z,2904
2018-07-20T09:44:25.428Z,2900
2018-07-20T09:45:05.925Z,2888
2018-07-20T09:45:47.023Z,2880
2018-07-20T09:46:27.409Z,2876
2018-07-20T09:47:07.833Z,2872
2018-07-20T09:47:49.481Z,2864
2018-07-20T09:48:30.822Z,2852
2018-07-20T09:49:11.413Z,2848
2018-07-20T09:49:51.772Z,2840
2018-07-20T09:50:32.233Z,2828
2018-07-20T09:51:12.738Z,2820
2018-07-20T09:51:53.142Z,2804
2018-07-20T09:52:33.694Z,2796
2018-07-20T09:53:14.979Z,2788
2018-07-20T09:53:56.274Z,2776
2018-07-20T09:54:36.532Z,2768
2018-07-20T09:55:17.937Z,2764
2018-07-20T09:55:58.518Z,2760
2018-07-20T09:56:39.069Z,2744
2018-07-20T09:57:20.036Z,2736
2018-07-20T09:58:00.858Z,2728
2018-07-20T09:58:42.638Z,2720
2018-07-20T09:59:23.831Z,2720
2018-07-20T10:02:07.060Z,2716
2018-07-20T10:02:47.559Z,2700
2018-07-20T10:03:27.978Z,2704
2018-07-20T10:04:09.025Z,2700
2018-07-20T10:04:49.976Z,2708
2018-07-20T10:47:43.300Z,2240
2018-07-20T10:51:25.339Z,2192
2018-07-20T10:52:05.845Z,2188
2018-07-20T10:52:47.161Z,2180
2018-07-20T11:00:41.119Z,2116
2018-07-20T11:05:48.609Z,2092
2018-07-20T11:06:28.804Z,2100
2018-07-20T11:07:10.155Z,2092
2018-07-20T11:07:50.708Z,2092
2018-07-20T11:08:31.363Z,2076
2018-07-20T11:09:12.387Z,2092
2018-07-20T11:09:53.548Z,2120
2018-07-20T11:10:34.055Z,2128
2018-07-20T11:11:14.658Z,2124
2018-07-20T11:11:55.359Z,2100
2018-07-20T11:12:36.749Z,2104
2018-07-20T11:13:17.485Z,2128
2018-07-20T11:13:58.205Z,2100
2018-07-20T11:14:38.807Z,2104
2018-07-20T11:15:19.964Z,2104
2018-07-20T11:16:01.079Z,2124
2018-07-20T11:16:42.339Z,2188
2018-07-20T11:17:22.812Z,2200
2018-07-20T11:18:05.224Z,2212
2018-07-20T11:18:45.722Z,2224
2018-07-20T11:19:26.715Z,2244
2018-07-20T11:20:08.076Z,2252
2018-07-20T11:20:49.326Z,2248
2018-07-20T11:21:30.313Z,2232
2018-07-20T11:22:10.859Z,2256
2018-07-20T11:22:51.319Z,2272
2018-07-20T11:23:32.141Z,2264
2018-07-20T11:24:12.597Z,2288
2018-07-20T11:24:52.973Z,2292
2018-07-20T11:27:40.171Z,2232
2018-07-20T11:30:20.576Z,2260
2018-07-20T11:31:00.920Z,2272
2018-07-20T11:31:41.387Z,2212
2018-07-20T11:32:21.841Z,2236
2018-07-20T11:33:03.813Z,2240
2018-07-20T11:33:44.211Z,2236
2018-07-20T11:34:25.603Z,2164
2018-07-20T11:35:06.030Z,2176
2018-07-20T11:35:46.667Z,2172
2018-07-20T11:36:28.399Z,2204
2018-07-20T11:37:10.096Z,2204
2018-07-20T11:37:50.638Z,2200
2018-07-20T11:38:33.483Z,2180
2018-07-20T11:39:13.857Z,2168
2018-07-20T11:39:54.274Z,2128
2018-07-20T11:40:57.282Z,2100
2018-07-20T11:41:37.783Z,2092
2018-07-20T11:42:19.385Z,2092
2018-07-20T11:42:59.727Z,2108
2018-07-20T11:43:40.220Z,2120
2018-07-20T11:44:20.778Z,2128
2018-07-20T11:45:02.304Z,2140
2018-07-20T11:45:42.902Z,2160
2018-07-20T11:46:23.269Z,2172
2018-07-20T11:47:04.809Z,2164
2018-07-20T11:47:45.747Z,2160
2018-07-20T11:48:26.040Z,2172
2018-07-20T11:49:06.492Z,2176
2018-07-20T11:49:47.518Z,2184
2018-07-20T11:50:27.842Z,2196
2018-07-20T11:55:37.563Z,2240
2018-07-20T11:56:18.549Z,2204
2018-07-20T11:56:58.924Z,2188
2018-07-20T11:57:39.317Z,2140
2018-07-20T11:58:19.740Z,2116
2018-07-20T11:59:00.168Z,2096
2018-07-20T11:59:40.577Z,2132
2018-07-20T12:00:21.072Z,2120
2018-07-20T12:12:55.864Z,1960
2018-07-20T12:13:38.792Z,1928
2018-07-20T12:14:19.384Z,1972
2018-07-20T12:15:01.878Z,1920
2018-07-20T12:15:44.494Z,1912
2018-07-20T12:16:24.881Z,1876
2018-07-20T12:17:06.145Z,1896
2018-07-20T12:17:47.439Z,1892
2018-07-20T12:18:28.078Z,1864
2018-07-20T12:19:09.416Z,1904
2018-07-20T12:19:50.111Z,1920
2018-07-20T12:20:31.266Z,1888
2018-07-20T12:21:13.741Z,1932
2018-07-20T12:21:57.053Z,1960
2018-07-20T12:22:39.563Z,2016
2018-07-20T12:26:32.829Z,2016
2018-07-20T12:27:13.598Z,2020
2018-07-20T12:27:54.408Z,2004
2018-07-20T12:28:36.306Z,2008
2018-07-20T12:29:16.855Z,2008
2018-07-20T12:30:01.809Z,1980
2018-07-20T12:30:56.343Z,1972
2018-07-20T12:31:36.861Z,1988
2018-07-20T12:32:17.312Z,1980
2018-07-20T12:32:59.204Z,1976
2018-07-20T12:33:40.940Z,1972
2018-07-20T12:34:22.641Z,1968
2018-07-20T12:35:08.462Z,1992
2018-07-20T12:35:50.626Z,1996
2018-07-20T12:36:30.900Z,1988
2018-07-20T12:37:11.404Z,2000
2018-07-20T12:37:51.928Z,2016
2018-07-20T12:38:32.368Z,2012
2018-07-20T12:39:13.983Z,2000
2018-07-20T12:39:55.152Z,2000
2018-07-20T12:45:06.821Z,2008
2018-07-20T12:45:47.385Z,2004
2018-07-20T12:46:30.793Z,2020
2018-07-20T12:47:11.863Z,2032
2018-07-20T12:47:52.553Z,2044
2018-07-20T12:48:34.059Z,2040
2018-07-20T12:49:15.867Z,2040
2018-07-20T12:49:56.360Z,2040
2018-07-20T12:50:36.800Z,2048
2018-07-20T12:51:17.224Z,2052
2018-07-20T12:51:57.777Z,2052
2018-07-20T12:52:38.355Z,2064
2018-07-20T12:53:18.960Z,2072
2018-07-20T12:53:59.213Z,2080
2018-07-20T12:54:39.813Z,2084
2018-07-20T12:55:21.248Z,2076
2018-07-20T12:56:01.399Z,2072
2018-07-20T12:56:41.808Z,2076
2018-07-20T12:57:22.928Z,2072
2018-07-20T12:58:05.376Z,2084
2018-07-20T12:58:46.880Z,2088
2018-07-20T12:59:27.201Z,2092
2018-07-20T13:00:07.664Z,2096
2018-07-20T13:00:48.743Z,2096
2018-07-20T13:01:29.468Z,2092
2018-07-20T13:02:10.010Z,2092
2018-07-20T13:02:50.337Z,2092
2018-07-20T13:03:36.954Z,2088
2018-07-20T13:04:19.307Z,2084
2018-07-20T13:04:59.683Z,2084
2018-07-20T13:05:40.194Z,2084
2018-07-20T13:06:20.488Z,2088
2018-07-20T13:07:01.852Z,2084
2018-07-20T13:07:42.605Z,2084
2018-07-20T13:08:25.437Z,2080
2018-07-20T13:09:07.118Z,2076
2018-07-20T13:09:47.600Z,2076
2018-07-20T13:10:28.737Z,2072
2018-07-20T13:11:09.533Z,2072
2018-07-20T13:11:49.898Z,2072
2018-07-20T13:12:30.307Z,2064
2018-07-20T13:13:10.840Z,2060
2018-07-20T13:13:51.927Z,2060
2018-07-20T13:14:32.422Z,2052
2018-07-20T13:15:13.541Z,2052
2018-07-20T13:15:53.949Z,2020
2018-07-20T13:16:34.396Z,2012
2018-07-20T13:17:14.824Z,2000
2018-07-20T13:19:27.277Z,1960
2018-07-20T13:20:05.308Z,1940
2018-07-20T13:20:45.913Z,1916
2018-07-20T13:21:26.315Z,1908
2018-07-20T13:22:06.690Z,1896
2018-07-20T13:22:47.211Z,1920
2018-07-20T13:23:27.744Z,1944
2018-07-20T13:24:08.184Z,1948
2018-07-20T13:24:48.634Z,1952
2018-07-20T13:25:29.113Z,1948
2018-07-20T13:26:10.942Z,1948
2018-07-20T13:26:51.135Z,1960
2018-07-20T13:27:31.620Z,1952
2018-07-20T13:28:12.371Z,1952
2018-07-20T13:28:52.815Z,1960
2018-07-20T13:29:33.506Z,1956
2018-07-20T13:30:13.926Z,1940
2018-07-20T13:30:54.568Z,1940
2018-07-20T13:31:34.920Z,1944
2018-07-20T13:32:15.630Z,1948
2018-07-20T13:32:55.866Z,1956
2018-07-20T13:33:36.177Z,1952
2018-07-20T13:34:16.701Z,2000
2018-07-20T13:34:57.335Z,2016
2018-07-20T13:35:37.838Z,1948
2018-07-20T13:36:18.368Z,1932
2018-07-20T13:36:58.841Z,1920
2018-07-20T13:37:39.422Z,1916
2018-07-20T13:38:19.896Z,1908
2018-07-20T13:39:00.273Z,1904
2018-07-20T13:39:41.434Z,1892
2018-07-20T13:40:22.832Z,1888
2018-07-20T13:41:03.264Z,1880
2018-07-20T13:41:43.672Z,1868
2018-07-20T13:42:24.162Z,1860
2018-07-20T13:43:05.697Z,1844
2018-07-20T13:43:46.658Z,1836
2018-07-20T13:44:27.729Z,1824
2018-07-20T13:45:08.208Z,1816
2018-07-20T13:45:48.741Z,1756
2018-07-20T13:46:30.606Z,1748
2018-07-20T13:47:13.772Z,1740
2018-07-20T13:47:54.250Z,1780
2018-07-20T13:48:34.774Z,1764
2018-07-20T13:49:15.164Z,1764
2018-07-20T13:49:55.576Z,1756
2018-07-20T13:52:24.524Z,1768
2018-07-20T13:53:08.123Z,1724
2018-07-20T13:53:48.983Z,1684
2018-07-20T13:54:31.705Z,1648
2018-07-20T13:55:12.169Z,1496
2018-07-20T13:55:52.601Z,1476
2018-07-20T13:56:32.977Z,1448
2018-07-20T13:57:13.407Z,1412
2018-07-20T13:57:54.065Z,1448
2018-07-20T13:59:51.666Z,1348
2018-07-20T14:00:32.282Z,1356
2018-07-20T14:01:12.750Z,1420
2018-07-20T14:01:53.303Z,1448
2018-07-20T14:02:34.436Z,1464
2018-07-20T14:03:14.876Z,1532
2018-07-20T14:03:56.795Z,1608
2018-07-20T14:04:36.879Z,1668
2018-07-20T14:05:17.260Z,1704
2018-07-20T14:05:57.919Z,1724
2018-07-20T14:06:38.256Z,1736
2018-07-20T14:07:19.114Z,1728
2018-07-20T14:07:59.771Z,1744
2018-07-20T14:08:40.338Z,1744
2018-07-20T14:09:20.790Z,1712
2018-07-20T14:10:01.442Z,1704
2018-07-20T14:10:42.035Z,1732
2018-07-20T14:11:22.576Z,1732
2018-07-20T14:12:02.824Z,1736
2018-07-20T14:12:43.328Z,1732
2018-07-20T14:13:23.899Z,1728
2018-07-20T14:14:04.378Z,1724
2018-07-20T14:14:45.061Z,1712
2018-07-20T14:15:25.310Z,1676
2018-07-20T14:16:05.737Z,1640
2018-07-20T14:16:46.237Z,1692
2018-07-20T14:17:26.604Z,1704
2018-07-20T14:18:07.061Z,1700
2018-07-20T14:18:47.498Z,1696
2018-07-20T14:19:27.929Z,1684
2018-07-20T14:20:09.527Z,1672
2018-07-20T14:20:49.938Z,1676
2018-07-20T14:21:30.742Z,1668
2018-07-20T14:22:12.954Z,1676
2018-07-20T14:22:53.401Z,1680
2018-07-20T14:23:33.860Z,1680
2018-07-20T14:24:14.360Z,1676
2018-07-20T14:24:55.409Z,1672
2018-07-20T14:25:35.855Z,1664
2018-07-20T14:26:19.733Z,1636
2018-07-20T14:27:00.093Z,1636
2018-07-20T14:27:40.514Z,1632
2018-07-20T14:28:20.916Z,1632
2018-07-20T14:29:02.091Z,1628
2018-07-20T14:29:42.594Z,1632
2018-07-20T14:30:23.031Z,1640
2018-07-20T14:31:06.162Z,1584
2018-07-20T14:31:46.915Z,1396
2018-07-20T14:32:27.206Z,1456
2018-07-20T14:33:09.451Z,1584
2018-07-20T14:33:51.371Z,1468
2018-07-20T14:34:31.683Z,1548
2018-07-20T14:35:12.875Z,1548
2018-07-20T14:37:41.182Z,1576
2018-07-20T14:38:21.685Z,1564
2018-07-20T14:39:02.062Z,1564
2018-07-20T14:45:43.190Z,1332
2018-07-20T14:46:20.825Z,1440
2018-07-20T14:47:01.210Z,1476
2018-07-20T14:47:41.780Z,1472
2018-07-20T14:48:22.837Z,1476
2018-07-20T14:49:04.968Z,1476
2018-07-20T14:49:45.503Z,1472
2018-07-20T14:50:25.948Z,1472
2018-07-20T14:51:06.587Z,1452
2018-07-20T14:51:46.904Z,1412
2018-07-20T14:52:27.422Z,1384
2018-07-20T14:53:07.881Z,1316
2018-07-20T14:53:48.234Z,1268
2018-07-20T14:54:28.741Z,1232
2018-07-20T14:55:09.179Z,1228
2018-07-20T14:55:49.691Z,1220
2018-07-20T14:56:30.042Z,1196
2018-07-20T14:57:10.448Z,1180
2018-07-20T14:57:50.926Z,1184
2018-07-20T14:58:31.648Z,1188
2018-07-20T14:59:12.159Z,1172
2018-07-20T14:59:52.464Z,1200
2018-07-20T15:00:32.962Z,1188
2018-07-20T15:01:13.419Z,1192
2018-07-20T15:01:53.899Z,1232
2018-07-20T15:02:34.504Z,1256
2018-07-20T15:03:14.923Z,1268
2018-07-20T15:03:55.580Z,1300
2018-07-20T15:04:35.991Z,1316
2018-07-20T15:05:16.457Z,1352
2018-07-20T15:05:56.821Z,1376
2018-07-20T15:06:37.234Z,1404
2018-07-20T15:07:17.934Z,1428
2018-07-20T15:07:58.318Z,1444
2018-07-20T15:08:38.834Z,1452
2018-07-20T15:09:19.710Z,1448
2018-07-20T15:10:00.092Z,1408
2018-07-20T15:10:41.079Z,1360
2018-07-20T15:11:21.898Z,1316
2018-07-20T15:12:02.257Z,1256
2018-07-20T15:12:42.653Z,1224
2018-07-20T15:13:23.591Z,1180
2018-07-20T15:14:03.808Z,1148
2018-07-20T15:14:44.350Z,1120
2018-07-20T15:15:24.702Z,1096
2018-07-20T15:16:05.241Z,1088
2018-07-20T15:16:46.144Z,1068
2018-07-20T15:17:28.163Z,1044
2018-07-20T15:18:08.797Z,1028
2018-07-20T15:18:49.220Z,1016
2018-07-20T15:19:30.118Z,1012
2018-07-20T15:20:10.585Z,1008
2018-07-20T15:20:51.174Z,1004
2018-07-20T15:21:31.691Z,1000
2018-07-20T15:22:12.959Z,1008
2018-07-20T15:27:28.877Z,1168
2018-07-20T15:28:07.159Z,1204
2018-07-20T15:28:47.588Z,1236
2018-07-20T15:29:28.627Z,1272
2018-07-20T15:30:09.395Z,1304
2018-07-20T15:33:19.515Z,1444
2018-07-20T15:33:59.772Z,1468
2018-07-20T15:36:23.032Z,1544
2018-07-20T15:37:02.452Z,1532
2018-07-20T15:37:42.875Z,1540
2018-07-20T15:38:23.264Z,1548
2018-07-20T15:39:03.704Z,1548
2018-07-20T15:39:44.173Z,1532
2018-07-20T15:40:24.610Z,1508
2018-07-20T15:42:39.300Z,1476
2018-07-20T15:43:19.653Z,1468
2018-07-20T15:44:00.352Z,1460
2018-07-20T15:44:40.660Z,1448
2018-07-20T15:45:21.261Z,1432
2018-07-20T15:46:06.042Z,1416
2018-07-20T15:46:42.219Z,1408
2018-07-20T15:47:22.604Z,1412
2018-07-20T15:48:02.986Z,1404
2018-07-20T15:48:44.431Z,1400
2018-07-20T15:49:24.796Z,1392
2018-07-20T15:50:05.095Z,1380
2018-07-20T15:50:45.560Z,1368
2018-07-20T15:51:55.483Z,1352
2018-07-20T15:53:36.252Z,1304
2018-07-20T15:54:09.325Z,1288
2018-07-20T15:54:54.142Z,1276
2018-07-20T15:55:35.285Z,1264
2018-07-20T15:56:19.547Z,1244
2018-07-20T15:57:00.169Z,1228
2018-07-20T15:57:41.378Z,1220
2018-07-20T15:58:21.747Z,1212
2018-07-20T15:59:02.213Z,1208
2018-07-20T15:59:47.081Z,1204
2018-07-20T16:00:27.180Z,1204
2018-07-20T16:01:07.599Z,1200
2018-07-20T16:01:48.095Z,1208
2018-07-20T16:02:28.577Z,1216
2018-07-20T16:06:16.786Z,1212
2018-07-20T16:06:57.336Z,1204
2018-07-20T16:48:02.094Z,292
2018-07-20T16:48:42.346Z,276
2018-07-20T16:49:22.796Z,268
2018-07-20T16:50:03.282Z,268
2018-07-20T16:50:43.881Z,268
2018-07-20T16:51:24.258Z,268
2018-07-20T16:52:04.661Z,272
2018-07-20T16:52:45.851Z,280
2018-07-20T16:53:26.947Z,304
2018-07-20T16:54:06.706Z,344
2018-07-20T16:54:47.356Z,372
2018-07-20T16:55:27.896Z,388
2018-07-20T16:56:09.139Z,416
2018-07-20T16:56:50.816Z,436
2018-07-20T16:57:31.298Z,440
2018-07-20T16:58:12.471Z,436
2018-07-20T16:58:52.979Z,424
2018-07-20T16:59:33.529Z,424
2018-07-20T17:00:14.271Z,424
2018-07-20T17:00:54.648Z,416
2018-07-20T17:03:07.377Z,396
2018-07-20T17:03:47.757Z,392
2018-07-20T17:04:28.262Z,388
2018-07-20T17:05:08.892Z,396
2018-07-20T17:05:50.441Z,400
2018-07-20T17:06:30.881Z,404
2018-07-20T17:07:11.767Z,416
2018-07-20T17:07:52.025Z,420
2018-07-20T17:08:33.220Z,424
2018-07-20T17:09:14.101Z,428
2018-07-20T17:09:54.647Z,436
2018-07-20T17:10:35.071Z,448
2018-07-20T17:11:15.578Z,456
2018-07-20T17:11:56.175Z,472
2018-07-20T17:14:47.487Z,504
2018-07-20T17:15:28.934Z,520
2018-07-20T17:16:10.547Z,544
2018-07-20T17:19:12.077Z,560
2018-07-20T17:19:52.653Z,564
2018-07-20T17:20:33.049Z,564
2018-07-20T17:21:13.623Z,568
2018-07-20T17:21:54.035Z,564
2018-07-20T17:22:34.446Z,556
2018-07-20T17:23:16.093Z,552
2018-07-20T17:23:57.557Z,564
2018-07-20T17:24:37.928Z,588
2018-07-20T17:25:18.401Z,604
2018-07-20T17:27:43.972Z,512
2018-07-20T17:28:24.814Z,508
2018-07-20T17:29:05.460Z,512
2018-07-20T17:29:48.849Z,504
2018-07-20T17:30:30.178Z,492
2018-07-20T17:31:10.779Z,488
2018-07-20T17:33:09.971Z,528
2018-07-20T17:33:50.274Z,556
2018-07-20T17:34:30.705Z,592
2018-07-20T17:37:04.757Z,652
2018-07-20T17:37:45.765Z,660
2018-07-20T17:38:26.172Z,668
2018-07-20T17:39:06.996Z,656
2018-07-20T17:39:48.378Z,632
2018-07-20T17:40:29.724Z,624
2018-07-20T17:41:10.950Z,624
2018-07-20T17:41:52.296Z,636
2018-07-20T17:42:33.417Z,648
2018-07-20T17:43:13.872Z,660
2018-07-20T17:43:54.294Z,676
2018-07-20T17:45:53.420Z,692
2018-07-20T17:46:33.791Z,696
2018-07-20T17:47:15.374Z,696
2018-07-20T17:47:57.184Z,696
2018-07-20T17:48:39.482Z,692
2018-07-20T17:49:20.244Z,692
2018-07-20T17:50:01.595Z,688
2018-07-20T17:50:42.036Z,672
2018-07-20T17:51:22.455Z,656
2018-07-20T17:52:02.908Z,632
2018-07-20T17:52:43.312Z,612
2018-07-20T17:53:23.715Z,600
2018-07-20T17:54:04.225Z,588
2018-07-20T17:54:44.610Z,572
2018-07-20T17:55:27.372Z,564
2018-07-20T17:56:08.565Z,556
2018-07-20T17:57:09.661Z,548
2018-07-20T17:58:02.003Z,524
2018-07-20T17:58:42.384Z,512
2018-07-20T17:59:22.822Z,504
2018-07-20T18:00:03.202Z,500
2018-07-20T18:00:43.628Z,504
2018-07-20T18:01:24.325Z,508
2018-07-20T18:02:04.898Z,512
2018-07-20T18:02:45.080Z,512
2018-07-20T18:04:47.674Z,520
2018-07-20T18:05:28.111Z,516
2018-07-20T18:06:08.888Z,516
2018-07-20T18:06:49.291Z,516
2018-07-20T18:09:33.911Z,512
2018-07-20T18:11:42.765Z,504
2018-07-20T18:14:19.265Z,456
2018-07-20T18:16:32.036Z,412
2018-07-20T18:17:12.396Z,400
2018-07-20T18:17:52.782Z,392
2018-07-20T18:18:33.321Z,384
2018-07-20T18:19:13.689Z,380
2018-07-20T18:19:54.090Z,376
2018-07-20T18:20:34.493Z,368
2018-07-20T18:21:14.921Z,360
2018-07-20T18:21:55.345Z,356
2018-07-20T18:22:35.790Z,348
2018-07-20T18:23:16.453Z,348
2018-07-20T18:23:56.762Z,348
2018-07-20T18:24:37.167Z,344
2018-07-20T18:25:17.683Z,332
2018-07-20T18:25:58.160Z,320
2018-07-20T18:26:38.565Z,308
2018-07-20T18:27:19.081Z,300
2018-07-20T18:27:59.392Z,292
2018-07-20T18:28:39.905Z,288
2018-07-20T18:29:20.307Z,284
2018-07-20T18:30:00.630Z,280
2018-07-20T18:30:41.136Z,276
2018-07-20T18:31:21.511Z,272
2018-07-20T18:33:54.387Z,252
2018-07-20T18:34:34.696Z,252
2018-07-20T18:35:15.433Z,256
2018-07-20T18:35:55.636Z,260
2018-07-20T18:38:23.301Z,284
2018-07-20T18:39:03.747Z,292
2018-07-20T18:39:44.145Z,292
2018-07-20T18:40:24.567Z,296
2018-07-20T18:41:04.968Z,292
2018-07-20T18:43:23.162Z,280
2018-07-20T18:44:06.184Z,276
2018-07-20T18:44:46.914Z,268
2018-07-20T18:46:59.423Z,252
2018-07-20T18:47:41.036Z,248
2018-07-20T18:49:45.636Z,224
2018-07-20T18:51:53.945Z,196
2018-07-20T18:52:32.762Z,188
2018-07-20T18:53:13.150Z,188
2018-07-20T18:53:53.663Z,180
2018-07-20T18:56:06.297Z,172
2018-07-20T18:56:48.898Z,168
2018-07-20T18:57:29.357Z,164
2018-07-20T19:00:53.854Z,140
2018-07-20T19:01:35.205Z,132
2018-07-20T19:02:15.313Z,124
2018-07-20T19:04:45.013Z,112
2018-07-20T19:05:25.472Z,108
2018-07-20T19:06:05.826Z,104
2018-07-20T19:06:46.216Z,96
2018-07-20T19:07:26.694Z,100
2018-07-20T19:08:07.055Z,92
2018-07-20T19:08:48.637Z,92
2018-07-20T19:09:27.938Z,88
2018-07-20T19:10:08.285Z,84