createdAt,value
2023-03-13T00:01:19.720Z,99859.00
2023-03-13T00:03:48.116Z,99864.97
2023-03-13T00:06:16.859Z,99858.50
2023-03-13T00:08:46.430Z,99861.69
2023-03-13T00:11:16.408Z,99859.19
2023-03-13T00:13:45.015Z,99856.31
2023-03-13T00:16:15.220Z,99856.59
2023-03-13T00:18:48.122Z,99857.72
2023-03-13T00:21:17.261Z,99865.34
2023-03-13T00:23:47.507Z,99867.06
2023-03-13T00:26:17.899Z,99868.22
2023-03-13T00:28:46.378Z,99861.47
2023-03-13T00:31:17.172Z,99863.78
2023-03-13T00:33:47.277Z,99860.78
2023-03-13T00:36:17.363Z,99856.63
2023-03-13T00:38:47.573Z,99854.03
2023-03-13T00:41:18.341Z,99846.91
2023-03-13T00:43:48.449Z,99851.66
2023-03-13T00:46:19.901Z,99845.09
2023-03-13T00:48:48.880Z,99852.72
2023-03-13T00:51:19.248Z,99851.66
2023-03-13T00:53:49.010Z,99852.13
2023-03-13T00:56:18.236Z,99845.78
2023-03-13T00:58:48.341Z,99852.63
2023-03-13T01:01:18.553Z,99849.44
2023-03-13T01:03:49.300Z,99846.06
2023-03-13T01:06:22.644Z,99850.75
2023-03-13T01:08:52.616Z,99844.91
2023-03-13T01:11:22.914Z,99840.00
2023-03-13T01:13:51.627Z,99833.97
2023-03-13T01:16:21.333Z,99846.78
2023-03-13T01:18:51.602Z,99840.94
2023-03-13T01:21:24.209Z,99845.88
2023-03-13T01:23:54.874Z,99847.78
2023-03-13T01:26:24.222Z,99855.31
2023-03-13T01:28:53.407Z,99851.34
2023-03-13T01:31:24.426Z,99852.72
2023-03-13T01:33:55.129Z,99855.22
2023-03-13T01:36:23.567Z,99859.88
2023-03-13T01:38:54.628Z,99869.38
2023-03-13T01:41:24.603Z,99870.38
2023-03-13T01:43:53.225Z,99867.56
2023-03-13T01:46:24.931Z,99869.44
2023-03-13T01:48:56.424Z,99874.91
2023-03-13T01:51:28.278Z,99872.22
2023-03-13T01:54:04.968Z,99879.44
2023-03-13T01:56:41.678Z,99871.41
2023-03-13T01:59:14.897Z,99878.72
2023-03-13T02:01:43.708Z,99880.41
2023-03-13T02:04:12.788Z,99887.94
2023-03-13T02:06:44.605Z,99895.25
2023-03-13T02:09:18.142Z,99890.06
2023-03-13T02:11:53.585Z,99895.41
2023-03-13T02:14:25.217Z,99897.03
2023-03-13T02:16:54.307Z,99903.75
2023-03-13T02:19:29.429Z,99911.47
2023-03-13T02:22:05.798Z,99912.84
2023-03-13T02:24:42.672Z,99915.53
2023-03-13T02:27:12.234Z,99915.78
2023-03-13T02:29:40.420Z,99921.84
2023-03-13T02:32:09.182Z,99927.34
2023-03-13T02:34:41.124Z,99930.53
2023-03-13T02:37:13.034Z,99933.00
2023-03-13T02:39:47.063Z,99927.13
2023-03-13T02:42:20.154Z,99941.38
2023-03-13T02:44:48.954Z,99941.75
2023-03-13T02:47:20.584Z,99949.63
2023-03-13T02:49:49.027Z,99951.44
2023-03-13T02:52:20.308Z,99957.03
2023-03-13T02:54:51.757Z,99960.78
2023-03-13T02:57:21.272Z,99959.41
2023-03-13T02:59:49.352Z,99954.63
2023-03-13T03:02:17.371Z,99960.56
2023-03-13T03:04:45.481Z,99956.31
2023-03-13T03:07:13.728Z,99965.75
2023-03-13T03:09:41.901Z,99965.34
2023-03-13T03:12:10.707Z,99964.88
2023-03-13T03:14:40.348Z,99979.88
2023-03-13T03:17:08.585Z,99986.91
2023-03-13T03:19:36.652Z,99982.69
2023-03-13T03:22:05.039Z,99986.50
2023-03-13T03:24:33.038Z,99993.56
2023-03-13T03:27:01.181Z,100003.28
2023-03-13T03:29:29.388Z,100010.03
2023-03-13T03:31:58.993Z,100019.94
2023-03-13T03:34:27.242Z,100024.78
2023-03-13T03:36:55.564Z,100032.59
2023-03-13T03:39:23.723Z,100033.97
2023-03-13T03:41:52.617Z,100048.47
2023-03-13T03:44:20.769Z,100045.81
2023-03-13T03:46:48.928Z,100043.94
2023-03-13T03:49:18.445Z,100048.25
2023-03-13T03:51:46.568Z,100041.38
2023-03-13T03:54:14.712Z,100046.47
2023-03-13T03:56:42.819Z,100047.53
2023-03-13T03:59:10.924Z,100049.97
2023-03-13T04:01:39.027Z,100051.81
2023-03-13T04:04:07.174Z,100051.06
2023-03-13T04:06:36.673Z,100061.00
2023-03-13T04:09:06.099Z,100066.91
2023-03-13T04:11:34.270Z,100069.91
2023-03-13T04:14:02.306Z,100066.75
2023-03-13T04:16:30.454Z,100073.75
2023-03-13T04:18:58.680Z,100075.91
2023-03-13T04:21:26.905Z,100079.91
2023-03-13T04:23:56.431Z,100080.44
2023-03-13T04:26:24.618Z,100080.47
2023-03-13T04:28:52.685Z,100084.22
2023-03-13T04:31:20.889Z,100082.38
2023-03-13T04:33:49.132Z,100089.03
2023-03-13T04:36:17.343Z,100088.50
2023-03-13T04:38:45.486Z,100107.78
2023-03-13T04:41:15.196Z,100107.50
2023-03-13T04:43:43.391Z,100120.06
2023-03-13T04:46:11.522Z,100115.28
2023-03-13T04:48:39.801Z,100125.94
2023-03-13T04:51:07.999Z,100129.16
2023-03-13T04:53:36.195Z,100122.97
2023-03-13T04:56:04.598Z,100120.53
2023-03-13T04:58:34.120Z,100124.53
2023-03-13T05:01:03.565Z,100129.03
2023-03-13T05:03:31.797Z,100125.31
2023-03-13T05:06:00.662Z,100131.16
2023-03-13T05:08:29.463Z,100137.50
2023-03-13T05:10:57.859Z,100136.91
2023-03-13T05:13:26.173Z,100143.81
2023-03-13T05:15:55.865Z,100150.69
2023-03-13T05:18:24.523Z,100148.56
2023-03-13T05:20:52.585Z,100153.91
2023-03-13T05:23:21.824Z,100160.28
2023-03-13T05:25:49.978Z,100161.63
2023-03-13T05:28:18.176Z,100166.50
2023-03-13T05:30:46.397Z,100170.69
2023-03-13T05:33:16.227Z,100167.75
2023-03-13T05:35:45.336Z,100172.28
2023-03-13T05:38:15.084Z,100172.50
2023-03-13T05:40:43.341Z,100174.56
2023-03-13T05:43:12.634Z,100183.03
2023-03-13T05:45:40.950Z,100184.91
2023-03-13T05:48:09.502Z,100184.63
2023-03-13T05:50:39.203Z,100189.31
2023-03-13T05:53:07.529Z,100183.16
2023-03-13T05:55:35.786Z,100191.50
2023-03-13T05:58:03.962Z,100197.88
2023-03-13T06:00:32.356Z,100200.47
2023-03-13T06:03:00.677Z,100198.50
2023-03-13T06:05:29.150Z,100202.22
2023-03-13T06:07:58.903Z,100201.91
2023-03-13T06:10:28.484Z,100207.75
2023-03-13T06:12:58.891Z,100204.47
2023-03-13T06:15:28.360Z,100214.53
2023-03-13T06:17:56.538Z,100207.34
2023-03-13T06:20:24.676Z,100204.47
2023-03-13T06:22:52.954Z,100213.53
2023-03-13T06:25:22.624Z,100220.16
2023-03-13T06:27:50.758Z,100218.44
2023-03-13T06:30:19.780Z,100217.81
2023-03-13T06:32:48.052Z,100220.50
2023-03-13T06:35:16.258Z,100221.97
2023-03-13T06:37:44.620Z,100215.19
2023-03-13T06:40:14.694Z,100213.34
2023-03-13T06:42:44.234Z,100209.16
2023-03-13T06:45:13.243Z,100208.00
2023-03-13T06:47:41.490Z,100209.25
2023-03-13T06:50:10.659Z,100220.69
2023-03-13T06:52:43.879Z,100213.72
2023-03-13T06:55:13.811Z,100216.47
2023-03-13T06:57:43.453Z,100213.44
2023-03-13T07:00:13.087Z,100216.41
2023-03-13T07:02:41.292Z,100212.53
2023-03-13T07:05:10.534Z,100209.09
2023-03-13T07:07:38.789Z,100211.13
2023-03-13T07:10:08.173Z,100203.16
2023-03-13T07:12:36.622Z,100211.94
2023-03-13T07:15:07.296Z,100210.47
2023-03-13T07:17:35.607Z,100214.47
2023-03-13T07:20:06.812Z,100200.44
2023-03-13T07:22:35.114Z,100204.25
2023-03-13T07:25:03.730Z,100207.81
2023-03-13T07:27:31.912Z,100212.19
2023-03-13T07:30:00.193Z,100220.56
2023-03-13T07:32:33.024Z,100211.00
2023-03-13T07:35:03.449Z,100212.66
2023-03-13T07:37:31.695Z,100213.66
2023-03-13T07:39:59.851Z,100211.44
2023-03-13T07:42:28.232Z,100216.50
2023-03-13T07:44:56.297Z,100205.66
2023-03-13T07:47:24.450Z,100206.84
2023-03-13T07:49:54.218Z,100211.84
2023-03-13T07:52:23.209Z,100208.44
2023-03-13T07:54:51.365Z,100209.09
2023-03-13T07:57:19.541Z,100204.22
2023-03-13T07:59:47.767Z,100204.25
2023-03-13T08:02:17.064Z,100207.91
2023-03-13T08:04:45.136Z,100208.47
2023-03-13T08:07:14.778Z,100206.44
2023-03-13T08:09:43.035Z,100203.78
2023-03-13T08:12:11.174Z,100197.19
2023-03-13T08:14:39.254Z,100195.59
2023-03-13T08:17:07.836Z,100181.59
2023-03-13T08:19:36.356Z,100190.66
2023-03-13T08:22:04.844Z,100185.91
2023-03-13T08:24:34.456Z,100178.81
2023-03-13T08:27:02.654Z,100188.19
2023-03-13T08:29:30.769Z,100167.91
2023-03-13T08:31:58.872Z,100172.50
2023-03-13T08:34:27.018Z,100169.97
2023-03-13T08:36:55.209Z,100167.75
2023-03-13T08:39:23.324Z,100174.91
2023-03-13T08:41:53.221Z,100169.03
2023-03-13T08:44:21.565Z,100166.16
2023-03-13T08:46:50.370Z,100172.03
2023-03-13T08:49:18.827Z,100173.00
2023-03-13T08:51:48.579Z,100175.50
2023-03-13T08:54:16.991Z,100172.97
2023-03-13T08:56:45.370Z,100173.09
2023-03-13T08:59:15.709Z,100170.06
2023-03-13T09:01:44.614Z,100177.41
2023-03-13T09:04:14.070Z,100176.94
2023-03-13T09:06:42.261Z,100177.09
2023-03-13T09:09:11.127Z,100175.16
2023-03-13T09:11:40.515Z,100174.47
2023-03-13T09:14:09.841Z,100185.13
2023-03-13T09:16:39.705Z,100187.38
2023-03-13T09:19:07.983Z,100178.00
2023-03-13T09:21:37.768Z,100169.88
2023-03-13T09:24:06.474Z,100164.03
2023-03-13T09:26:34.480Z,100165.06
2023-03-13T09:29:02.821Z,100163.50
2023-03-13T09:31:32.609Z,100160.69
2023-03-13T09:34:02.834Z,100159.56
2023-03-13T09:36:31.602Z,100169.03
2023-03-13T09:39:01.165Z,100159.16
2023-03-13T09:41:36.211Z,100151.56
2023-03-13T09:44:11.759Z,100157.38
2023-03-13T09:46:45.906Z,100150.56
2023-03-13T09:49:27.428Z,100152.31
2023-03-13T09:52:04.012Z,100147.06
2023-03-13T09:54:39.978Z,100136.63
2023-03-13T09:57:17.723Z,100142.69
2023-03-13T09:59:53.311Z,100133.66
2023-03-13T10:02:31.144Z,100135.22
2023-03-13T10:05:07.721Z,100115.88
2023-03-13T10:07:37.191Z,100122.25
2023-03-13T10:10:08.506Z,100121.06
2023-03-13T10:12:42.983Z,100118.03
2023-03-13T10:15:29.455Z,100115.91
2023-03-13T10:17:59.899Z,100120.06
2023-03-13T10:20:34.244Z,100115.72
2023-03-13T10:23:08.212Z,100107.47
2023-03-13T10:25:39.528Z,100108.50
2023-03-13T10:28:11.985Z,100101.72
2023-03-13T10:30:44.802Z,100106.50
2023-03-13T10:33:35.837Z,100108.25
2023-03-13T10:36:09.131Z,100106.44
2023-03-13T10:38:49.513Z,100098.72
2023-03-13T10:41:28.232Z,100094.69
2023-03-13T10:44:00.209Z,100088.63
2023-03-13T10:46:31.004Z,100093.53
2023-03-13T10:49:02.912Z,100080.22
2023-03-13T10:51:38.326Z,100085.84
2023-03-13T10:54:16.307Z,100071.84
2023-03-13T10:56:44.792Z,100069.06
2023-03-13T10:59:25.317Z,100069.84
2023-03-13T11:01:55.085Z,100067.03
2023-03-13T11:04:32.369Z,100066.22
2023-03-13T11:07:05.273Z,100057.53
2023-03-13T11:09:33.904Z,100063.16
2023-03-13T11:12:08.262Z,100063.94
2023-03-13T11:14:37.197Z,100052.88
2023-03-13T11:17:12.490Z,100057.63
2023-03-13T11:19:59.426Z,100030.50
2023-03-13T11:22:41.708Z,100043.97
2023-03-13T11:25:21.742Z,100036.72
2023-03-13T11:28:07.774Z,100037.16
2023-03-13T11:30:53.698Z,100034.00
2023-03-13T11:33:30.480Z,100018.69
2023-03-13T11:36:03.372Z,100016.63
2023-03-13T11:38:38.441Z,100014.44
2023-03-13T11:41:32.039Z,100011.56
2023-03-13T11:44:23.903Z,100009.19
2023-03-13T11:47:01.581Z,100004.13
2023-03-13T11:49:53.236Z,100005.84
2023-03-13T11:52:29.592Z,100002.84
2023-03-13T11:55:27.326Z,100001.19
2023-03-13T11:58:10.683Z,99988.06
2023-03-13T12:00:43.675Z,99979.31
2023-03-13T12:03:18.504Z,99970.94
2023-03-13T12:05:52.907Z,99972.50
2023-03-13T12:08:26.904Z,99956.44
2023-03-13T12:11:06.623Z,99960.94
2023-03-13T12:13:41.343Z,99968.41
2023-03-13T12:16:13.708Z,99967.91
2023-03-13T12:18:44.145Z,99957.09
2023-03-13T12:21:19.417Z,99949.00
2023-03-13T12:23:54.329Z,99952.56
2023-03-13T12:26:34.698Z,99960.94
2023-03-13T12:29:13.148Z,99962.94
2023-03-13T12:31:46.820Z,99964.50
2023-03-13T12:34:23.259Z,99954.25
2023-03-13T12:36:56.770Z,99956.97
2023-03-13T12:39:33.122Z,99938.13
2023-03-13T12:42:39.219Z,99950.75
2023-03-13T12:45:09.890Z,99942.91
2023-03-13T12:48:09.324Z,99947.22
2023-03-13T12:50:49.883Z,99942.59
2023-03-13T12:53:51.062Z,99951.53
2023-03-13T12:56:39.298Z,99954.00
2023-03-13T12:59:12.532Z,99946.56
2023-03-13T13:01:44.434Z,99944.09
2023-03-13T13:04:16.698Z,99946.09
2023-03-13T13:07:02.595Z,99945.13
2023-03-13T13:09:32.188Z,99942.84
2023-03-13T13:12:04.345Z,99941.84
2023-03-13T13:15:08.125Z,99936.50
2023-03-13T13:18:02.942Z,99940.50
2023-03-13T13:20:34.193Z,99939.19
2023-03-13T13:23:25.429Z,99940.00
2023-03-13T13:25:55.121Z,99933.19
2023-03-13T13:28:34.660Z,99935.94
2023-03-13T13:31:03.613Z,99925.28
2023-03-13T13:33:42.487Z,99928.09
2023-03-13T13:36:32.822Z,99913.03
2023-03-13T13:39:01.065Z,99913.66
2023-03-13T13:41:38.199Z,99907.84
2023-03-13T13:44:25.793Z,99917.25
2023-03-13T13:46:56.395Z,99917.50
2023-03-13T13:49:34.613Z,99910.94
2023-03-13T13:52:34.406Z,99909.88
2023-03-13T13:55:03.366Z,99920.22
2023-03-13T13:57:33.988Z,99915.41
2023-03-13T14:00:19.828Z,99919.22
2023-03-13T14:02:52.497Z,99900.22
2023-03-13T14:05:24.341Z,99904.03
2023-03-13T14:08:06.334Z,99912.44
2023-03-13T14:10:39.612Z,99899.44
2023-03-13T14:13:16.803Z,99892.78
2023-03-13T14:15:46.973Z,99890.97
2023-03-13T14:18:25.468Z,99897.97
2023-03-13T14:20:59.147Z,99888.88
2023-03-13T14:23:32.923Z,99893.53
2023-03-13T14:26:11.055Z,99891.75
2023-03-13T14:28:42.515Z,99887.84
2023-03-13T14:31:12.250Z,99881.41
2023-03-13T14:33:40.784Z,99884.13
2023-03-13T14:36:12.306Z,99888.50
2023-03-13T14:38:41.867Z,99882.97
2023-03-13T14:41:25.511Z,99882.19
2023-03-13T14:43:54.807Z,99878.69
2023-03-13T14:46:30.690Z,99888.13
2023-03-13T14:49:06.693Z,99885.06
2023-03-13T14:51:41.177Z,99883.50
2023-03-13T14:54:27.937Z,99881.66
2023-03-13T14:57:16.273Z,99885.00
2023-03-13T14:59:45.368Z,99881.41
2023-03-13T15:02:25.673Z,99891.72
2023-03-13T15:05:01.224Z,99878.84
2023-03-13T15:07:38.799Z,99880.63
2023-03-13T15:10:21.036Z,99883.13
2023-03-13T15:12:49.763Z,99888.81
2023-03-13T15:15:18.913Z,99884.00
2023-03-13T15:17:48.093Z,99889.69
2023-03-13T15:20:19.358Z,99882.88
2023-03-13T15:22:49.417Z,99894.88
2023-03-13T15:25:20.865Z,99890.75
2023-03-13T15:27:50.095Z,99889.38
2023-03-13T15:30:19.581Z,99885.06
2023-03-13T15:32:48.203Z,99881.47
2023-03-13T15:35:29.254Z,99887.22
2023-03-13T15:38:01.197Z,99890.31
2023-03-13T15:40:30.966Z,99887.66
2023-03-13T15:42:59.620Z,99890.13
2023-03-13T15:45:27.701Z,99899.84
2023-03-13T15:47:55.935Z,99897.28
2023-03-13T15:50:29.953Z,99901.75
2023-03-13T15:53:00.822Z,99897.88
2023-03-13T15:55:30.833Z,99900.06
2023-03-13T15:57:58.923Z,99900.31
2023-03-13T16:00:28.709Z,99903.16
2023-03-13T16:02:56.838Z,99896.84
2023-03-13T16:05:25.099Z,99901.28
2023-03-13T16:07:53.348Z,99891.69
2023-03-13T16:10:25.849Z,99895.78
2023-03-13T16:12:54.558Z,99904.63
2023-03-13T16:15:23.132Z,99907.38
2023-03-13T16:17:51.329Z,99902.41
2023-03-13T16:20:22.175Z,99907.16
2023-03-13T16:22:53.342Z,99905.94
2023-03-13T16:25:24.755Z,99912.91
2023-03-13T16:27:55.045Z,99901.50
2023-03-13T16:30:25.481Z,99903.63
2023-03-13T16:32:53.949Z,99912.44
2023-03-13T16:35:22.368Z,99910.88
2023-03-13T16:37:52.188Z,99909.63
2023-03-13T16:40:24.553Z,99916.03
2023-03-13T16:42:52.825Z,99922.94
2023-03-13T16:45:21.067Z,99921.69
2023-03-13T16:47:49.726Z,99922.78
2023-03-13T16:50:25.349Z,99926.63
2023-03-13T16:52:54.741Z,99928.28
2023-03-13T16:55:28.559Z,99930.84
2023-03-13T16:57:57.339Z,99937.81
2023-03-13T17:00:27.471Z,99931.22
2023-03-13T17:02:56.722Z,99940.66
2023-03-13T17:05:25.893Z,99943.78
2023-03-13T17:07:54.658Z,99944.63
2023-03-13T17:10:26.845Z,99949.59
2023-03-13T17:12:55.057Z,99951.13
2023-03-13T17:15:23.812Z,99954.25
2023-03-13T17:17:52.969Z,99945.97
2023-03-13T17:20:23.103Z,99942.75
2023-03-13T17:22:52.367Z,99949.41
2023-03-13T17:25:21.042Z,99952.03
2023-03-13T17:27:51.338Z,99952.91
2023-03-13T17:30:22.898Z,99951.72
2023-03-13T17:32:52.531Z,99941.56
2023-03-13T17:35:22.504Z,99946.16
2023-03-13T17:37:51.388Z,99942.94
2023-03-13T17:40:21.846Z,99944.63
2023-03-13T17:42:51.961Z,99942.47
2023-03-13T17:45:21.065Z,99935.88
2023-03-13T17:47:50.504Z,99941.94
2023-03-13T17:50:21.929Z,99942.13
2023-03-13T17:52:50.592Z,99943.38
2023-03-13T17:55:18.986Z,99951.56
2023-03-13T17:57:48.601Z,99944.97
2023-03-13T18:00:24.780Z,99953.44
2023-03-13T18:02:53.160Z,99956.47
2023-03-13T18:05:21.585Z,99953.31
2023-03-13T18:07:51.007Z,99961.91
2023-03-13T18:10:22.438Z,99959.44
2023-03-13T18:12:52.004Z,99954.25
2023-03-13T18:15:23.081Z,99958.91
2023-03-13T18:17:52.086Z,99964.19
2023-03-13T18:20:22.121Z,99960.88
2023-03-13T18:22:50.422Z,99966.75
2023-03-13T18:25:19.598Z,99968.19
2023-03-13T18:27:48.863Z,99967.44
2023-03-13T18:30:19.645Z,99979.81
2023-03-13T18:32:49.280Z,99976.78
2023-03-13T18:35:17.974Z,99978.06
2023-03-13T18:37:48.112Z,99980.13
2023-03-13T18:40:18.977Z,99978.84
2023-03-13T18:42:47.830Z,99979.97
2023-03-13T18:45:17.275Z,99989.63
2023-03-13T18:47:45.633Z,99990.13
2023-03-13T18:50:25.080Z,99988.38
2023-03-13T18:52:55.513Z,99999.44
2023-03-13T18:55:24.054Z,100001.84
2023-03-13T18:57:52.241Z,100009.16
2023-03-13T19:00:23.330Z,100017.25
2023-03-13T19:02:51.984Z,100017.09
2023-03-13T19:05:22.516Z,100016.44
2023-03-13T19:07:51.360Z,100019.13
2023-03-13T19:10:24.338Z,100018.31
2023-03-13T19:12:53.595Z,100020.09
2023-03-13T19:15:24.805Z,100017.53
2023-03-13T19:17:54.032Z,100020.34
2023-03-13T19:20:25.326Z,100018.75
2023-03-13T19:22:55.213Z,100024.28
2023-03-13T19:25:24.528Z,100018.25
2023-03-13T19:27:54.162Z,100026.75
2023-03-13T19:30:24.255Z,100022.13
2023-03-13T19:32:53.081Z,100057.16
2023-03-13T19:35:22.330Z,100052.13
2023-03-13T19:37:52.514Z,100049.78
2023-03-13T19:40:23.396Z,100049.63
2023-03-13T19:42:51.660Z,100052.47
2023-03-13T19:45:22.034Z,100054.19
2023-03-13T19:47:50.440Z,100051.63
2023-03-13T19:50:20.766Z,100048.59
2023-03-13T19:52:49.373Z,100038.75
2023-03-13T19:55:19.426Z,100041.69
2023-03-13T19:57:47.935Z,100041.66
2023-03-13T20:00:23.025Z,100045.47
2023-03-13T20:02:52.445Z,100047.00
2023-03-13T20:05:20.777Z,100045.81
2023-03-13T20:07:49.087Z,100049.13
2023-03-13T20:10:18.595Z,100041.84
2023-03-13T20:12:46.716Z,100053.66
2023-03-13T20:18:00.183Z,100058.31
2023-03-13T20:20:28.181Z,100061.13
2023-03-13T20:22:56.760Z,100067.28
2023-03-13T20:25:27.937Z,100073.97
2023-03-13T20:27:56.315Z,100069.13
2023-03-13T20:30:24.572Z,100071.75
2023-03-13T20:32:59.668Z,100071.38
2023-03-13T20:35:29.412Z,100078.56
2023-03-13T20:37:59.760Z,100078.31
2023-03-13T20:40:29.715Z,100091.28
2023-03-13T20:42:59.475Z,100081.88
2023-03-13T20:45:28.494Z,100083.56
2023-03-13T20:47:56.868Z,100089.75
2023-03-13T20:50:25.297Z,100089.38
2023-03-13T20:52:53.562Z,100087.97
2023-03-13T20:55:21.681Z,100084.78
2023-03-13T20:57:51.277Z,100077.94
2023-03-13T21:00:20.430Z,100079.41
2023-03-13T21:02:50.112Z,100078.81
2023-03-13T21:05:18.726Z,100087.88
2023-03-13T21:07:48.123Z,100087.16
2023-03-13T21:10:19.235Z,100080.72
2023-03-13T21:12:47.778Z,100074.66
2023-03-13T21:15:17.536Z,100073.44
2023-03-13T21:17:45.673Z,100073.03
2023-03-13T21:20:14.308Z,100075.00
2023-03-13T21:22:44.584Z,100076.19
2023-03-13T21:25:13.848Z,100070.72
2023-03-13T21:27:43.867Z,100069.63
2023-03-13T21:30:14.517Z,100067.91
2023-03-13T21:32:44.789Z,100065.31
2023-03-13T21:35:14.336Z,100062.25
2023-03-13T21:37:43.067Z,100057.78
2023-03-13T21:40:12.988Z,100062.94
2023-03-13T21:42:41.408Z,100058.81
2023-03-13T21:45:11.083Z,100056.69
2023-03-13T21:47:39.363Z,100061.66
2023-03-13T21:50:11.347Z,100052.75
2023-03-13T21:52:41.357Z,100044.53
2023-03-13T21:55:12.999Z,100042.31
2023-03-13T21:57:41.341Z,100040.78
2023-03-13T22:00:14.140Z,100036.53
2023-03-13T22:02:42.609Z,100037.00
2023-03-13T22:05:12.645Z,100035.44
2023-03-13T22:07:40.752Z,100034.56
2023-03-13T22:10:09.727Z,100037.47
2023-03-13T22:12:38.232Z,100040.13
2023-03-13T22:15:07.639Z,100039.56
2023-03-13T22:17:35.769Z,100043.03
2023-03-13T22:20:05.259Z,100042.75
2023-03-13T22:22:36.020Z,100041.84
2023-03-13T22:25:04.502Z,100039.44
2023-03-13T22:27:32.813Z,100036.41
2023-03-13T22:30:01.147Z,100040.22
2023-03-13T22:32:30.307Z,100036.75
2023-03-13T22:34:58.482Z,100040.72
2023-03-13T22:37:27.345Z,100037.25
2023-03-13T22:39:57.492Z,100042.91
2023-03-13T22:42:26.179Z,100036.69
2023-03-13T22:44:55.667Z,100033.78
2023-03-13T22:47:24.836Z,100029.22
2023-03-13T22:49:53.688Z,100023.94
2023-03-13T22:52:24.683Z,100017.13
2023-03-13T22:54:52.827Z,100014.38
2023-03-13T22:57:22.360Z,100013.22
2023-03-13T22:59:50.485Z,100009.28
2023-03-13T23:02:18.755Z,100015.97
2023-03-13T23:04:46.872Z,100009.09
2023-03-13T23:07:15.964Z,100005.97
2023-03-13T23:09:45.888Z,100007.78
2023-03-13T23:12:13.986Z,100010.25
2023-03-13T23:14:44.117Z,100009.09
2023-03-13T23:17:12.325Z,100000.09
2023-03-13T23:19:40.424Z,99998.81
2023-03-13T23:22:08.817Z,99995.53
2023-03-13T23:24:37.052Z,99991.91
2023-03-13T23:27:05.991Z,99996.50
2023-03-13T23:29:34.163Z,99991.50
2023-03-13T23:32:03.718Z,99992.00
2023-03-13T23:34:31.981Z,99998.69
2023-03-13T23:37:00.109Z,99992.53
2023-03-13T23:39:28.237Z,99998.38
2023-03-13T23:41:56.267Z,100001.28
2023-03-13T23:44:25.846Z,100005.91
2023-03-13T23:46:54.524Z,100004.88
2023-03-13T23:49:24.033Z,100003.28
2023-03-13T23:51:52.383Z,100001.19
2023-03-13T23:54:21.543Z,99988.59
2023-03-13T23:56:49.771Z,99994.69
2023-03-13T23:59:18.371Z,99984.44
