createdAt,value
2018-11-22T00:01:03.868Z,-8.07
2018-11-22T00:03:30.963Z,-8.08
2018-11-22T00:05:58.080Z,-8.08
2018-11-22T00:08:25.176Z,-8.07
2018-11-22T00:10:52.410Z,-8.06
2018-11-22T00:13:19.498Z,-8.05
2018-11-22T00:15:46.621Z,-8.05
2018-11-22T00:18:13.735Z,-8.02
2018-11-22T00:20:40.866Z,-8.05
2018-11-22T00:23:08.002Z,-8.05
2018-11-22T00:25:35.115Z,-8.07
2018-11-22T00:28:02.248Z,-8.09
2018-11-22T00:30:29.333Z,-8.03
2018-11-22T00:32:56.459Z,-8.07
2018-11-22T00:35:23.561Z,-8.07
2018-11-22T00:37:51.498Z,-8.10
2018-11-22T00:40:20.673Z,-8.15
2018-11-22T00:42:48.314Z,-8.15
2018-11-22T00:45:16.906Z,-8.14
2018-11-22T00:47:44.062Z,-8.17
2018-11-22T00:50:12.954Z,-8.19
2018-11-22T00:52:40.426Z,-8.17
2018-11-22T00:55:09.105Z,-8.20
2018-11-22T00:57:36.203Z,-8.28
2018-11-22T01:00:03.712Z,-8.31
2018-11-22T01:02:30.816Z,-8.39
2018-11-22T01:04:57.931Z,-8.41
2018-11-22T01:07:25.022Z,-8.45
2018-11-22T01:09:52.154Z,-8.51
2018-11-22T01:12:19.254Z,-8.53
2018-11-22T01:14:46.392Z,-8.54
2018-11-22T01:17:13.515Z,-8.57
2018-11-22T01:19:40.681Z,-8.59
2018-11-22T01:22:07.785Z,-8.61
2018-11-22T01:24:34.913Z,-8.63
2018-11-22T01:27:02.006Z,-8.61
2018-11-22T01:29:29.121Z,-8.60
2018-11-22T01:31:56.246Z,-8.63
2018-11-22T01:34:23.334Z,-8.61
2018-11-22T01:36:50.514Z,-8.62
2018-11-22T01:39:17.619Z,-8.63
2018-11-22T01:41:44.750Z,-8.61
2018-11-22T01:44:11.864Z,-8.60
2018-11-22T01:46:38.927Z,-9.04
2018-11-22T01:49:06.027Z,-8.57
2018-11-22T01:51:33.153Z,-8.55
2018-11-22T01:54:00.276Z,-8.49
2018-11-22T01:56:27.442Z,-8.44
2018-11-22T01:58:54.548Z,-8.39
2018-11-22T02:01:21.981Z,-8.41
2018-11-22T02:03:49.095Z,-8.43
2018-11-22T02:06:16.189Z,-8.45
2018-11-22T02:08:43.313Z,-8.49
2018-11-22T02:11:10.401Z,-8.55
2018-11-22T02:13:37.514Z,-8.56
2018-11-22T02:16:04.679Z,-8.55
2018-11-22T02:18:31.783Z,-8.55
2018-11-22T02:20:58.889Z,-8.53
2018-11-22T02:23:26.029Z,-8.53
2018-11-22T02:25:53.169Z,-8.55
2018-11-22T02:28:21.393Z,-8.53
2018-11-22T02:30:48.507Z,-8.48
2018-11-22T02:33:15.675Z,-8.44
2018-11-22T02:35:42.714Z,-8.37
2018-11-22T02:38:09.824Z,-8.37
2018-11-22T02:40:36.915Z,-8.39
2018-11-22T02:43:05.159Z,-8.38
2018-11-22T02:45:32.298Z,-8.41
2018-11-22T02:47:59.415Z,-8.40
2018-11-22T02:50:26.533Z,-8.42
2018-11-22T02:52:54.433Z,-8.41
2018-11-22T02:55:21.532Z,-8.41
2018-11-22T02:57:48.627Z,-8.36
2018-11-22T03:00:39.609Z,-8.41
2018-11-22T03:03:07.469Z,-8.39
2018-11-22T03:05:34.580Z,-8.37
2018-11-22T03:08:01.854Z,-8.43
2018-11-22T03:10:28.917Z,-8.44
2018-11-22T03:12:56.059Z,-8.47
2018-11-22T03:15:23.177Z,-8.49
2018-11-22T03:17:50.298Z,-8.54
2018-11-22T03:20:17.449Z,-8.58
2018-11-22T03:22:44.795Z,-8.60
2018-11-22T03:25:31.488Z,-8.62
2018-11-22T03:27:58.619Z,-8.67
2018-11-22T03:30:25.845Z,-8.72
2018-11-22T03:32:52.959Z,-8.74
2018-11-22T03:35:21.427Z,-8.79
2018-11-22T03:37:48.977Z,-8.83
2018-11-22T03:40:17.466Z,-8.82
2018-11-22T03:42:44.579Z,-8.84
2018-11-22T03:45:12.433Z,-8.89
2018-11-22T03:47:39.597Z,-8.94
2018-11-22T03:50:11.336Z,-9.03
2018-11-22T03:52:38.995Z,-9.10
2018-11-22T03:55:07.760Z,-9.16
2018-11-22T03:57:34.855Z,-9.18
2018-11-22T04:00:01.974Z,-9.15
2018-11-22T04:02:29.078Z,-9.19
2018-11-22T04:04:56.162Z,-9.22
2018-11-22T04:07:23.287Z,-9.26
2018-11-22T04:09:50.397Z,-9.26
2018-11-22T04:12:17.504Z,-9.26
2018-11-22T04:14:44.623Z,-9.30
2018-11-22T04:17:11.713Z,-9.31
2018-11-22T04:19:38.827Z,-9.32
2018-11-22T04:22:05.920Z,-9.30
2018-11-22T04:24:35.490Z,-9.32
2018-11-22T04:27:02.630Z,-9.31
2018-11-22T04:29:29.746Z,-9.31
2018-11-22T04:31:56.865Z,-9.29
2018-11-22T04:34:23.954Z,-9.33
2018-11-22T04:36:51.142Z,-9.37
2018-11-22T04:39:18.236Z,-9.40
2018-11-22T04:41:45.352Z,-9.47
2018-11-22T04:44:12.451Z,-9.48
2018-11-22T04:46:39.566Z,-9.51
2018-11-22T04:49:06.659Z,-9.48
2018-11-22T04:51:34.086Z,-9.49
2018-11-22T04:54:01.246Z,-9.50
2018-11-22T04:56:28.327Z,-9.50
2018-11-22T04:58:55.467Z,-9.50
2018-11-22T05:01:22.561Z,-9.49
2018-11-22T05:03:49.849Z,-9.51
2018-11-22T05:06:17.033Z,-9.48
2018-11-22T05:08:44.131Z,-9.43
2018-11-22T05:11:11.213Z,-9.45
2018-11-22T05:13:38.314Z,-9.47
2018-11-22T05:16:06.534Z,-9.50
2018-11-22T05:18:32.551Z,-9.48
2018-11-22T05:20:59.682Z,-9.49
2018-11-22T05:23:26.796Z,-9.58
2018-11-22T05:25:53.900Z,-9.60
2018-11-22T05:28:20.996Z,-9.64
2018-11-22T05:30:48.177Z,-9.65
2018-11-22T05:33:15.307Z,-9.62
2018-11-22T05:35:42.425Z,-9.63
2018-11-22T05:38:09.561Z,-9.64
2018-11-22T05:40:36.681Z,-9.64
2018-11-22T05:43:04.398Z,-9.64
2018-11-22T05:45:31.568Z,-9.65
2018-11-22T05:47:58.623Z,-9.65
2018-11-22T05:50:27.235Z,-9.68
2018-11-22T05:52:55.993Z,-9.66
2018-11-22T05:55:23.109Z,-9.67
2018-11-22T05:57:50.210Z,-9.67
2018-11-22T06:00:19.771Z,-9.63
2018-11-22T06:02:46.981Z,-9.64
2018-11-22T06:05:15.069Z,-9.66
2018-11-22T06:07:42.248Z,-9.59
2018-11-22T06:10:14.909Z,-9.58
2018-11-22T06:12:42.048Z,-9.61
2018-11-22T06:15:10.146Z,-9.67
2018-11-22T06:17:37.699Z,-9.68
2018-11-22T06:20:06.943Z,-9.69
2018-11-22T06:22:34.040Z,-9.71
2018-11-22T06:25:03.805Z,-9.70
2018-11-22T06:30:35.506Z,-9.68
2018-11-22T06:33:03.030Z,-9.75
2018-11-22T06:35:30.964Z,-9.80
2018-11-22T06:37:58.229Z,-9.85
2018-11-22T06:40:25.323Z,-9.85
2018-11-22T06:42:53.358Z,-9.87
2018-11-22T06:45:21.901Z,-9.81
2018-11-22T06:47:49.004Z,-9.83
2018-11-22T06:50:17.079Z,-9.87
2018-11-22T06:52:44.257Z,-9.88
2018-11-22T06:55:13.039Z,-9.87
2018-11-22T06:57:40.364Z,-9.87
2018-11-22T07:00:09.703Z,-9.90
2018-11-22T07:02:36.802Z,-9.90
2018-11-22T07:05:04.752Z,-9.89
2018-11-22T07:07:31.847Z,-9.85
2018-11-22T07:09:58.982Z,-9.84
2018-11-22T07:12:26.093Z,-9.83
2018-11-22T07:14:53.196Z,-9.83
2018-11-22T07:17:20.303Z,-9.80
2018-11-22T07:19:47.413Z,-9.80
2018-11-22T07:22:18.833Z,-9.81
2018-11-22T07:24:41.639Z,-9.83
2018-11-22T07:27:08.736Z,-9.81
2018-11-22T07:29:35.846Z,-9.75
2018-11-22T07:32:02.951Z,-9.74
2018-11-22T07:34:30.069Z,-9.73
2018-11-22T07:36:57.171Z,-9.63
2018-11-22T07:39:24.320Z,-9.68
2018-11-22T07:41:51.424Z,-9.67
2018-11-22T07:44:18.519Z,-9.69
2018-11-22T07:46:45.705Z,-9.65
2018-11-22T07:49:12.798Z,-9.62
2018-11-22T07:51:39.889Z,-9.64
2018-11-22T07:54:06.979Z,-9.68
2018-11-22T07:56:34.115Z,-9.69
2018-11-22T07:59:01.213Z,-9.70
2018-11-22T08:01:28.354Z,-9.70
2018-11-22T08:03:55.510Z,-9.67
2018-11-22T08:06:22.620Z,-9.62
2018-11-22T08:08:49.731Z,-9.58
2018-11-22T08:11:16.830Z,-9.59
2018-11-22T08:13:43.998Z,-9.56
2018-11-22T08:16:11.113Z,-9.48
2018-11-22T08:18:38.228Z,-9.46
2018-11-22T08:21:05.834Z,-9.44
2018-11-22T08:23:32.951Z,-9.43
2018-11-22T08:26:00.077Z,-9.36
2018-11-22T08:28:27.192Z,-9.36
2018-11-22T08:30:54.274Z,-9.39
2018-11-22T08:33:21.416Z,-9.38
2018-11-22T08:35:48.543Z,-9.35
2018-11-22T08:38:15.652Z,-9.33
2018-11-22T08:40:42.780Z,-9.28
2018-11-22T08:43:09.880Z,-9.25
2018-11-22T08:45:37.017Z,-9.20
2018-11-22T08:48:04.212Z,-9.15
2018-11-22T08:50:31.859Z,-9.08
2018-11-22T08:53:00.333Z,-9.02
2018-11-22T08:58:01.915Z,-8.76
2018-11-22T09:00:30.117Z,-8.68
2018-11-22T09:02:57.604Z,-8.61
2018-11-22T09:05:26.268Z,-8.50
2018-11-22T09:07:53.346Z,-8.37
2018-11-22T09:10:21.089Z,-8.30
2018-11-22T09:12:49.144Z,-8.27
2018-11-22T09:15:17.565Z,-8.24
2018-11-22T09:17:51.745Z,-8.19
2018-11-22T09:20:20.244Z,-8.15
2018-11-22T09:22:47.312Z,-8.10
2018-11-22T09:25:15.260Z,-8.06
2018-11-22T09:27:42.722Z,-8.00
2018-11-22T09:30:12.030Z,-7.94
2018-11-22T09:32:39.519Z,-7.86
2018-11-22T09:35:07.099Z,-7.77
2018-11-22T09:37:34.243Z,-7.72
2018-11-22T09:40:01.369Z,-7.66
2018-11-22T09:42:28.453Z,-7.61
2018-11-22T09:44:55.579Z,-7.59
2018-11-22T09:47:22.658Z,-7.53
2018-11-22T09:49:50.219Z,-7.47
2018-11-22T09:52:17.347Z,-7.48
2018-11-22T09:54:44.457Z,-7.48
2018-11-22T09:57:11.554Z,-7.44
2018-11-22T09:59:39.017Z,-7.42
2018-11-22T10:02:06.165Z,-7.36
2018-11-22T10:04:33.250Z,-7.29
2018-11-22T10:07:00.311Z,-7.28
2018-11-22T10:09:27.449Z,-7.27
2018-11-22T10:11:54.587Z,-7.26
2018-11-22T10:14:21.686Z,-7.22
2018-11-22T10:16:48.813Z,-7.15
2018-11-22T10:19:15.865Z,-7.12
2018-11-22T10:21:43.041Z,-7.09
2018-11-22T10:24:10.179Z,-7.07
2018-11-22T10:26:37.230Z,-7.05
2018-11-22T10:29:04.364Z,-7.01
2018-11-22T10:31:31.475Z,-6.97
2018-11-22T10:33:58.570Z,-6.90
2018-11-22T10:36:25.675Z,-6.86
2018-11-22T10:38:52.811Z,-6.78
2018-11-22T10:41:19.907Z,-6.76
2018-11-22T10:43:47.055Z,-6.69
2018-11-22T10:46:14.144Z,-6.73
2018-11-22T10:48:41.272Z,-6.71
2018-11-22T10:51:08.375Z,-6.66
2018-11-22T10:53:35.504Z,-6.60
2018-11-22T10:56:02.621Z,-6.60
2018-11-22T10:58:29.719Z,-6.58
2018-11-22T11:01:16.288Z,-6.55
2018-11-22T11:04:02.891Z,-6.55
2018-11-22T11:06:49.464Z,-6.53
2018-11-22T11:09:16.603Z,-6.53
2018-11-22T11:11:43.703Z,-6.51
2018-11-22T11:14:10.821Z,-6.47
2018-11-22T11:16:37.919Z,-6.47
2018-11-22T11:19:05.219Z,-6.45
2018-11-22T11:21:32.326Z,-6.43
2018-11-22T11:23:59.441Z,-6.43
2018-11-22T11:26:26.546Z,-6.46
2018-11-22T11:28:53.726Z,-6.42
2018-11-22T11:31:20.835Z,-6.38
2018-11-22T11:33:47.973Z,-6.38
2018-11-22T11:36:17.904Z,-6.39
2018-11-22T11:38:42.197Z,-6.41
2018-11-22T11:41:09.326Z,-6.37
2018-11-22T11:43:36.423Z,-6.37
2018-11-22T11:46:03.588Z,-6.34
2018-11-22T11:48:30.717Z,-6.35
2018-11-22T11:50:57.809Z,-6.37
2018-11-22T11:53:32.837Z,-6.37
2018-11-22T11:55:52.048Z,-6.40
2018-11-22T11:58:19.145Z,-6.43
2018-11-22T12:00:46.908Z,-6.45
2018-11-22T12:03:14.080Z,-6.46
2018-11-22T12:05:42.137Z,-6.47
2018-11-22T12:08:09.347Z,-6.50
2018-11-22T12:10:36.446Z,-6.50
2018-11-22T12:13:03.642Z,-6.49
2018-11-22T12:15:31.189Z,-6.55
2018-11-22T12:17:58.308Z,-6.62
2018-11-22T12:20:25.454Z,-6.67
2018-11-22T12:22:54.146Z,-6.67
2018-11-22T12:25:22.449Z,-6.67
2018-11-22T12:27:51.147Z,-6.69
2018-11-22T12:30:22.814Z,-6.72
2018-11-22T12:33:09.386Z,-6.75
2018-11-22T12:35:55.957Z,-6.76
2018-11-22T12:38:42.529Z,-6.77
2018-11-22T12:41:09.749Z,-6.74
2018-11-22T12:43:36.900Z,-6.69
2018-11-22T12:46:04.044Z,-6.68
2018-11-22T12:48:31.131Z,-6.73
2018-11-22T12:50:58.304Z,-6.81
2018-11-22T12:53:25.605Z,-6.86
2018-11-22T12:55:52.721Z,-6.88
2018-11-22T12:58:19.865Z,-6.90
2018-11-22T13:00:46.974Z,-6.90
2018-11-22T13:03:14.181Z,-6.93
2018-11-22T13:05:41.426Z,-6.97
2018-11-22T13:08:08.542Z,-6.98
2018-11-22T13:10:35.706Z,-7.00
2018-11-22T13:13:02.814Z,-7.04
2018-11-22T13:15:29.936Z,-7.11
2018-11-22T13:17:57.049Z,-7.15
2018-11-22T13:20:24.192Z,-7.17
2018-11-22T13:22:51.256Z,-7.18
2018-11-22T13:25:19.838Z,-7.18
2018-11-22T13:27:46.953Z,-7.22
2018-11-22T13:30:16.263Z,-7.23
2018-11-22T13:32:44.809Z,-7.30
2018-11-22T13:35:12.310Z,-7.32
2018-11-22T13:37:39.851Z,-7.33
2018-11-22T13:40:08.589Z,-7.36
2018-11-22T13:42:35.829Z,-7.36
2018-11-22T13:45:22.412Z,-7.36
2018-11-22T13:47:50.482Z,-7.37
2018-11-22T13:50:20.161Z,-7.36
2018-11-22T13:52:48.839Z,-7.37
2018-11-22T13:55:15.922Z,-7.44
2018-11-22T13:58:04.916Z,-7.50
2018-11-22T14:00:33.010Z,-7.55
2018-11-22T14:03:01.625Z,-7.58
2018-11-22T14:05:28.718Z,-7.62
2018-11-22T14:07:55.869Z,-7.68
2018-11-22T14:10:23.011Z,-7.71
2018-11-22T14:12:50.456Z,-7.76
2018-11-22T14:15:18.886Z,-7.80
2018-11-22T14:17:46.935Z,-7.83
2018-11-22T14:20:18.637Z,-7.84
2018-11-22T14:22:45.617Z,-7.87
2018-11-22T14:25:13.800Z,-7.91
2018-11-22T14:27:41.679Z,-7.95
2018-11-22T14:30:10.722Z,-8.01
2018-11-22T14:32:38.427Z,-8.04
2018-11-22T14:35:06.881Z,-8.03
2018-11-22T14:37:33.993Z,-8.09
2018-11-22T14:40:01.160Z,-8.14
2018-11-22T14:42:28.216Z,-8.17
2018-11-22T14:44:55.336Z,-8.18
2018-11-22T14:47:22.472Z,-8.19
2018-11-22T14:49:49.562Z,-8.21
2018-11-22T14:52:16.691Z,-8.22
2018-11-22T14:54:43.813Z,-8.22
2018-11-22T14:57:11.004Z,-8.26
2018-11-22T14:59:38.121Z,-8.28
2018-11-22T15:02:05.238Z,-8.33
2018-11-22T15:04:32.352Z,-8.35
2018-11-22T15:06:59.448Z,-8.39
2018-11-22T15:09:26.584Z,-8.43
2018-11-22T15:11:53.713Z,-8.45
2018-11-22T15:14:20.818Z,-8.47
2018-11-22T15:16:47.949Z,-8.46
2018-11-22T15:19:15.055Z,-8.49
2018-11-22T15:21:42.258Z,-8.52
2018-11-22T15:24:09.427Z,-8.55
2018-11-22T15:26:36.528Z,-8.57
2018-11-22T15:29:03.759Z,-8.61
2018-11-22T15:31:30.930Z,-8.57
2018-11-22T15:33:58.067Z,-8.55
2018-11-22T15:36:25.207Z,-8.56
2018-11-22T15:38:52.339Z,-8.59
2018-11-22T15:41:19.469Z,-8.59
2018-11-22T15:43:46.572Z,-8.59
2018-11-22T15:46:13.715Z,-8.63
2018-11-22T15:48:41.113Z,-8.66
2018-11-22T15:51:08.267Z,-8.70
2018-11-22T15:53:35.430Z,-8.74
2018-11-22T15:56:02.592Z,-8.75
2018-11-22T15:58:29.738Z,-8.77
2018-11-22T16:00:56.857Z,-8.77
2018-11-22T16:03:23.980Z,-8.74
2018-11-22T16:05:51.068Z,-8.78
2018-11-22T16:08:18.166Z,-8.76
2018-11-22T16:10:45.285Z,-8.78
2018-11-22T16:13:12.724Z,-8.81
2018-11-22T16:15:45.817Z,-8.84
2018-11-22T16:18:12.939Z,-8.86
2018-11-22T16:20:40.141Z,-8.89
2018-11-22T16:23:07.303Z,-8.93
2018-11-22T16:25:34.405Z,-8.91
2018-11-22T16:28:01.510Z,-8.89
2018-11-22T16:30:29.621Z,-8.92
2018-11-22T16:32:56.706Z,-8.99
2018-11-22T16:35:24.659Z,-9.07
2018-11-22T16:37:51.854Z,-9.19
2018-11-22T16:40:20.307Z,-9.21
2018-11-22T16:42:48.384Z,-9.12
2018-11-22T16:45:35.365Z,-9.19
2018-11-22T16:48:03.958Z,-9.27
2018-11-22T16:50:32.129Z,-9.39
2018-11-22T16:52:59.260Z,-9.49
2018-11-22T16:55:26.969Z,-9.51
2018-11-22T16:57:55.108Z,-9.52
2018-11-22T17:00:24.393Z,-9.53
2018-11-22T17:02:52.398Z,-9.57
2018-11-22T17:05:19.672Z,-9.61
2018-11-22T17:07:47.426Z,-9.60
2018-11-22T17:10:15.943Z,-9.60
2018-11-22T17:12:43.771Z,-9.64
2018-11-22T17:15:13.013Z,-9.66
2018-11-22T17:17:40.172Z,-9.61
2018-11-22T17:20:09.021Z,-9.56
2018-11-22T17:22:36.226Z,-9.44
2018-11-22T17:25:05.585Z,-9.48
2018-11-22T17:27:32.722Z,-9.53
2018-11-22T17:29:59.844Z,-9.58
2018-11-22T17:32:26.980Z,-9.67
2018-11-22T17:34:55.062Z,-9.82
2018-11-22T17:37:22.147Z,-9.76
2018-11-22T17:39:51.417Z,-9.72
2018-11-22T17:42:18.556Z,-9.80
2018-11-22T17:44:45.700Z,-9.91
2018-11-22T17:47:12.805Z,-9.97
2018-11-22T17:49:39.928Z,-9.97
2018-11-22T17:52:07.012Z,-9.99
2018-11-22T17:54:34.130Z,-10.02
2018-11-22T17:57:01.268Z,-10.07
2018-11-22T17:59:28.424Z,-10.12
2018-11-22T18:01:55.904Z,-10.12
2018-11-22T18:04:23.026Z,-9.96
2018-11-22T18:06:50.255Z,-9.84
2018-11-22T18:09:17.323Z,-9.88
2018-11-22T18:11:44.895Z,-9.92
2018-11-22T18:14:12.012Z,-9.97
2018-11-22T18:16:39.113Z,-10.11
2018-11-22T18:19:06.222Z,-10.16
2018-11-22T18:21:33.343Z,-10.24
2018-11-22T18:24:00.474Z,-10.28
2018-11-22T18:26:27.577Z,-10.33
2018-11-22T18:28:54.703Z,-10.36
2018-11-22T18:31:21.828Z,-10.39
2018-11-22T18:33:48.950Z,-10.39
2018-11-22T18:36:16.066Z,-10.39
2018-11-22T18:38:43.154Z,-10.39
2018-11-22T18:41:10.258Z,-10.38
2018-11-22T18:43:37.363Z,-10.34
2018-11-22T18:46:04.779Z,-10.25
2018-11-22T18:48:31.872Z,-10.33
2018-11-22T18:50:59.002Z,-10.42
2018-11-22T18:53:26.112Z,-10.51
2018-11-22T18:55:53.244Z,-10.54
2018-11-22T18:58:20.351Z,-10.55
2018-11-22T19:00:47.660Z,-10.52
2018-11-22T19:03:16.288Z,-10.52
2018-11-22T19:05:43.398Z,-10.56
2018-11-22T19:08:10.520Z,-10.58
2018-11-22T19:10:38.775Z,-10.64
2018-11-22T19:13:07.266Z,-10.61
2018-11-22T19:15:35.880Z,-10.45
2018-11-22T19:18:03.333Z,-10.36
2018-11-22T19:20:32.421Z,-10.37
2018-11-22T19:23:00.406Z,-10.52
2018-11-22T19:25:27.498Z,-10.65
2018-11-22T19:27:55.440Z,-10.76
2018-11-22T19:30:42.006Z,-10.82
2018-11-22T19:33:10.605Z,-10.83
2018-11-22T19:35:39.614Z,-10.82
2018-11-22T19:38:06.734Z,-10.84
2018-11-22T19:40:35.142Z,-10.84
2018-11-22T19:43:03.425Z,-10.91
2018-11-22T19:45:32.002Z,-10.92
2018-11-22T19:47:59.229Z,-10.99
2018-11-22T19:50:27.328Z,-11.02
2018-11-22T19:52:55.105Z,-10.97
2018-11-22T19:55:41.701Z,-10.92
2018-11-22T19:58:10.201Z,-10.88
2018-11-22T20:00:37.308Z,-10.83
2018-11-22T20:03:05.367Z,-10.79
2018-11-22T20:05:33.924Z,-10.92
2018-11-22T20:08:02.846Z,-10.99
2018-11-22T20:10:34.399Z,-11.05
2018-11-22T20:13:01.444Z,-10.95
2018-11-22T20:15:28.803Z,-10.85
2018-11-22T20:17:56.459Z,-10.79
2018-11-22T20:20:24.121Z,-10.97
2018-11-22T20:22:51.741Z,-11.11
2018-11-22T20:25:18.975Z,-11.16
2018-11-22T20:27:46.670Z,-11.21
2018-11-22T20:30:16.435Z,-11.31
2018-11-22T20:32:43.852Z,-11.34
2018-11-22T20:35:12.863Z,-11.36
2018-11-22T20:37:40.036Z,-11.40
2018-11-22T20:40:07.940Z,-11.40
2018-11-22T20:42:35.112Z,-11.40
2018-11-22T20:45:02.195Z,-11.42
2018-11-22T20:47:29.301Z,-11.42
2018-11-22T20:49:56.418Z,-11.29
2018-11-22T20:52:23.556Z,-11.21
2018-11-22T20:54:50.654Z,-11.16
2018-11-22T20:57:17.761Z,-11.33
2018-11-22T20:59:44.897Z,-11.36
2018-11-22T21:02:12.050Z,-11.32
2018-11-22T21:04:39.158Z,-11.18
2018-11-22T21:07:06.621Z,-11.16
2018-11-22T21:09:33.707Z,-11.22
2018-11-22T21:12:00.793Z,-11.18
2018-11-22T21:14:27.895Z,-11.10
2018-11-22T21:16:54.994Z,-11.15
2018-11-22T21:19:22.082Z,-11.24
2018-11-22T21:21:49.195Z,-11.25
2018-11-22T21:24:16.304Z,-11.33
2018-11-22T21:26:43.431Z,-11.37
2018-11-22T21:29:10.563Z,-11.32
2018-11-22T21:31:37.628Z,-11.30
2018-11-22T21:34:04.792Z,-11.32
2018-11-22T21:36:31.875Z,-11.31
2018-11-22T21:38:58.983Z,-11.34
2018-11-22T21:41:26.071Z,-11.38
2018-11-22T21:43:53.162Z,-11.35
2018-11-22T21:46:39.715Z,-11.26
2018-11-22T21:49:06.838Z,-11.39
2018-11-22T21:51:39.422Z,-11.31
2018-11-22T21:54:01.299Z,-11.27
2018-11-22T21:56:28.604Z,-11.33
2018-11-22T21:58:55.721Z,-11.39
2018-11-22T22:01:22.820Z,-11.49
2018-11-22T22:03:49.968Z,-11.51
2018-11-22T22:06:17.067Z,-11.68
2018-11-22T22:08:44.174Z,-11.79
2018-11-22T22:11:11.319Z,-11.82
2018-11-22T22:13:38.427Z,-11.81
2018-11-22T22:16:05.687Z,-11.71
2018-11-22T22:18:32.809Z,-11.65
2018-11-22T22:20:59.919Z,-11.72
2018-11-22T22:23:27.006Z,-11.88
2018-11-22T22:25:54.185Z,-11.96
2018-11-22T22:28:21.276Z,-12.07
2018-11-22T22:30:48.358Z,-12.16
2018-11-22T22:33:15.422Z,-12.00
2018-11-22T22:35:42.519Z,-11.89
2018-11-22T22:38:09.615Z,-11.93
2018-11-22T22:40:36.732Z,-11.95
2018-11-22T22:43:03.900Z,-11.88
2018-11-22T22:45:31.861Z,-11.83
2018-11-22T22:47:58.981Z,-11.89
2018-11-22T22:50:27.228Z,-12.02
2018-11-22T22:52:55.520Z,-12.08
2018-11-22T22:55:22.648Z,-12.11
2018-11-22T22:57:49.793Z,-12.28
2018-11-22T23:00:55.828Z,-12.05
2018-11-22T23:03:22.963Z,-12.05
2018-11-22T23:05:50.050Z,-12.03
2018-11-22T23:08:17.154Z,-12.02
2018-11-22T23:10:44.271Z,-12.04
2018-11-22T23:13:11.388Z,-12.14
2018-11-22T23:15:38.463Z,-12.25
2018-11-22T23:18:05.555Z,-12.34
2018-11-22T23:20:33.865Z,-12.43
2018-11-22T23:23:00.941Z,-12.50
2018-11-22T23:25:28.597Z,-12.48
2018-11-22T23:27:55.690Z,-12.30
2018-11-22T23:30:33.154Z,-12.25
2018-11-22T23:33:09.241Z,-12.31
2018-11-22T23:35:36.337Z,-12.52
2018-11-22T23:38:03.439Z,-12.56
2018-11-22T23:40:31.746Z,-12.47
2018-11-22T23:42:58.867Z,-12.47
2018-11-22T23:45:27.235Z,-12.40
2018-11-22T23:47:54.364Z,-12.34
2018-11-22T23:50:22.821Z,-12.27
2018-11-22T23:52:51.188Z,-12.19
2018-11-22T23:55:18.392Z,-12.18
2018-11-22T23:57:45.545Z,-12.20
