createdAt,value
2023-03-24T00:10:05.035Z,8.34
2023-03-24T00:20:14.919Z,8.23
2023-03-24T00:30:22.167Z,8.04
2023-03-24T00:40:28.391Z,7.82
2023-03-24T00:50:34.938Z,7.65
2023-03-24T01:00:42.586Z,7.46
2023-03-24T01:10:53.324Z,7.36
2023-03-24T01:20:59.188Z,7.27
2023-03-24T01:31:06.061Z,7.11
2023-03-24T01:41:11.780Z,7.00
2023-03-24T01:51:22.464Z,6.99
2023-03-24T02:01:31.130Z,6.95
2023-03-24T02:11:39.365Z,6.93
2023-03-24T02:22:21.025Z,6.92
2023-03-24T02:33:09.962Z,7.14
2023-03-24T02:43:29.014Z,7.30
2023-03-24T02:53:39.881Z,7.33
2023-03-24T03:03:51.775Z,7.46
2023-03-24T03:14:03.387Z,7.65
2023-03-24T03:24:12.636Z,7.98
2023-03-24T03:34:29.384Z,8.22
2023-03-24T03:44:35.279Z,8.32
2023-03-24T03:54:42.574Z,8.37
2023-03-24T04:05:14.180Z,8.38
2023-03-24T04:15:35.715Z,8.35
2023-03-24T04:25:50.884Z,8.28
2023-03-24T04:36:06.577Z,8.44
2023-03-24T04:46:17.704Z,8.65
2023-03-24T04:56:40.791Z,8.76
2023-03-24T05:06:49.755Z,8.86
2023-03-24T05:16:55.777Z,8.92
2023-03-24T05:27:01.805Z,9.01
2023-03-24T05:37:12.051Z,9.18
2023-03-24T05:47:20.196Z,9.35
2023-03-24T05:57:25.884Z,9.50
2023-03-24T06:07:32.272Z,9.68
2023-03-24T06:17:38.583Z,9.86
2023-03-24T06:27:47.214Z,9.98
2023-03-24T06:37:52.968Z,10.18
2023-03-24T06:47:58.778Z,10.40
2023-03-24T06:58:04.480Z,10.63
2023-03-24T07:18:21.564Z,12.06
2023-03-24T07:28:27.545Z,12.86
2023-03-24T07:38:34.259Z,13.50
2023-03-24T07:48:40.036Z,18.53
2023-03-24T07:58:46.212Z,18.63
2023-03-24T08:08:51.924Z,20.14
2023-03-24T08:18:59.309Z,23.25
2023-03-24T08:29:05.240Z,23.96
2023-03-24T08:39:10.850Z,24.75
2023-03-24T08:49:16.452Z,21.64
2023-03-24T08:59:22.104Z,19.61
2023-03-24T09:09:29.237Z,18.11
2023-03-24T09:19:35.344Z,16.64
2023-03-24T09:29:41.092Z,16.09
2023-03-24T09:39:46.798Z,15.90
2023-03-24T09:49:55.057Z,16.10
2023-03-24T10:00:00.685Z,16.19
2023-03-24T10:10:18.309Z,15.87
2023-03-24T10:20:34.464Z,15.59
2023-03-24T10:30:46.767Z,15.50
2023-03-24T10:40:55.561Z,15.36
2023-03-24T10:51:01.799Z,15.38
2023-03-24T11:01:22.104Z,15.47
2023-03-24T11:11:34.132Z,15.81
2023-03-24T11:21:40.373Z,16.35
2023-03-24T11:31:58.943Z,17.34
2023-03-24T11:42:18.567Z,18.07
2023-03-24T11:52:29.935Z,18.41
2023-03-24T12:02:49.479Z,18.89
2023-03-24T12:13:04.458Z,19.26
2023-03-24T12:23:19.614Z,19.23
2023-03-24T12:33:40.973Z,19.11
2023-03-24T12:43:56.198Z,19.20
2023-03-24T12:54:13.316Z,19.29
2023-03-24T13:04:23.883Z,19.32
2023-03-24T13:14:35.396Z,19.48
2023-03-24T13:24:41.676Z,19.63
2023-03-24T13:34:54.646Z,19.87
2023-03-24T13:45:03.339Z,19.63
2023-03-24T13:55:16.194Z,19.11
2023-03-24T14:06:01.122Z,18.76
2023-03-24T14:16:46.179Z,18.89
2023-03-24T14:26:53.395Z,18.66
2023-03-24T14:37:06.471Z,18.29
2023-03-24T14:47:12.971Z,17.93
2023-03-24T14:57:23.193Z,17.63
2023-03-24T15:07:29.175Z,17.33
2023-03-24T15:17:35.367Z,16.97
2023-03-24T15:27:41.212Z,16.66
2023-03-24T15:37:51.108Z,16.49
2023-03-24T15:47:58.359Z,16.22
2023-03-24T15:58:20.597Z,15.72
2023-03-24T16:08:35.768Z,15.05
2023-03-24T16:18:43.758Z,14.27
2023-03-24T16:28:48.291Z,13.68
2023-03-24T16:38:54.629Z,13.18
2023-03-24T16:49:01.500Z,12.81
2023-03-24T16:59:09.059Z,12.62
2023-03-24T17:09:14.819Z,12.46
2023-03-24T17:19:28.581Z,12.39
2023-03-24T17:29:34.570Z,12.36
2023-03-24T17:39:41.190Z,12.31
2023-03-24T17:49:47.606Z,12.25
2023-03-24T17:59:53.340Z,12.25
2023-03-24T18:09:59.411Z,12.22
2023-03-24T18:20:10.595Z,12.12
2023-03-24T18:30:17.800Z,11.99
2023-03-24T18:40:23.807Z,11.87
2023-03-24T18:50:29.588Z,11.86
2023-03-24T19:00:35.707Z,11.85
2023-03-24T19:10:42.849Z,11.87
2023-03-24T19:20:48.645Z,11.90
2023-03-24T19:30:54.440Z,11.95
2023-03-24T19:41:05.042Z,11.94
2023-03-24T19:51:11.018Z,11.97
2023-03-24T20:01:16.894Z,11.69
2023-03-24T20:11:22.823Z,11.07
2023-03-24T20:21:29.232Z,10.42
2023-03-24T20:31:36.768Z,10.14
2023-03-24T20:41:42.829Z,10.00
2023-03-24T20:51:48.966Z,9.88
2023-03-24T21:01:54.694Z,9.69
2023-03-24T21:12:01.739Z,9.59
2023-03-24T21:22:14.736Z,9.60
2023-03-24T21:32:20.889Z,9.43
2023-03-24T21:42:26.994Z,9.29
2023-03-24T21:52:36.457Z,9.02
2023-03-24T22:02:45.713Z,8.69
2023-03-24T22:12:52.844Z,8.29
2023-03-24T22:23:00.266Z,7.92
2023-03-24T22:33:06.083Z,7.69
2023-03-24T22:43:12.041Z,7.44
2023-03-24T22:53:18.146Z,7.38
2023-03-24T23:03:24.358Z,7.31
2023-03-24T23:13:30.827Z,7.37
2023-03-24T23:23:37.519Z,7.33
2023-03-24T23:33:44.351Z,7.16
2023-03-24T23:43:52.436Z,6.97
2023-03-24T23:53:58.422Z,6.88
