createdAt,value
2019-03-22T00:00:11.315Z,98.43
2019-03-22T00:02:39.833Z,101.80
2019-03-22T00:05:08.429Z,103.10
2019-03-22T00:07:37.040Z,96.27
2019-03-22T00:10:06.458Z,109.13
2019-03-22T00:12:34.960Z,107.33
2019-03-22T00:15:05.594Z,104.80
2019-03-22T00:17:34.165Z,110.53
2019-03-22T00:20:03.675Z,104.70
2019-03-22T00:22:32.246Z,109.80
2019-03-22T00:25:00.834Z,101.73
2019-03-22T00:27:29.393Z,97.57
2019-03-22T00:29:58.051Z,108.37
2019-03-22T00:32:26.566Z,104.73
2019-03-22T00:34:55.164Z,106.27
2019-03-22T00:37:23.733Z,104.60
2019-03-22T00:39:52.326Z,110.23
2019-03-22T00:42:20.895Z,117.20
2019-03-22T00:44:49.478Z,104.57
2019-03-22T00:47:17.981Z,104.13
2019-03-22T00:49:46.566Z,105.00
2019-03-22T00:52:15.129Z,111.23
2019-03-22T00:54:43.643Z,110.17
2019-03-22T00:57:12.211Z,117.97
2019-03-22T00:59:40.799Z,96.30
2019-03-22T01:02:09.419Z,117.87
2019-03-22T01:04:38.007Z,105.43
2019-03-22T01:07:06.650Z,100.87
2019-03-22T01:09:35.251Z,103.80
2019-03-22T01:12:03.752Z,108.03
2019-03-22T01:14:32.317Z,114.47
2019-03-22T01:17:00.901Z,112.03
2019-03-22T01:19:29.406Z,107.63
2019-03-22T01:21:57.986Z,112.77
2019-03-22T01:24:26.559Z,124.83
2019-03-22T01:26:55.070Z,121.77
2019-03-22T01:29:23.648Z,120.50
2019-03-22T01:31:52.511Z,115.33
2019-03-22T01:34:21.082Z,123.53
2019-03-22T01:36:49.669Z,135.17
2019-03-22T01:39:18.298Z,127.23
2019-03-22T01:41:46.911Z,138.20
2019-03-22T01:44:15.478Z,132.27
2019-03-22T01:46:44.004Z,122.33
2019-03-22T01:49:12.576Z,116.80
2019-03-22T01:51:41.168Z,128.20
2019-03-22T01:54:09.729Z,115.73
2019-03-22T01:56:38.313Z,113.70
2019-03-22T01:59:06.810Z,118.17
2019-03-22T02:01:35.401Z,104.27
2019-03-22T02:04:03.975Z,113.93
2019-03-22T02:06:32.593Z,103.10
2019-03-22T02:09:01.145Z,103.83
2019-03-22T02:11:29.723Z,96.40
2019-03-22T02:13:58.299Z,106.63
2019-03-22T02:16:26.891Z,88.33
2019-03-22T02:18:55.468Z,89.00
2019-03-22T02:21:24.227Z,102.87
2019-03-22T02:23:52.799Z,98.90
2019-03-22T02:26:21.390Z,104.27
2019-03-22T02:28:49.962Z,96.97
2019-03-22T02:31:18.548Z,100.77
2019-03-22T02:33:47.119Z,100.40
2019-03-22T02:36:15.702Z,98.53
2019-03-22T02:38:44.211Z,108.63
2019-03-22T02:41:12.797Z,98.97
2019-03-22T02:43:41.359Z,98.33
2019-03-22T02:46:09.954Z,100.60
2019-03-22T02:48:38.531Z,89.93
2019-03-22T02:51:07.122Z,93.07
2019-03-22T02:53:35.686Z,90.20
2019-03-22T02:56:04.390Z,92.17
2019-03-22T02:58:33.006Z,113.47
2019-03-22T03:01:01.599Z,101.60
2019-03-22T03:03:30.171Z,110.47
2019-03-22T03:05:58.767Z,105.33
2019-03-22T03:08:27.335Z,118.17
2019-03-22T03:10:55.915Z,106.10
2019-03-22T03:13:24.512Z,106.97
2019-03-22T03:15:53.081Z,90.63
2019-03-22T03:18:21.657Z,94.90
2019-03-22T03:20:50.315Z,81.97
2019-03-22T03:23:18.897Z,72.17
2019-03-22T03:25:47.397Z,66.10
2019-03-22T03:28:16.001Z,62.93
2019-03-22T03:30:44.564Z,66.73
2019-03-22T03:33:13.151Z,63.97
2019-03-22T03:35:41.711Z,59.83
2019-03-22T03:38:10.297Z,58.63
2019-03-22T03:40:38.866Z,50.20
2019-03-22T03:43:07.450Z,52.90
2019-03-22T03:45:36.906Z,55.13
2019-03-22T03:48:08.542Z,56.43
2019-03-22T03:50:37.254Z,64.37
2019-03-22T03:53:06.268Z,76.30
2019-03-22T03:55:35.013Z,79.67
2019-03-22T03:58:03.831Z,77.30
2019-03-22T04:00:32.563Z,90.60
2019-03-22T04:03:01.127Z,94.43
2019-03-22T04:05:29.848Z,87.00
2019-03-22T04:07:58.445Z,71.40
2019-03-22T04:10:27.007Z,70.63
2019-03-22T04:12:55.773Z,71.80
2019-03-22T04:15:24.588Z,95.93
2019-03-22T04:17:53.167Z,92.77
2019-03-22T04:20:21.747Z,77.20
2019-03-22T04:22:50.336Z,68.47
2019-03-22T04:25:18.918Z,84.97
2019-03-22T04:27:47.500Z,70.97
2019-03-22T04:30:16.301Z,67.83
2019-03-22T04:32:44.896Z,65.07
2019-03-22T04:35:13.606Z,73.47
2019-03-22T04:37:42.255Z,73.93
2019-03-22T04:40:16.622Z,58.90
2019-03-22T04:42:45.144Z,76.20
2019-03-22T04:45:13.846Z,59.90
2019-03-22T04:47:45.874Z,52.23
2019-03-22T04:50:13.458Z,44.33
2019-03-22T04:52:42.382Z,48.90
2019-03-22T04:55:11.894Z,43.97
2019-03-22T04:57:41.764Z,46.00
2019-03-22T05:00:10.946Z,46.57
2019-03-22T05:02:41.098Z,54.03
2019-03-22T05:05:11.805Z,55.73
2019-03-22T05:07:41.431Z,52.10
2019-03-22T05:10:11.809Z,50.23
2019-03-22T05:12:41.342Z,39.23
2019-03-22T05:15:13.010Z,39.10
2019-03-22T05:17:42.653Z,43.90
2019-03-22T05:20:12.271Z,49.67
2019-03-22T05:22:41.889Z,45.80
2019-03-22T05:25:11.531Z,55.83
2019-03-22T05:27:42.458Z,66.20
2019-03-22T05:30:30.293Z,67.70
2019-03-22T05:32:58.875Z,48.10
2019-03-22T05:35:27.485Z,48.17
2019-03-22T05:37:56.020Z,49.10
2019-03-22T05:40:24.754Z,44.00
2019-03-22T05:42:53.338Z,62.97
2019-03-22T05:45:22.018Z,53.53
2019-03-22T05:47:50.610Z,70.07
2019-03-22T05:50:19.102Z,88.87
2019-03-22T05:52:47.693Z,50.90
2019-03-22T05:55:16.273Z,70.43
2019-03-22T05:57:44.931Z,66.07
2019-03-22T06:00:15.232Z,84.70
2019-03-22T06:02:43.813Z,87.57
2019-03-22T06:05:12.482Z,141.33
2019-03-22T06:07:40.998Z,92.03
2019-03-22T06:10:09.643Z,176.57
2019-03-22T06:12:38.248Z,167.50
2019-03-22T06:15:08.064Z,167.00
2019-03-22T06:17:36.662Z,144.00
2019-03-22T06:20:06.961Z,188.27
2019-03-22T06:22:35.455Z,141.50
2019-03-22T06:25:05.380Z,169.53
2019-03-22T06:27:34.098Z,147.07
2019-03-22T06:30:02.687Z,154.93
2019-03-22T06:32:31.258Z,160.13
2019-03-22T06:34:59.856Z,108.40
2019-03-22T06:37:28.430Z,190.47
2019-03-22T06:39:57.053Z,143.23
2019-03-22T06:42:25.546Z,129.57
2019-03-22T06:44:54.130Z,119.50
2019-03-22T06:47:22.704Z,117.80
2019-03-22T06:49:51.300Z,171.23
2019-03-22T06:52:19.866Z,175.80
2019-03-22T06:54:48.454Z,113.30
2019-03-22T06:57:16.956Z,109.23
2019-03-22T06:59:45.620Z,174.00
2019-03-22T07:02:14.190Z,131.27
2019-03-22T07:04:42.716Z,88.43
2019-03-22T07:07:11.298Z,69.10
2019-03-22T07:09:39.870Z,78.80
2019-03-22T07:12:08.450Z,69.73
2019-03-22T07:14:37.033Z,124.43
2019-03-22T07:17:05.600Z,74.20
2019-03-22T07:19:34.201Z,71.60
2019-03-22T07:22:02.843Z,60.80
2019-03-22T07:24:31.431Z,78.27
2019-03-22T07:27:00.007Z,63.57
2019-03-22T07:29:28.582Z,91.03
2019-03-22T07:31:57.152Z,64.77
2019-03-22T07:34:25.806Z,53.47
2019-03-22T07:36:54.379Z,71.77
2019-03-22T07:39:22.970Z,52.60
2019-03-22T07:41:51.529Z,58.70
2019-03-22T07:44:20.118Z,59.20
2019-03-22T07:46:48.614Z,61.83
2019-03-22T07:49:17.199Z,59.57
2019-03-22T07:51:45.766Z,62.50
2019-03-22T07:54:14.354Z,54.73
2019-03-22T07:56:42.916Z,56.37
2019-03-22T07:59:11.514Z,58.03
2019-03-22T08:01:40.074Z,57.60
2019-03-22T08:04:08.660Z,53.10
2019-03-22T08:06:37.226Z,58.50
2019-03-22T08:09:08.429Z,57.27
2019-03-22T08:11:37.835Z,57.27
2019-03-22T08:14:06.521Z,59.53
2019-03-22T08:16:35.055Z,55.93
2019-03-22T08:19:03.652Z,58.97
2019-03-22T08:21:32.220Z,59.07
2019-03-22T08:24:00.814Z,63.03
2019-03-22T08:26:29.383Z,63.97
2019-03-22T08:28:57.972Z,58.57
2019-03-22T08:31:26.556Z,62.10
2019-03-22T08:33:55.125Z,64.97
2019-03-22T08:36:23.727Z,60.47
2019-03-22T08:38:52.327Z,53.13
2019-03-22T08:41:23.675Z,56.20
2019-03-22T08:43:51.122Z,64.60
2019-03-22T08:46:19.726Z,55.50
2019-03-22T08:48:48.360Z,52.70
2019-03-22T08:51:16.973Z,47.33
2019-03-22T08:53:55.117Z,47.17
2019-03-22T08:56:15.813Z,45.63
2019-03-22T08:58:44.342Z,42.50
2019-03-22T09:01:12.880Z,46.10
2019-03-22T09:03:41.455Z,40.33
2019-03-22T09:06:10.089Z,37.33
2019-03-22T09:08:38.654Z,37.90
2019-03-22T09:11:07.313Z,39.73
2019-03-22T09:13:35.815Z,41.40
2019-03-22T09:16:04.528Z,39.67
2019-03-22T09:18:33.046Z,44.50
2019-03-22T09:21:01.596Z,34.70
2019-03-22T09:23:30.151Z,35.87
2019-03-22T09:25:58.762Z,35.87
2019-03-22T09:28:27.346Z,36.00
2019-03-22T09:30:55.907Z,36.30
2019-03-22T09:33:24.482Z,37.67
2019-03-22T09:35:53.007Z,35.93
2019-03-22T09:38:21.609Z,37.13
2019-03-22T09:40:50.196Z,42.47
2019-03-22T09:43:18.816Z,37.00
2019-03-22T09:45:47.501Z,34.97
2019-03-22T09:48:16.022Z,35.50
2019-03-22T09:50:44.663Z,35.17
2019-03-22T09:53:13.199Z,32.63
2019-03-22T09:55:41.766Z,35.27
2019-03-22T09:58:10.408Z,31.03
2019-03-22T10:00:39.018Z,30.77
2019-03-22T10:03:07.664Z,28.60
2019-03-22T10:05:36.262Z,28.90
2019-03-22T10:08:05.182Z,27.90
2019-03-22T10:10:33.786Z,27.93
2019-03-22T10:13:02.418Z,34.67
2019-03-22T10:15:31.032Z,26.13
2019-03-22T10:17:59.651Z,24.47
2019-03-22T10:20:28.253Z,24.87
2019-03-22T10:22:56.763Z,25.90
2019-03-22T10:25:25.468Z,29.13
2019-03-22T10:27:54.040Z,25.27
2019-03-22T10:30:22.600Z,29.20
2019-03-22T10:32:51.262Z,27.20
2019-03-22T10:35:26.011Z,21.63
2019-03-22T10:37:50.168Z,22.60
2019-03-22T10:40:18.789Z,25.83
2019-03-22T10:42:47.370Z,27.43
2019-03-22T10:45:17.203Z,23.47
2019-03-22T10:47:45.810Z,22.33
2019-03-22T10:50:14.408Z,23.33
2019-03-22T10:52:42.953Z,20.63
2019-03-22T10:55:28.447Z,20.20
2019-03-22T10:57:41.914Z,20.07
2019-03-22T11:00:17.645Z,19.73
2019-03-22T11:02:46.382Z,22.03
2019-03-22T11:05:15.921Z,17.83
2019-03-22T11:07:44.514Z,15.67
2019-03-22T11:10:14.423Z,19.30
2019-03-22T11:12:43.058Z,20.33
2019-03-22T11:15:13.364Z,16.87
2019-03-22T11:17:43.475Z,20.67
2019-03-22T11:20:16.786Z,13.93
2019-03-22T11:22:45.435Z,13.33
2019-03-22T11:25:14.167Z,12.53
2019-03-22T11:27:42.807Z,16.17
2019-03-22T11:30:16.796Z,13.20
2019-03-22T11:32:45.447Z,13.40
2019-03-22T11:35:15.624Z,14.50
2019-03-22T11:37:44.247Z,16.67
2019-03-22T11:40:17.990Z,16.43
2019-03-22T11:42:46.645Z,13.07
2019-03-22T11:45:18.069Z,16.60
2019-03-22T11:47:46.706Z,17.60
2019-03-22T11:50:15.448Z,11.23
2019-03-22T11:52:44.146Z,15.27
2019-03-22T11:55:14.265Z,16.43
2019-03-22T11:57:42.995Z,18.13
2019-03-22T12:00:17.641Z,15.83
2019-03-22T12:02:46.278Z,13.50
2019-03-22T12:05:16.081Z,13.17
2019-03-22T12:07:44.666Z,14.50
2019-03-22T12:10:18.255Z,13.20
2019-03-22T12:12:48.418Z,12.93
2019-03-22T12:15:19.034Z,14.53
2019-03-22T12:17:47.633Z,13.50
2019-03-22T12:20:19.563Z,11.70
2019-03-22T12:22:48.232Z,15.87
2019-03-22T12:25:19.610Z,16.10
2019-03-22T12:27:48.501Z,15.37
2019-03-22T12:30:18.212Z,15.13
2019-03-22T12:32:46.940Z,17.70
2019-03-22T12:35:16.646Z,15.77
2019-03-22T12:37:45.570Z,13.37
2019-03-22T12:40:21.836Z,15.70
2019-03-22T12:42:50.590Z,13.60
2019-03-22T12:45:22.231Z,17.27
2019-03-22T12:47:50.903Z,12.30
2019-03-22T12:50:20.422Z,10.90
2019-03-22T12:52:49.071Z,11.63
2019-03-22T12:55:17.878Z,13.00
2019-03-22T12:57:46.601Z,12.80
2019-03-22T13:00:22.630Z,11.13
2019-03-22T13:02:51.517Z,14.90
2019-03-22T13:05:20.542Z,12.03
2019-03-22T13:07:49.213Z,10.60
2019-03-22T13:10:26.664Z,11.70
2019-03-22T13:12:55.592Z,11.40
2019-03-22T13:15:24.291Z,10.63
2019-03-22T13:17:52.953Z,12.40
2019-03-22T13:20:21.522Z,11.10
2019-03-22T13:22:50.187Z,10.90
2019-03-22T13:25:21.002Z,12.27
2019-03-22T13:27:49.382Z,11.43
2019-03-22T13:30:33.086Z,16.87
2019-03-22T13:33:01.597Z,11.70
2019-03-22T13:35:30.232Z,11.37
2019-03-22T13:37:59.778Z,11.47
2019-03-22T13:40:28.413Z,11.63
2019-03-22T13:42:56.930Z,8.77
2019-03-22T13:45:25.489Z,13.20
2019-03-22T13:47:54.008Z,11.30
2019-03-22T13:50:22.714Z,11.97
2019-03-22T13:52:51.371Z,12.67
2019-03-22T13:55:20.015Z,11.33
2019-03-22T13:57:48.597Z,12.57
2019-03-22T14:00:18.634Z,9.80
2019-03-22T14:02:47.218Z,10.40
2019-03-22T14:05:15.799Z,10.20
2019-03-22T14:07:44.398Z,10.67
2019-03-22T14:10:29.563Z,11.37
2019-03-22T14:13:01.813Z,9.73
2019-03-22T14:15:30.426Z,12.37
2019-03-22T14:17:59.178Z,11.33
2019-03-22T14:20:27.742Z,10.17
2019-03-22T14:22:56.407Z,9.70
2019-03-22T14:25:26.031Z,11.47
2019-03-22T14:27:54.625Z,10.17
2019-03-22T14:30:23.258Z,11.03
2019-03-22T14:32:51.785Z,12.33
2019-03-22T14:35:21.816Z,12.10
2019-03-22T14:37:50.405Z,10.63
2019-03-22T14:40:18.981Z,8.57
2019-03-22T14:42:47.570Z,9.80
2019-03-22T14:45:16.220Z,12.13
2019-03-22T14:47:44.812Z,9.13
2019-03-22T14:50:13.506Z,11.43
2019-03-22T14:52:42.102Z,8.13
2019-03-22T14:55:10.736Z,8.10
2019-03-22T14:57:48.076Z,9.53
2019-03-22T15:00:12.078Z,10.30
2019-03-22T15:02:40.672Z,11.20
2019-03-22T15:05:10.186Z,11.07
2019-03-22T15:07:38.778Z,14.37
2019-03-22T15:10:11.553Z,9.53
2019-03-22T15:12:40.148Z,9.50
2019-03-22T15:15:18.014Z,18.57
2019-03-22T15:17:48.195Z,9.80
2019-03-22T15:20:33.426Z,11.60
2019-03-22T15:23:15.671Z,9.33
2019-03-22T15:26:02.231Z,11.43
2019-03-22T15:28:59.234Z,10.23
2019-03-22T15:31:29.497Z,8.80
2019-03-22T15:34:04.706Z,9.50
2019-03-22T15:36:41.490Z,9.70
2019-03-22T15:39:24.097Z,11.57
2019-03-22T15:41:53.509Z,9.73
2019-03-22T15:46:50.598Z,9.93
2019-03-22T15:49:19.129Z,10.23
2019-03-22T15:51:48.857Z,9.70
2019-03-22T15:54:17.534Z,7.77
2019-03-22T15:56:46.151Z,11.00
2019-03-22T15:59:15.039Z,9.60
2019-03-22T16:01:43.608Z,9.93
2019-03-22T16:04:12.834Z,9.20
2019-03-22T16:06:41.403Z,13.17
2019-03-22T16:09:10.068Z,10.43
2019-03-22T16:11:38.630Z,12.03
2019-03-22T16:14:07.293Z,8.37
2019-03-22T16:16:37.674Z,10.67
2019-03-22T16:19:06.264Z,7.67
2019-03-22T16:21:34.829Z,9.07
2019-03-22T16:24:03.417Z,11.97
2019-03-22T16:26:31.968Z,10.87
2019-03-22T16:29:02.214Z,10.83
2019-03-22T16:31:31.962Z,9.80
2019-03-22T16:34:01.369Z,9.70
2019-03-22T16:36:31.582Z,9.17
2019-03-22T16:39:00.174Z,10.10
2019-03-22T16:41:28.754Z,10.87
2019-03-22T16:43:57.346Z,9.90
2019-03-22T16:46:26.049Z,9.60
2019-03-22T16:48:54.565Z,8.57
2019-03-22T16:51:23.077Z,8.37
2019-03-22T16:53:51.658Z,8.27
2019-03-22T16:56:20.222Z,9.97
2019-03-22T16:58:48.878Z,9.67
2019-03-22T17:01:17.454Z,9.33
2019-03-22T17:03:46.033Z,9.07
2019-03-22T17:06:14.525Z,10.43
2019-03-22T17:08:43.189Z,8.70
2019-03-22T17:11:11.758Z,8.33
2019-03-22T17:13:41.429Z,10.13
2019-03-22T17:16:09.932Z,9.93
2019-03-22T17:18:38.514Z,8.17
2019-03-22T17:21:07.081Z,9.80
2019-03-22T17:23:35.670Z,12.93
2019-03-22T17:26:04.243Z,10.47
2019-03-22T17:28:32.735Z,8.33
2019-03-22T17:31:01.328Z,10.13
2019-03-22T17:33:29.957Z,9.73
2019-03-22T17:35:58.475Z,9.53
2019-03-22T17:38:27.044Z,11.07
2019-03-22T17:40:55.705Z,14.13
2019-03-22T17:43:24.270Z,13.80
2019-03-22T17:45:52.790Z,14.77
2019-03-22T17:48:21.283Z,9.23
2019-03-22T17:50:49.871Z,9.53
2019-03-22T17:53:18.454Z,9.27
2019-03-22T17:55:47.111Z,12.33
2019-03-22T17:58:15.682Z,10.10
2019-03-22T18:00:45.137Z,14.03
2019-03-22T18:03:13.639Z,12.40
2019-03-22T18:05:42.226Z,9.60
2019-03-22T18:08:10.721Z,11.50
2019-03-22T18:10:39.311Z,11.10
2019-03-22T18:13:07.955Z,12.07
2019-03-22T18:15:36.550Z,11.13
2019-03-22T18:18:05.109Z,15.87
2019-03-22T18:20:33.634Z,12.30
2019-03-22T18:23:02.136Z,11.97
2019-03-22T18:25:31.476Z,12.23
2019-03-22T18:28:00.034Z,12.63
2019-03-22T18:30:28.626Z,13.67
2019-03-22T18:32:57.123Z,16.70
2019-03-22T18:35:25.639Z,14.30
2019-03-22T18:37:54.206Z,16.43
2019-03-22T18:40:22.794Z,14.37
2019-03-22T18:42:51.298Z,13.00
2019-03-22T18:45:19.926Z,11.77
2019-03-22T18:47:48.490Z,14.17
2019-03-22T18:50:17.086Z,12.93
2019-03-22T18:52:45.664Z,13.20
2019-03-22T18:55:14.387Z,13.47
2019-03-22T18:57:42.883Z,14.93
2019-03-22T19:00:16.718Z,12.97
2019-03-22T19:02:45.301Z,12.03
2019-03-22T19:05:14.417Z,9.90
2019-03-22T19:07:42.989Z,12.33
2019-03-22T19:10:13.826Z,10.83
2019-03-22T19:12:42.476Z,17.17
2019-03-22T19:15:12.910Z,13.30
2019-03-22T19:17:41.501Z,11.53
2019-03-22T19:20:15.106Z,10.73
2019-03-22T19:22:43.733Z,9.50
2019-03-22T19:25:14.399Z,13.17
2019-03-22T19:27:42.808Z,13.77
2019-03-22T19:30:14.198Z,10.77
2019-03-22T19:32:42.841Z,12.77
2019-03-22T19:35:11.971Z,13.73
2019-03-22T19:37:40.609Z,13.27
2019-03-22T19:40:11.536Z,14.43
2019-03-22T19:42:40.109Z,11.03
2019-03-22T19:45:10.550Z,15.37
2019-03-22T19:47:39.270Z,14.50
2019-03-22T19:50:09.894Z,14.37
2019-03-22T19:52:38.470Z,17.33
2019-03-22T19:55:09.605Z,17.17
2019-03-22T19:57:38.355Z,14.77
2019-03-22T20:00:16.743Z,17.97
2019-03-22T20:02:45.318Z,20.43
2019-03-22T20:05:28.374Z,13.90
2019-03-22T20:07:57.571Z,17.00
2019-03-22T20:10:26.163Z,16.97
2019-03-22T20:12:54.748Z,19.33
2019-03-22T20:15:23.371Z,15.77
2019-03-22T20:17:51.942Z,14.03
2019-03-22T20:20:20.581Z,20.97
2019-03-22T20:22:49.106Z,19.33
2019-03-22T20:25:17.688Z,22.30
2019-03-22T20:27:46.411Z,23.20
2019-03-22T20:30:17.287Z,23.00
2019-03-22T20:32:46.003Z,21.57
2019-03-22T20:35:16.698Z,21.97
2019-03-22T20:37:45.040Z,20.17
2019-03-22T20:40:18.347Z,19.67
2019-03-22T20:42:48.385Z,18.20
2019-03-22T20:45:23.946Z,19.77
2019-03-22T20:47:47.386Z,19.50
2019-03-22T20:50:16.120Z,18.53
2019-03-22T20:52:44.771Z,20.57
2019-03-22T20:55:13.678Z,18.30
2019-03-22T20:57:42.278Z,22.80
2019-03-22T21:00:13.162Z,21.60
2019-03-22T21:02:41.694Z,25.27
2019-03-22T21:05:10.622Z,21.40
2019-03-22T21:07:39.274Z,21.50
2019-03-22T21:10:09.039Z,21.50
2019-03-22T21:12:37.695Z,21.03
2019-03-22T21:15:07.511Z,20.90
2019-03-22T21:17:36.104Z,25.13
2019-03-22T21:20:10.385Z,25.50
2019-03-22T21:22:40.330Z,31.37
2019-03-22T21:25:11.372Z,30.87
2019-03-22T21:27:39.954Z,34.17
2019-03-22T21:30:11.523Z,30.53
2019-03-22T21:32:45.549Z,30.87
2019-03-22T21:35:21.893Z,37.93
2019-03-22T21:37:41.921Z,34.97
2019-03-22T21:40:11.273Z,31.40
2019-03-22T21:42:39.856Z,33.83
2019-03-22T21:45:10.057Z,32.17
2019-03-22T21:47:38.643Z,31.00
2019-03-22T21:50:08.241Z,31.87
2019-03-22T21:52:36.829Z,29.73
2019-03-22T21:55:07.068Z,30.90
2019-03-22T21:57:35.752Z,26.63
2019-03-22T22:00:06.821Z,27.47
2019-03-22T22:02:36.218Z,27.67
2019-03-22T22:05:06.625Z,26.17
2019-03-22T22:07:35.140Z,26.43
2019-03-22T22:10:08.549Z,29.90
2019-03-22T22:12:38.374Z,24.03
2019-03-22T22:15:11.994Z,23.17
2019-03-22T22:17:42.045Z,21.30
2019-03-22T22:20:11.613Z,21.87
2019-03-22T22:22:41.278Z,23.20
2019-03-22T22:25:09.975Z,24.80
2019-03-22T22:27:38.634Z,23.17
2019-03-22T22:30:11.066Z,19.23
2019-03-22T22:32:39.723Z,20.53
2019-03-22T22:35:09.332Z,20.17
2019-03-22T22:37:37.987Z,24.23
2019-03-22T22:40:11.185Z,23.20
2019-03-22T22:42:40.914Z,19.57
2019-03-22T22:45:11.384Z,24.73
2019-03-22T22:47:40.215Z,25.53
2019-03-22T22:50:12.197Z,20.70
2019-03-22T22:52:42.318Z,23.20
2019-03-22T22:55:11.031Z,24.10
2019-03-22T22:57:39.614Z,22.07
2019-03-22T23:00:13.916Z,21.90
2019-03-22T23:02:42.902Z,24.37
2019-03-22T23:05:11.607Z,24.83
2019-03-22T23:07:40.469Z,25.60
2019-03-22T23:10:09.279Z,24.27
2019-03-22T23:12:37.863Z,21.77
2019-03-22T23:15:07.573Z,24.17
2019-03-22T23:17:36.233Z,28.37
2019-03-22T23:20:07.221Z,27.87
2019-03-22T23:22:35.738Z,25.03
2019-03-22T23:25:08.303Z,24.57
2019-03-22T23:27:37.418Z,26.80
2019-03-22T23:30:07.626Z,30.37
2019-03-22T23:32:36.286Z,29.90
2019-03-22T23:35:06.793Z,28.13
2019-03-22T23:37:35.391Z,22.90
2019-03-22T23:40:07.826Z,23.77
2019-03-22T23:42:36.414Z,21.53
2019-03-22T23:45:09.682Z,26.13
2019-03-22T23:47:38.199Z,21.33
2019-03-22T23:50:08.666Z,23.30
2019-03-22T23:52:37.259Z,21.27
2019-03-22T23:55:07.269Z,25.10
2019-03-22T23:57:35.857Z,26.47
