createdAt,value
2018-07-28T00:00:35.811Z,26.31
2018-07-28T00:03:06.483Z,26.31
2018-07-28T00:05:37.188Z,26.38
2018-07-28T00:08:07.849Z,26.43
2018-07-28T00:10:38.639Z,26.33
2018-07-28T00:13:09.312Z,26.32
2018-07-28T00:15:40.020Z,26.37
2018-07-28T00:18:10.678Z,26.38
2018-07-28T00:20:41.352Z,26.47
2018-07-28T00:23:12.084Z,26.55
2018-07-28T00:25:47.804Z,26.57
2018-07-28T00:28:18.596Z,26.65
2018-07-28T00:30:49.380Z,26.70
2018-07-28T00:33:20.038Z,26.74
2018-07-28T00:35:50.692Z,26.80
2018-07-28T00:38:21.415Z,26.78
2018-07-28T00:40:52.158Z,26.86
2018-07-28T00:43:22.875Z,26.91
2018-07-28T00:45:53.510Z,26.92
2018-07-28T00:48:24.179Z,27.02
2018-07-28T00:50:54.908Z,27.03
2018-07-28T00:53:25.609Z,26.99
2018-07-28T00:55:56.327Z,26.97
2018-07-28T00:58:27.061Z,27.01
2018-07-28T01:00:57.425Z,27.07
2018-07-28T01:03:27.994Z,27.11
2018-07-28T01:05:58.636Z,27.15
2018-07-28T01:08:29.320Z,27.09
2018-07-28T01:11:00.004Z,27.05
2018-07-28T01:13:30.712Z,27.11
2018-07-28T01:16:01.416Z,27.08
2018-07-28T01:18:32.163Z,27.20
2018-07-28T01:21:02.920Z,27.21
2018-07-28T01:23:33.748Z,27.13
2018-07-28T01:26:04.632Z,27.10
2018-07-28T01:28:35.414Z,27.14
2018-07-28T01:31:06.148Z,27.09
2018-07-28T01:33:36.932Z,27.04
2018-07-28T01:36:07.707Z,26.98
2018-07-28T01:38:38.368Z,26.99
2018-07-28T01:41:09.054Z,26.93
2018-07-28T01:43:39.769Z,26.81
2018-07-28T01:46:10.423Z,26.82
2018-07-28T01:48:41.072Z,26.79
2018-07-28T01:51:11.714Z,26.70
2018-07-28T01:53:42.372Z,26.82
2018-07-28T01:56:13.028Z,26.81
2018-07-28T01:58:43.828Z,26.76
2018-07-28T02:01:14.508Z,26.74
2018-07-28T02:03:51.665Z,26.70
2018-07-28T02:06:22.336Z,26.64
2018-07-28T02:08:53.606Z,26.66
2018-07-28T02:11:24.614Z,26.66
2018-07-28T02:13:55.250Z,26.49
2018-07-28T02:16:25.934Z,26.39
2018-07-28T02:18:56.637Z,26.28
2018-07-28T02:21:27.328Z,26.29
2018-07-28T02:23:57.969Z,26.23
2018-07-28T02:26:28.678Z,26.14
2018-07-28T02:28:59.333Z,26.06
2018-07-28T02:31:30.019Z,26.02
2018-07-28T02:34:00.637Z,25.96
2018-07-28T02:36:31.300Z,25.93
2018-07-28T02:39:02.010Z,25.79
2018-07-28T02:41:32.732Z,25.72
2018-07-28T02:44:03.677Z,25.67
2018-07-28T02:46:34.374Z,25.62
2018-07-28T02:49:05.166Z,25.56
2018-07-28T02:51:35.472Z,25.49
2018-07-28T02:54:06.166Z,25.44
2018-07-28T02:56:36.855Z,25.41
2018-07-28T02:59:07.522Z,25.40
2018-07-28T03:01:38.299Z,25.35
2018-07-28T03:04:08.971Z,25.23
2018-07-28T03:06:39.624Z,25.14
2018-07-28T03:09:12.296Z,25.13
2018-07-28T03:11:43.140Z,25.06
2018-07-28T03:14:13.828Z,24.99
2018-07-28T03:16:44.496Z,24.93
2018-07-28T03:19:15.140Z,24.80
2018-07-28T03:21:47.403Z,24.80
2018-07-28T03:24:18.075Z,24.70
2018-07-28T03:26:49.777Z,24.71
2018-07-28T03:29:20.386Z,24.77
2018-07-28T03:31:51.483Z,24.59
2018-07-28T03:34:22.263Z,24.69
2018-07-28T03:36:53.103Z,24.71
2018-07-28T03:39:23.787Z,24.95
2018-07-28T03:41:54.435Z,25.11
2018-07-28T03:44:25.210Z,25.14
2018-07-28T03:46:55.896Z,25.16
2018-07-28T03:49:26.663Z,25.19
2018-07-28T03:52:02.611Z,25.19
2018-07-28T03:54:33.242Z,25.01
2018-07-28T03:57:04.607Z,24.97
2018-07-28T03:59:35.615Z,24.95
2018-07-28T04:02:06.388Z,24.84
2018-07-28T04:04:37.095Z,24.81
2018-07-28T04:07:07.722Z,24.77
2018-07-28T04:09:38.399Z,24.74
2018-07-28T04:12:09.084Z,24.66
2018-07-28T04:14:39.766Z,24.61
2018-07-28T04:17:15.656Z,24.57
2018-07-28T04:19:46.304Z,24.56
2018-07-28T04:22:16.935Z,24.55
2018-07-28T04:24:47.637Z,24.52
2018-07-28T04:27:18.285Z,24.49
2018-07-28T04:29:48.963Z,24.49
2018-07-28T04:32:19.600Z,24.41
2018-07-28T04:34:50.251Z,24.48
2018-07-28T04:37:20.935Z,24.46
2018-07-28T04:39:51.587Z,24.38
2018-07-28T04:42:22.254Z,24.29
2018-07-28T04:44:52.987Z,24.33
2018-07-28T04:47:23.618Z,24.29
2018-07-28T04:49:54.266Z,24.32
2018-07-28T04:52:24.963Z,24.35
2018-07-28T04:54:55.682Z,24.42
2018-07-28T04:57:26.652Z,24.53
2018-07-28T04:59:57.432Z,24.51
2018-07-28T05:02:28.814Z,24.53
2018-07-28T05:04:59.515Z,24.58
2018-07-28T05:07:30.225Z,24.63
2018-07-28T05:10:00.865Z,24.71
2018-07-28T05:12:31.537Z,24.79
2018-07-28T05:15:02.241Z,24.87
2018-07-28T05:17:32.937Z,24.83
2018-07-28T05:20:03.633Z,24.84
2018-07-28T05:22:34.389Z,24.89
2018-07-28T05:25:05.068Z,24.93
2018-07-28T05:27:35.764Z,24.99
2018-07-28T05:30:09.136Z,25.05
2018-07-28T05:32:39.803Z,25.10
2018-07-28T05:35:11.188Z,25.15
2018-07-28T05:37:41.965Z,25.18
2018-07-28T05:40:12.636Z,25.28
2018-07-28T05:42:43.364Z,25.41
2018-07-28T05:45:14.051Z,25.51
2018-07-28T05:47:45.416Z,25.63
2018-07-28T05:50:16.118Z,25.67
2018-07-28T05:52:46.956Z,25.67
2018-07-28T05:55:17.684Z,25.59
2018-07-28T05:57:48.438Z,25.68
2018-07-28T06:00:19.144Z,25.70
2018-07-28T06:02:49.975Z,25.74
2018-07-28T06:05:20.603Z,25.70
2018-07-28T06:07:51.294Z,25.72
2018-07-28T06:10:21.947Z,25.77
2018-07-28T06:12:52.654Z,25.69
2018-07-28T06:15:23.453Z,25.59
2018-07-28T06:17:54.498Z,25.45
2018-07-28T06:20:25.305Z,25.36
2018-07-28T06:22:56.589Z,25.36
2018-07-28T06:25:27.357Z,25.34
2018-07-28T06:27:58.033Z,25.27
2018-07-28T06:30:28.399Z,25.16
2018-07-28T06:32:58.913Z,25.05
2018-07-28T06:35:30.136Z,24.85
2018-07-28T06:38:00.831Z,24.73
2018-07-28T06:40:31.491Z,24.78
2018-07-28T06:43:02.158Z,24.73
2018-07-28T06:45:32.807Z,24.77
2018-07-28T06:48:03.596Z,24.74
2018-07-28T06:50:34.249Z,24.72
2018-07-28T06:53:04.959Z,24.75
2018-07-28T06:55:35.673Z,24.80
2018-07-28T06:58:06.757Z,24.78
2018-07-28T07:00:37.487Z,24.80
2018-07-28T07:03:08.208Z,24.68
2018-07-28T07:05:38.951Z,24.72
2018-07-28T07:08:09.596Z,24.68
2018-07-28T07:10:40.294Z,24.50
2018-07-28T07:13:11.075Z,24.48
2018-07-28T07:15:41.953Z,24.42
2018-07-28T07:18:12.713Z,24.38
2018-07-28T07:20:43.585Z,24.37
2018-07-28T07:23:14.284Z,24.43
2018-07-28T07:25:44.948Z,24.33
2018-07-28T07:28:15.672Z,24.33
2018-07-28T07:30:46.363Z,24.35
2018-07-28T07:33:17.076Z,24.34
2018-07-28T07:35:47.836Z,24.30
2018-07-28T07:38:18.564Z,24.25
2018-07-28T07:40:49.330Z,24.23
2018-07-28T07:43:19.997Z,24.35
2018-07-28T07:45:50.723Z,24.54
2018-07-28T07:48:21.348Z,24.70
2018-07-28T07:50:52.021Z,24.80
2018-07-28T07:53:22.696Z,24.88
2018-07-28T07:55:53.329Z,25.03
2018-07-28T07:58:23.964Z,25.18
2018-07-28T08:00:54.677Z,25.34
2018-07-28T08:03:25.343Z,25.41
2018-07-28T08:05:56.107Z,25.61
2018-07-28T08:08:26.884Z,25.68
2018-07-28T08:10:57.500Z,25.64
2018-07-28T08:13:28.166Z,25.68
2018-07-28T08:15:58.818Z,25.39
2018-07-28T08:18:29.531Z,25.29
2018-07-28T08:21:00.249Z,25.11
2018-07-28T08:23:31.002Z,24.98
2018-07-28T08:26:01.680Z,24.86
2018-07-28T08:28:32.368Z,24.86
2018-07-28T08:31:03.053Z,24.91
2018-07-28T08:33:33.760Z,24.90
2018-07-28T08:36:04.536Z,24.71
2018-07-28T08:38:35.272Z,24.64
2018-07-28T08:41:06.097Z,24.75
2018-07-28T08:43:36.787Z,24.81
2018-07-28T08:46:07.770Z,24.97
2018-07-28T08:48:38.414Z,25.03
2018-07-28T08:51:09.164Z,25.04
2018-07-28T08:53:40.266Z,24.87
2018-07-28T08:56:10.960Z,24.78
2018-07-28T08:58:42.213Z,24.64
2018-07-28T09:01:13.616Z,24.48
2018-07-28T09:03:44.328Z,24.21
2018-07-28T09:06:15.638Z,24.22
2018-07-28T09:08:46.341Z,24.00
2018-07-28T09:11:18.059Z,23.90
2018-07-28T09:13:48.833Z,23.82
2018-07-28T09:16:19.629Z,23.89
2018-07-28T09:18:50.305Z,23.91
2018-07-28T09:21:21.615Z,23.89
2018-07-28T09:23:52.344Z,23.87
2018-07-28T09:26:23.115Z,23.87
2018-07-28T09:28:53.821Z,23.97
2018-07-28T09:31:24.569Z,24.14
2018-07-28T09:33:55.373Z,24.44
2018-07-28T09:36:26.170Z,24.38
2018-07-28T09:38:56.835Z,24.65
2018-07-28T09:41:27.544Z,24.69
2018-07-28T09:43:58.178Z,24.86
2018-07-28T09:46:28.834Z,24.94
2018-07-28T09:48:59.577Z,25.22
2018-07-28T09:51:30.968Z,25.28
2018-07-28T09:54:01.607Z,25.42
2018-07-28T09:56:32.297Z,25.48
2018-07-28T09:59:02.972Z,25.63
2018-07-28T10:01:33.612Z,25.59
2018-07-28T10:04:04.393Z,25.39
2018-07-28T10:06:35.079Z,25.40
2018-07-28T10:09:10.455Z,25.27
2018-07-28T10:11:41.170Z,25.19
2018-07-28T10:14:11.791Z,25.39
2018-07-28T10:16:42.537Z,25.39
2018-07-28T10:19:13.216Z,25.46
2018-07-28T10:21:43.956Z,25.86
2018-07-28T10:24:14.633Z,26.25
2018-07-28T10:26:45.303Z,26.65
2018-07-28T10:29:15.980Z,26.74
2018-07-28T10:31:46.613Z,26.69
2018-07-28T10:34:17.237Z,26.74
2018-07-28T10:36:47.933Z,26.94
2018-07-28T10:39:18.590Z,27.04
2018-07-28T10:41:49.283Z,27.01
2018-07-28T10:44:19.960Z,27.03
2018-07-28T10:46:50.664Z,27.24
2018-07-28T10:49:21.324Z,27.05
2018-07-28T10:51:52.048Z,26.96
2018-07-28T10:54:22.965Z,27.06
2018-07-28T10:56:53.597Z,27.31
2018-07-28T10:59:24.233Z,27.19
2018-07-28T11:01:54.922Z,27.24
2018-07-28T11:04:25.544Z,27.04
2018-07-28T11:06:56.228Z,26.89
2018-07-28T11:09:26.862Z,27.14
2018-07-28T11:11:57.519Z,27.01
2018-07-28T11:14:27.868Z,27.20
2018-07-28T11:16:58.449Z,27.37
2018-07-28T11:19:29.135Z,27.68
2018-07-28T11:21:59.839Z,27.94
2018-07-28T11:24:30.488Z,28.41
2018-07-28T11:27:01.187Z,29.07
2018-07-28T11:29:31.810Z,29.67
2018-07-28T11:33:16.809Z,30.08
2018-07-28T11:36:04.197Z,30.14
2018-07-28T11:38:51.653Z,29.78
2018-07-28T11:41:38.970Z,30.16
2018-07-28T11:44:59.487Z,30.25
2018-07-28T11:47:30.135Z,30.96
2018-07-28T11:50:00.780Z,31.38
2018-07-28T11:52:31.419Z,32.03
2018-07-28T11:55:02.109Z,32.06
2018-07-28T11:57:32.739Z,32.27
2018-07-28T12:00:03.531Z,32.33
2018-07-28T12:02:34.197Z,32.79
2018-07-28T12:05:05.068Z,32.71
2018-07-28T12:07:35.842Z,32.61
2018-07-28T12:10:09.015Z,32.95
2018-07-28T12:12:39.734Z,33.13
2018-07-28T12:15:16.067Z,33.75
2018-07-28T12:17:46.697Z,34.03
2018-07-28T12:20:17.375Z,34.39
2018-07-28T12:22:48.090Z,34.18
2018-07-28T12:25:18.719Z,33.77
2018-07-28T12:27:49.412Z,33.19
2018-07-28T12:30:20.046Z,32.97
2018-07-28T12:32:50.692Z,33.20
2018-07-28T12:35:21.345Z,32.15
2018-07-28T12:37:52.030Z,32.38
2018-07-28T12:40:22.700Z,32.25
2018-07-28T12:42:53.326Z,31.59
2018-07-28T12:45:23.973Z,30.96
2018-07-28T12:47:54.611Z,30.63
2018-07-28T12:50:25.274Z,30.73
2018-07-28T12:52:56.043Z,31.10
2018-07-28T12:55:26.729Z,31.49
2018-07-28T12:57:57.410Z,31.57
2018-07-28T13:00:28.047Z,31.60
2018-07-28T13:02:58.824Z,31.91
2018-07-28T13:05:29.466Z,32.16
2018-07-28T13:08:00.100Z,32.40
2018-07-28T13:10:30.748Z,32.59
2018-07-28T13:13:01.428Z,32.39
2018-07-28T13:15:32.099Z,31.99
2018-07-28T13:18:02.752Z,31.97
2018-07-28T13:20:33.394Z,32.50
2018-07-28T13:23:04.045Z,31.92
2018-07-28T13:25:34.368Z,31.67
2018-07-28T13:28:04.935Z,31.28
2018-07-28T13:30:35.623Z,31.07
2018-07-28T13:33:06.342Z,30.98
2018-07-28T13:35:37.053Z,31.05
2018-07-28T13:38:07.687Z,30.94
2018-07-28T13:40:38.362Z,30.98
2018-07-28T13:43:08.977Z,31.12
2018-07-28T13:45:39.603Z,31.25
2018-07-28T13:48:10.240Z,31.08
2018-07-28T13:50:40.912Z,31.28
2018-07-28T13:53:11.586Z,31.33
2018-07-28T13:55:42.234Z,31.64
2018-07-28T13:58:12.829Z,31.90
2018-07-28T14:00:43.538Z,31.29
2018-07-28T14:03:14.169Z,30.82
2018-07-28T14:05:44.807Z,31.04
2018-07-28T14:08:15.481Z,31.01
2018-07-28T14:10:46.188Z,30.99
2018-07-28T14:13:16.851Z,30.83
2018-07-28T14:15:47.520Z,31.18
2018-07-28T14:18:18.241Z,30.86
2018-07-28T14:20:48.940Z,31.22
2018-07-28T14:23:19.669Z,31.74
2018-07-28T14:25:50.325Z,31.91
2018-07-28T14:28:21.025Z,31.76
2018-07-28T14:30:51.956Z,31.89
2018-07-28T14:33:22.601Z,31.59
2018-07-28T14:35:53.279Z,31.33
2018-07-28T14:38:23.979Z,30.96
2018-07-28T14:40:54.691Z,30.70
2018-07-28T14:43:25.430Z,30.27
2018-07-28T14:45:56.102Z,29.98
2018-07-28T14:48:26.836Z,29.93
2018-07-28T14:50:57.518Z,29.90
2018-07-28T14:53:28.194Z,29.42
2018-07-28T14:55:58.816Z,29.47
2018-07-28T14:58:29.507Z,29.21
2018-07-28T15:01:00.422Z,29.29
2018-07-28T15:03:31.111Z,29.68
2018-07-28T15:06:02.073Z,29.96
2018-07-28T15:08:32.800Z,30.22
2018-07-28T15:11:03.506Z,30.41
2018-07-28T15:13:34.187Z,30.36
2018-07-28T15:16:04.753Z,29.89
2018-07-28T15:18:35.347Z,29.74
2018-07-28T15:21:06.015Z,29.40
2018-07-28T15:23:36.643Z,29.37
2018-07-28T15:26:07.342Z,29.40
2018-07-28T15:28:38.071Z,29.37
2018-07-28T15:31:08.882Z,29.39
2018-07-28T15:33:39.525Z,29.38
2018-07-28T15:36:10.679Z,29.55
2018-07-28T15:38:41.340Z,29.57
2018-07-28T15:41:12.005Z,29.66
2018-07-28T15:43:42.717Z,29.62
2018-07-28T15:46:13.430Z,29.37
2018-07-28T15:48:44.133Z,29.01
2018-07-28T15:51:14.842Z,29.03
2018-07-28T15:53:46.618Z,29.03
2018-07-28T15:56:17.366Z,28.97
2018-07-28T15:58:48.629Z,28.86
2018-07-28T16:01:19.296Z,29.05
2018-07-28T16:04:04.727Z,29.16
2018-07-28T16:06:35.418Z,29.16
2018-07-28T16:09:09.258Z,29.34
2018-07-28T16:11:39.961Z,29.51
2018-07-28T16:14:10.651Z,29.72
2018-07-28T16:16:41.296Z,29.72
2018-07-28T16:19:12.017Z,29.71
2018-07-28T16:21:42.697Z,29.55
2018-07-28T16:24:13.375Z,29.35
2018-07-28T16:26:44.940Z,29.37
2018-07-28T16:29:15.628Z,29.20
2018-07-28T16:31:46.430Z,28.96
2018-07-28T16:34:17.087Z,28.67
2018-07-28T16:36:47.791Z,28.43
2018-07-28T16:39:18.549Z,28.22
2018-07-28T16:41:49.315Z,28.03
2018-07-28T16:44:20.017Z,27.83
2018-07-28T16:46:50.772Z,27.94
2018-07-28T16:49:21.485Z,27.88
2018-07-28T16:51:52.217Z,27.78
2018-07-28T16:54:22.855Z,27.67
2018-07-28T16:56:53.580Z,27.58
2018-07-28T16:59:24.243Z,27.66
2018-07-28T17:01:54.895Z,27.59
2018-07-28T17:04:25.596Z,27.40
2018-07-28T17:06:56.323Z,27.12
2018-07-28T17:09:27.038Z,26.95
2018-07-28T17:11:57.707Z,26.76
2018-07-28T17:14:28.370Z,26.61
2018-07-28T17:16:59.096Z,26.53
2018-07-28T17:19:29.752Z,26.35
2018-07-28T17:22:00.467Z,26.30
2018-07-28T17:24:31.105Z,26.26
2018-07-28T17:27:01.472Z,26.22
2018-07-28T17:29:32.043Z,26.10
2018-07-28T17:32:02.768Z,25.94
2018-07-28T17:34:33.428Z,25.76
2018-07-28T17:37:04.139Z,25.67
2018-07-28T17:39:34.831Z,25.62
2018-07-28T17:42:05.568Z,25.54
2018-07-28T17:44:36.232Z,25.45
2018-07-28T17:47:06.960Z,25.38
2018-07-28T17:49:37.696Z,25.30
2018-07-28T17:52:08.725Z,25.29
2018-07-28T17:54:39.362Z,25.25
2018-07-28T17:57:10.076Z,25.21
2018-07-28T17:59:41.443Z,25.17
2018-07-28T18:02:12.455Z,25.22
2018-07-28T18:04:43.058Z,25.20
2018-07-28T18:07:13.761Z,25.19
2018-07-28T18:09:44.466Z,25.27
2018-07-28T18:12:15.120Z,25.29
2018-07-28T18:14:45.791Z,25.33
2018-07-28T18:17:16.506Z,25.31
2018-07-28T18:19:47.183Z,25.25
2018-07-28T18:22:17.931Z,25.25
2018-07-28T18:24:48.604Z,25.26
2018-07-28T18:27:19.339Z,25.31
2018-07-28T18:29:49.909Z,25.32
2018-07-28T18:32:20.620Z,25.31
2018-07-28T18:34:51.691Z,25.30
2018-07-28T18:37:22.410Z,25.27
2018-07-28T18:39:53.104Z,25.23
2018-07-28T18:42:23.809Z,25.28
2018-07-28T18:44:54.460Z,25.27
2018-07-28T18:47:25.119Z,25.21
2018-07-28T18:49:55.760Z,25.21
2018-07-28T18:52:26.447Z,25.17
2018-07-28T18:54:57.187Z,25.16
2018-07-28T18:57:27.923Z,25.11
2018-07-28T18:59:58.621Z,25.05
2018-07-28T19:02:29.455Z,24.93
2018-07-28T19:05:00.113Z,24.74
2018-07-28T19:07:30.835Z,24.64
2018-07-28T19:10:02.468Z,24.56
2018-07-28T19:12:38.316Z,24.49
2018-07-28T19:15:08.938Z,24.42
2018-07-28T19:17:44.890Z,24.36
2018-07-28T19:20:15.562Z,24.30
2018-07-28T19:22:51.561Z,24.24
2018-07-28T19:25:22.247Z,24.21
2018-07-28T19:27:58.233Z,24.14
2018-07-28T19:30:28.918Z,24.06
2018-07-28T19:32:59.597Z,24.02
2018-07-28T19:36:32.975Z,23.97
2018-07-28T19:39:03.845Z,23.88
2018-07-28T19:41:39.684Z,23.82
2018-07-28T19:44:11.120Z,23.75
2018-07-28T19:46:42.034Z,23.72
2018-07-28T19:49:12.674Z,23.68
2018-07-28T19:51:43.379Z,23.64
2018-07-28T19:54:14.996Z,23.63
2018-07-28T19:56:45.908Z,23.62
2018-07-28T19:59:16.536Z,23.60
2018-07-28T20:01:47.280Z,23.57
2018-07-28T20:04:18.015Z,23.54
2018-07-28T20:06:50.656Z,23.48
2018-07-28T20:09:21.840Z,23.45
2018-07-28T20:11:52.597Z,23.50
2018-07-28T20:14:23.243Z,23.48
2018-07-28T20:16:53.589Z,23.48
2018-07-28T20:19:25.118Z,23.43
2018-07-28T20:21:55.798Z,23.39
2018-07-28T20:24:26.600Z,23.31
2018-07-28T20:26:57.932Z,23.20
2018-07-28T20:29:29.324Z,23.07
2018-07-28T20:32:00.858Z,23.01
2018-07-28T20:34:32.682Z,23.00
2018-07-28T20:37:03.490Z,23.02
2018-07-28T20:39:34.237Z,23.04
2018-07-28T20:42:04.946Z,23.02
2018-07-28T20:44:35.612Z,22.98
2018-07-28T20:47:08.283Z,22.95
2018-07-28T20:49:40.589Z,22.94
2018-07-28T20:52:13.069Z,22.88
2018-07-28T20:54:43.814Z,22.87
2018-07-28T20:57:14.538Z,22.86
2018-07-28T20:59:45.242Z,22.83
2018-07-28T21:02:15.912Z,22.80
2018-07-28T21:04:46.588Z,22.82
2018-07-28T21:07:17.281Z,22.86
2018-07-28T21:09:49.348Z,22.96
2018-07-28T21:15:05.711Z,22.99
2018-07-28T21:17:36.664Z,23.04
2018-07-28T21:20:07.412Z,23.03
2018-07-28T21:22:38.110Z,23.04
2018-07-28T21:25:08.836Z,23.07
2018-07-28T21:27:39.532Z,23.07
2018-07-28T21:30:10.251Z,23.06
2018-07-28T21:32:40.941Z,23.05
2018-07-28T21:35:11.628Z,23.01
2018-07-28T21:37:42.297Z,22.97
2018-07-28T21:40:13.008Z,22.96
2018-07-28T21:42:43.684Z,22.92
2018-07-28T21:45:14.465Z,22.88
2018-07-28T21:47:46.081Z,22.84
2018-07-28T21:50:16.812Z,22.78
2018-07-28T21:52:47.484Z,22.76
2018-07-28T21:55:18.168Z,22.79
2018-07-28T21:57:48.875Z,22.76
2018-07-28T22:00:19.584Z,22.71
2018-07-28T22:02:49.919Z,22.66
2018-07-28T22:05:21.265Z,22.59
2018-07-28T22:07:52.362Z,22.47
2018-07-28T22:10:23.082Z,22.43
2018-07-28T22:12:53.729Z,22.39
2018-07-28T22:15:24.412Z,22.37
2018-07-28T22:17:55.099Z,22.32
2018-07-28T22:20:25.790Z,22.25
2018-07-28T22:22:56.440Z,22.23
2018-07-28T22:25:27.072Z,22.26
2018-07-28T22:27:57.830Z,22.26
2018-07-28T22:30:28.568Z,22.28
2018-07-28T22:32:59.305Z,22.31
2018-07-28T22:35:30.047Z,22.31
2018-07-28T22:38:00.729Z,22.34
2018-07-28T22:40:31.404Z,22.32
2018-07-28T22:43:02.131Z,22.33
2018-07-28T22:45:32.801Z,22.34
2018-07-28T22:48:03.668Z,22.34
2018-07-28T22:50:34.355Z,22.26
2018-07-28T22:53:05.118Z,22.26
2018-07-28T22:55:35.822Z,22.30
2018-07-28T22:58:06.491Z,22.27
2018-07-28T23:00:37.161Z,22.24
2018-07-28T23:03:07.907Z,22.23
2018-07-28T23:05:38.600Z,22.19
2018-07-28T23:08:09.288Z,22.22
2018-07-28T23:10:40.019Z,22.22
2018-07-28T23:13:10.670Z,22.16
2018-07-28T23:15:41.329Z,22.13
2018-07-28T23:18:12.088Z,22.09
2018-07-28T23:20:42.781Z,22.02
2018-07-28T23:23:13.967Z,21.93
2018-07-28T23:25:44.622Z,21.87
2018-07-28T23:28:15.363Z,21.82
2018-07-28T23:30:46.032Z,21.76
2018-07-28T23:33:16.753Z,21.73
2018-07-28T23:35:47.392Z,21.73
2018-07-28T23:38:18.111Z,21.73
2018-07-28T23:40:48.805Z,21.72
2018-07-28T23:43:19.515Z,21.68
2018-07-28T23:45:50.189Z,21.63
2018-07-28T23:48:20.880Z,21.59
2018-07-28T23:50:51.578Z,21.52
2018-07-28T23:53:22.256Z,21.45
2018-07-28T23:55:52.988Z,21.37
2018-07-28T23:58:23.660Z,21.29
