createdAt,value
2019-04-23T00:00:29.388Z,20.65
2019-04-23T00:01:35.383Z,20.66
2019-04-23T00:02:29.110Z,20.66
2019-04-23T00:03:36.062Z,20.65
2019-04-23T00:04:29.008Z,20.53
2019-04-23T00:06:45.505Z,20.62
2019-04-23T00:07:41.485Z,20.64
2019-04-23T00:08:36.490Z,20.66
2019-04-23T00:09:34.115Z,20.61
2019-04-23T00:10:28.638Z,20.59
2019-04-23T00:11:35.668Z,20.61
2019-04-23T00:12:43.702Z,20.65
2019-04-23T00:13:37.373Z,20.61
2019-04-23T00:14:42.241Z,20.58
2019-04-23T00:15:33.476Z,20.64
2019-04-23T00:16:36.392Z,20.54
2019-04-23T00:17:37.140Z,20.59
2019-04-23T00:18:36.924Z,20.54
2019-04-23T00:19:33.009Z,20.61
2019-04-23T00:20:33.942Z,20.65
2019-04-23T00:21:34.584Z,20.53
2019-04-23T00:22:36.661Z,20.59
2019-04-23T00:23:37.656Z,20.64
2019-04-23T00:24:48.005Z,20.54
2019-04-23T00:25:47.178Z,20.59
2019-04-23T00:27:35.813Z,20.53
2019-04-23T00:28:35.906Z,20.58
2019-04-23T00:29:44.680Z,20.58
2019-04-23T00:30:52.690Z,20.54
2019-04-23T00:31:39.183Z,20.64
2019-04-23T00:32:34.578Z,20.51
2019-04-23T00:33:30.959Z,20.51
2019-04-23T00:34:36.175Z,20.51
2019-04-23T00:35:36.538Z,20.58
2019-04-23T00:36:37.784Z,20.51
2019-04-23T00:37:31.039Z,20.56
2019-04-23T00:38:36.554Z,20.58
2019-04-23T00:39:36.124Z,20.54
2019-04-23T00:40:32.129Z,20.59
2019-04-23T00:42:40.412Z,20.53
2019-04-23T00:43:34.246Z,20.58
2019-04-23T00:44:40.393Z,20.59
2019-04-23T00:47:45.021Z,20.53
2019-04-23T00:48:37.917Z,20.64
2019-04-23T00:49:37.090Z,20.53
2019-04-23T00:50:38.501Z,20.66
2019-04-23T00:51:33.051Z,20.62
2019-04-23T00:52:36.468Z,20.61
2019-04-23T00:53:30.326Z,20.62
2019-04-23T00:54:37.378Z,20.64
2019-04-23T00:55:29.911Z,20.66
2019-04-23T00:56:40.241Z,20.71
2019-04-23T00:57:29.270Z,20.69
2019-04-23T00:58:33.721Z,20.71
2019-04-23T00:59:39.030Z,20.69
2019-04-23T01:00:44.920Z,20.83
2019-04-23T01:01:41.279Z,20.79
2019-04-23T01:03:25.231Z,20.81
2019-04-23T01:04:34.585Z,20.81
2019-04-23T01:05:31.192Z,20.87
2019-04-23T01:06:32.150Z,20.83
2019-04-23T01:07:33.372Z,20.86
2019-04-23T01:08:33.283Z,20.91
2019-04-23T01:09:29.635Z,20.95
2019-04-23T01:10:36.201Z,20.93
2019-04-23T01:11:46.690Z,20.93
2019-04-23T01:12:38.078Z,20.99
2019-04-23T01:13:40.093Z,21.02
2019-04-23T01:14:32.474Z,20.96
2019-04-23T01:15:39.384Z,20.93
2019-04-23T01:16:28.674Z,20.95
2019-04-23T01:17:50.600Z,21.02
2019-04-23T01:18:38.052Z,21.06
2019-04-23T01:20:28.777Z,21.09
2019-04-23T01:21:11.600Z,21.13
2019-04-23T01:22:10.597Z,21.04
2019-04-23T01:23:09.701Z,21.08
2019-04-23T01:24:14.383Z,21.17
2019-04-23T01:25:20.989Z,21.17
2019-04-23T01:26:30.873Z,21.11
2019-04-23T01:29:37.830Z,21.13
2019-04-23T01:30:34.313Z,21.24
2019-04-23T01:31:39.907Z,21.24
2019-04-23T01:33:39.077Z,21.30
2019-04-23T01:34:38.868Z,21.38
2019-04-23T01:35:36.441Z,21.24
2019-04-23T01:36:32.513Z,21.34
2019-04-23T01:37:36.513Z,21.32
2019-04-23T01:38:42.268Z,21.29
2019-04-23T01:39:27.726Z,21.34
2019-04-23T01:40:36.636Z,21.36
2019-04-23T01:41:33.951Z,21.35
2019-04-23T01:42:40.614Z,21.45
2019-04-23T01:43:38.159Z,21.42
2019-04-23T01:44:42.128Z,21.45
2019-04-23T01:45:47.947Z,21.41
2019-04-23T01:46:36.203Z,21.45
2019-04-23T01:47:38.602Z,21.54
2019-04-23T01:48:42.064Z,21.53
2019-04-23T01:49:45.269Z,21.56
2019-04-23T01:50:37.584Z,21.54
2019-04-23T01:51:39.953Z,21.57
2019-04-23T01:52:39.617Z,21.56
2019-04-23T01:54:38.616Z,21.64
2019-04-23T01:55:36.409Z,21.63
2019-04-23T01:56:33.772Z,21.59
2019-04-23T01:57:45.472Z,21.61
2019-04-23T01:58:55.765Z,21.61
2019-04-23T01:59:39.051Z,21.69
2019-04-23T02:00:34.245Z,21.63
2019-04-23T02:01:43.242Z,21.74
2019-04-23T02:02:44.309Z,21.69
2019-04-23T02:03:36.548Z,21.67
2019-04-23T02:04:36.260Z,21.71
2019-04-23T02:05:35.014Z,21.69
2019-04-23T02:06:53.275Z,21.72
2019-04-23T02:07:44.099Z,21.76
2019-04-23T02:08:32.246Z,21.76
2019-04-23T02:09:41.992Z,21.72
2019-04-23T02:11:37.750Z,21.75
2019-04-23T02:12:44.741Z,21.79
2019-04-23T02:13:43.506Z,21.79
2019-04-23T02:14:37.594Z,21.78
2019-04-23T02:15:36.352Z,21.79
2019-04-23T02:16:40.842Z,21.83
2019-04-23T02:17:38.316Z,21.78
2019-04-23T02:18:36.018Z,21.81
2019-04-23T02:19:43.299Z,21.81
2019-04-23T02:20:38.842Z,21.79
2019-04-23T02:21:41.338Z,21.85
2019-04-23T02:22:38.927Z,21.91
2019-04-23T02:23:39.703Z,21.85
2019-04-23T02:24:43.018Z,21.90
2019-04-23T02:25:50.907Z,21.91
2019-04-23T02:26:34.315Z,21.94
2019-04-23T02:27:47.106Z,21.95
2019-04-23T02:28:42.363Z,21.90
2019-04-23T02:29:44.630Z,21.94
2019-04-23T02:32:45.780Z,21.98
2019-04-23T02:33:43.355Z,21.99
2019-04-23T02:34:52.955Z,22.04
2019-04-23T02:35:52.751Z,22.01
2019-04-23T02:36:51.097Z,22.01
2019-04-23T02:38:46.420Z,22.01
2019-04-23T02:39:49.821Z,21.97
2019-04-23T02:41:46.535Z,21.99
2019-04-23T02:43:56.306Z,21.95
2019-04-23T02:44:38.672Z,22.01
2019-04-23T02:45:54.593Z,22.02
2019-04-23T02:46:43.586Z,22.04
2019-04-23T02:47:42.366Z,21.99
2019-04-23T02:48:59.877Z,22.01
2019-04-23T02:50:40.106Z,22.04
2019-04-23T02:52:43.072Z,22.02
2019-04-23T02:54:50.571Z,22.07
2019-04-23T02:58:43.803Z,22.17
2019-04-23T02:59:57.747Z,22.17
2019-04-23T03:00:55.594Z,22.14
2019-04-23T03:02:58.331Z,22.13
2019-04-23T03:04:42.079Z,22.10
2019-04-23T03:05:45.409Z,22.13
2019-04-23T03:07:57.138Z,22.10
2019-04-23T03:10:43.332Z,22.20
2019-04-23T03:11:53.363Z,22.16
2019-04-23T03:12:46.936Z,22.17
2019-04-23T03:13:48.447Z,22.17
2019-04-23T03:14:44.070Z,22.28
2019-04-23T03:15:55.741Z,22.20
2019-04-23T03:16:53.906Z,22.23
2019-04-23T03:17:47.258Z,22.23
2019-04-23T03:18:45.969Z,22.23
2019-04-23T03:19:40.139Z,22.13
2019-04-23T03:20:53.157Z,22.14
2019-04-23T03:21:51.809Z,22.17
2019-04-23T03:22:45.223Z,22.17
2019-04-23T03:23:52.090Z,22.17
2019-04-23T03:24:51.968Z,22.19
2019-04-23T03:25:35.910Z,22.19
2019-04-23T03:26:51.599Z,22.13
2019-04-23T03:29:49.118Z,22.28
2019-04-23T03:31:21.185Z,22.23
2019-04-23T03:36:14.200Z,22.32
2019-04-23T03:37:09.330Z,22.29
2019-04-23T03:37:42.354Z,22.28
2019-04-23T03:40:37.081Z,22.34
2019-04-23T03:41:50.394Z,22.35
2019-04-23T03:42:44.012Z,22.28
2019-04-23T03:45:46.518Z,22.28
2019-04-23T03:46:37.099Z,22.35
2019-04-23T03:47:44.768Z,22.32
2019-04-23T03:48:47.753Z,22.31
2019-04-23T03:50:39.468Z,22.35
2019-04-23T03:51:43.493Z,22.34
2019-04-23T03:55:45.448Z,22.34
2019-04-23T03:56:59.664Z,22.37
2019-04-23T03:58:42.758Z,22.38
2019-04-23T03:59:47.111Z,22.43
2019-04-23T04:02:50.422Z,22.38
2019-04-23T04:04:14.819Z,22.39
2019-04-23T04:05:45.456Z,22.39
2019-04-23T04:07:07.824Z,22.41
2019-04-23T04:11:27.228Z,22.39
2019-04-23T04:13:50.479Z,22.39
2019-04-23T04:16:42.521Z,22.43
2019-04-23T04:17:40.269Z,22.41
2019-04-23T04:18:45.872Z,22.50
2019-04-23T04:20:53.729Z,22.49
2019-04-23T04:21:38.977Z,22.47
2019-04-23T04:22:50.224Z,22.47
2019-04-23T04:23:43.531Z,22.44
2019-04-23T04:24:40.192Z,22.44
2019-04-23T04:25:49.646Z,22.50
2019-04-23T04:29:47.129Z,22.44
2019-04-23T04:30:43.753Z,22.49
2019-04-23T04:32:47.264Z,22.53
2019-04-23T04:34:01.173Z,22.50
2019-04-23T04:35:11.099Z,22.53
2019-04-23T04:35:29.047Z,22.53
2019-04-23T04:36:44.637Z,22.52
2019-04-23T04:40:01.780Z,22.44
2019-04-23T04:40:42.536Z,22.54
2019-04-23T04:41:40.287Z,22.47
2019-04-23T04:42:48.212Z,22.49
2019-04-23T04:44:06.484Z,22.54
2019-04-23T04:48:44.352Z,22.53
2019-04-23T04:50:57.515Z,22.53
2019-04-23T04:51:49.787Z,22.54
2019-04-23T04:53:50.662Z,22.46
2019-04-23T04:54:33.137Z,22.47
2019-04-23T04:57:01.284Z,22.52
2019-04-23T04:59:45.813Z,22.50
2019-04-23T05:00:59.757Z,22.56
2019-04-23T05:01:36.792Z,22.54
2019-04-23T05:02:52.756Z,22.54
2019-04-23T05:04:48.328Z,22.59
2019-04-23T05:06:56.662Z,22.50
2019-04-23T05:07:40.177Z,22.49
2019-04-23T05:08:54.393Z,22.53
2019-04-23T05:10:43.122Z,22.57
2019-04-23T05:11:46.145Z,22.57
2019-04-23T05:13:09.009Z,22.62
2019-04-23T05:14:52.668Z,22.57
2019-04-23T05:15:38.949Z,22.54
2019-04-23T05:16:41.203Z,22.57
2019-04-23T05:18:40.080Z,22.60
2019-04-23T05:19:53.394Z,22.62
2019-04-23T05:22:41.133Z,22.59
2019-04-23T05:23:33.849Z,22.57
2019-04-23T05:24:35.310Z,22.64
2019-04-23T05:25:34.594Z,22.59
2019-04-23T05:26:27.046Z,22.56
2019-04-23T05:27:38.315Z,22.62
2019-04-23T05:28:47.057Z,22.56
2019-04-23T05:29:50.700Z,22.59
2019-04-23T05:30:38.164Z,22.56
2019-04-23T05:31:28.077Z,22.56
2019-04-23T05:32:35.645Z,22.59
2019-04-23T05:33:41.539Z,22.53
2019-04-23T05:34:36.162Z,22.65
2019-04-23T05:36:04.861Z,22.56
2019-04-23T05:37:42.313Z,22.65
2019-04-23T05:38:42.885Z,22.59
2019-04-23T05:39:35.786Z,22.68
2019-04-23T05:40:45.357Z,22.65
2019-04-23T05:41:36.871Z,22.59
2019-04-23T05:42:32.002Z,22.69
2019-04-23T05:43:43.531Z,22.67
2019-04-23T05:44:38.548Z,22.67
2019-04-23T05:45:35.025Z,22.57
2019-04-23T05:46:36.695Z,22.67
2019-04-23T05:48:04.583Z,22.64
2019-04-23T05:48:35.194Z,22.74
2019-04-23T05:49:31.839Z,22.69
2019-04-23T05:50:40.813Z,22.69
2019-04-23T05:52:41.348Z,22.67
2019-04-23T05:53:40.868Z,22.62
2019-04-23T05:54:37.514Z,22.62
2019-04-23T05:55:39.828Z,22.65
2019-04-23T05:56:32.398Z,22.69
2019-04-23T05:57:34.640Z,22.65
2019-04-23T05:58:40.023Z,22.72
2019-04-23T05:59:33.074Z,22.68
2019-04-23T06:00:43.168Z,22.68
2019-04-23T06:03:41.928Z,22.62
2019-04-23T06:05:38.754Z,22.69
2019-04-23T06:07:47.860Z,22.78
2019-04-23T06:09:37.836Z,22.72
2019-04-23T06:10:36.363Z,22.65
2019-04-23T06:11:45.688Z,22.80
2019-04-23T06:12:31.405Z,22.67
2019-04-23T06:13:36.187Z,22.77
2019-04-23T06:14:34.728Z,22.80
2019-04-23T06:15:33.633Z,22.80
2019-04-23T06:16:36.083Z,22.75
2019-04-23T06:17:29.808Z,22.77
2019-04-23T06:18:38.124Z,22.78
2019-04-23T06:19:28.825Z,22.83
2019-04-23T06:20:42.334Z,22.82
2019-04-23T06:22:38.624Z,22.82
2019-04-23T06:23:38.181Z,22.77
2019-04-23T06:24:39.791Z,22.80
2019-04-23T06:27:35.226Z,22.69
2019-04-23T06:28:37.260Z,22.69
2019-04-23T06:29:49.979Z,22.80
2019-04-23T06:30:40.721Z,22.82
2019-04-23T06:31:40.789Z,22.89
2019-04-23T06:32:34.205Z,22.68
2019-04-23T06:33:32.605Z,22.84
2019-04-23T06:34:50.187Z,22.71
2019-04-23T06:35:39.427Z,22.92
2019-04-23T06:36:32.615Z,22.78
2019-04-23T06:37:49.833Z,22.84
2019-04-23T06:39:36.699Z,22.84
2019-04-23T06:40:38.906Z,22.84
2019-04-23T06:41:37.626Z,22.83
2019-04-23T06:42:32.383Z,22.84
2019-04-23T06:43:35.216Z,22.84
2019-04-23T06:44:34.203Z,22.82
2019-04-23T06:45:32.561Z,22.83
2019-04-23T06:46:39.593Z,22.83
2019-04-23T06:47:28.926Z,22.87
2019-04-23T06:48:35.533Z,22.83
2019-04-23T06:49:40.423Z,22.83
2019-04-23T06:50:35.495Z,22.80
2019-04-23T06:51:34.947Z,22.90
2019-04-23T06:52:24.815Z,22.78
2019-04-23T06:53:29.210Z,22.82
2019-04-23T06:55:36.021Z,22.87
2019-04-23T06:56:37.506Z,22.90
2019-04-23T06:57:25.575Z,22.86
2019-04-23T06:58:40.300Z,22.93
2019-04-23T06:59:33.696Z,22.87
2019-04-23T07:00:34.393Z,22.89
2019-04-23T07:01:37.826Z,22.89
2019-04-23T07:02:33.803Z,22.90
2019-04-23T07:03:38.577Z,22.92
2019-04-23T07:04:34.552Z,22.97
2019-04-23T07:05:39.344Z,22.97
2019-04-23T07:08:53.937Z,22.94
2019-04-23T07:09:20.732Z,22.93
2019-04-23T07:10:34.950Z,22.87
2019-04-23T07:11:44.379Z,22.92
2019-04-23T07:12:36.486Z,22.97
2019-04-23T07:13:44.922Z,22.94
2019-04-23T07:14:35.918Z,22.90
2019-04-23T07:15:40.754Z,22.93
2019-04-23T07:16:32.585Z,22.94
2019-04-23T07:17:30.730Z,22.92
2019-04-23T07:18:31.207Z,22.92
2019-04-23T07:19:35.505Z,23.07
2019-04-23T07:20:34.612Z,23.02
2019-04-23T07:21:30.376Z,23.04
2019-04-23T07:22:26.793Z,22.87
2019-04-23T07:23:43.195Z,23.01
2019-04-23T07:24:29.414Z,23.04
2019-04-23T07:25:32.797Z,23.01
2019-04-23T07:26:34.391Z,23.05
2019-04-23T07:27:37.794Z,23.07
2019-04-23T07:28:41.885Z,23.01
2019-04-23T07:30:33.454Z,22.99
2019-04-23T07:31:49.532Z,23.02
2019-04-23T07:32:32.589Z,23.04
2019-04-23T07:33:35.053Z,23.07
2019-04-23T07:34:29.889Z,23.08
2019-04-23T07:35:36.537Z,23.04
2019-04-23T07:36:38.798Z,23.07
2019-04-23T07:37:31.978Z,23.07
2019-04-23T07:38:42.189Z,23.08
2019-04-23T07:39:35.336Z,23.07
2019-04-23T07:41:39.450Z,23.05
2019-04-23T07:42:39.535Z,23.05
2019-04-23T07:43:34.342Z,23.08
2019-04-23T07:44:40.343Z,23.04
2019-04-23T07:46:58.308Z,23.05
2019-04-23T07:47:35.844Z,23.05
2019-04-23T07:48:22.476Z,23.08
2019-04-23T07:49:23.047Z,23.02
2019-04-23T07:51:36.834Z,22.99
2019-04-23T07:52:54.581Z,23.08
2019-04-23T07:53:31.593Z,22.94
2019-04-23T07:54:39.966Z,22.99
2019-04-23T07:55:41.110Z,22.97
2019-04-23T07:56:35.789Z,23.05
2019-04-23T07:57:34.051Z,22.96
2019-04-23T07:58:29.012Z,22.92
2019-04-23T07:59:37.235Z,22.92
2019-04-23T08:00:41.382Z,22.93
2019-04-23T08:01:27.093Z,22.94
2019-04-23T08:02:48.924Z,22.93
2019-04-23T08:03:35.046Z,22.94
2019-04-23T08:04:37.337Z,22.93
2019-04-23T08:05:33.296Z,22.99
2019-04-23T08:06:30.108Z,22.94
2019-04-23T08:07:41.102Z,22.97
2019-04-23T08:08:39.357Z,22.89
2019-04-23T08:09:33.807Z,22.89
2019-04-23T08:10:42.484Z,22.92
2019-04-23T08:12:42.566Z,22.80
2019-04-23T08:13:40.138Z,22.89
2019-04-23T08:14:32.787Z,22.80
2019-04-23T08:15:36.902Z,22.86
2019-04-23T08:17:30.652Z,22.80
2019-04-23T08:18:41.461Z,22.83
2019-04-23T08:19:40.993Z,22.89
2019-04-23T08:20:37.049Z,22.78
2019-04-23T08:21:45.957Z,22.82
2019-04-23T08:22:35.633Z,22.80
2019-04-23T08:23:40.482Z,22.86
2019-04-23T08:24:38.554Z,22.84
2019-04-23T08:25:36.677Z,22.83
2019-04-23T08:26:42.508Z,22.86
2019-04-23T08:27:34.726Z,22.72
2019-04-23T08:28:43.393Z,22.72
2019-04-23T08:29:28.015Z,22.83
2019-04-23T08:30:35.680Z,22.83
2019-04-23T08:31:38.551Z,22.82
2019-04-23T08:32:38.571Z,22.80
2019-04-23T08:33:31.860Z,22.78
2019-04-23T08:34:36.957Z,22.83
2019-04-23T08:35:35.559Z,22.82
2019-04-23T08:36:34.527Z,22.75
2019-04-23T08:37:36.102Z,22.74
2019-04-23T08:39:33.429Z,22.71
2019-04-23T08:40:35.326Z,22.69
2019-04-23T08:41:46.007Z,22.75
2019-04-23T08:43:40.777Z,22.71
2019-04-23T08:44:40.211Z,22.71
2019-04-23T08:46:43.331Z,22.68
2019-04-23T08:48:34.519Z,22.67
2019-04-23T08:49:43.897Z,22.68
2019-04-23T08:50:32.236Z,22.68
2019-04-23T08:52:29.974Z,22.57
2019-04-23T08:56:46.106Z,22.53
2019-04-23T08:58:32.181Z,22.57
2019-04-23T09:00:39.837Z,22.59
2019-04-23T09:01:39.653Z,22.52
2019-04-23T09:03:30.157Z,22.52
2019-04-23T09:04:46.057Z,22.60
2019-04-23T09:06:29.822Z,22.52
2019-04-23T09:07:39.870Z,22.56
2019-04-23T09:08:32.753Z,22.52
2019-04-23T09:09:36.293Z,22.46
2019-04-23T09:10:36.041Z,22.49
2019-04-23T09:11:43.381Z,22.52
2019-04-23T09:12:36.707Z,22.50
2019-04-23T09:14:31.828Z,22.50
2019-04-23T09:15:43.275Z,22.50
2019-04-23T09:17:34.709Z,22.47
2019-04-23T09:20:27.639Z,22.35
2019-04-23T09:21:37.426Z,22.39
2019-04-23T09:22:34.551Z,22.34
2019-04-23T09:23:44.451Z,22.38
2019-04-23T09:24:32.997Z,22.41
2019-04-23T09:25:40.698Z,22.29
2019-04-23T09:26:25.942Z,22.43
2019-04-23T09:27:38.156Z,22.41
2019-04-23T09:28:42.073Z,22.39
2019-04-23T09:29:41.165Z,22.34
2019-04-23T09:30:32.408Z,22.39
2019-04-23T09:32:00.591Z,22.38
2019-04-23T09:32:29.818Z,22.34
2019-04-23T09:33:39.466Z,22.34
2019-04-23T09:34:35.061Z,22.32
2019-04-23T09:35:30.891Z,22.34
2019-04-23T09:36:38.156Z,22.29
2019-04-23T09:37:34.966Z,22.32
2019-04-23T09:38:31.543Z,22.34
2019-04-23T09:39:35.086Z,22.29
2019-04-23T09:41:27.700Z,22.31
2019-04-23T09:43:33.185Z,22.23
2019-04-23T09:45:37.065Z,22.20
2019-04-23T09:46:34.849Z,22.28
2019-04-23T09:47:37.156Z,22.23
2019-04-23T09:48:35.425Z,22.22
2019-04-23T09:49:36.207Z,22.25
2019-04-23T09:52:36.805Z,22.16
2019-04-23T09:54:32.569Z,22.22
2019-04-23T09:55:35.564Z,22.13
2019-04-23T09:56:37.691Z,22.22
2019-04-23T09:57:33.874Z,22.20
2019-04-23T09:58:34.520Z,22.22
2019-04-23T10:01:35.669Z,22.16
2019-04-23T10:02:22.195Z,22.16
2019-04-23T10:03:19.832Z,22.13
2019-04-23T10:04:19.459Z,22.13
2019-04-23T10:05:13.976Z,22.09
2019-04-23T10:06:12.657Z,22.19
2019-04-23T10:07:17.963Z,22.13
2019-04-23T10:08:13.818Z,22.10
2019-04-23T10:09:06.619Z,22.07
2019-04-23T10:10:05.403Z,22.12
2019-04-23T10:11:03.334Z,22.02
2019-04-23T10:12:05.029Z,22.07
2019-04-23T10:13:04.279Z,22.09
2019-04-23T10:14:03.326Z,21.99
2019-04-23T10:15:11.009Z,22.02
2019-04-23T10:16:04.503Z,22.09
2019-04-23T10:17:04.276Z,21.99
2019-04-23T10:18:04.609Z,21.98
2019-04-23T10:19:03.828Z,22.01
2019-04-23T10:20:04.637Z,21.94
2019-04-23T10:21:03.418Z,22.06
2019-04-23T10:22:03.209Z,22.01
2019-04-23T10:23:04.195Z,22.04
2019-04-23T10:24:03.393Z,22.01
2019-04-23T10:25:03.627Z,22.04
2019-04-23T10:26:03.887Z,21.97
2019-04-23T10:27:04.255Z,21.97
2019-04-23T10:28:06.712Z,22.01
2019-04-23T10:29:05.473Z,21.99
2019-04-23T10:30:03.956Z,22.02
2019-04-23T10:31:03.111Z,21.98
2019-04-23T10:32:03.874Z,21.94
2019-04-23T10:33:03.404Z,21.94
2019-04-23T10:34:04.384Z,22.01
2019-04-23T10:35:14.414Z,22.02
2019-04-23T10:36:10.726Z,21.99
2019-04-23T10:37:05.156Z,22.04
2019-04-23T10:38:08.203Z,21.95
2019-04-23T10:39:14.192Z,21.95
2019-04-23T10:40:07.933Z,21.97
2019-04-23T10:41:04.424Z,22.02
2019-04-23T10:42:03.451Z,21.92
2019-04-23T10:43:03.905Z,21.94
2019-04-23T10:44:02.963Z,21.95
2019-04-23T10:45:17.964Z,21.85
2019-04-23T10:46:27.974Z,21.95
2019-04-23T10:47:30.150Z,21.91
2019-04-23T10:48:35.363Z,21.91
2019-04-23T10:49:48.992Z,21.79
2019-04-23T10:50:39.982Z,21.88
2019-04-23T10:51:35.376Z,21.78
2019-04-23T10:52:47.212Z,21.78
2019-04-23T10:53:42.788Z,21.90
2019-04-23T10:55:38.512Z,21.94
2019-04-23T10:56:43.241Z,21.82
2019-04-23T10:57:25.264Z,21.91
2019-04-23T10:58:38.608Z,21.91
2019-04-23T10:59:34.979Z,21.90
2019-04-23T11:00:30.753Z,21.82
2019-04-23T11:01:35.855Z,21.88
2019-04-23T11:02:40.208Z,21.81
2019-04-23T11:03:53.902Z,21.88
2019-04-23T11:05:46.212Z,21.79
2019-04-23T11:06:41.074Z,21.92
2019-04-23T11:07:30.917Z,21.82
2019-04-23T11:08:30.790Z,21.91
2019-04-23T11:09:42.489Z,21.81
2019-04-23T11:10:26.017Z,21.82
2019-04-23T11:11:44.885Z,21.82
2019-04-23T11:13:38.277Z,21.79
2019-04-23T11:14:34.382Z,21.78
2019-04-23T11:16:00.251Z,21.79
2019-04-23T11:17:38.469Z,21.79
2019-04-23T11:18:45.276Z,21.76
2019-04-23T11:19:39.933Z,21.74
2019-04-23T11:20:34.110Z,21.75
2019-04-23T11:21:34.269Z,21.76
2019-04-23T11:23:35.500Z,21.69
2019-04-23T11:26:37.067Z,21.66
2019-04-23T11:27:40.592Z,21.69
2019-04-23T11:28:36.267Z,21.63
2019-04-23T11:30:36.136Z,21.66
2019-04-23T11:31:35.360Z,21.67
2019-04-23T11:32:52.304Z,21.66
2019-04-23T11:34:56.341Z,21.64
2019-04-23T11:35:39.405Z,21.69
2019-04-23T11:37:41.011Z,21.64
2019-04-23T11:39:37.415Z,21.61
2019-04-23T11:42:38.023Z,21.63
2019-04-23T11:44:34.163Z,21.67
2019-04-23T11:46:45.557Z,21.64
2019-04-23T11:48:07.827Z,21.63
2019-04-23T11:48:49.159Z,21.61
2019-04-23T11:51:05.162Z,21.63
2019-04-23T11:51:54.402Z,21.63
2019-04-23T11:52:52.202Z,21.64
2019-04-23T11:53:35.570Z,21.63
2019-04-23T11:54:30.224Z,21.61
2019-04-23T11:57:02.696Z,21.61
2019-04-23T11:59:44.346Z,21.54
2019-04-23T12:00:46.313Z,21.54
2019-04-23T12:01:42.998Z,21.56
2019-04-23T12:02:40.090Z,21.56
2019-04-23T12:03:40.850Z,21.51
2019-04-23T12:04:40.165Z,21.56
2019-04-23T12:05:41.423Z,21.57
2019-04-23T12:06:47.784Z,21.54
2019-04-23T12:07:36.186Z,21.54
2019-04-23T12:08:47.408Z,21.57
2019-04-23T12:10:44.155Z,21.54
2019-04-23T12:12:44.751Z,21.54
2019-04-23T12:13:35.527Z,21.59
2019-04-23T12:14:37.242Z,21.60
2019-04-23T12:15:32.733Z,21.54
2019-04-23T12:16:42.967Z,21.50
2019-04-23T12:17:49.134Z,21.51
2019-04-23T12:18:43.634Z,21.56
2019-04-23T12:21:37.428Z,21.51
2019-04-23T12:22:39.622Z,21.44
2019-04-23T12:23:42.781Z,21.54
2019-04-23T12:25:32.416Z,21.53
2019-04-23T12:26:35.942Z,21.54
2019-04-23T12:27:31.648Z,21.50
2019-04-23T12:28:44.396Z,21.54
2019-04-23T12:29:37.377Z,21.54
2019-04-23T12:30:43.538Z,21.51
2019-04-23T12:31:32.621Z,21.50
2019-04-23T12:33:42.668Z,21.45
2019-04-23T12:34:35.437Z,21.45
2019-04-23T12:35:27.805Z,21.48
2019-04-23T12:36:37.263Z,21.50
2019-04-23T12:37:36.391Z,21.53
2019-04-23T12:38:31.284Z,21.51
2019-04-23T12:39:32.944Z,21.48
2019-04-23T12:41:42.086Z,21.48
2019-04-23T12:42:48.534Z,21.50
2019-04-23T12:43:23.273Z,21.45
2019-04-23T12:44:33.445Z,21.45
2019-04-23T12:45:31.834Z,21.45
2019-04-23T12:46:39.861Z,21.44
2019-04-23T12:47:46.426Z,21.42
2019-04-23T12:48:43.916Z,21.44
2019-04-23T12:50:46.832Z,21.45
2019-04-23T12:51:41.534Z,21.46
2019-04-23T12:52:36.033Z,21.45
2019-04-23T12:54:41.434Z,21.44
2019-04-23T12:56:42.224Z,21.46
2019-04-23T12:57:37.196Z,21.50
2019-04-23T12:59:30.563Z,21.41
2019-04-23T13:00:32.245Z,21.39
2019-04-23T13:01:38.480Z,21.45
2019-04-23T13:02:39.855Z,21.45
2019-04-23T13:03:29.834Z,21.45
2019-04-23T13:04:35.042Z,21.38
2019-04-23T13:06:28.351Z,21.35
2019-04-23T13:09:43.024Z,21.38
2019-04-23T13:10:35.559Z,21.42
2019-04-23T13:13:35.186Z,21.41
2019-04-23T13:14:39.528Z,21.46
2019-04-23T13:15:30.750Z,21.44
2019-04-23T13:16:40.615Z,21.38
2019-04-23T13:17:38.116Z,21.39
2019-04-23T13:18:31.582Z,21.41
2019-04-23T13:19:39.848Z,21.41
2019-04-23T13:20:36.949Z,21.42
2019-04-23T13:22:48.931Z,21.34
2019-04-23T13:23:30.768Z,21.42
2019-04-23T13:24:37.448Z,21.42
2019-04-23T13:25:36.721Z,21.36
2019-04-23T13:26:24.790Z,21.44
2019-04-23T13:27:38.777Z,21.45
2019-04-23T13:29:37.700Z,21.42
2019-04-23T13:30:46.098Z,21.38
2019-04-23T13:31:30.097Z,21.39
2019-04-23T13:32:36.026Z,21.44
2019-04-23T13:34:23.093Z,21.45
2019-04-23T13:35:45.386Z,21.35
2019-04-23T13:36:34.902Z,21.44
2019-04-23T13:37:40.452Z,21.44
2019-04-23T13:39:34.005Z,21.41
2019-04-23T13:40:37.456Z,21.41
2019-04-23T13:41:28.849Z,21.44
2019-04-23T13:42:40.282Z,21.38
2019-04-23T13:43:39.791Z,21.41
2019-04-23T13:44:36.129Z,21.42
2019-04-23T13:45:56.471Z,21.38
2019-04-23T13:46:39.748Z,21.41
2019-04-23T13:48:44.289Z,21.36
2019-04-23T13:49:37.432Z,21.35
2019-04-23T13:55:01.397Z,21.48
2019-04-23T13:55:27.812Z,21.39
2019-04-23T13:56:46.525Z,21.42
2019-04-23T13:58:02.296Z,21.42
2019-04-23T13:58:32.967Z,21.39
2019-04-23T13:59:43.365Z,21.45
2019-04-23T14:01:30.843Z,21.34
2019-04-23T14:02:37.187Z,21.44
2019-04-23T14:04:38.406Z,21.45
2019-04-23T14:05:35.287Z,21.45
2019-04-23T14:06:36.167Z,21.44
2019-04-23T14:07:54.150Z,21.46
2019-04-23T14:08:43.214Z,21.35
2019-04-23T14:09:37.315Z,21.39
2019-04-23T14:10:34.241Z,21.36
2019-04-23T14:11:29.224Z,21.42
2019-04-23T14:12:32.233Z,21.38
2019-04-23T14:13:44.047Z,21.46
2019-04-23T14:15:42.629Z,21.39
2019-04-23T14:17:47.068Z,21.42
2019-04-23T14:19:23.217Z,21.41
2019-04-23T14:20:28.074Z,21.41
2019-04-23T14:23:57.658Z,21.38
2019-04-23T14:24:38.031Z,21.41
2019-04-23T14:25:28.002Z,21.42
2019-04-23T14:26:38.248Z,21.39
2019-04-23T14:27:39.469Z,21.44
2019-04-23T14:28:36.929Z,21.48
2019-04-23T14:29:31.812Z,21.42
2019-04-23T14:30:38.210Z,21.42
2019-04-23T14:31:44.611Z,21.42
2019-04-23T14:32:43.188Z,21.42
2019-04-23T14:33:38.292Z,21.48
2019-04-23T14:34:25.422Z,21.41
2019-04-23T14:35:32.510Z,21.48
2019-04-23T14:36:27.780Z,21.45
2019-04-23T14:37:45.644Z,21.44
2019-04-23T14:38:30.624Z,21.48
2019-04-23T14:40:35.286Z,21.41
2019-04-23T14:41:44.375Z,21.41
2019-04-23T14:42:47.824Z,21.45
2019-04-23T14:43:32.831Z,21.45
2019-04-23T14:44:27.508Z,21.42
2019-04-23T14:47:39.884Z,21.46
2019-04-23T14:48:29.886Z,21.45
2019-04-23T14:49:33.982Z,21.46
2019-04-23T14:51:49.735Z,21.42
2019-04-23T14:52:50.387Z,21.48
2019-04-23T14:56:26.425Z,21.44
2019-04-23T14:57:32.650Z,21.42
2019-04-23T14:58:34.249Z,21.41
2019-04-23T14:59:25.221Z,21.48
2019-04-23T15:00:33.506Z,21.42
2019-04-23T15:01:47.465Z,21.45
2019-04-23T15:03:35.223Z,21.50
2019-04-23T15:04:34.040Z,21.45
2019-04-23T15:05:40.929Z,21.50
2019-04-23T15:07:31.341Z,21.46
2019-04-23T15:08:39.876Z,21.45
2019-04-23T15:10:34.560Z,21.45
2019-04-23T15:12:33.524Z,21.36
2019-04-23T15:13:31.757Z,21.45
2019-04-23T15:14:33.496Z,21.45
2019-04-23T15:15:25.279Z,21.50
2019-04-23T15:16:39.663Z,21.50
2019-04-23T15:17:27.275Z,21.45
2019-04-23T15:18:35.686Z,21.41
2019-04-23T15:20:30.621Z,21.46
2019-04-23T15:22:42.192Z,21.44
2019-04-23T15:23:47.489Z,21.44
2019-04-23T15:25:36.768Z,21.45
2019-04-23T15:27:21.840Z,21.45
2019-04-23T15:28:03.888Z,21.50
2019-04-23T15:28:08.876Z,21.48
2019-04-23T15:29:12.786Z,21.46
2019-04-23T15:30:21.583Z,21.45
2019-04-23T15:31:34.833Z,21.46
2019-04-23T15:32:34.518Z,21.44
2019-04-23T15:33:34.302Z,21.45
2019-04-23T15:34:27.218Z,21.39
2019-04-23T15:35:58.762Z,21.45
2019-04-23T15:37:40.956Z,21.46
2019-04-23T15:38:45.451Z,21.44
2019-04-23T15:40:25.139Z,21.45
2019-04-23T15:41:31.943Z,21.44
2019-04-23T15:43:32.700Z,21.45
2019-04-23T15:44:21.837Z,21.50
2019-04-23T15:45:32.672Z,21.42
2019-04-23T15:47:32.578Z,21.41
2019-04-23T15:48:31.613Z,21.45
2019-04-23T15:49:26.602Z,21.41
2019-04-23T15:50:26.652Z,21.36
2019-04-23T15:52:40.190Z,21.44
2019-04-23T15:53:24.595Z,21.46
2019-04-23T15:54:37.140Z,21.48
2019-04-23T15:55:27.501Z,21.39
2019-04-23T15:56:35.572Z,21.38
2019-04-23T15:57:47.216Z,21.38
2019-04-23T15:58:40.100Z,21.48
2019-04-23T15:59:35.062Z,21.44
2019-04-23T16:00:25.892Z,21.44
2019-04-23T16:01:34.478Z,21.36
2019-04-23T16:02:00.388Z,21.39