createdAt,value
2019-02-26T00:02:00.482Z,26.40
2019-02-26T00:04:32.113Z,27.50
2019-02-26T00:07:01.253Z,28.90
2019-02-26T00:09:32.533Z,28.63
2019-02-26T00:12:01.976Z,28.07
2019-02-26T00:14:52.489Z,30.83
2019-02-26T00:17:21.832Z,31.37
2019-02-26T00:19:51.304Z,29.80
2019-02-26T00:22:20.768Z,30.47
2019-02-26T00:24:50.160Z,28.90
2019-02-26T00:27:20.256Z,29.30
2019-02-26T00:29:51.377Z,25.80
2019-02-26T00:32:21.113Z,29.40
2019-02-26T00:34:50.476Z,27.07
2019-02-26T00:37:20.404Z,28.43
2019-02-26T00:39:51.845Z,28.43
2019-02-26T00:42:24.269Z,27.83
2019-02-26T00:44:55.328Z,27.87
2019-02-26T00:47:24.101Z,27.40
2019-02-26T00:49:53.545Z,26.73
2019-02-26T00:52:23.222Z,26.97
2019-02-26T00:54:53.594Z,27.17
2019-02-26T00:57:27.171Z,28.47
2019-02-26T00:59:57.755Z,27.47
2019-02-26T01:02:27.107Z,26.50
2019-02-26T01:04:56.525Z,27.07
2019-02-26T01:07:26.450Z,25.87
2019-02-26T01:09:58.711Z,24.27
2019-02-26T01:12:28.083Z,24.20
2019-02-26T01:14:57.625Z,25.37
2019-02-26T01:17:27.155Z,25.77
2019-02-26T01:19:58.785Z,29.23
2019-02-26T01:22:27.675Z,25.97
2019-02-26T01:24:58.461Z,26.77
2019-02-26T01:27:27.981Z,26.77
2019-02-26T01:29:58.166Z,27.60
2019-02-26T01:32:28.425Z,24.67
2019-02-26T01:34:57.725Z,27.23
2019-02-26T01:37:27.856Z,26.30
2019-02-26T01:39:58.507Z,25.63
2019-02-26T01:42:29.858Z,25.70
2019-02-26T01:44:58.962Z,22.67
2019-02-26T01:47:28.576Z,27.43
2019-02-26T01:49:59.365Z,27.13
2019-02-26T01:52:28.913Z,24.80
2019-02-26T01:55:00.143Z,25.73
2019-02-26T01:57:29.355Z,24.50
2019-02-26T01:59:58.773Z,24.37
2019-02-26T02:02:30.182Z,24.33
2019-02-26T02:04:59.742Z,24.80
2019-02-26T02:07:30.639Z,27.47
2019-02-26T02:10:01.195Z,27.63
2019-02-26T02:12:32.407Z,23.43
2019-02-26T02:15:02.753Z,27.67
2019-02-26T02:17:33.383Z,25.10
2019-02-26T02:20:07.697Z,25.50
2019-02-26T02:22:35.175Z,23.37
2019-02-26T02:25:06.361Z,24.80
2019-02-26T02:27:35.783Z,25.53
2019-02-26T02:30:07.297Z,24.77
2019-02-26T02:32:37.319Z,24.77
2019-02-26T02:35:10.106Z,25.57
2019-02-26T02:37:38.760Z,24.30
2019-02-26T02:40:08.654Z,23.73
2019-02-26T02:42:40.244Z,23.50
2019-02-26T02:45:11.380Z,23.63
2019-02-26T02:47:41.447Z,24.47
2019-02-26T02:50:14.820Z,24.57
2019-02-26T02:52:43.346Z,21.60
2019-02-26T02:55:16.482Z,23.57
2019-02-26T02:57:46.485Z,24.43
2019-02-26T03:00:16.068Z,25.60
2019-02-26T03:02:46.470Z,23.67
2019-02-26T03:05:16.625Z,24.53
2019-02-26T03:07:50.367Z,24.33
2019-02-26T03:10:17.127Z,23.40
2019-02-26T03:12:48.655Z,25.13
2019-02-26T03:15:18.154Z,26.83
2019-02-26T03:17:47.917Z,23.60
2019-02-26T03:20:17.802Z,22.80
2019-02-26T03:22:49.186Z,23.50
2019-02-26T03:25:21.616Z,25.57
2019-02-26T03:27:49.851Z,24.33
2019-02-26T03:30:26.433Z,24.50
2019-02-26T03:32:57.684Z,24.77
2019-02-26T03:35:23.420Z,26.83
2019-02-26T03:37:55.552Z,23.47
2019-02-26T03:40:26.952Z,23.43
2019-02-26T03:42:55.306Z,27.10
2019-02-26T03:45:25.232Z,23.87
2019-02-26T03:47:55.377Z,24.87
2019-02-26T03:50:27.066Z,29.50
2019-02-26T03:52:56.895Z,23.30
2019-02-26T03:55:26.261Z,24.27
2019-02-26T03:57:57.021Z,24.73
2019-02-26T04:00:27.037Z,25.87
2019-02-26T04:02:56.400Z,31.10
2019-02-26T04:05:25.892Z,25.47
2019-02-26T04:07:56.844Z,24.80
2019-02-26T04:10:26.478Z,26.07
2019-02-26T04:12:57.985Z,23.30
2019-02-26T04:15:27.950Z,24.60
2019-02-26T04:17:57.994Z,25.90
2019-02-26T04:20:27.966Z,23.77
2019-02-26T04:22:57.421Z,25.33
2019-02-26T04:25:49.519Z,24.97
2019-02-26T04:28:39.362Z,21.57
2019-02-26T04:31:50.264Z,24.73
2019-02-26T04:34:51.433Z,21.67
2019-02-26T04:38:29.109Z,22.70
2019-02-26T04:41:15.868Z,21.97
2019-02-26T04:44:34.217Z,24.57
2019-02-26T04:47:30.870Z,25.00
2019-02-26T04:50:00.504Z,23.47
2019-02-26T04:52:32.393Z,24.57
2019-02-26T04:55:01.505Z,23.40
2019-02-26T04:57:31.188Z,25.07
2019-02-26T05:00:01.310Z,23.23
2019-02-26T05:02:32.221Z,22.03
2019-02-26T05:05:01.695Z,22.97
2019-02-26T05:07:32.874Z,23.93
2019-02-26T05:10:02.667Z,25.07
2019-02-26T05:12:34.932Z,24.10
2019-02-26T05:15:03.367Z,21.87
2019-02-26T05:17:33.407Z,25.57
2019-02-26T05:20:04.276Z,20.90
2019-02-26T05:22:34.060Z,22.43
2019-02-26T05:25:04.819Z,24.63
2019-02-26T05:27:36.321Z,21.37
2019-02-26T05:30:06.949Z,23.40
2019-02-26T05:32:36.956Z,22.43
2019-02-26T05:35:06.400Z,23.67
2019-02-26T05:37:40.195Z,21.60
2019-02-26T05:40:09.433Z,24.47
2019-02-26T05:42:37.874Z,25.53
2019-02-26T05:45:09.367Z,22.40
2019-02-26T05:47:38.897Z,25.23
2019-02-26T05:50:12.987Z,23.63
2019-02-26T05:52:40.244Z,23.60
2019-02-26T05:55:09.750Z,24.00
2019-02-26T05:57:39.093Z,22.77
2019-02-26T06:00:11.021Z,24.10
2019-02-26T06:02:42.129Z,24.33
2019-02-26T06:05:11.949Z,23.73
2019-02-26T06:07:42.058Z,26.40
2019-02-26T06:10:11.476Z,24.43
2019-02-26T06:12:43.658Z,25.73
2019-02-26T06:15:11.954Z,25.97
2019-02-26T06:17:45.220Z,25.03
2019-02-26T06:20:20.482Z,27.17
2019-02-26T06:22:49.935Z,27.50
2019-02-26T06:25:24.027Z,26.30
2019-02-26T06:27:50.672Z,24.97
2019-02-26T06:30:20.054Z,25.90
2019-02-26T06:32:49.462Z,25.87
2019-02-26T06:35:19.447Z,25.97
2019-02-26T06:37:48.992Z,29.97
2019-02-26T06:40:18.352Z,69.07
2019-02-26T06:42:47.785Z,31.47
2019-02-26T06:45:17.168Z,28.40
2019-02-26T06:47:48.696Z,26.87
2019-02-26T06:50:18.892Z,25.00
2019-02-26T06:52:50.592Z,24.27
2019-02-26T06:55:19.648Z,26.60
2019-02-26T06:57:50.793Z,25.50
2019-02-26T07:00:22.286Z,27.93
2019-02-26T07:02:51.311Z,29.10
2019-02-26T07:08:09.140Z,31.57
2019-02-26T07:10:38.653Z,28.47
2019-02-26T07:13:09.324Z,24.77
2019-02-26T07:15:43.068Z,26.87
2019-02-26T07:18:16.452Z,24.73
2019-02-26T07:20:49.182Z,28.77
2019-02-26T07:23:15.603Z,29.57
2019-02-26T07:25:45.082Z,29.10
2019-02-26T07:28:15.251Z,27.60
2019-02-26T07:30:46.908Z,28.83
2019-02-26T07:33:16.495Z,29.87
2019-02-26T07:35:45.818Z,31.13
2019-02-26T07:38:18.013Z,30.50
2019-02-26T07:40:47.552Z,33.17
2019-02-26T07:43:17.909Z,30.17
2019-02-26T07:45:48.026Z,30.20
2019-02-26T07:48:21.096Z,30.40
2019-02-26T07:50:50.713Z,26.57
2019-02-26T07:53:21.975Z,25.60
2019-02-26T07:55:50.996Z,29.73
2019-02-26T07:58:20.430Z,27.83
2019-02-26T08:00:52.170Z,28.20
2019-02-26T08:03:23.773Z,29.13
2019-02-26T08:05:51.956Z,33.80
2019-02-26T08:08:21.402Z,33.17
2019-02-26T08:10:52.606Z,31.33
2019-02-26T08:13:23.823Z,26.87
2019-02-26T08:15:54.971Z,32.20
2019-02-26T08:18:23.856Z,30.67
2019-02-26T08:20:56.884Z,31.37
2019-02-26T08:23:26.249Z,35.73
2019-02-26T08:25:57.836Z,27.10
2019-02-26T08:28:27.058Z,29.03
2019-02-26T08:30:57.278Z,32.43
2019-02-26T08:33:26.779Z,30.80
2019-02-26T08:35:56.528Z,27.93
2019-02-26T08:38:29.275Z,35.70
2019-02-26T08:40:57.032Z,29.40
2019-02-26T08:43:26.656Z,28.33
2019-02-26T08:45:56.083Z,32.87
2019-02-26T08:48:27.019Z,31.90
2019-02-26T08:51:00.901Z,29.13
2019-02-26T08:53:28.959Z,30.53
2019-02-26T08:56:01.412Z,31.97
2019-02-26T08:58:30.250Z,31.10
2019-02-26T09:00:59.900Z,31.90
2019-02-26T09:03:29.282Z,29.73
2019-02-26T09:06:10.889Z,32.27
2019-02-26T09:08:32.640Z,30.63
2019-02-26T09:11:03.375Z,33.23
2019-02-26T09:13:35.659Z,31.93
2019-02-26T09:16:05.553Z,33.00
2019-02-26T09:18:37.493Z,32.40
2019-02-26T09:21:07.144Z,27.90
2019-02-26T09:23:36.605Z,32.53
2019-02-26T09:26:07.026Z,32.37
2019-02-26T09:28:36.627Z,29.73
2019-02-26T09:31:06.692Z,29.53
2019-02-26T09:33:38.674Z,31.53
2019-02-26T09:36:10.507Z,32.80
2019-02-26T09:38:41.792Z,30.87
2019-02-26T09:41:11.769Z,29.80
2019-02-26T09:43:43.291Z,28.97
2019-02-26T09:46:16.219Z,30.67
2019-02-26T09:48:45.307Z,31.17
2019-02-26T09:51:16.682Z,32.80
2019-02-26T09:53:47.199Z,34.83
2019-02-26T09:56:36.429Z,33.47
2019-02-26T09:59:07.127Z,32.07
2019-02-26T10:01:56.942Z,32.77
2019-02-26T10:04:28.893Z,29.10
2019-02-26T10:06:58.396Z,32.20
2019-02-26T10:09:27.768Z,30.40
2019-02-26T10:11:57.496Z,29.77
2019-02-26T10:14:29.192Z,30.83
2019-02-26T10:16:58.727Z,30.67
2019-02-26T10:19:28.140Z,32.50
2019-02-26T10:22:00.077Z,31.93
2019-02-26T10:24:30.221Z,30.57
2019-02-26T10:27:03.027Z,30.83
2019-02-26T10:29:32.373Z,31.57
2019-02-26T10:32:02.009Z,30.83
2019-02-26T10:34:31.414Z,32.03
2019-02-26T10:37:00.866Z,33.13
2019-02-26T10:39:32.051Z,28.53
2019-02-26T10:42:02.549Z,30.17
2019-02-26T10:44:32.435Z,30.23
2019-02-26T10:47:03.157Z,29.93
2019-02-26T10:49:32.956Z,30.87
2019-02-26T10:52:02.302Z,29.10
2019-02-26T10:54:36.688Z,28.57
2019-02-26T10:57:06.404Z,29.83
2019-02-26T10:59:33.803Z,26.00
2019-02-26T11:02:03.412Z,29.77
2019-02-26T11:04:35.690Z,25.63
2019-02-26T11:07:08.462Z,25.03
2019-02-26T11:09:35.792Z,32.70
2019-02-26T11:12:07.855Z,30.07
2019-02-26T11:14:37.247Z,26.23
2019-02-26T11:17:07.290Z,29.30
2019-02-26T11:19:41.222Z,25.83
2019-02-26T11:22:07.763Z,25.90
2019-02-26T11:24:37.318Z,26.33
2019-02-26T11:27:06.711Z,25.27
2019-02-26T11:29:38.340Z,25.53
2019-02-26T11:32:07.802Z,24.97
2019-02-26T11:34:38.401Z,27.07
2019-02-26T11:37:08.954Z,25.40
2019-02-26T11:39:38.635Z,22.23
2019-02-26T11:42:08.055Z,23.43
2019-02-26T11:44:37.457Z,24.27
2019-02-26T11:47:08.553Z,21.83
2019-02-26T11:49:39.450Z,22.33
2019-02-26T11:52:09.370Z,23.67
2019-02-26T11:54:40.231Z,22.83
2019-02-26T11:57:11.255Z,21.30
2019-02-26T11:59:42.862Z,21.67
2019-02-26T12:02:12.352Z,20.47
2019-02-26T12:04:42.580Z,21.20
2019-02-26T12:07:11.925Z,22.77
2019-02-26T12:09:43.325Z,21.57
2019-02-26T12:12:12.496Z,24.27
2019-02-26T12:14:43.934Z,21.90
2019-02-26T12:17:12.986Z,20.90
2019-02-26T12:19:42.391Z,20.63
2019-02-26T12:22:11.778Z,19.73
2019-02-26T12:24:41.527Z,21.70
2019-02-26T12:27:16.252Z,21.10
2019-02-26T12:29:43.638Z,19.17
2019-02-26T12:32:13.138Z,20.60
2019-02-26T12:34:47.208Z,19.03
2019-02-26T12:37:14.040Z,18.57
2019-02-26T12:39:44.358Z,21.80
2019-02-26T12:42:15.901Z,20.73
2019-02-26T12:44:45.738Z,19.67
2019-02-26T12:47:17.908Z,20.00
2019-02-26T12:49:46.176Z,22.00
2019-02-26T12:52:17.927Z,20.23
2019-02-26T12:54:46.649Z,19.90
2019-02-26T12:57:19.069Z,18.80
2019-02-26T12:59:47.139Z,17.80
2019-02-26T13:02:17.758Z,14.73
2019-02-26T13:04:50.866Z,13.83
2019-02-26T13:07:18.620Z,13.30
2019-02-26T13:09:54.196Z,12.43
2019-02-26T13:12:21.183Z,13.17
2019-02-26T13:14:51.174Z,13.97
2019-02-26T13:17:26.171Z,15.07
2019-02-26T13:19:58.157Z,14.20
2019-02-26T13:22:23.760Z,15.10
2019-02-26T13:24:53.145Z,14.27
2019-02-26T13:27:22.907Z,14.10
2019-02-26T13:29:56.823Z,12.63
2019-02-26T13:32:26.231Z,9.87
2019-02-26T13:34:56.512Z,13.53
2019-02-26T13:37:26.384Z,14.80
2019-02-26T13:39:56.971Z,14.53
2019-02-26T13:42:26.363Z,15.90
2019-02-26T13:44:55.823Z,14.27
2019-02-26T13:47:25.231Z,14.50
2019-02-26T13:49:54.658Z,15.40
2019-02-26T13:52:24.083Z,13.00
2019-02-26T13:54:53.517Z,13.47
2019-02-26T13:57:23.295Z,10.80
2019-02-26T13:59:53.143Z,12.07
2019-02-26T14:02:22.546Z,12.80
2019-02-26T14:04:51.968Z,12.30
2019-02-26T14:07:21.382Z,13.67
2019-02-26T14:09:50.803Z,12.73
2019-02-26T14:12:20.210Z,12.50
2019-02-26T14:14:49.593Z,12.95
2019-02-26T14:17:19.003Z,14.95
2019-02-26T14:19:48.791Z,13.90
2019-02-26T14:22:18.515Z,16.02
2019-02-26T14:24:47.989Z,14.68
2019-02-26T14:27:17.417Z,14.05
2019-02-26T14:29:46.818Z,14.33
2019-02-26T14:32:16.300Z,13.93
2019-02-26T14:34:45.796Z,14.30
2019-02-26T14:37:15.242Z,15.38
2019-02-26T14:39:44.883Z,14.45
2019-02-26T14:42:14.278Z,14.00
2019-02-26T14:44:43.694Z,15.03
2019-02-26T14:47:13.121Z,14.98
2019-02-26T14:49:42.558Z,13.95
2019-02-26T14:52:11.972Z,14.07
2019-02-26T14:54:41.418Z,14.40
2019-02-26T14:57:11.100Z,13.75
2019-02-26T14:59:40.536Z,14.55
2019-02-26T15:02:10.020Z,14.03
2019-02-26T15:04:39.422Z,14.80
2019-02-26T15:07:08.914Z,14.50
2019-02-26T15:09:38.347Z,14.97
2019-02-26T15:12:07.783Z,16.17
2019-02-26T15:14:37.198Z,15.83
2019-02-26T15:17:06.712Z,17.43
2019-02-26T15:19:36.090Z,17.57
2019-02-26T15:22:05.521Z,17.10
2019-02-26T15:24:34.954Z,17.63
2019-02-26T15:27:04.558Z,17.63
2019-02-26T15:29:34.003Z,18.03
2019-02-26T15:32:03.707Z,17.77
2019-02-26T15:34:33.054Z,17.10
2019-02-26T15:37:02.769Z,17.20
2019-02-26T15:39:32.485Z,17.53
2019-02-26T15:42:01.985Z,17.53
2019-02-26T15:44:31.395Z,17.53
2019-02-26T15:47:02.270Z,17.00
2019-02-26T15:49:31.798Z,17.50
2019-02-26T15:52:01.225Z,17.93
2019-02-26T15:54:31.053Z,17.67
2019-02-26T15:57:01.046Z,18.20
2019-02-26T15:59:30.475Z,16.43
2019-02-26T16:02:00.182Z,15.83
2019-02-26T16:04:29.638Z,16.57
2019-02-26T16:06:59.519Z,16.00
2019-02-26T16:09:28.986Z,15.83
2019-02-26T16:11:58.650Z,15.87
2019-02-26T16:14:28.165Z,15.23
2019-02-26T16:16:57.694Z,15.10
2019-02-26T16:19:27.199Z,15.70
2019-02-26T16:21:56.607Z,16.73
2019-02-26T16:24:26.147Z,16.03
2019-02-26T16:26:55.654Z,14.90
2019-02-26T16:29:25.504Z,15.13
2019-02-26T16:31:57.207Z,15.30
2019-02-26T16:34:26.590Z,15.27
2019-02-26T16:36:55.983Z,14.77
2019-02-26T16:39:25.519Z,14.30
2019-02-26T16:41:55.254Z,15.67
2019-02-26T16:44:25.424Z,15.67
2019-02-26T16:46:54.904Z,16.70
2019-02-26T16:49:25.877Z,15.63
2019-02-26T16:51:55.662Z,13.93
2019-02-26T16:54:25.273Z,16.20
2019-02-26T16:56:55.154Z,15.83
2019-02-26T16:59:24.515Z,16.60
2019-02-26T17:01:54.993Z,16.87
2019-02-26T17:04:25.170Z,15.63
2019-02-26T17:06:54.642Z,21.20
2019-02-26T17:09:24.147Z,15.03
2019-02-26T17:11:53.533Z,16.03
2019-02-26T17:14:22.977Z,16.03
2019-02-26T17:16:52.389Z,18.40
2019-02-26T17:19:21.843Z,14.93
2019-02-26T17:21:51.277Z,15.40
2019-02-26T17:24:21.296Z,17.27
2019-02-26T17:26:50.831Z,18.77
2019-02-26T17:29:20.262Z,17.57
2019-02-26T17:31:49.641Z,22.63
2019-02-26T17:34:20.620Z,16.37
2019-02-26T17:36:50.138Z,19.00
2019-02-26T17:39:20.263Z,18.07
2019-02-26T17:41:50.034Z,16.97
2019-02-26T17:44:19.901Z,16.33
2019-02-26T17:46:49.348Z,17.30
2019-02-26T17:49:18.755Z,16.63
2019-02-26T17:51:48.193Z,18.77
2019-02-26T17:54:17.771Z,19.37
2019-02-26T17:56:47.219Z,28.87
2019-02-26T17:59:17.357Z,26.90
2019-02-26T18:01:47.001Z,18.57
2019-02-26T18:04:16.431Z,28.00
2019-02-26T18:06:45.859Z,19.00
2019-02-26T18:09:15.733Z,19.73
2019-02-26T18:11:45.201Z,16.83
2019-02-26T18:14:14.576Z,19.77
2019-02-26T18:16:44.036Z,18.93
2019-02-26T18:19:13.431Z,20.17
2019-02-26T18:21:43.544Z,25.47
2019-02-26T18:24:13.547Z,23.73
2019-02-26T18:26:43.065Z,24.83
2019-02-26T18:29:12.501Z,26.97
2019-02-26T18:31:41.874Z,21.13
2019-02-26T18:34:11.789Z,20.33
2019-02-26T18:36:45.289Z,24.30
2019-02-26T18:39:14.122Z,25.73
2019-02-26T18:41:50.560Z,25.47
2019-02-26T18:44:14.532Z,19.40
2019-02-26T18:46:43.891Z,20.13
2019-02-26T18:49:13.681Z,20.03
2019-02-26T18:51:43.124Z,22.77
2019-02-26T18:54:12.525Z,22.47
2019-02-26T18:56:42.242Z,22.37
2019-02-26T18:59:11.626Z,22.10
2019-02-26T19:01:41.040Z,22.27
2019-02-26T19:04:10.700Z,19.83
2019-02-26T19:06:40.586Z,24.57
2019-02-26T19:09:11.821Z,20.20
2019-02-26T19:11:41.237Z,22.50
2019-02-26T19:14:12.224Z,21.83
2019-02-26T19:16:41.642Z,20.67
2019-02-26T19:19:11.212Z,25.00
2019-02-26T19:21:40.929Z,28.90
2019-02-26T19:24:10.332Z,25.90
2019-02-26T19:26:40.148Z,25.73
2019-02-26T19:29:10.114Z,24.03
2019-02-26T19:31:42.405Z,25.00
2019-02-26T19:34:10.856Z,22.83
2019-02-26T19:36:40.231Z,23.37
2019-02-26T19:39:09.930Z,24.93
2019-02-26T19:41:39.402Z,30.03
2019-02-26T19:44:08.767Z,26.37
2019-02-26T19:46:38.693Z,27.57
2019-02-26T19:49:08.308Z,42.17
2019-02-26T19:51:37.684Z,26.40
2019-02-26T19:54:07.572Z,25.70
2019-02-26T19:56:37.224Z,24.47
2019-02-26T19:59:06.912Z,24.50
2019-02-26T20:01:36.450Z,23.43
2019-02-26T20:04:05.827Z,23.90
2019-02-26T20:06:35.338Z,24.43
2019-02-26T20:09:06.530Z,27.80
2019-02-26T20:11:36.385Z,26.67
2019-02-26T20:14:06.464Z,27.23
2019-02-26T20:16:35.946Z,27.73
2019-02-26T20:19:05.756Z,26.37
2019-02-26T20:21:35.216Z,24.03
2019-02-26T20:24:04.644Z,27.00
2019-02-26T20:26:34.489Z,23.10
2019-02-26T20:29:07.620Z,27.07
2019-02-26T20:31:34.982Z,27.87
2019-02-26T20:34:06.765Z,22.77
2019-02-26T20:36:37.604Z,27.27
2019-02-26T20:39:08.455Z,25.47
2019-02-26T20:41:37.960Z,29.50
2019-02-26T20:44:07.840Z,26.27
2019-02-26T20:46:38.597Z,27.20
2019-02-26T20:49:09.889Z,26.43
2019-02-26T20:51:39.168Z,31.60
2019-02-26T20:54:11.417Z,34.03
2019-02-26T20:56:40.512Z,28.40
2019-02-26T20:59:09.960Z,25.10
2019-02-26T21:01:40.188Z,26.87
2019-02-26T21:04:09.584Z,29.60
2019-02-26T21:06:39.294Z,29.50
2019-02-26T21:09:09.180Z,26.50
2019-02-26T21:11:38.656Z,27.23
2019-02-26T21:14:08.347Z,24.73
2019-02-26T21:16:37.723Z,28.80
2019-02-26T21:19:07.185Z,30.17
2019-02-26T21:21:36.843Z,26.90
2019-02-26T21:24:06.292Z,28.20
2019-02-26T21:26:35.727Z,26.83
2019-02-26T21:29:06.306Z,29.80
2019-02-26T21:31:35.784Z,28.17
2019-02-26T21:34:05.144Z,26.40
2019-02-26T21:36:34.584Z,25.23
2019-02-26T21:39:05.504Z,26.00
2019-02-26T21:41:40.083Z,26.53
2019-02-26T21:44:09.564Z,24.43
2019-02-26T21:46:39.041Z,24.23
2019-02-26T21:49:09.837Z,21.27
2019-02-26T21:51:39.486Z,23.57
2019-02-26T21:54:09.093Z,22.07
2019-02-26T21:56:38.431Z,21.57
2019-02-26T21:59:07.890Z,22.37
2019-02-26T22:01:37.354Z,23.63
2019-02-26T22:04:06.688Z,26.87
2019-02-26T22:06:36.066Z,25.77
2019-02-26T22:09:06.452Z,25.57
2019-02-26T22:11:35.966Z,27.33
2019-02-26T22:14:17.796Z,30.50
2019-02-26T22:16:48.972Z,28.00
2019-02-26T22:19:18.878Z,31.07
2019-02-26T22:21:52.804Z,25.90
2019-02-26T22:24:22.272Z,24.40
2019-02-26T22:26:51.982Z,25.17
2019-02-26T22:29:21.417Z,21.90
2019-02-26T22:31:51.284Z,23.30
2019-02-26T22:34:20.719Z,26.97
2019-02-26T22:36:51.914Z,30.50
2019-02-26T22:39:22.607Z,31.57
2019-02-26T22:41:52.397Z,32.23
2019-02-26T22:44:22.203Z,29.00
2019-02-26T22:46:51.747Z,28.07
2019-02-26T22:49:21.387Z,30.33
2019-02-26T22:51:50.861Z,26.90
2019-02-26T22:54:20.747Z,25.00
2019-02-26T22:56:50.183Z,27.30
2019-02-26T22:59:19.562Z,24.30
2019-02-26T23:01:49.419Z,24.10
2019-02-26T23:04:19.681Z,28.57
2019-02-26T23:06:50.438Z,27.53
2019-02-26T23:09:23.696Z,30.23
2019-02-26T23:11:53.128Z,32.97
2019-02-26T23:14:22.653Z,31.00
2019-02-26T23:16:52.682Z,32.10
2019-02-26T23:19:22.222Z,33.23
2019-02-26T23:21:52.075Z,27.80
2019-02-26T23:24:21.625Z,27.73
2019-02-26T23:26:51.055Z,27.27
2019-02-26T23:29:20.591Z,28.10
2019-02-26T23:31:50.582Z,28.03
2019-02-26T23:34:22.574Z,29.47
2019-02-26T23:36:51.029Z,30.40
2019-02-26T23:39:20.390Z,31.50
2019-02-26T23:41:49.843Z,28.43
2019-02-26T23:44:19.167Z,27.83
2019-02-26T23:46:48.583Z,29.20
2019-02-26T23:49:18.343Z,27.23
2019-02-26T23:51:47.877Z,26.83
2019-02-26T23:54:17.305Z,28.90
2019-02-26T23:56:46.749Z,29.57
2019-02-26T23:59:16.273Z,27.13
