createdAt,value
2023-05-22T00:00:01.114Z,101470
2023-05-22T00:05:00.530Z,101470
2023-05-22T00:10:00.531Z,101470
2023-05-22T00:15:00.672Z,101470
2023-05-22T00:20:00.928Z,101490
2023-05-22T00:25:03.364Z,101480
2023-05-22T00:30:00.822Z,101480
2023-05-22T00:35:00.579Z,101490
2023-05-22T00:40:00.554Z,101500
2023-05-22T00:45:00.484Z,101500
2023-05-22T00:50:00.755Z,101490
2023-05-22T00:55:01.585Z,101500
2023-05-22T01:00:02.734Z,101490
2023-05-22T01:05:01.406Z,101490
2023-05-22T01:10:00.508Z,101480
2023-05-22T01:15:20.275Z,101480
2023-05-22T01:20:11.221Z,101460
2023-05-22T01:25:17.895Z,101460
2023-05-22T01:30:17.114Z,101460
2023-05-22T01:35:02.283Z,101460
2023-05-22T01:40:01.612Z,101460
2023-05-22T01:45:00.521Z,101460
2023-05-22T01:50:00.974Z,101460
2023-05-22T01:55:08.369Z,101460
2023-05-22T02:00:07.663Z,101450
2023-05-22T02:05:03.698Z,101440
2023-05-22T02:10:01.377Z,101450
2023-05-22T02:15:00.689Z,101440
2023-05-22T02:20:00.517Z,101440
2023-05-22T02:25:00.522Z,101440
2023-05-22T02:30:00.501Z,101430
2023-05-22T02:35:00.539Z,101440
2023-05-22T02:40:00.781Z,101430
2023-05-22T02:45:01.311Z,101430
2023-05-22T02:50:00.458Z,101440
2023-05-22T02:55:00.502Z,101420
2023-05-22T03:00:01.023Z,101420
2023-05-22T03:05:00.547Z,101420
2023-05-22T03:10:00.532Z,101420
2023-05-22T03:15:00.471Z,101430
2023-05-22T03:20:00.529Z,101420
2023-05-22T03:25:00.576Z,101420
2023-05-22T03:30:01.172Z,101410
2023-05-22T03:35:00.481Z,101410
2023-05-22T03:40:00.530Z,101420
2023-05-22T03:45:00.508Z,101420
2023-05-22T03:50:00.515Z,101410
2023-05-22T03:55:00.513Z,101410
2023-05-22T04:00:02.388Z,101410
2023-05-22T04:05:00.529Z,101410
2023-05-22T04:10:00.527Z,101410
2023-05-22T04:15:00.532Z,101410
2023-05-22T04:20:00.584Z,101410
2023-05-22T04:25:00.502Z,101420
2023-05-22T04:30:01.532Z,101420
2023-05-22T04:35:00.834Z,101420
2023-05-22T04:40:00.655Z,101430
2023-05-22T04:45:00.493Z,101430
2023-05-22T04:50:00.511Z,101430
2023-05-22T04:55:01.848Z,101440
2023-05-22T05:00:01.139Z,101450
2023-05-22T05:05:00.494Z,101460
2023-05-22T05:10:00.499Z,101450
2023-05-22T05:15:00.650Z,101460
2023-05-22T05:20:00.891Z,101470
2023-05-22T05:25:00.483Z,101470
2023-05-22T05:30:00.529Z,101470
2023-05-22T05:35:00.547Z,101470
2023-05-22T05:40:00.606Z,101480
2023-05-22T05:45:00.498Z,101470
2023-05-22T05:50:00.550Z,101470
2023-05-22T05:55:00.512Z,101470
2023-05-22T06:00:00.926Z,101460
2023-05-22T06:05:00.640Z,101460
2023-05-22T06:10:00.480Z,101470
2023-05-22T06:15:00.469Z,101470
2023-05-22T06:20:00.518Z,101480
2023-05-22T06:25:00.507Z,101480
2023-05-22T06:30:00.496Z,101490
2023-05-22T06:35:01.208Z,101490
2023-05-22T06:40:00.703Z,101490
2023-05-22T06:45:01.695Z,101500
2023-05-22T06:50:00.792Z,101500
2023-05-22T06:55:00.517Z,101500
2023-05-22T07:00:01.184Z,101490
2023-05-22T07:05:00.561Z,101500
2023-05-22T07:10:00.585Z,101500
2023-05-22T07:15:00.463Z,101500
2023-05-22T07:20:00.496Z,101500
2023-05-22T07:25:00.553Z,101500
2023-05-22T07:30:00.494Z,101500
2023-05-22T07:35:00.486Z,101500
2023-05-22T07:40:00.553Z,101510
2023-05-22T07:45:00.924Z,101510
2023-05-22T07:50:00.517Z,101510
2023-05-22T07:55:00.561Z,101520
2023-05-22T08:00:02.632Z,101520
2023-05-22T08:05:00.780Z,101530
2023-05-22T08:10:03.394Z,101530
2023-05-22T08:15:00.462Z,101540
2023-05-22T08:20:00.635Z,101550
2023-05-22T08:25:00.491Z,101540
2023-05-22T08:30:01.535Z,101540
2023-05-22T08:35:01.249Z,101550
2023-05-22T08:40:00.508Z,101540
2023-05-22T08:45:00.498Z,101540
2023-05-22T08:50:01.009Z,101540
2023-05-22T08:55:03.296Z,101530
2023-05-22T09:00:01.158Z,101530
2023-05-22T09:05:00.557Z,101530
2023-05-22T09:10:00.538Z,101530
2023-05-22T09:15:09.393Z,101530
2023-05-22T09:20:00.494Z,101530
2023-05-22T09:25:00.506Z,101520
2023-05-22T09:30:00.498Z,101520
2023-05-22T09:35:02.617Z,101520
2023-05-22T09:40:05.467Z,101520
2023-05-22T09:45:04.373Z,101520
2023-05-22T09:50:03.393Z,101510
2023-05-22T09:55:05.468Z,101510
2023-05-22T10:00:03.424Z,101510
2023-05-22T10:05:05.215Z,101510
2023-05-22T10:10:04.003Z,101510
2023-05-22T10:15:00.940Z,101510
2023-05-22T10:20:01.038Z,101500
2023-05-22T10:25:01.604Z,101490
2023-05-22T10:30:06.702Z,101490
2023-05-22T10:35:17.149Z,101490
2023-05-22T10:40:06.332Z,101490
2023-05-22T10:45:00.869Z,101490
2023-05-22T10:50:06.985Z,101480
2023-05-22T10:55:04.495Z,101480
2023-05-22T11:00:14.470Z,101500
2023-05-22T11:05:17.776Z,101490
2023-05-22T11:10:00.481Z,101490
2023-05-22T11:15:05.836Z,101480
2023-05-22T11:20:03.294Z,101480
2023-05-22T11:25:03.683Z,101480
2023-05-22T11:30:00.646Z,101470
2023-05-22T11:35:00.539Z,101470
2023-05-22T11:40:03.302Z,101470
2023-05-22T11:45:01.266Z,101460
2023-05-22T11:50:00.789Z,101460
2023-05-22T11:55:02.597Z,101460
2023-05-22T12:00:01.282Z,101460
2023-05-22T12:05:00.533Z,101460
2023-05-22T12:10:00.948Z,101450
2023-05-22T12:15:04.425Z,101450
2023-05-22T12:20:00.524Z,101450
2023-05-22T12:25:00.513Z,101450
2023-05-22T12:30:08.236Z,101450
2023-05-22T12:35:00.468Z,101450
2023-05-22T12:40:02.828Z,101450
2023-05-22T12:45:00.568Z,101450
2023-05-22T12:50:00.537Z,101450
2023-05-22T12:55:00.584Z,101440
2023-05-22T13:00:01.159Z,101450
2023-05-22T13:05:00.543Z,101440
2023-05-22T13:10:02.487Z,101440
2023-05-22T13:15:00.904Z,101440
2023-05-22T13:20:00.537Z,101430
2023-05-22T13:25:00.552Z,101430
2023-05-22T13:30:00.567Z,101430
2023-05-22T13:35:00.666Z,101420
2023-05-22T13:40:00.619Z,101420
2023-05-22T13:45:00.815Z,101430
2023-05-22T13:50:00.592Z,101430
2023-05-22T13:55:00.514Z,101440
2023-05-22T14:00:00.926Z,101440
2023-05-22T14:05:00.512Z,101460
2023-05-22T14:10:01.658Z,101460
2023-05-22T14:15:00.634Z,101460
2023-05-22T14:20:00.582Z,101470
2023-05-22T14:25:00.493Z,101470
2023-05-22T14:30:00.665Z,101470
2023-05-22T14:35:00.471Z,101470
2023-05-22T14:40:00.481Z,101480
2023-05-22T14:45:00.628Z,101480
2023-05-22T14:50:14.641Z,101480
2023-05-22T14:55:00.518Z,101470
2023-05-22T15:00:01.229Z,101470
2023-05-22T15:05:00.758Z,101480
2023-05-22T15:10:00.514Z,101480
2023-05-22T15:15:00.484Z,101480
2023-05-22T15:20:00.542Z,101480
2023-05-22T15:25:04.786Z,101500
2023-05-22T15:30:00.856Z,101500
2023-05-22T15:35:00.750Z,101500
2023-05-22T15:40:02.041Z,101510
2023-05-22T15:45:00.622Z,101500
2023-05-22T15:50:00.520Z,101520
2023-05-22T15:55:00.464Z,101520
2023-05-22T16:00:02.482Z,101520
2023-05-22T16:05:00.549Z,101520
2023-05-22T16:10:00.634Z,101530
2023-05-22T16:15:01.820Z,101540
2023-05-22T16:20:00.495Z,101540
2023-05-22T16:25:00.582Z,101540
2023-05-22T16:30:00.633Z,101540
2023-05-22T16:35:00.502Z,101540
2023-05-22T16:40:00.931Z,101550
2023-05-22T16:45:00.891Z,101550
2023-05-22T16:50:00.738Z,101550
2023-05-22T16:55:00.511Z,101550
2023-05-22T17:00:01.045Z,101560
2023-05-22T17:05:00.496Z,101560
2023-05-22T17:10:00.685Z,101560
2023-05-22T17:15:00.524Z,101560
2023-05-22T17:20:00.585Z,101560
2023-05-22T17:25:00.469Z,101580
2023-05-22T17:30:00.525Z,101580
2023-05-22T17:35:00.953Z,101580
2023-05-22T17:40:00.540Z,101580
2023-05-22T17:45:00.549Z,101580
2023-05-22T17:50:00.497Z,101590
2023-05-22T17:55:00.572Z,101600
2023-05-22T18:00:00.960Z,101610
2023-05-22T18:05:00.526Z,101610
2023-05-22T18:10:00.493Z,101610
2023-05-22T18:15:00.549Z,101620
2023-05-22T18:20:00.608Z,101630
2023-05-22T18:25:00.535Z,101630
2023-05-22T18:30:01.812Z,101630
2023-05-22T18:35:00.543Z,101630
2023-05-22T18:40:00.466Z,101630
2023-05-22T18:45:00.915Z,101630
2023-05-22T18:50:00.500Z,101630
2023-05-22T18:55:00.475Z,101640
2023-05-22T19:00:00.943Z,101640
2023-05-22T19:05:00.754Z,101640
2023-05-22T19:10:00.516Z,101650
2023-05-22T19:15:00.522Z,101650
2023-05-22T19:20:00.563Z,101660
2023-05-22T19:25:00.525Z,101660
2023-05-22T19:30:00.495Z,101670
2023-05-22T19:35:00.528Z,101670
2023-05-22T19:40:00.543Z,101680
2023-05-22T19:45:00.506Z,101690
2023-05-22T19:50:00.958Z,101700
2023-05-22T19:55:00.515Z,101710
2023-05-22T20:00:01.085Z,101720
2023-05-22T20:05:00.498Z,101730
2023-05-22T20:10:00.844Z,101730
2023-05-22T20:15:00.670Z,101740
2023-05-22T20:20:00.512Z,101740
2023-05-22T20:25:00.531Z,101740
2023-05-22T20:30:00.714Z,101750
2023-05-22T20:35:00.496Z,101760
2023-05-22T20:40:00.562Z,101760
2023-05-22T20:45:00.798Z,101770
2023-05-22T20:50:00.698Z,101780
2023-05-22T20:55:00.509Z,101790
2023-05-22T21:00:01.327Z,101790
2023-05-22T21:05:00.538Z,101790
2023-05-22T21:10:00.548Z,101800
2023-05-22T21:15:00.487Z,101800
2023-05-22T21:20:00.581Z,101810
2023-05-22T21:25:00.574Z,101810
2023-05-22T21:30:00.546Z,101820
2023-05-22T21:35:00.495Z,101820
2023-05-22T21:40:00.557Z,101820
2023-05-22T21:45:00.536Z,101820
2023-05-22T21:50:00.758Z,101820
2023-05-22T21:55:00.535Z,101820
2023-05-22T22:00:02.153Z,101830
2023-05-22T22:05:00.482Z,101840
2023-05-22T22:10:00.499Z,101840
2023-05-22T22:15:00.553Z,101840
2023-05-22T22:20:00.531Z,101830
2023-05-22T22:25:00.501Z,101840
2023-05-22T22:30:00.505Z,101850
2023-05-22T22:35:00.557Z,101840
2023-05-22T22:40:01.496Z,101840
2023-05-22T22:45:00.801Z,101840
2023-05-22T22:50:00.809Z,101840
2023-05-22T22:55:00.497Z,101850
2023-05-22T23:00:00.954Z,101860
2023-05-22T23:05:00.723Z,101860
2023-05-22T23:10:00.511Z,101860
2023-05-22T23:15:00.692Z,101850
2023-05-22T23:20:00.489Z,101860
2023-05-22T23:25:00.539Z,101870
2023-05-22T23:30:00.531Z,101870
2023-05-22T23:35:00.512Z,101870
2023-05-22T23:40:00.596Z,101870
2023-05-22T23:45:01.506Z,101880
2023-05-22T23:50:00.535Z,101870
2023-05-22T23:55:00.567Z,101870
