createdAt,value
2018-04-26T00:00:04.107Z,1005.35
2018-04-26T00:01:04.087Z,1005.36
2018-04-26T00:02:04.082Z,1005.37
2018-04-26T00:03:04.058Z,1005.32
2018-04-26T00:04:04.039Z,1005.33
2018-04-26T00:05:04.026Z,1005.31
2018-04-26T00:06:04.007Z,1005.31
2018-04-26T00:07:03.991Z,1005.32
2018-04-26T00:08:03.967Z,1005.28
2018-04-26T00:09:03.953Z,1005.27
2018-04-26T00:10:03.936Z,1005.29
2018-04-26T00:11:03.922Z,1005.29
2018-04-26T00:12:03.902Z,1005.29
2018-04-26T00:13:03.984Z,1005.23
2018-04-26T00:14:03.868Z,1005.27
2018-04-26T00:15:03.859Z,1005.27
2018-04-26T00:16:03.829Z,1005.23
2018-04-26T00:17:03.823Z,1005.20
2018-04-26T00:18:03.799Z,1005.24
2018-04-26T00:19:03.879Z,1005.22
2018-04-26T00:20:03.763Z,1005.21
2018-04-26T00:21:03.899Z,1005.21
2018-04-26T00:22:03.726Z,1005.18
2018-04-26T00:23:03.709Z,1005.20
2018-04-26T00:24:03.698Z,1005.17
2018-04-26T00:25:03.780Z,1005.16
2018-04-26T00:26:03.657Z,1005.23
2018-04-26T00:27:03.644Z,1005.23
2018-04-26T00:28:03.622Z,1005.21
2018-04-26T00:29:03.710Z,1005.19
2018-04-26T00:30:03.588Z,1005.19
2018-04-26T00:31:03.674Z,1005.19
2018-04-26T00:32:03.559Z,1005.17
2018-04-26T00:33:03.536Z,1005.22
2018-04-26T00:34:03.529Z,1005.20
2018-04-26T00:35:03.610Z,1005.21
2018-04-26T00:36:03.487Z,1005.20
2018-04-26T00:37:03.518Z,1005.17
2018-04-26T00:38:03.450Z,1005.23
2018-04-26T00:39:03.532Z,1005.20
2018-04-26T00:40:03.417Z,1005.22
2018-04-26T00:41:03.401Z,1005.19
2018-04-26T00:42:03.377Z,1005.19
2018-04-26T00:43:03.414Z,1005.22
2018-04-26T00:44:03.350Z,1005.20
2018-04-26T00:45:03.379Z,1005.17
2018-04-26T00:46:03.312Z,1005.18
2018-04-26T00:47:03.350Z,1005.18
2018-04-26T00:48:03.282Z,1005.19
2018-04-26T00:49:03.309Z,1005.19
2018-04-26T00:50:03.238Z,1005.18
2018-04-26T00:51:03.227Z,1005.19
2018-04-26T00:52:03.203Z,1005.16
2018-04-26T00:53:03.187Z,1005.14
2018-04-26T00:54:03.175Z,1005.13
2018-04-26T00:55:03.151Z,1005.18
2018-04-26T00:56:03.138Z,1005.18
2018-04-26T00:57:03.117Z,1005.17
2018-04-26T00:58:03.098Z,1005.16
2018-04-26T00:59:03.086Z,1005.12
2018-04-26T01:00:03.065Z,1005.10
2018-04-26T01:01:03.047Z,1005.09
2018-04-26T01:02:03.036Z,1005.16
2018-04-26T01:03:03.016Z,1005.11
2018-04-26T01:04:03.000Z,1005.12
2018-04-26T01:05:02.978Z,1005.13
2018-04-26T01:06:02.961Z,1005.08
2018-04-26T01:07:02.949Z,1005.15
2018-04-26T01:08:02.928Z,1005.13
2018-04-26T01:09:02.910Z,1005.16
2018-04-26T01:10:02.907Z,1005.12
2018-04-26T01:11:02.878Z,1005.14
2018-04-26T01:12:02.860Z,1005.16
2018-04-26T01:13:02.849Z,1005.17
2018-04-26T01:14:02.832Z,1005.17
2018-04-26T01:15:02.810Z,1005.18
2018-04-26T01:16:02.788Z,1005.16
2018-04-26T01:17:02.775Z,1005.18
2018-04-26T01:18:02.759Z,1005.15
2018-04-26T01:19:02.739Z,1005.19
2018-04-26T01:20:02.798Z,1005.14
2018-04-26T01:21:02.705Z,1005.11
2018-04-26T01:22:02.688Z,1005.18
2018-04-26T01:23:02.668Z,1005.18
2018-04-26T01:24:02.649Z,1005.14
2018-04-26T01:25:02.636Z,1005.17
2018-04-26T01:26:02.614Z,1005.18
2018-04-26T01:27:02.598Z,1005.19
2018-04-26T01:28:02.583Z,1005.21
2018-04-26T01:29:02.571Z,1005.15
2018-04-26T01:30:02.553Z,1005.17
2018-04-26T01:31:02.538Z,1005.17
2018-04-26T01:32:02.513Z,1005.23
2018-04-26T01:33:02.498Z,1005.20
2018-04-26T01:34:02.480Z,1005.14
2018-04-26T01:35:02.457Z,1005.19
2018-04-26T01:36:02.452Z,1005.23
2018-04-26T01:37:02.435Z,1005.16
2018-04-26T01:38:02.409Z,1005.20
2018-04-26T01:39:02.395Z,1005.20
2018-04-26T01:40:02.377Z,1005.26
2018-04-26T01:41:02.357Z,1005.19
2018-04-26T01:42:02.341Z,1005.23
2018-04-26T01:43:02.322Z,1005.25
2018-04-26T01:44:02.309Z,1005.22
2018-04-26T01:45:02.293Z,1005.20
2018-04-26T01:46:02.273Z,1005.23
2018-04-26T01:47:02.254Z,1005.24
2018-04-26T01:48:02.237Z,1005.23
2018-04-26T01:49:02.220Z,1005.18
2018-04-26T01:50:02.202Z,1005.22
2018-04-26T01:51:02.189Z,1005.25
2018-04-26T01:52:02.169Z,1005.22
2018-04-26T01:53:02.155Z,1005.19
2018-04-26T01:54:02.134Z,1005.24
2018-04-26T01:55:02.121Z,1005.19
2018-04-26T01:56:02.098Z,1005.27
2018-04-26T01:57:02.089Z,1005.21
2018-04-26T01:58:02.067Z,1005.27
2018-04-26T01:59:02.045Z,1005.25
2018-04-26T02:00:02.043Z,1005.28
2018-04-26T02:01:02.011Z,1005.27
2018-04-26T02:02:01.997Z,1005.27
2018-04-26T02:03:01.976Z,1005.27
2018-04-26T02:04:01.969Z,1005.28
2018-04-26T02:05:01.946Z,1005.24
2018-04-26T02:06:01.926Z,1005.30
2018-04-26T02:07:01.909Z,1005.31
2018-04-26T02:08:01.897Z,1005.27
2018-04-26T02:09:01.879Z,1005.18
2018-04-26T02:10:01.858Z,1005.20
2018-04-26T02:11:01.843Z,1005.18
2018-04-26T02:12:01.826Z,1005.21
2018-04-26T02:13:01.816Z,1005.18
2018-04-26T02:14:01.789Z,1005.17
2018-04-26T02:15:01.778Z,1005.20
2018-04-26T02:16:01.758Z,1005.23
2018-04-26T02:17:01.739Z,1005.19
2018-04-26T02:18:01.717Z,1005.21
2018-04-26T02:19:01.705Z,1005.23
2018-04-26T02:20:01.690Z,1005.21
2018-04-26T02:21:01.670Z,1005.19
2018-04-26T02:22:01.649Z,1005.21
2018-04-26T02:23:01.637Z,1005.22
2018-04-26T02:24:01.621Z,1005.22
2018-04-26T02:25:01.596Z,1005.24
2018-04-26T02:26:01.580Z,1005.23
2018-04-26T02:27:01.570Z,1005.20
2018-04-26T02:28:01.551Z,1005.17
2018-04-26T02:29:01.530Z,1005.20
2018-04-26T02:30:01.510Z,1005.16
2018-04-26T02:31:01.492Z,1005.16
2018-04-26T02:32:01.482Z,1005.16
2018-04-26T02:33:01.461Z,1005.15
2018-04-26T02:34:01.441Z,1005.18
2018-04-26T02:35:01.423Z,1005.19
2018-04-26T02:36:01.410Z,1005.16
2018-04-26T02:37:01.393Z,1005.20
2018-04-26T02:38:01.375Z,1005.20
2018-04-26T02:39:01.350Z,1005.20
2018-04-26T02:40:01.337Z,1005.20
2018-04-26T02:41:01.321Z,1005.14
2018-04-26T02:42:01.301Z,1005.14
2018-04-26T02:43:01.288Z,1005.17
2018-04-26T02:44:01.271Z,1005.16
2018-04-26T02:45:01.251Z,1005.13
2018-04-26T02:46:01.231Z,1005.13
2018-04-26T02:47:01.219Z,1005.16
2018-04-26T02:48:01.210Z,1005.16
2018-04-26T02:49:01.180Z,1005.15
2018-04-26T02:50:01.158Z,1005.13
2018-04-26T02:51:01.141Z,1005.17
2018-04-26T02:52:01.124Z,1005.15
2018-04-26T02:53:01.107Z,1005.15
2018-04-26T02:54:01.088Z,1005.11
2018-04-26T02:55:01.077Z,1005.10
2018-04-26T02:56:01.052Z,1005.18
2018-04-26T02:57:01.038Z,1005.16
2018-04-26T02:58:01.016Z,1005.11
2018-04-26T02:59:01.001Z,1005.12
2018-04-26T03:00:00.988Z,1005.12
2018-04-26T03:01:00.966Z,1005.11
2018-04-26T03:02:00.947Z,1005.09
2018-04-26T03:03:00.935Z,1005.12
2018-04-26T03:04:00.912Z,1005.12
2018-04-26T03:05:00.895Z,1005.12
2018-04-26T03:06:00.880Z,1005.14
2018-04-26T03:07:00.859Z,1005.14
2018-04-26T03:08:00.847Z,1005.19
2018-04-26T03:09:00.824Z,1005.09
2018-04-26T03:10:00.807Z,1005.19
2018-04-26T03:11:00.792Z,1005.17
2018-04-26T03:12:00.776Z,1005.17
2018-04-26T03:13:00.758Z,1005.20
2018-04-26T03:14:00.743Z,1005.19
2018-04-26T03:15:00.717Z,1005.17
2018-04-26T03:16:00.701Z,1005.23
2018-04-26T03:17:00.685Z,1005.14
2018-04-26T03:18:00.671Z,1005.21
2018-04-26T03:19:00.647Z,1005.15
2018-04-26T03:20:00.885Z,1005.20
2018-04-26T03:21:00.618Z,1005.19
2018-04-26T03:22:00.594Z,1005.17
2018-04-26T03:23:00.577Z,1005.14
2018-04-26T03:24:00.558Z,1005.18
2018-04-26T03:25:00.539Z,1005.11
2018-04-26T03:26:00.526Z,1005.12
2018-04-26T03:27:00.508Z,1005.15
2018-04-26T03:28:00.496Z,1005.20
2018-04-26T03:29:00.482Z,1005.23
2018-04-26T03:30:00.454Z,1005.18
2018-04-26T03:31:00.533Z,1005.18
2018-04-26T03:32:00.417Z,1005.24
2018-04-26T03:33:00.399Z,1005.18
2018-04-26T03:34:00.381Z,1005.18
2018-04-26T03:35:00.362Z,1005.28
2018-04-26T03:36:00.356Z,1005.22
2018-04-26T03:37:00.335Z,1005.25
2018-04-26T03:38:00.315Z,1005.22
2018-04-26T03:39:00.294Z,1005.30
2018-04-26T03:40:00.277Z,1005.31
2018-04-26T03:41:00.269Z,1005.27
2018-04-26T03:42:00.241Z,1005.32
2018-04-26T03:43:00.222Z,1005.26
2018-04-26T03:44:00.202Z,1005.34
2018-04-26T03:45:00.185Z,1005.29
2018-04-26T03:46:00.170Z,1005.27
2018-04-26T03:47:00.148Z,1005.21
2018-04-26T03:48:00.135Z,1005.23
2018-04-26T03:49:00.118Z,1005.27
2018-04-26T03:50:00.098Z,1005.21
2018-04-26T03:51:00.080Z,1005.27
2018-04-26T03:52:00.058Z,1005.17
2018-04-26T03:53:00.041Z,1005.23
2018-04-26T03:54:00.031Z,1005.15
2018-04-26T03:55:00.010Z,1005.18
2018-04-26T03:55:59.987Z,1005.19
2018-04-26T03:56:59.970Z,1005.19
2018-04-26T03:57:59.949Z,1005.23
2018-04-26T03:58:59.937Z,1005.20
2018-04-26T03:59:59.917Z,1005.23
2018-04-26T04:00:59.900Z,1005.25
2018-04-26T04:01:59.880Z,1005.24
2018-04-26T04:02:59.862Z,1005.24
2018-04-26T04:03:59.846Z,1005.20
2018-04-26T04:04:59.830Z,1005.23
2018-04-26T04:05:59.807Z,1005.24
2018-04-26T04:06:59.790Z,1005.29
2018-04-26T04:07:59.777Z,1005.25
2018-04-26T04:08:59.755Z,1005.24
2018-04-26T04:09:59.738Z,1005.25
2018-04-26T04:10:59.723Z,1005.33
2018-04-26T04:11:59.704Z,1005.38
2018-04-26T04:12:59.685Z,1005.44
2018-04-26T04:13:59.670Z,1005.54
2018-04-26T04:14:59.652Z,1005.59
2018-04-26T04:15:59.647Z,1005.66
2018-04-26T04:16:59.618Z,1005.71
2018-04-26T04:17:59.592Z,1005.70
2018-04-26T04:18:59.584Z,1005.72
2018-04-26T04:19:59.559Z,1005.71
2018-04-26T04:20:59.544Z,1005.57
2018-04-26T04:21:59.548Z,1005.52
2018-04-26T04:22:59.506Z,1005.49
2018-04-26T04:23:59.486Z,1005.51
2018-04-26T04:24:59.476Z,1005.52
2018-04-26T04:25:59.454Z,1005.53
2018-04-26T04:26:59.441Z,1005.54
2018-04-26T04:27:59.442Z,1005.53
2018-04-26T04:28:59.403Z,1005.51
2018-04-26T04:29:59.382Z,1005.47
2018-04-26T04:30:59.368Z,1005.50
2018-04-26T04:31:59.348Z,1005.53
2018-04-26T04:32:59.327Z,1005.49
2018-04-26T04:33:59.309Z,1005.52
2018-04-26T04:34:59.294Z,1005.51
2018-04-26T04:35:59.280Z,1005.52
2018-04-26T04:36:59.266Z,1005.54
2018-04-26T04:37:59.237Z,1005.61
2018-04-26T04:38:59.231Z,1005.59
2018-04-26T04:39:59.210Z,1005.58
2018-04-26T04:40:59.188Z,1005.61
2018-04-26T04:41:59.166Z,1005.54
2018-04-26T04:42:59.160Z,1005.54
2018-04-26T04:43:59.142Z,1005.53
2018-04-26T04:44:59.118Z,1005.59
2018-04-26T04:45:59.100Z,1005.60
2018-04-26T04:46:59.080Z,1005.60
2018-04-26T04:47:59.130Z,1005.57
2018-04-26T04:48:59.049Z,1005.54
2018-04-26T04:49:59.027Z,1005.57
2018-04-26T04:50:59.012Z,1005.53
2018-04-26T04:51:59.000Z,1005.56
2018-04-26T04:52:58.973Z,1005.61
2018-04-26T04:53:58.958Z,1005.60
2018-04-26T04:54:58.937Z,1005.63
2018-04-26T04:55:58.917Z,1005.64
2018-04-26T04:56:58.897Z,1005.66
2018-04-26T04:57:58.882Z,1005.68
2018-04-26T04:58:58.867Z,1005.69
2018-04-26T04:59:58.998Z,1005.72
2018-04-26T05:00:58.833Z,1005.73
2018-04-26T05:01:58.870Z,1005.69
2018-04-26T05:02:58.801Z,1005.77
2018-04-26T05:03:58.777Z,1005.79
2018-04-26T05:04:58.756Z,1005.76
2018-04-26T05:05:58.748Z,1005.81
2018-04-26T05:06:58.773Z,1005.84
2018-04-26T05:07:58.713Z,1005.86
2018-04-26T05:08:58.687Z,1005.86
2018-04-26T05:09:58.719Z,1005.87
2018-04-26T05:10:58.647Z,1005.90
2018-04-26T05:11:58.630Z,1005.92
2018-04-26T05:12:58.617Z,1005.93
2018-04-26T05:13:58.648Z,1005.97
2018-04-26T05:14:58.587Z,1005.96
2018-04-26T05:15:58.714Z,1005.94
2018-04-26T05:16:58.543Z,1005.99
2018-04-26T05:17:58.585Z,1006.04
2018-04-26T05:18:58.505Z,1005.93
2018-04-26T05:19:58.636Z,1006.03
2018-04-26T05:20:58.468Z,1006.03
2018-04-26T05:21:58.494Z,1006.10
2018-04-26T05:22:58.438Z,1006.06
2018-04-26T05:23:58.416Z,1006.06
2018-04-26T05:24:58.414Z,1006.10
2018-04-26T05:25:58.429Z,1006.10
2018-04-26T05:26:58.358Z,1006.18
2018-04-26T05:27:58.347Z,1006.14
2018-04-26T05:28:58.328Z,1006.18
2018-04-26T05:29:58.310Z,1006.15
2018-04-26T05:30:58.286Z,1006.19
2018-04-26T05:31:58.323Z,1006.24
2018-04-26T05:32:58.253Z,1006.27
2018-04-26T05:33:58.235Z,1006.28
2018-04-26T05:34:58.216Z,1006.26
2018-04-26T05:35:58.209Z,1006.32
2018-04-26T05:36:58.177Z,1006.31
2018-04-26T05:37:58.172Z,1006.26
2018-04-26T05:38:58.148Z,1006.31
2018-04-26T05:39:58.127Z,1006.28
2018-04-26T05:40:58.118Z,1006.28
2018-04-26T05:41:58.092Z,1006.33
2018-04-26T05:42:58.070Z,1006.33
2018-04-26T05:43:58.052Z,1006.37
2018-04-26T05:44:58.039Z,1006.32
2018-04-26T05:45:58.018Z,1006.37
2018-04-26T05:46:58.005Z,1006.39
2018-04-26T05:47:57.989Z,1006.36
2018-04-26T05:48:57.964Z,1006.36
2018-04-26T05:49:57.951Z,1006.40
2018-04-26T05:50:57.933Z,1006.41
2018-04-26T05:51:57.922Z,1006.40
2018-04-26T05:52:57.901Z,1006.41
2018-04-26T05:53:57.881Z,1006.42
2018-04-26T05:54:57.858Z,1006.46
2018-04-26T05:55:57.988Z,1006.44
2018-04-26T05:56:57.835Z,1006.45
2018-04-26T05:57:57.807Z,1006.52
2018-04-26T05:58:57.792Z,1006.51
2018-04-26T05:59:57.782Z,1006.55
2018-04-26T06:00:57.763Z,1006.58
2018-04-26T06:01:57.740Z,1006.53
2018-04-26T06:02:57.721Z,1006.55
2018-04-26T06:03:57.705Z,1006.52
2018-04-26T06:04:57.685Z,1006.55
2018-04-26T06:05:57.666Z,1006.48
2018-04-26T06:06:57.650Z,1006.58
2018-04-26T06:07:57.638Z,1006.53
2018-04-26T06:08:57.614Z,1006.52
2018-04-26T06:09:57.596Z,1006.57
2018-04-26T06:10:57.583Z,1006.58
2018-04-26T06:11:57.560Z,1006.61
2018-04-26T06:12:57.547Z,1006.69
2018-04-26T06:13:57.529Z,1006.63
2018-04-26T06:14:57.509Z,1006.68
2018-04-26T06:15:57.504Z,1006.61
2018-04-26T06:16:57.566Z,1006.66
2018-04-26T06:17:57.465Z,1006.74
2018-04-26T06:18:57.455Z,1006.74
2018-04-26T06:19:57.428Z,1006.70
2018-04-26T06:20:57.422Z,1006.70
2018-04-26T06:21:57.391Z,1006.74
2018-04-26T06:22:57.373Z,1006.71
2018-04-26T06:23:57.357Z,1006.76
2018-04-26T06:24:57.370Z,1006.77
2018-04-26T06:25:57.319Z,1006.80
2018-04-26T06:26:57.306Z,1006.83
2018-04-26T06:27:57.347Z,1006.79
2018-04-26T06:28:57.274Z,1006.83
2018-04-26T06:29:57.249Z,1006.85
2018-04-26T06:30:57.299Z,1006.86
2018-04-26T06:31:57.230Z,1006.95
2018-04-26T06:32:57.203Z,1006.89
2018-04-26T06:33:57.284Z,1006.92
2018-04-26T06:34:57.168Z,1006.87
2018-04-26T06:35:57.150Z,1006.88
2018-04-26T06:36:57.181Z,1006.87
2018-04-26T06:37:57.118Z,1006.91
2018-04-26T06:38:57.100Z,1006.95
2018-04-26T06:39:57.080Z,1006.97
2018-04-26T06:40:57.066Z,1006.92
2018-04-26T06:41:57.051Z,1006.96
2018-04-26T06:42:57.038Z,1006.90
2018-04-26T06:43:57.063Z,1006.94
2018-04-26T06:44:57.002Z,1006.98
2018-04-26T06:45:56.979Z,1006.93
2018-04-26T06:46:56.964Z,1007.07
2018-04-26T06:47:57.111Z,1007.03
2018-04-26T06:48:56.940Z,1007.04
2018-04-26T06:49:56.914Z,1007.03
2018-04-26T06:50:56.900Z,1007.06
2018-04-26T06:51:56.883Z,1007.09
2018-04-26T06:52:56.867Z,1007.19
2018-04-26T06:53:56.848Z,1007.20
2018-04-26T06:54:56.832Z,1007.24
2018-04-26T06:55:56.823Z,1007.20
2018-04-26T06:56:56.800Z,1007.22
2018-04-26T06:57:56.788Z,1007.29
2018-04-26T06:58:56.773Z,1007.22
2018-04-26T06:59:56.753Z,1007.26
2018-04-26T07:00:56.742Z,1007.29
2018-04-26T07:01:56.722Z,1007.34
2018-04-26T07:02:56.708Z,1007.33
2018-04-26T07:03:56.689Z,1007.23
2018-04-26T07:04:56.670Z,1007.29
2018-04-26T07:05:56.657Z,1007.24
2018-04-26T07:06:56.646Z,1007.24
2018-04-26T07:07:56.634Z,1007.27
2018-04-26T07:08:56.606Z,1007.32
2018-04-26T07:09:56.601Z,1007.31
2018-04-26T07:10:56.584Z,1007.32
2018-04-26T07:11:56.566Z,1007.35
2018-04-26T07:12:56.546Z,1007.38
2018-04-26T07:13:56.531Z,1007.81
2018-04-26T07:14:56.510Z,1007.51
2018-04-26T07:15:56.496Z,1007.40
2018-04-26T07:16:56.488Z,1007.49
2018-04-26T07:17:56.474Z,1007.58
2018-04-26T07:18:56.451Z,1007.54
2018-04-26T07:19:56.432Z,1007.54
2018-04-26T07:20:56.417Z,1007.89
2018-04-26T07:21:56.411Z,1007.58
2018-04-26T07:22:56.390Z,1007.50
2018-04-26T07:23:56.379Z,1008.06
2018-04-26T07:24:56.360Z,1008.17
2018-04-26T07:25:56.350Z,1007.74
2018-04-26T07:26:56.339Z,1007.70
2018-04-26T07:27:56.332Z,1008.34
2018-04-26T07:28:56.323Z,1008.32
2018-04-26T07:29:56.300Z,1007.66
2018-04-26T07:30:56.290Z,1008.33
2018-04-26T07:31:56.274Z,1008.49
2018-04-26T07:32:56.265Z,1007.71
2018-04-26T07:33:56.255Z,1008.39
2018-04-26T07:34:56.255Z,1007.74
2018-04-26T07:35:56.236Z,1007.72
2018-04-26T07:36:56.219Z,1007.73
2018-04-26T07:37:56.208Z,1007.67
2018-04-26T07:38:56.196Z,1007.72
2018-04-26T07:39:56.187Z,1007.71
2018-04-26T07:40:56.174Z,1007.72
2018-04-26T07:41:56.165Z,1007.69
2018-04-26T07:42:56.149Z,1007.78
2018-04-26T07:43:56.142Z,1007.72
2018-04-26T07:44:56.126Z,1007.69
2018-04-26T07:45:56.110Z,1007.65
2018-04-26T07:46:56.095Z,1007.68
2018-04-26T07:47:56.085Z,1007.66
2018-04-26T07:48:56.070Z,1007.74
2018-04-26T07:49:56.056Z,1007.98
2018-04-26T07:50:56.041Z,1007.90
2018-04-26T07:51:56.029Z,1007.88
2018-04-26T07:52:56.016Z,1007.80
2018-04-26T07:53:56.001Z,1008.27
2018-04-26T07:54:55.989Z,1008.52
2018-04-26T07:55:55.986Z,1007.98
2018-04-26T07:56:55.962Z,1008.37
2018-04-26T07:57:55.948Z,1008.66
2018-04-26T07:58:55.939Z,1008.70
2018-04-26T07:59:55.932Z,1008.10
2018-04-26T08:00:56.072Z,1007.92
2018-04-26T08:01:55.907Z,1007.89
2018-04-26T08:02:56.104Z,1007.86
2018-04-26T08:03:55.880Z,1007.87
2018-04-26T08:04:55.871Z,1007.98
2018-04-26T08:05:55.867Z,1008.58
2018-04-26T08:06:55.843Z,1008.10
2018-04-26T08:07:55.831Z,1008.26
2018-04-26T08:08:55.821Z,1008.83
2018-04-26T08:09:55.811Z,1008.26
2018-04-26T08:10:55.800Z,1008.98
2018-04-26T08:11:55.788Z,1008.15
2018-04-26T08:12:55.785Z,1008.21
2018-04-26T08:13:55.770Z,1009.04
2018-04-26T08:14:55.759Z,1008.96
2018-04-26T08:15:55.761Z,1008.80
2018-04-26T08:16:55.743Z,1008.81
2018-04-26T08:17:55.734Z,1008.56
2018-04-26T08:18:55.732Z,1008.72
2018-04-26T08:19:55.720Z,1008.18
2018-04-26T08:20:55.711Z,1008.08
2018-04-26T08:21:55.702Z,1008.06
2018-04-26T08:22:55.689Z,1008.09
2018-04-26T08:23:55.685Z,1008.07
2018-04-26T08:24:55.735Z,1008.05
2018-04-26T08:25:55.668Z,1008.11
2018-04-26T08:26:55.656Z,1009.11
2018-04-26T08:27:55.642Z,1009.26
2018-04-26T08:28:55.634Z,1009.12
2018-04-26T08:29:55.622Z,1009.28
2018-04-26T08:30:55.619Z,1008.45
2018-04-26T08:31:55.611Z,1008.42
2018-04-26T08:32:55.595Z,1008.43
2018-04-26T08:33:55.587Z,1008.45
2018-04-26T08:34:55.580Z,1008.47
2018-04-26T08:35:55.577Z,1008.58
2018-04-26T08:36:55.607Z,1009.06
2018-04-26T08:37:55.556Z,1009.42
2018-04-26T08:38:55.557Z,1008.45
2018-04-26T08:39:55.783Z,1008.94
2018-04-26T08:40:55.541Z,1008.71
2018-04-26T08:41:55.529Z,1008.37
2018-04-26T08:42:55.525Z,1008.41
2018-04-26T08:43:55.583Z,1008.57
2018-04-26T08:44:55.511Z,1009.32
2018-04-26T08:45:55.631Z,1009.23
2018-04-26T08:46:55.534Z,1009.32
2018-04-26T08:47:55.487Z,1009.37
2018-04-26T08:48:55.483Z,1009.38
2018-04-26T08:49:55.520Z,1009.40
2018-04-26T08:50:55.462Z,1009.34
2018-04-26T08:51:55.465Z,1008.65
2018-04-26T08:52:55.462Z,1009.30
2018-04-26T08:53:55.449Z,1008.47
2018-04-26T08:54:55.442Z,1008.60
2018-04-26T08:55:55.430Z,1009.40
2018-04-26T08:56:55.424Z,1009.34
2018-04-26T08:57:55.428Z,1009.25
2018-04-26T08:58:55.414Z,1009.31
2018-04-26T08:59:55.403Z,1008.57
2018-04-26T09:00:55.448Z,1009.26
2018-04-26T09:01:55.396Z,1009.25
2018-04-26T09:02:55.381Z,1008.44
2018-04-26T09:03:55.377Z,1008.49
2018-04-26T09:04:55.372Z,1009.24
2018-04-26T09:05:55.368Z,1008.94
2018-04-26T09:06:55.356Z,1009.25
2018-04-26T09:07:55.349Z,1008.52
2018-04-26T09:08:55.345Z,1008.71
2018-04-26T09:09:55.340Z,1008.52
2018-04-26T09:10:55.330Z,1008.51
2018-04-26T09:11:55.322Z,1008.59
2018-04-26T09:12:55.311Z,1008.53
2018-04-26T09:13:55.302Z,1008.52
2018-04-26T09:14:55.291Z,1008.46
2018-04-26T09:15:55.386Z,1008.57
2018-04-26T09:16:55.277Z,1008.45
2018-04-26T09:17:55.269Z,1008.45
2018-04-26T09:18:55.262Z,1008.42
2018-04-26T09:19:55.249Z,1008.48
2018-04-26T09:20:55.243Z,1008.52
2018-04-26T09:21:55.258Z,1008.51
2018-04-26T09:22:55.221Z,1008.47
2018-04-26T09:23:55.210Z,1008.49
2018-04-26T09:24:55.197Z,1008.58
2018-04-26T09:25:55.189Z,1008.65
2018-04-26T09:26:55.174Z,1008.62
2018-04-26T09:27:55.159Z,1008.61
2018-04-26T09:28:55.157Z,1008.60
2018-04-26T09:29:55.136Z,1008.63
2018-04-26T09:30:55.130Z,1008.66
2018-04-26T09:31:55.111Z,1008.67
2018-04-26T09:32:55.098Z,1008.61
2018-04-26T09:33:55.090Z,1008.80
2018-04-26T09:34:55.074Z,1008.90
2018-04-26T09:35:55.056Z,1009.02
2018-04-26T09:36:55.042Z,1009.01
2018-04-26T09:37:55.030Z,1008.97
2018-04-26T09:38:55.020Z,1009.03
2018-04-26T09:39:55.010Z,1009.01
2018-04-26T09:40:54.991Z,1008.97
2018-04-26T09:41:54.980Z,1009.06
2018-04-26T09:42:54.981Z,1008.92
2018-04-26T09:43:54.960Z,1008.94
2018-04-26T09:44:54.973Z,1008.94
2018-04-26T09:45:54.940Z,1008.95
2018-04-26T09:46:54.920Z,1008.86
2018-04-26T09:47:54.911Z,1008.94
2018-04-26T09:48:54.900Z,1008.87
2018-04-26T09:49:54.885Z,1008.88
2018-04-26T09:50:54.875Z,1008.89
2018-04-26T09:51:54.858Z,1008.79
2018-04-26T09:52:54.850Z,1008.85
2018-04-26T09:53:54.837Z,1008.85
2018-04-26T09:54:54.831Z,1008.79
2018-04-26T09:55:54.819Z,1008.82
2018-04-26T09:56:54.834Z,1008.84
2018-04-26T09:57:54.798Z,1008.83
2018-04-26T09:58:54.790Z,1008.74
2018-04-26T09:59:54.780Z,1008.75
2018-04-26T10:00:54.774Z,1008.79
2018-04-26T10:01:54.757Z,1008.87
2018-04-26T10:02:54.750Z,1008.84
2018-04-26T10:03:54.741Z,1008.64
2018-04-26T10:04:54.727Z,1008.83
2018-04-26T10:05:54.719Z,1008.74
2018-04-26T10:06:54.722Z,1008.73
2018-04-26T10:07:54.690Z,1008.83
2018-04-26T10:08:54.679Z,1008.85
2018-04-26T10:09:54.667Z,1008.85
2018-04-26T10:10:54.658Z,1008.90
2018-04-26T10:11:54.658Z,1008.75
2018-04-26T10:12:54.634Z,1008.89
2018-04-26T10:13:54.628Z,1008.79
2018-04-26T10:14:54.616Z,1008.85
2018-04-26T10:15:54.618Z,1008.82
2018-04-26T10:16:54.664Z,1008.63
2018-04-26T10:17:54.591Z,1008.66
2018-04-26T10:18:54.574Z,1008.63
2018-04-26T10:19:54.565Z,1008.57
2018-04-26T10:20:54.549Z,1008.56
2018-04-26T10:21:54.537Z,1008.53
2018-04-26T10:22:54.534Z,1008.54
2018-04-26T10:23:54.519Z,1008.45
2018-04-26T10:24:54.509Z,1008.53
2018-04-26T10:25:54.510Z,1008.58
2018-04-26T10:26:54.489Z,1008.62
2018-04-26T10:27:54.478Z,1008.61
2018-04-26T10:28:54.459Z,1008.72
2018-04-26T10:29:54.484Z,1008.92
2018-04-26T10:30:54.451Z,1008.82
2018-04-26T10:31:54.425Z,1008.97
2018-04-26T10:32:54.426Z,1008.92
2018-04-26T10:33:54.486Z,1008.92
2018-04-26T10:34:54.389Z,1008.87
2018-04-26T10:35:54.419Z,1008.85
2018-04-26T10:36:54.363Z,1008.83
2018-04-26T10:37:54.407Z,1008.87
2018-04-26T10:38:54.339Z,1008.88
2018-04-26T10:39:54.329Z,1008.88
2018-04-26T10:40:54.318Z,1008.82
2018-04-26T10:41:54.443Z,1008.74
2018-04-26T10:42:54.296Z,1008.76
2018-04-26T10:43:54.332Z,1008.80
2018-04-26T10:44:54.269Z,1008.75
2018-04-26T10:45:54.375Z,1008.76
2018-04-26T10:46:54.249Z,1008.78
2018-04-26T10:47:54.239Z,1008.67
2018-04-26T10:48:54.223Z,1008.65
2018-04-26T10:49:54.216Z,1008.77
2018-04-26T10:50:54.199Z,1008.61
2018-04-26T10:51:54.188Z,1008.67
2018-04-26T10:52:54.257Z,1008.80
2018-04-26T10:53:54.165Z,1008.72
2018-04-26T10:54:54.152Z,1008.81
2018-04-26T10:55:54.149Z,1008.84
2018-04-26T10:56:54.138Z,1008.69
2018-04-26T10:57:54.123Z,1008.74
2018-04-26T10:58:54.117Z,1008.79
2018-04-26T10:59:54.101Z,1008.79
2018-04-26T11:00:54.090Z,1008.78
2018-04-26T11:01:54.078Z,1008.94
2018-04-26T11:02:54.073Z,1008.96
2018-04-26T11:03:54.057Z,1008.78
2018-04-26T11:04:54.048Z,1009.03
2018-04-26T11:05:54.034Z,1008.67
2018-04-26T11:06:54.039Z,1008.94
2018-04-26T11:07:54.012Z,1008.88
2018-04-26T11:08:54.007Z,1008.98
2018-04-26T11:09:53.980Z,1008.97
2018-04-26T11:10:53.967Z,1008.94
2018-04-26T11:11:53.961Z,1008.89
2018-04-26T11:12:53.947Z,1008.98
2018-04-26T11:13:53.937Z,1008.83
2018-04-26T11:14:53.929Z,1008.82
2018-04-26T11:15:53.915Z,1008.84
2018-04-26T11:16:53.902Z,1008.91
2018-04-26T11:17:53.898Z,1009.08
2018-04-26T11:18:53.879Z,1009.05
2018-04-26T11:19:53.871Z,1009.10
2018-04-26T11:20:53.861Z,1009.11
2018-04-26T11:21:53.848Z,1009.05
2018-04-26T11:22:53.830Z,1009.28
2018-04-26T11:23:53.820Z,1009.24
2018-04-26T11:24:53.812Z,1009.05
2018-04-26T11:25:53.802Z,1009.26
2018-04-26T11:26:53.782Z,1009.22
2018-04-26T11:27:53.767Z,1009.21
2018-04-26T11:28:53.759Z,1009.19
2018-04-26T11:29:53.822Z,1009.19
2018-04-26T11:30:53.810Z,1009.20
2018-04-26T11:31:53.721Z,1009.17
2018-04-26T11:32:53.712Z,1009.14
2018-04-26T11:33:53.700Z,1009.12
2018-04-26T11:34:53.690Z,1009.06
2018-04-26T11:35:53.679Z,1009.05
2018-04-26T11:36:53.665Z,1009.03
2018-04-26T11:37:53.659Z,1008.98
2018-04-26T11:38:53.639Z,1009.04
2018-04-26T11:39:53.630Z,1008.93
2018-04-26T11:40:53.626Z,1008.78
2018-04-26T11:41:53.606Z,1008.81
2018-04-26T11:42:53.598Z,1008.86
2018-04-26T11:43:53.585Z,1008.82
2018-04-26T11:44:53.583Z,1008.86
2018-04-26T11:45:53.564Z,1008.83
2018-04-26T11:46:53.549Z,1009.02
2018-04-26T11:47:53.543Z,1009.02
2018-04-26T11:48:53.548Z,1008.96
2018-04-26T11:49:53.516Z,1008.91
2018-04-26T11:50:53.519Z,1008.90
2018-04-26T11:51:53.500Z,1008.89
2018-04-26T11:52:53.489Z,1009.08
2018-04-26T11:53:53.482Z,1009.11
2018-04-26T11:54:53.470Z,1008.94
2018-04-26T11:55:53.446Z,1008.91
2018-04-26T11:56:53.438Z,1008.91
2018-04-26T11:57:53.420Z,1008.95
2018-04-26T11:58:53.434Z,1008.89
2018-04-26T11:59:53.399Z,1008.89
2018-04-26T12:00:53.388Z,1008.86
2018-04-26T12:01:53.379Z,1008.87
2018-04-26T12:02:53.389Z,1008.96
2018-04-26T12:03:53.354Z,1008.96
2018-04-26T12:04:53.340Z,1009.11