createdAt,value
2019-01-12T00:00:45.835Z,19.43
2019-01-12T00:03:17.938Z,23.70
2019-01-12T00:05:48.735Z,21.50
2019-01-12T00:08:19.160Z,23.17
2019-01-12T00:10:49.453Z,25.30
2019-01-12T00:13:20.655Z,21.80
2019-01-12T00:15:51.470Z,22.27
2019-01-12T00:18:21.736Z,19.73
2019-01-12T00:20:52.144Z,22.07
2019-01-12T00:23:22.443Z,20.57
2019-01-12T00:25:53.252Z,18.53
2019-01-12T00:28:23.638Z,18.37
2019-01-12T00:30:55.191Z,14.87
2019-01-12T00:33:25.468Z,18.10
2019-01-12T00:35:56.358Z,17.33
2019-01-12T00:38:26.630Z,13.00
2019-01-12T00:40:56.968Z,14.23
2019-01-12T00:43:27.264Z,19.87
2019-01-12T00:45:58.888Z,16.53
2019-01-12T00:48:29.175Z,13.30
2019-01-12T00:50:59.531Z,13.03
2019-01-12T00:53:29.839Z,14.97
2019-01-12T00:56:00.583Z,15.83
2019-01-12T00:58:30.926Z,11.47
2019-01-12T01:01:02.279Z,13.13
2019-01-12T01:03:33.418Z,12.80
2019-01-12T01:06:04.121Z,13.03
2019-01-12T01:08:34.450Z,11.80
2019-01-12T01:11:05.054Z,11.40
2019-01-12T01:13:35.358Z,17.03
2019-01-12T01:16:06.277Z,9.63
2019-01-12T01:18:36.551Z,8.73
2019-01-12T01:21:07.476Z,11.77
2019-01-12T01:23:37.785Z,9.03
2019-01-12T01:26:08.075Z,11.23
2019-01-12T01:28:38.464Z,10.83
2019-01-12T01:31:09.174Z,8.40
2019-01-12T01:33:39.486Z,12.07
2019-01-12T01:36:11.771Z,11.40
2019-01-12T01:38:42.053Z,11.60
2019-01-12T01:41:12.322Z,12.70
2019-01-12T01:43:43.450Z,9.13
2019-01-12T01:46:14.260Z,12.40
2019-01-12T01:48:44.529Z,9.73
2019-01-12T01:51:16.480Z,12.07
2019-01-12T01:53:46.776Z,11.53
2019-01-12T01:56:17.063Z,13.37
2019-01-12T01:58:47.374Z,13.67
2019-01-12T02:01:19.382Z,14.83
2019-01-12T02:03:49.711Z,15.63
2019-01-12T02:06:19.984Z,13.87
2019-01-12T02:08:51.620Z,14.37
2019-01-12T02:11:22.337Z,17.40
2019-01-12T02:13:52.991Z,14.80
2019-01-12T02:16:23.315Z,11.83
2019-01-12T02:18:53.590Z,11.30
2019-01-12T02:21:24.456Z,14.93
2019-01-12T02:23:54.729Z,12.87
2019-01-12T02:26:26.265Z,16.40
2019-01-12T02:28:56.637Z,10.67
2019-01-12T02:31:27.534Z,14.80
2019-01-12T02:33:57.832Z,16.50
2019-01-12T02:36:28.256Z,14.50
2019-01-12T02:38:58.677Z,18.70
2019-01-12T02:41:30.358Z,16.43
2019-01-12T02:44:00.712Z,17.87
2019-01-12T02:46:31.021Z,16.73
2019-01-12T02:49:01.295Z,15.37
2019-01-12T02:51:32.121Z,18.80
2019-01-12T02:54:02.459Z,17.77
2019-01-12T02:56:34.270Z,15.67
2019-01-12T02:59:04.666Z,15.00
2019-01-12T03:01:37.005Z,14.17
2019-01-12T03:04:07.373Z,16.93
2019-01-12T03:06:37.640Z,15.30
2019-01-12T03:09:09.389Z,19.50
2019-01-12T03:11:40.185Z,17.37
2019-01-12T03:14:11.573Z,16.73
2019-01-12T03:16:41.851Z,22.93
2019-01-12T03:19:12.504Z,20.03
2019-01-12T03:21:44.517Z,20.47
2019-01-12T03:24:15.510Z,21.63
2019-01-12T03:26:45.813Z,25.33
2019-01-12T03:29:17.617Z,21.17
2019-01-12T03:31:47.904Z,20.93
2019-01-12T03:34:18.179Z,22.23
2019-01-12T03:36:48.494Z,26.80
2019-01-12T03:39:19.234Z,19.93
2019-01-12T03:41:49.533Z,20.67
2019-01-12T03:44:21.213Z,22.20
2019-01-12T03:46:51.476Z,21.37
2019-01-12T03:49:21.768Z,22.57
2019-01-12T03:51:52.132Z,25.27
2019-01-12T03:54:22.882Z,21.20
2019-01-12T03:56:53.170Z,23.50
2019-01-12T03:59:24.026Z,21.80
2019-01-12T04:01:55.946Z,24.17
2019-01-12T04:04:26.258Z,23.90
2019-01-12T04:06:57.032Z,23.47
2019-01-12T04:09:27.753Z,23.53
2019-01-12T04:11:58.112Z,21.80
2019-01-12T04:14:29.262Z,21.20
2019-01-12T04:17:00.058Z,24.67
2019-01-12T04:19:30.333Z,23.20
2019-01-12T04:22:00.747Z,28.43
2019-01-12T04:24:31.036Z,24.27
2019-01-12T04:27:01.304Z,26.20
2019-01-12T04:29:32.917Z,31.80
2019-01-12T04:32:03.674Z,24.57
2019-01-12T04:34:33.956Z,30.13
2019-01-12T04:37:04.238Z,26.53
2019-01-12T04:39:34.500Z,23.90
2019-01-12T04:42:04.795Z,25.13
2019-01-12T04:44:35.792Z,22.07
2019-01-12T04:47:06.679Z,23.63
2019-01-12T04:49:36.963Z,21.87
2019-01-12T04:52:07.345Z,26.70
2019-01-12T04:54:37.610Z,21.30
2019-01-12T04:57:07.894Z,20.70
2019-01-12T04:59:39.294Z,19.37
2019-01-12T05:02:11.448Z,23.23
2019-01-12T05:04:41.773Z,21.23
2019-01-12T05:07:12.053Z,20.50
2019-01-12T05:09:42.382Z,19.03
2019-01-12T05:12:13.168Z,19.43
2019-01-12T05:14:44.757Z,25.70
2019-01-12T05:17:16.078Z,21.03
2019-01-12T05:19:46.352Z,21.17
2019-01-12T05:22:17.185Z,22.50
2019-01-12T05:24:47.480Z,25.00
2019-01-12T05:27:17.830Z,21.27
2019-01-12T05:29:48.113Z,19.30
2019-01-12T05:32:20.279Z,20.63
2019-01-12T05:34:50.560Z,18.23
2019-01-12T05:37:20.870Z,20.03
2019-01-12T05:39:51.150Z,18.93
2019-01-12T05:42:22.408Z,20.27
2019-01-12T05:44:52.751Z,19.60
2019-01-12T05:47:24.388Z,19.37
2019-01-12T05:49:55.552Z,20.50
2019-01-12T05:52:26.472Z,21.80
2019-01-12T05:54:56.745Z,21.03
2019-01-12T05:57:27.057Z,19.63
2019-01-12T05:59:57.322Z,15.93
2019-01-12T06:02:30.029Z,17.53
2019-01-12T06:05:00.299Z,19.20
2019-01-12T06:07:30.600Z,21.47
2019-01-12T06:10:00.902Z,20.83
2019-01-12T06:12:31.721Z,17.80
2019-01-12T06:15:02.008Z,18.43
2019-01-12T06:17:32.271Z,17.87
2019-01-12T06:20:02.617Z,19.67
2019-01-12T06:22:34.480Z,17.47
2019-01-12T06:25:05.526Z,18.27
2019-01-12T06:27:35.869Z,19.00
2019-01-12T06:30:08.912Z,17.03
2019-01-12T06:32:39.875Z,14.57
2019-01-12T06:35:10.459Z,15.73
2019-01-12T06:37:40.739Z,15.17
2019-01-12T06:40:14.854Z,15.33
2019-01-12T06:42:45.691Z,16.83
2019-01-12T06:45:16.590Z,16.50
2019-01-12T06:47:46.856Z,13.63
2019-01-12T06:50:18.687Z,13.53
2019-01-12T06:52:49.038Z,17.40
2019-01-12T06:55:19.760Z,12.30
2019-01-12T06:57:50.024Z,13.03
2019-01-12T07:00:21.357Z,14.67
2019-01-12T07:02:52.924Z,13.17
2019-01-12T07:05:23.267Z,14.20
2019-01-12T07:07:54.042Z,11.60
2019-01-12T07:10:24.330Z,11.73
2019-01-12T07:12:54.620Z,14.27
2019-01-12T07:15:25.457Z,16.80
2019-01-12T07:17:56.289Z,14.93
2019-01-12T07:20:26.580Z,19.00
2019-01-12T07:22:56.864Z,17.10
2019-01-12T07:25:27.142Z,20.20
2019-01-12T07:27:57.413Z,15.77
2019-01-12T07:30:28.851Z,17.23
2019-01-12T07:32:59.623Z,18.20
2019-01-12T07:35:29.886Z,16.77
2019-01-12T07:38:00.188Z,17.13
2019-01-12T07:40:30.464Z,21.63
2019-01-12T07:43:00.759Z,22.83
2019-01-12T07:45:32.439Z,22.93
2019-01-12T07:48:03.353Z,22.03
2019-01-12T07:50:33.626Z,23.10
2019-01-12T07:53:04.068Z,25.67
2019-01-12T07:55:34.362Z,29.47
2019-01-12T07:58:04.748Z,25.03
2019-01-12T08:00:36.445Z,25.77
2019-01-12T08:03:07.896Z,30.13
2019-01-12T08:05:38.193Z,28.87
2019-01-12T08:08:08.465Z,33.50
2019-01-12T08:10:39.283Z,35.53
2019-01-12T08:13:10.329Z,31.93
2019-01-12T08:15:41.678Z,38.13
2019-01-12T08:18:11.959Z,37.00
2019-01-12T08:20:42.231Z,34.43
2019-01-12T08:23:12.534Z,40.83
2019-01-12T08:25:43.375Z,37.80
2019-01-12T08:28:13.639Z,39.20
2019-01-12T08:30:44.965Z,37.50
2019-01-12T08:33:15.241Z,38.23
2019-01-12T08:35:45.521Z,39.53
2019-01-12T08:38:15.837Z,35.17
2019-01-12T08:40:46.681Z,37.10
2019-01-12T08:43:16.981Z,37.20
2019-01-12T08:45:48.510Z,36.03
2019-01-12T08:48:20.029Z,35.70
2019-01-12T08:50:50.692Z,33.90
2019-01-12T08:53:21.092Z,33.13
2019-01-12T08:55:51.906Z,32.50
2019-01-12T08:58:22.188Z,33.70
2019-01-12T09:00:53.894Z,33.50
2019-01-12T09:03:25.416Z,38.07
2019-01-12T09:05:55.740Z,36.33
2019-01-12T09:08:26.558Z,35.57
2019-01-12T09:10:57.182Z,37.07
2019-01-12T09:13:27.443Z,34.50
2019-01-12T09:15:57.859Z,36.80
2019-01-12T09:18:28.844Z,40.73
2019-01-12T09:20:59.108Z,36.03
2019-01-12T09:23:30.314Z,37.17
2019-01-12T09:26:00.739Z,40.73
2019-01-12T09:28:31.036Z,34.77
2019-01-12T09:31:01.347Z,37.77
2019-01-12T09:33:33.453Z,35.70
2019-01-12T09:36:03.724Z,37.17
2019-01-12T09:38:34.130Z,40.57
2019-01-12T09:41:04.507Z,35.90
2019-01-12T09:43:35.468Z,37.57
2019-01-12T09:46:05.999Z,35.03
2019-01-12T09:48:37.564Z,32.70
2019-01-12T09:51:07.856Z,34.07
2019-01-12T09:53:38.630Z,32.73
2019-01-12T09:56:09.023Z,35.93
2019-01-12T09:58:39.683Z,37.47
2019-01-12T10:01:10.361Z,34.83
2019-01-12T10:03:43.033Z,34.13
2019-01-12T10:06:13.329Z,33.80
2019-01-12T10:08:43.996Z,38.50
2019-01-12T10:11:14.303Z,38.47
2019-01-12T10:13:45.400Z,33.67
2019-01-12T10:16:15.757Z,34.40
2019-01-12T10:18:47.616Z,32.83
2019-01-12T10:21:17.921Z,33.23
2019-01-12T10:23:49.243Z,30.63
2019-01-12T10:26:19.513Z,31.27
2019-01-12T10:28:49.862Z,33.83
2019-01-12T10:31:20.136Z,33.07
2019-01-12T10:33:51.566Z,32.17
2019-01-12T10:36:21.817Z,35.10
2019-01-12T10:38:52.168Z,30.23
2019-01-12T10:41:22.466Z,29.20
2019-01-12T10:43:53.372Z,33.67
2019-01-12T10:46:23.679Z,31.30
2019-01-12T10:48:54.462Z,36.00
2019-01-12T10:51:24.771Z,35.80
2019-01-12T10:53:56.382Z,35.03
2019-01-12T10:56:26.680Z,33.47
2019-01-12T10:58:57.027Z,32.90
2019-01-12T11:01:27.328Z,29.73
2019-01-12T11:04:01.373Z,31.57
2019-01-12T11:06:31.667Z,32.67
2019-01-12T11:09:02.013Z,30.00
2019-01-12T11:11:33.778Z,33.77
2019-01-12T11:14:05.187Z,33.50
2019-01-12T11:16:35.474Z,33.00
2019-01-12T11:19:07.116Z,31.70
2019-01-12T11:21:37.432Z,33.53
2019-01-12T11:24:08.451Z,29.13
2019-01-12T11:26:38.751Z,34.47
2019-01-12T11:29:09.154Z,35.93
2019-01-12T11:31:39.461Z,28.30
2019-01-12T11:34:11.882Z,29.47
2019-01-12T11:36:42.199Z,33.97
2019-01-12T11:39:12.484Z,35.77
2019-01-12T11:41:42.767Z,31.40
2019-01-12T11:44:13.521Z,34.10
2019-01-12T11:46:43.852Z,32.13
2019-01-12T11:49:14.147Z,32.33
2019-01-12T11:51:44.442Z,33.27
2019-01-12T11:54:14.748Z,30.90
2019-01-12T11:56:45.564Z,34.53
2019-01-12T11:59:15.847Z,30.77
2019-01-12T12:01:46.177Z,31.57
2019-01-12T12:04:17.332Z,28.40
2019-01-12T12:06:48.608Z,34.47
2019-01-12T12:09:19.524Z,31.53
2019-01-12T12:11:50.205Z,38.07
2019-01-12T12:14:20.499Z,34.73
2019-01-12T12:16:50.934Z,31.63
2019-01-12T12:19:22.110Z,28.53
2019-01-12T12:21:53.330Z,25.90
2019-01-12T12:24:23.623Z,29.83
2019-01-12T12:26:54.002Z,24.57
2019-01-12T12:29:24.938Z,25.40
2019-01-12T12:31:55.306Z,32.23
2019-01-12T12:34:27.305Z,30.97
2019-01-12T12:36:58.840Z,30.97
2019-01-12T12:39:29.700Z,33.77
2019-01-12T12:42:00.225Z,25.13
2019-01-12T12:44:30.533Z,25.27
2019-01-12T12:47:00.831Z,31.87
2019-01-12T12:49:31.623Z,30.97
2019-01-12T12:52:01.890Z,29.57
2019-01-12T12:54:32.272Z,28.23
2019-01-12T12:57:02.659Z,29.67
2019-01-12T12:59:32.945Z,32.00
2019-01-12T13:02:03.329Z,33.33
2019-01-12T13:04:35.548Z,32.90
2019-01-12T13:07:05.872Z,33.17
2019-01-12T13:09:36.177Z,31.20
2019-01-12T13:12:07.140Z,33.00
2019-01-12T13:14:38.033Z,29.90
2019-01-12T13:17:08.716Z,35.67
2019-01-12T13:19:39.033Z,28.07
2019-01-12T13:22:09.502Z,28.13
2019-01-12T13:24:40.314Z,25.80
2019-01-12T13:27:11.682Z,27.57
2019-01-12T13:29:42.016Z,26.27
2019-01-12T13:32:12.327Z,32.87
2019-01-12T13:34:43.123Z,24.40
2019-01-12T13:37:13.467Z,25.73
2019-01-12T13:39:43.851Z,26.63
2019-01-12T13:42:14.944Z,25.40
2019-01-12T13:44:45.759Z,23.97
2019-01-12T13:47:20.753Z,22.33
2019-01-12T13:49:48.137Z,19.37
2019-01-12T13:52:18.432Z,20.63
2019-01-12T13:54:48.757Z,21.07
2019-01-12T13:57:19.522Z,21.83
2019-01-12T13:59:51.088Z,16.63
2019-01-12T14:02:21.908Z,16.60
2019-01-12T14:04:52.582Z,15.80
2019-01-12T14:07:23.123Z,15.63
2019-01-12T14:09:54.076Z,14.07
2019-01-12T14:12:24.791Z,13.20
2019-01-12T14:14:55.095Z,12.30
2019-01-12T14:17:26.983Z,13.70
2019-01-12T14:19:57.794Z,13.50
2019-01-12T14:22:28.199Z,16.03
2019-01-12T14:25:00.826Z,14.97
2019-01-12T14:27:31.222Z,13.33
2019-01-12T14:30:02.403Z,10.40
2019-01-12T14:32:33.935Z,11.67
2019-01-12T14:35:04.643Z,9.30
2019-01-12T14:37:35.038Z,8.90
2019-01-12T14:40:07.449Z,11.93
2019-01-12T14:42:37.786Z,10.07
2019-01-12T14:45:10.760Z,8.57
2019-01-12T14:47:42.366Z,9.43
2019-01-12T14:50:13.246Z,10.03
2019-01-12T14:52:43.525Z,11.03
2019-01-12T14:55:14.604Z,9.10
2019-01-12T14:57:44.967Z,9.53
2019-01-12T15:00:18.250Z,9.60
2019-01-12T15:02:48.538Z,8.40
2019-01-12T15:05:23.185Z,10.30
2019-01-12T15:07:53.542Z,8.23
2019-01-12T15:10:24.483Z,6.77
2019-01-12T15:12:54.958Z,7.47
2019-01-12T15:15:25.674Z,8.10
2019-01-12T15:17:56.106Z,7.23
2019-01-12T15:20:32.747Z,9.53
2019-01-12T15:23:03.078Z,7.43
2019-01-12T15:25:33.513Z,6.30
2019-01-12T15:28:09.033Z,6.57
2019-01-12T15:30:36.369Z,7.77
2019-01-12T15:33:08.601Z,7.97
2019-01-12T15:35:40.540Z,7.67
2019-01-12T15:38:12.347Z,7.30
2019-01-12T15:40:43.251Z,5.40
2019-01-12T15:43:13.657Z,6.40
2019-01-12T15:45:43.955Z,7.23
2019-01-12T15:48:14.635Z,7.37
2019-01-12T15:50:45.461Z,5.70
2019-01-12T15:53:15.738Z,7.57
2019-01-12T15:55:46.675Z,6.83
2019-01-12T15:58:16.983Z,8.10
2019-01-12T16:00:47.243Z,7.20
2019-01-12T16:03:17.529Z,7.17
2019-01-12T16:05:48.862Z,8.80
2019-01-12T16:08:19.383Z,7.50
2019-01-12T16:10:49.656Z,8.27
2019-01-12T16:13:20.061Z,8.43
2019-01-12T16:15:50.799Z,7.77
2019-01-12T16:18:21.163Z,7.93
2019-01-12T16:20:51.553Z,7.17
2019-01-12T16:23:21.952Z,8.83
2019-01-12T16:25:52.756Z,7.60
2019-01-12T16:28:23.630Z,7.57
2019-01-12T16:30:53.930Z,10.97
2019-01-12T16:33:24.333Z,9.20
2019-01-12T16:35:55.192Z,8.87
2019-01-12T16:38:25.598Z,10.30
2019-01-12T16:40:55.884Z,9.40
2019-01-12T16:43:26.947Z,11.27
2019-01-12T16:45:57.726Z,9.97
2019-01-12T16:48:28.146Z,8.73
2019-01-12T16:50:58.435Z,7.93
2019-01-12T16:53:28.711Z,7.43
2019-01-12T16:55:59.517Z,7.90
2019-01-12T16:58:30.714Z,9.17
2019-01-12T17:01:02.499Z,8.03
2019-01-12T17:03:32.775Z,7.80
2019-01-12T17:06:04.238Z,8.53
2019-01-12T17:08:34.545Z,10.20
2019-01-12T17:11:04.939Z,10.10
2019-01-12T17:13:35.199Z,8.40
2019-01-12T17:16:08.656Z,9.43
2019-01-12T17:18:39.888Z,13.20
2019-01-12T17:21:10.177Z,9.80
2019-01-12T17:23:40.457Z,10.97
2019-01-12T17:26:11.243Z,11.27
2019-01-12T17:28:41.596Z,10.97
2019-01-12T17:31:12.458Z,14.17
2019-01-12T17:33:42.777Z,13.77
2019-01-12T17:36:13.743Z,13.80
2019-01-12T17:38:44.086Z,15.60
2019-01-12T17:41:14.461Z,16.20
2019-01-12T17:43:44.888Z,16.07
2019-01-12T17:46:15.692Z,15.47
2019-01-12T17:48:46.587Z,17.00
2019-01-12T17:51:16.911Z,15.57
2019-01-12T17:53:47.313Z,18.40
2019-01-12T17:56:18.065Z,16.87
2019-01-12T17:58:49.544Z,17.50
2019-01-12T18:01:20.823Z,18.03
2019-01-12T18:03:52.427Z,19.63
2019-01-12T18:06:24.501Z,18.63
2019-01-12T18:08:55.234Z,21.20
2019-01-12T18:11:25.554Z,18.30
2019-01-12T18:13:55.875Z,17.90
2019-01-12T18:16:26.719Z,19.00
2019-01-12T18:18:57.886Z,18.23
2019-01-12T18:21:28.198Z,18.30
2019-01-12T18:23:58.490Z,16.83
2019-01-12T18:26:29.274Z,19.27
2019-01-12T18:28:59.600Z,20.43
2019-01-12T18:31:29.952Z,18.33
2019-01-12T18:34:00.309Z,18.70
2019-01-12T18:36:32.504Z,18.07
2019-01-12T18:39:02.971Z,19.03
2019-01-12T18:41:33.430Z,26.00
2019-01-12T18:44:03.910Z,22.47
2019-01-12T18:46:35.140Z,21.43
2019-01-12T18:49:05.443Z,18.07
2019-01-12T18:51:37.224Z,19.53
2019-01-12T18:54:07.633Z,15.03
2019-01-12T18:56:38.501Z,17.67
2019-01-12T18:59:08.755Z,19.27
2019-01-12T19:01:39.162Z,14.03
2019-01-12T19:04:09.467Z,19.83
2019-01-12T19:06:41.504Z,16.93
2019-01-12T19:09:11.800Z,21.17
2019-01-12T19:11:42.491Z,16.87
2019-01-12T19:14:12.794Z,15.17
2019-01-12T19:16:43.660Z,17.23
2019-01-12T19:19:13.956Z,11.30
2019-01-12T19:21:45.453Z,7.37
2019-01-12T19:24:15.729Z,7.00
2019-01-12T19:26:47.010Z,5.77
2019-01-12T19:29:17.291Z,5.83
2019-01-12T19:31:47.585Z,5.47
2019-01-12T19:34:18.228Z,6.57
2019-01-12T19:36:49.067Z,5.10
2019-01-12T19:39:20.787Z,4.80
2019-01-12T19:41:51.830Z,3.90
2019-01-12T19:44:22.135Z,3.13
2019-01-12T19:46:52.901Z,3.50
2019-01-12T19:49:23.319Z,4.10
2019-01-12T19:51:53.601Z,7.60
2019-01-12T19:54:23.891Z,9.27
2019-01-12T19:56:54.744Z,9.80
2019-01-12T19:59:25.514Z,10.10
2019-01-12T20:01:55.789Z,9.07
2019-01-12T20:04:26.361Z,8.70
2019-01-12T20:06:57.324Z,10.47
2019-01-12T20:09:27.644Z,14.07
2019-01-12T20:11:58.507Z,11.53
2019-01-12T20:14:28.813Z,13.23
2019-01-12T20:16:59.088Z,13.90
2019-01-12T20:19:29.489Z,15.90
2019-01-12T20:21:59.814Z,16.30
2019-01-12T20:24:30.651Z,15.40
2019-01-12T20:27:01.073Z,18.80
2019-01-12T20:29:31.382Z,16.63
2019-01-12T20:32:30.133Z,17.03
2019-01-12T20:35:25.240Z,17.53
2019-01-12T20:38:22.503Z,15.07
2019-01-12T20:41:41.224Z,15.87
2019-01-12T20:44:58.625Z,13.77
2019-01-12T20:47:57.144Z,11.77
2019-01-12T20:51:11.005Z,11.50
2019-01-12T20:54:29.442Z,8.80
2019-01-12T20:57:20.165Z,13.10
2019-01-12T21:00:37.272Z,10.00
2019-01-12T21:03:40.913Z,14.67
2019-01-12T21:06:46.298Z,12.20
2019-01-12T21:09:39.175Z,12.37
2019-01-12T21:12:43.730Z,11.83
2019-01-12T21:15:38.311Z,14.90
2019-01-12T21:18:09.401Z,19.17
2019-01-12T21:20:39.716Z,14.20
2019-01-12T21:23:10.508Z,14.03
2019-01-12T21:25:43.189Z,16.13
2019-01-12T21:28:13.486Z,10.87
2019-01-12T21:30:43.784Z,11.10
2019-01-12T21:33:14.564Z,12.50
2019-01-12T21:35:45.005Z,13.77
2019-01-12T21:38:15.281Z,10.77
2019-01-12T21:40:48.139Z,12.40
2019-01-12T21:43:18.951Z,12.27
2019-01-12T21:45:49.690Z,8.37
2019-01-12T21:48:20.031Z,9.40
2019-01-12T21:50:50.361Z,11.20
2019-01-12T21:53:21.199Z,9.70
2019-01-12T21:55:52.809Z,8.90
2019-01-12T21:58:23.231Z,8.50
2019-01-12T22:00:53.534Z,8.07
2019-01-12T22:03:24.345Z,8.53
2019-01-12T22:05:54.733Z,13.37
2019-01-12T22:08:25.084Z,10.60
2019-01-12T22:10:56.615Z,12.03
2019-01-12T22:13:27.803Z,15.30
2019-01-12T22:15:58.109Z,12.53
2019-01-12T22:18:28.506Z,13.40
2019-01-12T22:20:59.269Z,15.17
2019-01-12T22:23:30.105Z,17.50
2019-01-12T22:26:00.441Z,15.63
2019-01-12T22:28:30.766Z,19.80
2019-01-12T22:31:01.531Z,19.50
2019-01-12T22:33:32.326Z,18.83
2019-01-12T22:36:02.718Z,19.97
2019-01-12T22:38:33.191Z,19.17
2019-01-12T22:41:03.638Z,19.40
2019-01-12T22:43:34.536Z,18.77
2019-01-12T22:46:05.742Z,16.17
2019-01-12T22:48:36.040Z,15.50
2019-01-12T22:51:07.912Z,21.50
2019-01-12T22:53:38.655Z,17.70
2019-01-12T22:56:09.053Z,15.67
2019-01-12T22:58:39.352Z,21.53
2019-01-12T23:01:35.040Z,13.13
2019-01-12T23:04:05.717Z,18.37
2019-01-12T23:06:36.696Z,15.53
2019-01-12T23:09:11.164Z,15.60
2019-01-12T23:11:42.356Z,15.93
2019-01-12T23:14:13.639Z,19.13
2019-01-12T23:16:45.560Z,17.07
2019-01-12T23:19:16.023Z,22.33
2019-01-12T23:21:46.380Z,23.60
2019-01-12T23:24:16.748Z,25.20
2019-01-12T23:26:47.751Z,22.77
2019-01-12T23:29:18.154Z,25.60
2019-01-12T23:31:48.456Z,24.97
2019-01-12T23:34:19.779Z,31.00
2019-01-12T23:36:50.618Z,28.03
2019-01-12T23:39:20.971Z,30.63
2019-01-12T23:41:51.347Z,25.60
2019-01-12T23:44:21.662Z,23.33
2019-01-12T23:46:52.101Z,27.60
2019-01-12T23:49:22.967Z,29.70
2019-01-12T23:51:53.270Z,28.13
2019-01-12T23:54:24.386Z,23.33
2019-01-12T23:56:54.664Z,25.50
2019-01-12T23:59:24.956Z,28.10
