createdAt,value
2023-01-05T00:01:44.550Z,31.17
2023-01-05T00:04:12.005Z,31.17
2023-01-05T00:06:39.795Z,30.47
2023-01-05T00:09:09.050Z,29.33
2023-01-05T00:11:55.103Z,30.63
2023-01-05T00:14:43.919Z,29.70
2023-01-05T00:17:34.973Z,28.90
2023-01-05T00:20:20.821Z,27.27
2023-01-05T00:22:52.018Z,28.10
2023-01-05T00:25:28.238Z,27.27
2023-01-05T00:27:58.098Z,27.40
2023-01-05T00:30:28.664Z,26.07
2023-01-05T00:32:55.770Z,25.33
2023-01-05T00:35:23.703Z,26.13
2023-01-05T00:37:51.070Z,27.17
2023-01-05T00:40:22.036Z,26.30
2023-01-05T00:42:49.234Z,24.37
2023-01-05T00:45:17.515Z,26.77
2023-01-05T00:47:44.918Z,24.57
2023-01-05T00:50:15.308Z,25.97
2023-01-05T00:52:43.261Z,24.40
2023-01-05T00:55:11.045Z,24.50
2023-01-05T00:57:38.175Z,24.10
2023-01-05T01:00:08.415Z,25.50
2023-01-05T01:02:35.561Z,23.60
2023-01-05T01:05:02.621Z,23.73
2023-01-05T01:07:30.924Z,23.70
2023-01-05T01:09:58.041Z,22.60
2023-01-05T01:12:25.041Z,24.00
2023-01-05T01:14:52.018Z,24.00
2023-01-05T01:17:19.057Z,24.00
2023-01-05T01:19:46.926Z,21.40
2023-01-05T01:22:14.733Z,23.10
2023-01-05T01:24:41.899Z,20.37
2023-01-05T01:27:08.944Z,19.70
2023-01-05T01:29:35.899Z,21.17
2023-01-05T01:32:03.147Z,19.60
2023-01-05T01:34:30.472Z,19.73
2023-01-05T01:36:59.154Z,20.00
2023-01-05T01:39:31.333Z,18.67
2023-01-05T01:42:03.654Z,19.23
2023-01-05T01:44:50.709Z,19.77
2023-01-05T01:47:34.769Z,19.80
2023-01-05T01:50:20.529Z,17.73
2023-01-05T01:52:50.998Z,19.90
2023-01-05T01:55:19.601Z,19.70
2023-01-05T01:57:48.330Z,20.67
2023-01-05T02:00:15.850Z,20.20
2023-01-05T02:02:52.611Z,20.10
2023-01-05T02:05:28.554Z,21.43
2023-01-05T02:07:55.753Z,21.90
2023-01-05T02:10:53.106Z,20.17
2023-01-05T02:13:51.936Z,21.90
2023-01-05T02:16:33.624Z,23.53
2023-01-05T02:19:18.857Z,22.70
2023-01-05T02:22:07.142Z,21.30
2023-01-05T02:25:11.672Z,20.97
2023-01-05T02:28:08.430Z,21.37
2023-01-05T02:31:01.114Z,21.03
2023-01-05T02:33:36.988Z,21.43
2023-01-05T02:36:07.362Z,22.30
2023-01-05T02:39:13.085Z,22.07
2023-01-05T02:42:03.580Z,24.00
2023-01-05T02:44:32.812Z,24.27
2023-01-05T02:47:28.922Z,22.13
2023-01-05T02:50:10.165Z,21.90
2023-01-05T02:52:52.295Z,21.63
2023-01-05T02:55:23.886Z,22.60
2023-01-05T02:58:05.835Z,23.47
2023-01-05T03:00:46.981Z,22.47
2023-01-05T03:03:30.376Z,23.63
2023-01-05T03:06:06.063Z,23.60
2023-01-05T03:08:38.520Z,21.53
2023-01-05T03:11:27.647Z,21.93
2023-01-05T03:14:13.170Z,22.67
2023-01-05T03:16:40.491Z,22.33
2023-01-05T03:19:31.585Z,21.97
2023-01-05T03:22:21.246Z,22.00
2023-01-05T03:25:08.405Z,23.30
2023-01-05T03:27:57.509Z,23.47
2023-01-05T03:30:53.123Z,22.50
2023-01-05T03:33:54.640Z,22.77
2023-01-05T03:36:26.606Z,25.07
2023-01-05T03:38:57.078Z,26.27
2023-01-05T03:41:27.132Z,25.67
2023-01-05T03:43:57.279Z,27.50
2023-01-05T03:46:24.927Z,28.63
2023-01-05T03:48:52.725Z,29.27
2023-01-05T03:51:20.906Z,27.27
2023-01-05T03:53:47.920Z,28.97
2023-01-05T03:56:15.044Z,28.77
2023-01-05T03:58:42.068Z,28.40
2023-01-05T04:01:09.366Z,27.70
2023-01-05T04:03:38.933Z,28.13
2023-01-05T04:06:07.787Z,28.13
2023-01-05T04:08:37.596Z,27.07
2023-01-05T04:11:19.718Z,26.60
2023-01-05T04:13:52.873Z,27.13
2023-01-05T04:16:20.155Z,27.33
2023-01-05T04:18:48.927Z,27.47
2023-01-05T04:21:19.730Z,27.37
2023-01-05T04:23:49.137Z,27.07
2023-01-05T04:26:16.790Z,27.77
2023-01-05T04:28:47.901Z,27.03
2023-01-05T04:31:15.024Z,25.93
2023-01-05T04:33:45.590Z,25.83
2023-01-05T04:36:17.115Z,25.63
2023-01-05T04:38:44.142Z,27.90
2023-01-05T04:41:11.277Z,26.07
2023-01-05T04:43:41.083Z,27.67
2023-01-05T04:46:09.687Z,26.67
2023-01-05T04:48:38.059Z,27.30
2023-01-05T04:51:05.700Z,26.67
2023-01-05T04:53:36.091Z,27.93
2023-01-05T04:56:05.164Z,27.60
2023-01-05T04:58:38.635Z,27.27
2023-01-05T05:01:05.965Z,27.50
2023-01-05T05:03:35.541Z,27.53
2023-01-05T05:06:05.591Z,26.67
2023-01-05T05:08:33.186Z,26.73
2023-01-05T05:11:02.083Z,26.87
2023-01-05T05:13:31.542Z,27.83
2023-01-05T05:16:01.045Z,26.57
2023-01-05T05:18:29.799Z,27.97
2023-01-05T05:20:56.749Z,27.60
2023-01-05T05:23:29.358Z,26.47
2023-01-05T05:25:58.003Z,27.00
2023-01-05T05:28:28.325Z,26.43
2023-01-05T05:30:56.513Z,25.27
2023-01-05T05:33:24.622Z,27.53
2023-01-05T05:35:51.629Z,25.93
2023-01-05T05:38:18.742Z,24.80
2023-01-05T05:40:47.883Z,26.10
2023-01-05T05:43:14.982Z,24.97
2023-01-05T05:45:47.937Z,25.43
2023-01-05T05:48:17.485Z,25.07
2023-01-05T05:50:45.395Z,26.37
2023-01-05T05:53:12.343Z,25.10
2023-01-05T05:55:39.346Z,24.97
2023-01-05T05:58:06.437Z,25.67
2023-01-05T06:00:33.569Z,24.80
2023-01-05T06:03:00.689Z,24.70
2023-01-05T06:05:27.738Z,25.67
2023-01-05T06:07:54.703Z,25.23
2023-01-05T06:10:21.664Z,23.57
2023-01-05T06:12:48.864Z,25.30
2023-01-05T06:15:16.024Z,25.53
2023-01-05T06:17:43.069Z,25.13
2023-01-05T06:20:10.312Z,25.20
2023-01-05T06:22:37.985Z,25.63
2023-01-05T06:25:05.499Z,24.57
2023-01-05T06:27:32.686Z,24.53
2023-01-05T06:29:59.823Z,21.93
2023-01-05T06:32:26.924Z,24.93
2023-01-05T06:34:53.845Z,23.67
2023-01-05T06:37:20.886Z,22.13
2023-01-05T06:39:47.835Z,23.53
2023-01-05T06:42:16.932Z,22.93
2023-01-05T06:44:47.263Z,22.30
2023-01-05T06:47:14.319Z,22.43
2023-01-05T06:49:41.249Z,22.33
2023-01-05T06:52:12.433Z,23.60
2023-01-05T06:54:43.087Z,23.23
2023-01-05T06:57:10.688Z,22.70
2023-01-05T06:59:37.702Z,23.57
2023-01-05T07:02:04.995Z,23.43
2023-01-05T07:04:31.992Z,23.70
2023-01-05T07:06:59.080Z,21.80
2023-01-05T07:09:26.056Z,23.97
2023-01-05T07:11:53.064Z,22.87
2023-01-05T07:14:20.031Z,23.10
2023-01-05T07:16:47.068Z,22.63
2023-01-05T07:19:14.171Z,22.17
2023-01-05T07:21:41.191Z,23.70
2023-01-05T07:24:08.325Z,21.33
2023-01-05T07:26:35.291Z,21.30
2023-01-05T07:29:02.280Z,21.37
2023-01-05T07:31:29.335Z,20.47
2023-01-05T07:33:56.451Z,20.50
2023-01-05T07:36:24.446Z,21.80
2023-01-05T07:38:53.035Z,22.37
2023-01-05T07:41:20.037Z,22.47
2023-01-05T07:43:50.194Z,21.67
2023-01-05T07:46:17.369Z,21.70
2023-01-05T07:48:44.425Z,22.90
2023-01-05T07:51:11.551Z,21.57
2023-01-05T07:53:44.242Z,22.93
2023-01-05T07:56:13.000Z,21.90
2023-01-05T07:58:40.361Z,20.57
2023-01-05T08:01:13.896Z,19.63
2023-01-05T08:03:41.378Z,19.87
2023-01-05T08:06:11.553Z,20.97
2023-01-05T08:08:38.731Z,19.30
2023-01-05T08:11:07.583Z,20.77
2023-01-05T08:13:53.746Z,18.13
2023-01-05T08:16:21.008Z,19.63
2023-01-05T08:18:48.229Z,19.30
2023-01-05T08:21:15.389Z,19.87
2023-01-05T08:23:42.492Z,17.77
2023-01-05T08:26:13.220Z,20.03
2023-01-05T08:28:40.647Z,18.73
2023-01-05T08:31:14.047Z,18.47
2023-01-05T08:33:41.219Z,18.63
2023-01-05T08:36:14.793Z,19.30
2023-01-05T08:39:01.721Z,19.47
2023-01-05T08:41:32.077Z,17.17
2023-01-05T08:44:01.321Z,20.23
2023-01-05T08:46:32.786Z,18.83
2023-01-05T08:49:03.701Z,17.83
2023-01-05T08:51:30.793Z,17.10
2023-01-05T08:53:58.107Z,16.47
2023-01-05T08:56:26.969Z,17.10
2023-01-05T08:59:01.029Z,16.67
2023-01-05T09:01:28.074Z,17.33
2023-01-05T09:03:55.270Z,16.97
2023-01-05T09:06:22.504Z,17.17
2023-01-05T09:08:49.602Z,18.00
2023-01-05T09:11:21.164Z,17.17
2023-01-05T09:13:53.502Z,16.53
2023-01-05T09:19:11.267Z,17.13
2023-01-05T09:21:39.678Z,17.10
2023-01-05T09:24:14.513Z,17.47
2023-01-05T09:26:42.618Z,17.00
2023-01-05T09:29:10.661Z,18.00
2023-01-05T09:31:37.950Z,16.67
2023-01-05T09:34:04.959Z,17.23
2023-01-05T09:36:32.464Z,18.43
2023-01-05T09:38:59.508Z,16.57
2023-01-05T09:41:32.733Z,18.73
2023-01-05T09:44:06.311Z,16.17
2023-01-05T09:46:38.494Z,17.60
2023-01-05T09:49:10.639Z,18.30
2023-01-05T09:51:37.713Z,18.07
2023-01-05T09:54:05.032Z,17.10
2023-01-05T09:59:40.951Z,19.70
2023-01-05T10:02:26.319Z,20.63
2023-01-05T10:04:55.306Z,19.77
2023-01-05T10:07:53.649Z,19.93
2023-01-05T10:10:30.999Z,20.07
2023-01-05T10:13:05.492Z,19.60
2023-01-05T10:15:54.187Z,19.80
2023-01-05T10:18:29.854Z,18.83
2023-01-05T10:21:35.345Z,19.07
2023-01-05T10:24:21.534Z,18.63
2023-01-05T10:27:24.855Z,20.77
2023-01-05T10:30:13.377Z,18.77
2023-01-05T10:33:22.079Z,19.80
2023-01-05T10:36:48.863Z,19.10
2023-01-05T10:39:45.305Z,19.10
2023-01-05T10:42:46.480Z,19.40
2023-01-05T10:45:17.884Z,18.53
2023-01-05T10:47:46.318Z,19.70
2023-01-05T10:50:28.853Z,19.23
2023-01-05T10:52:56.920Z,19.97
2023-01-05T10:55:24.873Z,20.07
2023-01-05T10:57:51.919Z,19.53
2023-01-05T11:00:21.130Z,17.23
2023-01-05T11:03:00.409Z,16.33
2023-01-05T11:05:39.764Z,17.23
2023-01-05T11:08:25.870Z,17.10
2023-01-05T11:11:00.486Z,17.93
2023-01-05T11:13:39.507Z,20.00
2023-01-05T11:16:26.780Z,19.37
2023-01-05T11:19:04.229Z,17.83
2023-01-05T11:21:37.948Z,17.93
2023-01-05T11:24:05.273Z,16.53
2023-01-05T11:26:35.471Z,17.67
2023-01-05T11:29:08.496Z,16.80
2023-01-05T11:31:50.057Z,16.37
2023-01-05T11:34:28.066Z,15.97
2023-01-05T11:37:11.680Z,18.10
2023-01-05T11:39:41.642Z,17.47
2023-01-05T11:42:25.954Z,17.60
2023-01-05T11:44:57.149Z,16.63
2023-01-05T11:47:27.286Z,17.80
2023-01-05T11:50:16.544Z,16.20
2023-01-05T11:52:54.098Z,19.13
2023-01-05T11:55:23.721Z,17.40
2023-01-05T11:57:59.817Z,18.63
2023-01-05T12:00:37.898Z,17.47
2023-01-05T12:03:07.797Z,19.27
2023-01-05T12:05:50.959Z,17.77
2023-01-05T12:08:31.172Z,19.43
2023-01-05T12:11:14.952Z,18.80
2023-01-05T12:14:06.756Z,16.70
2023-01-05T12:16:55.720Z,16.90
2023-01-05T12:19:31.248Z,17.00
2023-01-05T12:22:21.292Z,17.93
2023-01-05T12:24:48.988Z,17.90
2023-01-05T12:27:50.124Z,17.67
2023-01-05T12:36:47.251Z,19.33
2023-01-05T12:39:17.345Z,18.77
2023-01-05T12:42:23.182Z,18.57
2023-01-05T12:45:17.075Z,17.90
2023-01-05T12:48:02.811Z,18.43
2023-01-05T12:50:29.809Z,18.17
2023-01-05T12:53:08.585Z,18.77
2023-01-05T12:55:41.891Z,18.53
2023-01-05T12:58:27.399Z,17.93
2023-01-05T13:00:57.776Z,19.93
2023-01-05T13:03:27.892Z,18.97
2023-01-05T13:06:01.438Z,19.17
2023-01-05T13:09:09.413Z,19.63
2023-01-05T13:11:53.495Z,18.37
2023-01-05T13:14:24.227Z,18.07
2023-01-05T13:16:58.821Z,18.40
2023-01-05T13:19:29.016Z,19.40
2023-01-05T13:21:57.301Z,17.97
2023-01-05T13:24:28.241Z,19.33
2023-01-05T13:26:57.099Z,18.20
2023-01-05T13:29:31.095Z,18.97
2023-01-05T13:32:19.297Z,18.53
2023-01-05T13:34:55.340Z,18.23
2023-01-05T13:38:03.347Z,19.20
2023-01-05T13:40:45.351Z,19.17
2023-01-05T13:43:56.620Z,18.20
2023-01-05T13:46:42.743Z,19.57
2023-01-05T13:49:43.646Z,18.83
2023-01-05T13:52:19.770Z,19.50
2023-01-05T13:55:01.366Z,17.80
2023-01-05T13:57:35.311Z,19.03
2023-01-05T14:00:27.270Z,18.43
2023-01-05T14:03:07.419Z,18.33
2023-01-05T14:05:51.970Z,19.73
2023-01-05T14:08:40.103Z,20.37
2023-01-05T14:11:12.520Z,17.83
2023-01-05T14:14:04.834Z,21.50
2023-01-05T14:16:41.404Z,19.07
2023-01-05T14:19:20.435Z,21.03
2023-01-05T14:21:50.525Z,20.77
2023-01-05T14:24:47.950Z,20.30
2023-01-05T14:27:23.121Z,18.93
2023-01-05T14:32:24.723Z,20.13
2023-01-05T14:38:01.535Z,19.80
2023-01-05T14:40:31.023Z,21.10
2023-01-05T14:43:00.390Z,20.90
2023-01-05T14:45:33.450Z,19.20
2023-01-05T14:48:03.643Z,21.90
2023-01-05T14:50:40.049Z,21.37
2023-01-05T14:53:09.923Z,19.03
2023-01-05T14:55:39.611Z,20.57
2023-01-05T14:58:15.090Z,21.53
2023-01-05T15:00:50.900Z,20.03
2023-01-05T15:03:23.056Z,22.40
2023-01-05T15:05:59.327Z,19.57
2023-01-05T15:08:59.721Z,20.93
2023-01-05T15:11:50.065Z,19.67
2023-01-05T15:14:53.526Z,19.17
2023-01-05T15:17:45.236Z,20.10
2023-01-05T15:20:38.719Z,18.97
2023-01-05T15:23:05.685Z,19.33
2023-01-05T15:26:02.634Z,21.87
2023-01-05T15:28:55.893Z,19.30
2023-01-05T15:31:49.194Z,19.33
2023-01-05T15:34:35.046Z,18.50
2023-01-05T15:37:29.464Z,18.30
2023-01-05T15:39:57.534Z,19.27
2023-01-05T15:42:29.781Z,19.07
2023-01-05T15:44:57.631Z,19.50
2023-01-05T15:47:28.843Z,21.53
2023-01-05T15:50:01.604Z,19.10
2023-01-05T15:52:36.048Z,19.17
2023-01-05T15:55:17.455Z,20.43
2023-01-05T15:57:53.234Z,21.50
2023-01-05T16:00:24.873Z,19.47
2023-01-05T16:02:51.964Z,20.47
2023-01-05T16:05:23.213Z,20.67
2023-01-05T16:07:58.397Z,20.60
2023-01-05T16:10:37.378Z,19.90
2023-01-05T16:13:26.868Z,19.47
2023-01-05T16:15:57.207Z,19.87
2023-01-05T16:18:30.960Z,18.77
2023-01-05T16:21:05.097Z,18.97
2023-01-05T16:23:44.295Z,20.13
2023-01-05T16:26:17.059Z,20.07
2023-01-05T16:28:45.478Z,20.07
2023-01-05T16:31:25.319Z,20.73
2023-01-05T16:34:15.187Z,18.37
2023-01-05T16:36:59.363Z,12.30
2023-01-05T16:39:27.198Z,18.67
2023-01-05T16:42:24.371Z,21.90
2023-01-05T16:44:56.548Z,21.80
2023-01-05T16:47:38.983Z,20.70
2023-01-05T16:50:18.198Z,21.27
2023-01-05T16:52:55.363Z,20.77
2023-01-05T16:55:28.428Z,22.20
2023-01-05T16:57:57.301Z,20.77
2023-01-05T17:00:30.243Z,22.23
2023-01-05T17:03:21.544Z,20.83
2023-01-05T17:05:52.799Z,22.40
2023-01-05T17:08:22.905Z,24.10
2023-01-05T17:10:50.987Z,23.17
2023-01-05T17:13:21.338Z,21.57
2023-01-05T17:15:50.245Z,24.10
2023-01-05T17:18:18.426Z,26.43
2023-01-05T17:20:46.377Z,24.83
2023-01-05T17:23:34.169Z,25.30
2023-01-05T17:26:06.050Z,22.60
2023-01-05T17:28:33.480Z,25.37
2023-01-05T17:31:00.636Z,26.20
2023-01-05T17:33:27.873Z,25.67
2023-01-05T17:35:55.770Z,26.03
2023-01-05T17:38:22.899Z,27.40
2023-01-05T17:40:50.059Z,25.07
2023-01-05T17:43:18.772Z,23.03
2023-01-05T17:45:46.134Z,20.20
2023-01-05T17:48:16.167Z,18.03
2023-01-05T17:50:44.163Z,20.77
2023-01-05T17:53:11.349Z,18.30
2023-01-05T17:55:38.507Z,17.83
2023-01-05T17:58:05.872Z,19.87
2023-01-05T18:00:35.084Z,20.17
2023-01-05T18:03:02.150Z,18.87
2023-01-05T18:05:29.194Z,18.63
2023-01-05T18:07:56.169Z,17.43
2023-01-05T18:10:26.906Z,17.97
2023-01-05T18:12:56.025Z,18.90
2023-01-05T18:15:23.072Z,16.90
2023-01-05T18:17:50.177Z,17.50
2023-01-05T18:20:19.805Z,19.13
2023-01-05T18:22:49.291Z,17.90
2023-01-05T18:25:17.099Z,19.87
2023-01-05T18:27:44.317Z,20.23
2023-01-05T18:30:13.000Z,20.40
2023-01-05T18:32:40.749Z,20.00
2023-01-05T18:35:10.137Z,21.57
2023-01-05T18:37:38.799Z,21.13
2023-01-05T18:40:06.673Z,18.87
2023-01-05T18:42:33.758Z,20.10
2023-01-05T18:45:09.001Z,17.90
2023-01-05T18:47:46.781Z,18.37
2023-01-05T18:50:13.992Z,20.33
2023-01-05T18:52:41.152Z,19.60
2023-01-05T18:55:08.387Z,19.30
2023-01-05T18:57:36.219Z,19.40
2023-01-05T19:00:04.845Z,19.57
2023-01-05T19:02:32.153Z,20.50
2023-01-05T19:04:59.287Z,21.50
2023-01-05T19:07:26.293Z,20.00
2023-01-05T19:09:53.622Z,20.50
2023-01-05T19:12:20.632Z,20.20
2023-01-05T19:14:47.599Z,19.47
2023-01-05T19:17:14.582Z,20.13
2023-01-05T19:19:41.545Z,21.23
2023-01-05T19:22:08.630Z,21.53
2023-01-05T19:24:35.666Z,20.97
2023-01-05T19:27:02.674Z,20.27
2023-01-05T19:29:29.682Z,22.03
2023-01-05T19:31:56.736Z,22.83
2023-01-05T19:34:23.864Z,22.47
2023-01-05T19:36:50.795Z,21.20
2023-01-05T19:39:20.934Z,19.03
2023-01-05T19:41:48.877Z,19.37
2023-01-05T19:44:18.035Z,23.67
2023-01-05T19:46:46.068Z,20.83
2023-01-05T19:49:17.453Z,21.13
2023-01-05T19:51:45.491Z,19.37
2023-01-05T19:54:14.048Z,19.40
2023-01-05T19:56:41.984Z,21.03
2023-01-05T19:59:18.216Z,22.17
2023-01-05T20:01:45.991Z,21.50
2023-01-05T20:04:13.415Z,22.87
2023-01-05T20:06:44.201Z,22.53
2023-01-05T20:09:14.564Z,21.07
2023-01-05T20:11:44.390Z,22.47
2023-01-05T20:14:16.009Z,22.60
2023-01-05T20:16:49.699Z,23.63
2023-01-05T20:19:17.083Z,24.83
2023-01-05T20:21:44.060Z,28.50
2023-01-05T20:24:14.070Z,24.90
2023-01-05T20:26:42.309Z,26.13
2023-01-05T20:29:10.239Z,25.50
2023-01-05T20:31:52.417Z,25.53
2023-01-05T20:34:21.265Z,25.87
2023-01-05T20:36:49.659Z,23.63
2023-01-05T20:39:19.331Z,22.67
2023-01-05T20:41:48.332Z,21.70
2023-01-05T20:44:17.978Z,22.17
2023-01-05T20:46:46.733Z,21.50
2023-01-05T20:49:14.887Z,20.20
2023-01-05T20:51:43.309Z,24.07
2023-01-05T20:54:11.163Z,21.40
2023-01-05T20:56:40.004Z,21.37
2023-01-05T20:59:10.461Z,21.90
2023-01-05T21:01:38.149Z,22.37
2023-01-05T21:04:06.355Z,23.30
2023-01-05T21:06:34.438Z,23.40
2023-01-05T21:09:01.887Z,22.50
2023-01-05T21:11:29.689Z,22.53
2023-01-05T21:13:58.071Z,23.17
2023-01-05T21:16:32.492Z,23.27
2023-01-05T21:19:01.338Z,24.80
2023-01-05T21:21:30.153Z,24.53
2023-01-05T21:23:57.232Z,24.73
2023-01-05T21:26:24.768Z,25.87
2023-01-05T21:28:53.044Z,26.40
2023-01-05T21:31:23.369Z,28.87
2023-01-05T21:33:50.954Z,27.40
2023-01-05T21:36:26.403Z,29.20
2023-01-05T21:39:05.743Z,29.53
2023-01-05T21:42:05.339Z,28.07
2023-01-05T21:44:33.198Z,28.20
2023-01-05T21:47:00.657Z,28.50
2023-01-05T21:49:27.762Z,28.80
2023-01-05T21:52:13.337Z,28.13
2023-01-05T21:55:12.405Z,27.13
2023-01-05T21:57:39.489Z,30.80
2023-01-05T22:00:07.162Z,30.13
2023-01-05T22:02:34.327Z,28.27
2023-01-05T22:05:01.304Z,32.17
2023-01-05T22:07:28.531Z,29.93
2023-01-05T22:09:55.525Z,31.80
2023-01-05T22:12:22.577Z,33.27
2023-01-05T22:14:49.865Z,31.40
2023-01-05T22:17:17.042Z,32.47
2023-01-05T22:19:44.024Z,31.63
2023-01-05T22:22:11.083Z,34.00
2023-01-05T22:24:38.767Z,33.23
2023-01-05T22:27:06.199Z,32.27
2023-01-05T22:29:33.313Z,33.57
2023-01-05T22:32:01.967Z,33.53
2023-01-05T22:34:30.370Z,37.90
2023-01-05T22:36:57.431Z,33.97
2023-01-05T22:39:24.898Z,36.77
2023-01-05T22:41:51.997Z,36.47
2023-01-05T22:44:19.042Z,39.57
2023-01-05T22:46:46.044Z,36.17
2023-01-05T22:49:14.220Z,35.90
2023-01-05T22:51:41.350Z,35.37
2023-01-05T22:54:08.529Z,35.37
2023-01-05T22:56:35.543Z,35.47
2023-01-05T22:59:03.238Z,34.87
2023-01-05T23:01:36.027Z,36.83
2023-01-05T23:04:05.419Z,34.10
2023-01-05T23:06:33.412Z,33.57
2023-01-05T23:09:01.735Z,35.23
2023-01-05T23:11:31.426Z,33.27
2023-01-05T23:14:00.247Z,34.97
2023-01-05T23:16:27.847Z,32.77
2023-01-05T23:18:55.277Z,32.80
2023-01-05T23:21:24.457Z,31.57
2023-01-05T23:23:53.209Z,30.23
2023-01-05T23:26:20.783Z,28.10
2023-01-05T23:28:48.351Z,29.83
2023-01-05T23:31:16.545Z,31.00
2023-01-05T23:33:44.195Z,29.97
2023-01-05T23:36:12.796Z,30.40
2023-01-05T23:38:40.069Z,30.50
2023-01-05T23:41:08.578Z,30.40
2023-01-05T23:43:38.910Z,32.33
2023-01-05T23:46:09.124Z,31.13
2023-01-05T23:48:37.519Z,31.47
2023-01-05T23:51:07.654Z,36.73
2023-01-05T23:53:34.772Z,34.70
2023-01-05T23:56:11.987Z,35.07
2023-01-05T23:58:39.193Z,34.40
