createdAt,value
2017-02-10T00:00:57.931Z,-2.84
2017-02-10T00:02:07.354Z,-2.89
2017-02-10T00:03:17.927Z,-3
2017-02-10T00:04:27.349Z,-3.09
2017-02-10T00:05:37.159Z,-3.18
2017-02-10T00:06:46.193Z,-3.03
2017-02-10T00:07:55.615Z,-3.02
2017-02-10T00:09:05.422Z,-3.15
2017-02-10T00:10:15.617Z,-3.1
2017-02-10T00:11:24.665Z,-3.17
2017-02-10T00:12:34.129Z,-3.2
2017-02-10T00:13:44.320Z,-3.09
2017-02-10T00:14:54.515Z,-3.05
2017-02-10T00:16:04.425Z,-3.06
2017-02-10T00:17:13.465Z,-3.25
2017-02-10T00:18:22.129Z,-3.17
2017-02-10T00:19:31.550Z,-3.24
2017-02-10T00:20:40.968Z,-3.24
2017-02-10T00:21:50.773Z,-3.14
2017-02-10T00:22:59.434Z,-3.14
2017-02-10T00:24:08.476Z,-3.2
2017-02-10T00:25:17.515Z,-3.31
2017-02-10T00:26:26.942Z,-3.23
2017-02-10T00:27:35.699Z,-3.35
2017-02-10T00:28:45.126Z,-3.31
2017-02-10T00:29:54.940Z,-3.38
2017-02-10T00:31:03.600Z,-3.35
2017-02-10T00:32:12.259Z,-3.31
2017-02-10T00:33:20.913Z,-3.36
2017-02-10T00:34:30.334Z,-3.43
2017-02-10T00:35:40.145Z,-3.41
2017-02-10T00:36:49.566Z,-3.28
2017-02-10T00:37:58.604Z,-3.35
2017-02-10T00:39:07.652Z,-3.38
2017-02-10T00:40:17.079Z,-3.38
2017-02-10T00:41:26.877Z,-3.31
2017-02-10T00:42:36.302Z,-3.38
2017-02-10T00:43:45.339Z,-3.42
2017-02-10T00:44:54.864Z,-3.3
2017-02-10T00:46:03.911Z,-3.43
2017-02-10T00:47:13.333Z,-3.31
2017-02-10T00:48:23.519Z,-3.31
2017-02-10T00:49:33.323Z,-3.23
2017-02-10T00:50:42.743Z,-3.12
2017-02-10T00:51:52.547Z,-3.2
2017-02-10T00:53:01.202Z,-3.02
2017-02-10T00:54:10.251Z,-3.06
2017-02-10T00:55:18.905Z,-3.06
2017-02-10T00:56:29.094Z,-2.97
2017-02-10T00:57:38.133Z,-3.07
2017-02-10T00:58:47.938Z,-2.92
2017-02-10T00:59:57.359Z,-2.91
2017-02-10T01:01:07.266Z,-2.94
2017-02-10T01:02:17.074Z,-2.85
2017-02-10T01:03:26.114Z,-2.88
2017-02-10T01:04:35.534Z,-2.89
2017-02-10T01:05:44.956Z,-2.88
2017-02-10T01:06:54.755Z,-2.84
2017-02-10T01:08:04.176Z,-2.88
2017-02-10T01:09:13.599Z,-2.79
2017-02-10T01:10:22.638Z,-2.74
2017-02-10T01:11:32.064Z,-2.68
2017-02-10T01:12:42.258Z,-2.58
2017-02-10T01:13:51.300Z,-2.58
2017-02-10T01:15:00.723Z,-2.6
2017-02-10T01:16:10.530Z,-2.55
2017-02-10T01:17:19.674Z,-2.48
2017-02-10T01:18:29.482Z,-2.4
2017-02-10T01:19:38.526Z,-2.46
2017-02-10T01:20:47.949Z,-2.3
2017-02-10T01:21:57.372Z,-2.24
2017-02-10T01:23:06.791Z,-2.21
2017-02-10T01:24:15.839Z,-2.21
2017-02-10T01:25:25.648Z,-2.21
2017-02-10T01:26:35.453Z,-2.09
2017-02-10T01:27:45.647Z,-2.09
2017-02-10T01:28:55.839Z,-2
2017-02-10T01:30:04.878Z,-1.95
2017-02-10T01:31:14.341Z,-2.05
2017-02-10T01:32:22.993Z,-1.9
2017-02-10T01:33:32.796Z,-1.91
2017-02-10T01:34:42.319Z,-1.87
2017-02-10T01:35:51.360Z,-1.82
2017-02-10T01:37:01.165Z,-1.8
2017-02-10T01:38:10.965Z,-1.72
2017-02-10T01:39:20.382Z,-1.54
2017-02-10T01:40:29.420Z,-1.64
2017-02-10T01:41:39.612Z,-1.64
2017-02-10T01:42:48.652Z,-1.61
2017-02-10T01:43:58.067Z,-1.54
2017-02-10T01:45:07.114Z,-1.43
2017-02-10T01:46:17.302Z,-1.54
2017-02-10T01:47:27.109Z,-1.54
2017-02-10T01:48:36.532Z,-1.48
2017-02-10T01:49:46.335Z,-1.51
2017-02-10T01:50:56.522Z,-1.51
2017-02-10T01:52:05.275Z,-1.43
2017-02-10T01:53:15.076Z,-1.34
2017-02-10T01:54:24.500Z,-1.41
2017-02-10T01:55:33.536Z,-1.37
2017-02-10T01:56:43.341Z,-1.31
2017-02-10T01:57:52.768Z,-1.3
2017-02-10T01:59:02.576Z,-1.37
2017-02-10T02:00:11.234Z,-1.35
2017-02-10T02:01:20.653Z,-1.37
2017-02-10T02:02:30.072Z,-1.38
2017-02-10T02:03:39.501Z,-1.31
2017-02-10T02:04:48.925Z,-1.38
2017-02-10T02:05:57.583Z,-1.3
2017-02-10T02:07:07.007Z,-1.33
2017-02-10T02:08:17.303Z,-1.27
2017-02-10T02:09:26.344Z,-1.25
2017-02-10T02:10:36.532Z,-1.25
2017-02-10T02:11:45.956Z,-1.23
2017-02-10T02:12:54.997Z,-1.25
2017-02-10T02:14:04.518Z,-1.3
2017-02-10T02:15:13.948Z,-1.31
2017-02-10T02:16:22.988Z,-1.27
2017-02-10T02:17:32.035Z,-1.17
2017-02-10T02:18:41.455Z,-1.31
2017-02-10T02:19:51.257Z,-1.22
2017-02-10T02:21:00.679Z,-1.22
2017-02-10T02:22:10.482Z,-1.25
2017-02-10T02:23:19.524Z,-1.28
2017-02-10T02:24:28.947Z,-1.22
2017-02-10T02:25:38.753Z,-1.25
2017-02-10T02:26:48.559Z,-1.34
2017-02-10T02:27:57.983Z,-1.25
2017-02-10T02:29:07.407Z,-1.3
2017-02-10T02:30:16.829Z,-1.27
2017-02-10T02:31:25.876Z,-1.22
2017-02-10T02:32:36.073Z,-1.23
2017-02-10T02:33:45.499Z,-1.23
2017-02-10T02:34:54.543Z,-1.15
2017-02-10T02:36:03.969Z,-1.2
2017-02-10T02:37:13.108Z,-1.25
2017-02-10T02:38:22.156Z,-1.2
2017-02-10T02:39:32.348Z,-1.22
2017-02-10T02:40:42.153Z,-1.25
2017-02-10T02:41:51.193Z,-1.25
2017-02-10T02:43:00.236Z,-1.2
2017-02-10T02:44:09.277Z,-1.22
2017-02-10T02:45:17.934Z,-1.17
2017-02-10T02:46:27.359Z,-1.22
2017-02-10T02:47:37.165Z,-1.27
2017-02-10T02:48:46.211Z,-1.22
2017-02-10T02:49:56.021Z,-1.23
2017-02-10T02:51:04.684Z,-1.25
2017-02-10T02:52:14.113Z,-1.16
2017-02-10T02:53:23.150Z,-1.23
2017-02-10T02:54:33.446Z,-1.25
2017-02-10T02:55:42.482Z,-1.22
2017-02-10T02:56:51.912Z,-1.25
2017-02-10T02:58:00.955Z,-1.22
2017-02-10T02:59:09.995Z,-1.22
2017-02-10T03:00:20.570Z,-1.19
2017-02-10T03:01:29.991Z,-1.19
2017-02-10T03:02:40.183Z,-1.27
2017-02-10T03:03:49.222Z,-1.27
2017-02-10T03:04:57.895Z,-1.22
2017-02-10T03:06:06.556Z,-1.3
2017-02-10T03:07:15.587Z,-1.22
2017-02-10T03:08:25.392Z,-1.23
2017-02-10T03:09:34.812Z,-1.27
2017-02-10T03:10:43.471Z,-1.27
2017-02-10T03:11:52.996Z,-1.22
2017-02-10T03:13:02.420Z,-1.13
2017-02-10T03:14:11.461Z,-1.2
2017-02-10T03:15:20.885Z,-1.16
2017-02-10T03:16:29.928Z,-1.15
2017-02-10T03:17:39.351Z,-1.22
2017-02-10T03:18:49.541Z,-1.22
2017-02-10T03:19:59.728Z,-1.16
2017-02-10T03:21:08.768Z,-1.13
2017-02-10T03:22:18.570Z,-1.2
2017-02-10T03:23:29.140Z,-1.2
2017-02-10T03:24:38.945Z,-1.19
2017-02-10T03:25:47.986Z,-1.13
2017-02-10T03:26:57.788Z,-1.15
2017-02-10T03:28:06.830Z,-1.12
2017-02-10T03:29:16.352Z,-1.17
2017-02-10T03:30:25.012Z,-1.12
2017-02-10T03:31:34.436Z,-1.15
2017-02-10T03:32:44.241Z,-1.17
2017-02-10T03:33:53.667Z,-1.19
2017-02-10T03:35:02.708Z,-1.2
2017-02-10T03:36:12.130Z,-1.15
2017-02-10T03:37:22.320Z,-1.16
2017-02-10T03:38:31.748Z,-1.27
2017-02-10T03:39:41.173Z,-1.22
2017-02-10T03:40:49.835Z,-1.2
2017-02-10T03:41:59.634Z,-1.17
2017-02-10T03:43:09.446Z,-1.23
2017-02-10T03:44:18.105Z,-1.23
2017-02-10T03:45:27.529Z,-1.16
2017-02-10T03:46:36.671Z,-1.2
2017-02-10T03:47:45.707Z,-1.2
2017-02-10T03:48:55.552Z,-1.2
2017-02-10T03:50:04.220Z,-1.19
2017-02-10T03:51:13.646Z,-1.2
2017-02-10T03:52:22.688Z,-1.2
2017-02-10T03:53:32.113Z,-1.17
2017-02-10T03:54:41.155Z,-1.23
2017-02-10T03:55:50.580Z,-1.15
2017-02-10T03:57:00.385Z,-1.23
2017-02-10T03:58:10.574Z,-1.22
2017-02-10T03:59:19.999Z,-1.2
2017-02-10T04:00:29.801Z,-1.15
2017-02-10T04:01:39.262Z,-1.16
2017-02-10T04:02:49.069Z,-1.17
2017-02-10T04:03:58.977Z,-1.15
2017-02-10T04:05:08.407Z,-1.27
2017-02-10T04:06:18.221Z,-1.25
2017-02-10T04:07:28.031Z,-1.22
2017-02-10T04:08:37.075Z,-1.07
2017-02-10T04:09:46.506Z,-1.23
2017-02-10T04:10:55.929Z,-1.17
2017-02-10T04:12:06.506Z,-1.16
2017-02-10T04:13:15.161Z,-1.22
2017-02-10T04:14:24.585Z,-1.23
2017-02-10T04:15:33.728Z,-1.27
2017-02-10T04:16:43.543Z,-1.19
2017-02-10T04:17:53.353Z,-1.2
2017-02-10T04:19:03.161Z,-1.17
2017-02-10T04:20:12.229Z,-1.23
2017-02-10T04:21:21.661Z,-1.19
2017-02-10T04:22:31.083Z,-1.22
2017-02-10T04:23:40.893Z,-1.25
2017-02-10T04:24:50.317Z,-1.19
2017-02-10T04:25:59.360Z,-1.19
2017-02-10T04:27:08.789Z,-1.31
2017-02-10T04:28:18.593Z,-1.23
2017-02-10T04:29:28.398Z,-1.2
2017-02-10T04:30:37.437Z,-1.23
2017-02-10T04:31:46.856Z,-1.16
2017-02-10T04:32:56.760Z,-1.22
2017-02-10T04:34:05.801Z,-1.17
2017-02-10T04:35:15.223Z,-1.28
2017-02-10T04:36:24.640Z,-1.2
2017-02-10T04:37:34.064Z,-1.27
2017-02-10T04:38:43.589Z,-1.2
2017-02-10T04:39:53.395Z,-1.25
2017-02-10T04:41:03.196Z,-1.2
2017-02-10T04:42:12.998Z,-1.2
2017-02-10T04:43:22.420Z,-1.25
2017-02-10T04:44:32.225Z,-1.3
2017-02-10T04:45:42.033Z,-1.28
2017-02-10T04:46:51.077Z,-1.19
2017-02-10T04:48:00.886Z,-1.22
2017-02-10T04:49:10.691Z,-1.23
2017-02-10T04:50:20.211Z,-1.15
2017-02-10T04:51:30.030Z,-1.2
2017-02-10T04:52:39.115Z,-1.23
2017-02-10T04:53:48.543Z,-1.1
2017-02-10T04:54:57.967Z,-1.15
2017-02-10T04:56:08.161Z,-1.19
2017-02-10T04:57:17.204Z,-1.13
2017-02-10T04:58:26.623Z,-1.09
2017-02-10T04:59:36.047Z,-1.09
2017-02-10T05:00:45.848Z,-1.07
2017-02-10T05:01:54.887Z,-1.05
2017-02-10T05:03:04.694Z,-1.13
2017-02-10T05:04:14.117Z,-1.2
2017-02-10T05:05:23.540Z,-1.13
2017-02-10T05:06:32.584Z,-1.16
2017-02-10T05:07:41.730Z,-1.12
2017-02-10T05:08:51.184Z,-1.2
2017-02-10T05:10:00.609Z,-1.19
2017-02-10T05:11:10.038Z,-1.2
2017-02-10T05:12:18.701Z,-1.19
2017-02-10T05:13:28.509Z,-1.17
2017-02-10T05:14:37.548Z,-1.16
2017-02-10T05:15:46.968Z,-1.27
2017-02-10T05:16:56.400Z,-1.19
2017-02-10T05:18:05.823Z,-1.2
2017-02-10T05:19:15.734Z,-1.2
2017-02-10T05:20:25.178Z,-1.22
2017-02-10T05:21:34.657Z,-1.2
2017-02-10T05:22:44.085Z,-1.2
2017-02-10T05:23:54.272Z,-1.25
2017-02-10T05:25:03.694Z,-1.13
2017-02-10T05:26:13.116Z,-1.17
2017-02-10T05:27:22.539Z,-1.1
2017-02-10T05:28:31.580Z,-1.25
2017-02-10T05:29:41.392Z,-1.17
2017-02-10T05:30:51.210Z,-1.28
2017-02-10T05:32:00.640Z,-1.25
2017-02-10T05:33:10.831Z,-1.25
2017-02-10T05:34:19.490Z,-1.17
2017-02-10T05:35:29.302Z,-1.09
2017-02-10T05:36:39.208Z,-1.12
2017-02-10T05:37:48.642Z,-1.27
2017-02-10T05:38:58.070Z,-1.12
2017-02-10T05:40:07.872Z,-1.13
2017-02-10T05:41:16.911Z,-1.16
2017-02-10T05:42:25.945Z,-1.2
2017-02-10T05:43:35.752Z,-1.23
2017-02-10T05:44:44.793Z,-1.17
2017-02-10T05:45:54.214Z,-1.25
2017-02-10T05:47:04.788Z,-1.16
2017-02-10T05:48:13.447Z,-1.27
2017-02-10T05:49:22.115Z,-1.25
2017-02-10T05:50:31.541Z,-1.23
2017-02-10T05:51:40.964Z,-1.2
2017-02-10T05:52:51.149Z,-1.25
2017-02-10T05:54:01.054Z,-1.2
2017-02-10T05:55:10.093Z,-1.27
2017-02-10T05:56:19.896Z,-1.2
2017-02-10T05:57:28.940Z,-1.19
2017-02-10T05:58:37.597Z,-1.27
2017-02-10T05:59:47.833Z,-1.25
2017-02-10T06:00:57.638Z,-1.23
2017-02-10T06:02:07.061Z,-1.28
2017-02-10T06:03:16.481Z,-1.23
2017-02-10T06:04:26.289Z,-1.23
2017-02-10T06:05:35.818Z,-1.19
2017-02-10T06:06:45.244Z,-1.09
2017-02-10T06:07:54.281Z,-1.09
2017-02-10T06:09:03.702Z,-1.07
2017-02-10T06:10:13.121Z,-1.13
2017-02-10T06:11:22.161Z,-1.13
2017-02-10T06:12:31.966Z,-1.17
2017-02-10T06:13:41.003Z,-1.12
2017-02-10T06:14:50.809Z,-1.16
2017-02-10T06:15:59.850Z,-1.13
2017-02-10T06:17:08.988Z,-1.12
2017-02-10T06:18:18.410Z,-1.2
2017-02-10T06:19:27.839Z,-1.15
2017-02-10T06:20:36.497Z,-1.15
2017-02-10T06:21:46.686Z,-1.15
2017-02-10T06:22:56.116Z,-1.2
2017-02-10T06:24:05.156Z,-1.12
2017-02-10T06:25:14.577Z,-1.12
2017-02-10T06:26:23.613Z,-1.13
2017-02-10T06:27:33.040Z,-1.13
2017-02-10T06:28:42.561Z,-1.15
2017-02-10T06:29:51.982Z,-1.15
2017-02-10T06:31:01.023Z,-1.15
2017-02-10T06:32:10.455Z,-1.12
2017-02-10T06:33:19.497Z,-1.12
2017-02-10T06:34:28.543Z,-1.17
2017-02-10T06:35:37.592Z,-1.07
2017-02-10T06:36:47.053Z,-1.09
2017-02-10T06:37:56.486Z,-1.15
2017-02-10T06:39:05.526Z,-1.1
2017-02-10T06:40:15.051Z,-1.12
2017-02-10T06:41:24.471Z,-1.09
2017-02-10T06:42:33.923Z,-1.13
2017-02-10T06:43:43.351Z,-1.17
2017-02-10T06:44:52.392Z,-1.09
2017-02-10T06:46:02.204Z,-1.05
2017-02-10T06:47:11.629Z,-1.16
2017-02-10T06:48:20.670Z,-0.98
2017-02-10T06:49:30.856Z,-1.04
2017-02-10T06:50:39.519Z,-1.01
2017-02-10T06:51:49.427Z,-1.02
2017-02-10T06:52:58.852Z,-1.12
2017-02-10T06:54:07.892Z,-0.92
2017-02-10T06:55:16.552Z,-0.86
2017-02-10T06:56:26.357Z,-1.05
2017-02-10T06:57:36.169Z,-1.02
2017-02-10T06:58:45.213Z,-1.05
2017-02-10T06:59:54.683Z,-1.01
2017-02-10T07:01:04.868Z,-0.98
2017-02-10T07:02:14.292Z,-0.92
2017-02-10T07:03:23.430Z,-0.98
2017-02-10T07:04:32.856Z,-0.89
2017-02-10T07:05:42.661Z,-0.89
2017-02-10T07:06:52.087Z,-0.94
2017-02-10T07:08:01.129Z,-1.02
2017-02-10T07:09:10.170Z,-0.92
2017-02-10T07:10:18.826Z,-0.95
2017-02-10T07:11:27.860Z,-0.95
2017-02-10T07:12:38.097Z,-0.99
2017-02-10T07:13:47.134Z,-1.04
2017-02-10T07:14:56.173Z,-0.95
2017-02-10T07:16:04.828Z,-0.95
2017-02-10T07:17:14.636Z,-0.95
2017-02-10T07:18:24.066Z,-0.98
2017-02-10T07:19:33.493Z,-0.95
2017-02-10T07:20:43.305Z,-1.05
2017-02-10T07:21:52.343Z,-1.07
2017-02-10T07:23:02.145Z,-1.02
2017-02-10T07:24:11.567Z,-1.04
2017-02-10T07:25:21.368Z,-1.04
2017-02-10T07:26:30.788Z,-0.99
2017-02-10T07:27:40.590Z,-1.05
2017-02-10T07:28:50.013Z,-1.04
2017-02-10T07:29:59.817Z,-0.98
2017-02-10T07:31:09.239Z,-1.07
2017-02-10T07:32:18.759Z,-1.02
2017-02-10T07:33:28.188Z,-1.05
2017-02-10T07:34:37.610Z,-1.05
2017-02-10T07:35:47.417Z,-1.02
2017-02-10T07:36:56.458Z,-1.05
2017-02-10T07:38:05.880Z,-1.01
2017-02-10T07:39:15.310Z,-1.15
2017-02-10T07:40:24.736Z,-1.01
2017-02-10T07:41:34.162Z,-1.07
2017-02-10T07:42:43.588Z,-1.05
2017-02-10T07:43:53.012Z,-1.09
2017-02-10T07:45:01.673Z,-1.05
2017-02-10T07:46:11.476Z,-1.1
2017-02-10T07:47:20.516Z,-0.95
2017-02-10T07:48:30.326Z,-1.01
2017-02-10T07:49:39.754Z,-1.04
2017-02-10T07:50:48.795Z,-0.92
2017-02-10T07:51:58.604Z,-1.09
2017-02-10T07:53:07.650Z,-1.07
2017-02-10T07:54:16.693Z,-1.05
2017-02-10T07:55:26.116Z,-1.01
2017-02-10T07:56:35.927Z,-1.1
2017-02-10T07:57:44.966Z,-0.94
2017-02-10T07:58:55.160Z,-0.92
2017-02-10T08:00:04.970Z,-1.1
2017-02-10T08:01:14.492Z,-1.02
2017-02-10T08:02:24.306Z,-1.02
2017-02-10T08:03:34.114Z,-1.02
2017-02-10T08:04:43.538Z,-1.05
2017-02-10T08:05:52.964Z,-1.04
2017-02-10T08:07:02.001Z,-1.02
2017-02-10T08:08:11.422Z,-0.99
2017-02-10T08:09:20.075Z,-0.92
2017-02-10T08:10:29.890Z,-0.94
2017-02-10T08:11:39.315Z,-0.91
2017-02-10T08:12:49.220Z,-0.91
2017-02-10T08:13:58.271Z,-0.78
2017-02-10T08:15:07.695Z,-0.79
2017-02-10T08:16:17.498Z,-0.79
2017-02-10T08:17:26.923Z,-0.78
2017-02-10T08:18:36.738Z,-0.75
2017-02-10T08:19:45.809Z,-0.73
2017-02-10T08:20:55.997Z,-0.75
2017-02-10T08:22:04.653Z,-0.76
2017-02-10T08:23:14.074Z,-0.8
2017-02-10T08:24:23.981Z,-0.73
2017-02-10T08:25:33.403Z,-0.79
2017-02-10T08:26:42.443Z,-0.75
2017-02-10T08:27:51.874Z,-0.8
2017-02-10T08:29:02.069Z,-0.82
2017-02-10T08:30:11.493Z,-0.79
2017-02-10T08:31:21.304Z,-0.78
2017-02-10T08:32:30.341Z,-0.78
2017-02-10T08:33:39.760Z,-0.82
2017-02-10T08:34:49.568Z,-0.8
2017-02-10T08:35:59.482Z,-0.76
2017-02-10T08:37:09.291Z,-0.76
2017-02-10T08:38:19.093Z,-0.8
2017-02-10T08:39:28.139Z,-0.75
2017-02-10T08:40:37.950Z,-0.7
2017-02-10T08:41:48.140Z,-0.72
2017-02-10T08:42:57.176Z,-0.73
2017-02-10T08:44:07.367Z,-0.78
2017-02-10T08:45:16.787Z,-0.73
2017-02-10T08:46:26.594Z,-0.8
2017-02-10T08:47:37.261Z,-0.76
2017-02-10T08:48:46.299Z,-0.76
2017-02-10T08:49:55.722Z,-0.69
2017-02-10T08:51:04.766Z,-0.7
2017-02-10T08:52:13.813Z,-0.69
2017-02-10T08:53:23.237Z,-0.69
2017-02-10T08:54:33.047Z,-0.65
2017-02-10T08:55:42.088Z,-0.67
2017-02-10T08:56:51.509Z,-0.52
2017-02-10T08:58:00.548Z,-0.6
2017-02-10T08:59:09.689Z,-0.51
2017-02-10T09:00:19.116Z,-0.65
2017-02-10T09:01:28.157Z,-0.57
2017-02-10T09:02:37.968Z,-0.62
2017-02-10T09:03:47.770Z,-0.61
2017-02-10T09:04:57.199Z,-0.61
2017-02-10T09:06:07.011Z,-0.64
2017-02-10T09:07:15.671Z,-0.64
2017-02-10T09:08:25.097Z,-0.58
2017-02-10T09:09:34.519Z,-0.55
2017-02-10T09:10:44.430Z,-0.61
2017-02-10T09:11:53.858Z,-0.54
2017-02-10T09:13:03.284Z,-0.61
2017-02-10T09:14:12.331Z,-0.62
2017-02-10T09:15:21.759Z,-0.58
2017-02-10T09:16:31.182Z,-0.58
2017-02-10T09:17:40.990Z,-0.6
2017-02-10T09:18:50.035Z,-0.55
2017-02-10T09:19:59.460Z,-0.55
2017-02-10T09:21:08.504Z,-0.55
2017-02-10T09:22:17.926Z,-0.47
2017-02-10T09:23:27.737Z,-0.42
2017-02-10T09:24:36.788Z,-0.51
2017-02-10T09:25:46.597Z,-0.44
2017-02-10T09:26:56.404Z,-0.47
2017-02-10T09:28:06.595Z,-0.42
2017-02-10T09:29:16.402Z,-0.42
2017-02-10T09:30:25.444Z,-0.43
2017-02-10T09:31:35.249Z,-0.39
2017-02-10T09:32:44.676Z,-0.44
2017-02-10T09:33:54.488Z,-0.46
2017-02-10T09:35:03.913Z,-0.49
2017-02-10T09:36:13.345Z,-0.47
2017-02-10T09:37:23.155Z,-0.43
2017-02-10T09:38:32.580Z,-0.46
2017-02-10T09:39:41.622Z,-0.39
2017-02-10T09:40:51.430Z,-0.42
2017-02-10T09:42:01.235Z,-0.29
2017-02-10T09:43:10.656Z,-0.26
2017-02-10T09:44:20.467Z,-0.19
2017-02-10T09:45:29.996Z,-0.23
2017-02-10T09:46:39.428Z,-0.21
2017-02-10T09:47:49.236Z,-0.26
2017-02-10T09:48:58.280Z,-0.29
2017-02-10T09:50:07.699Z,-0.11
2017-02-10T09:51:17.501Z,-0.19
2017-02-10T09:52:26.924Z,-0.22
2017-02-10T09:53:36.348Z,-0.23
2017-02-10T09:54:46.153Z,-0.15
2017-02-10T09:55:56.345Z,-0.16
2017-02-10T09:57:05.873Z,-0.15
2017-02-10T09:58:14.535Z,-0.16
2017-02-10T09:59:24.346Z,-0.14
2017-02-10T10:00:33.819Z,-0.08
2017-02-10T10:01:43.655Z,-0.07
2017-02-10T10:02:52.696Z,-0.07
2017-02-10T10:04:02.883Z,-0.04
2017-02-10T10:05:12.308Z,-0.07
2017-02-10T10:06:21.348Z,-0.05
2017-02-10T10:07:30.007Z,-0.07
2017-02-10T10:08:39.914Z,-0.1
2017-02-10T10:09:49.338Z,-0.04
2017-02-10T10:10:58.762Z,0.02
2017-02-10T10:12:08.581Z,0.03
2017-02-10T10:13:18.004Z,0.04
2017-02-10T10:14:27.044Z,0.14
2017-02-10T10:15:36.462Z,0.11
2017-02-10T10:16:45.887Z,0.07
2017-02-10T10:17:55.312Z,0.04
2017-02-10T10:19:05.508Z,0.07
2017-02-10T10:20:15.455Z,0.18
2017-02-10T10:21:24.493Z,0.23
2017-02-10T10:22:33.921Z,0.13
2017-02-10T10:23:42.586Z,0.14
2017-02-10T10:24:52.777Z,0.17
2017-02-10T10:26:02.585Z,0.17
2017-02-10T10:27:11.632Z,0.23
2017-02-10T10:28:20.674Z,0.23
2017-02-10T10:29:29.717Z,0.26
2017-02-10T10:30:39.531Z,0.32
2017-02-10T10:31:48.674Z,0.32
2017-02-10T10:32:57.716Z,0.29
2017-02-10T10:34:07.139Z,0.36
2017-02-10T10:35:16.180Z,0.33
2017-02-10T10:36:25.987Z,0.44
2017-02-10T10:37:35.462Z,0.44
2017-02-10T10:38:44.501Z,0.51
2017-02-10T10:39:53.929Z,0.42
2017-02-10T10:41:03.357Z,0.53
2017-02-10T10:42:12.784Z,0.49
2017-02-10T10:43:21.969Z,0.51
2017-02-10T10:44:32.165Z,0.53
2017-02-10T10:45:42.361Z,0.57
2017-02-10T10:46:51.406Z,0.55
2017-02-10T10:48:00.452Z,0.58
2017-02-10T10:49:09.971Z,0.78
2017-02-10T10:50:19.397Z,0.75
2017-02-10T10:51:29.207Z,0.72
2017-02-10T10:52:39.018Z,0.72
2017-02-10T10:53:48.453Z,0.69
2017-02-10T10:54:57.872Z,0.62
2017-02-10T10:56:07.681Z,0.76
2017-02-10T10:57:16.722Z,0.75
2017-02-10T10:58:25.763Z,0.75
2017-02-10T10:59:35.192Z,0.73
2017-02-10T11:00:45.485Z,0.73
2017-02-10T11:01:54.529Z,0.7
2017-02-10T11:03:03.577Z,0.75
2017-02-10T11:04:13.388Z,0.73
2017-02-10T11:05:22.861Z,0.72
2017-02-10T11:06:32.777Z,0.78
2017-02-10T11:07:42.602Z,0.79
2017-02-10T11:08:52.412Z,0.78
2017-02-10T11:10:01.839Z,0.78
2017-02-10T11:11:11.666Z,0.75
2017-02-10T11:12:21.579Z,0.78
2017-02-10T11:13:31.009Z,0.84
2017-02-10T11:14:41.204Z,0.75
2017-02-10T11:15:50.631Z,0.9
2017-02-10T11:17:00.433Z,0.88
2017-02-10T11:18:09.860Z,0.79
2017-02-10T11:19:18.899Z,0.8
2017-02-10T11:20:28.711Z,0.78
2017-02-10T11:21:38.141Z,0.79
2017-02-10T11:22:47.565Z,0.88
2017-02-10T11:23:56.227Z,0.87
2017-02-10T11:25:05.271Z,0.76
2017-02-10T11:26:14.312Z,0.84
2017-02-10T11:27:23.357Z,0.79
2017-02-10T11:28:32.401Z,0.73
2017-02-10T11:29:41.443Z,0.78
2017-02-10T11:30:50.484Z,0.87
2017-02-10T11:32:00.291Z,0.87
2017-02-10T11:33:10.097Z,0.88
2017-02-10T11:34:19.134Z,0.96
2017-02-10T11:35:28.278Z,0.94
2017-02-10T11:36:38.085Z,0.97
2017-02-10T11:37:47.121Z,0.98
2017-02-10T11:38:56.161Z,0.96
2017-02-10T11:40:04.815Z,0.98
2017-02-10T11:41:14.243Z,1.02
2017-02-10T11:42:23.285Z,0.98
2017-02-10T11:43:33.478Z,0.96
2017-02-10T11:44:42.143Z,0.9
2017-02-10T11:45:51.186Z,0.86
2017-02-10T11:47:00.998Z,0.93
2017-02-10T11:48:10.442Z,0.91
2017-02-10T11:49:19.098Z,0.97
2017-02-10T11:50:28.906Z,0.91
2017-02-10T11:51:38.328Z,0.98
2017-02-10T11:52:47.415Z,0.96
2017-02-10T11:53:56.459Z,1.02
2017-02-10T11:55:05.507Z,0.9
2017-02-10T11:56:14.170Z,0.93
2017-02-10T11:57:23.213Z,0.96
2017-02-10T11:58:31.880Z,1
2017-02-10T11:59:41.306Z,0.98
2017-02-10T12:00:49.971Z,1.05
2017-02-10T12:01:59.405Z,1.05
2017-02-10T12:03:08.067Z,0.94
2017-02-10T12:04:17.593Z,0.97
2017-02-10T12:05:27.019Z,0.84
2017-02-10T12:06:36.825Z,0.78
2017-02-10T12:07:46.250Z,0.79
2017-02-10T12:08:55.294Z,0.8
2017-02-10T12:10:04.721Z,0.83
2017-02-10T12:11:13.766Z,0.86
2017-02-10T12:12:22.807Z,0.83
2017-02-10T12:13:32.233Z,0.91
2017-02-10T12:14:42.042Z,0.79
2017-02-10T12:15:51.574Z,0.86
2017-02-10T12:17:01.384Z,0.79
2017-02-10T12:18:11.192Z,0.79
2017-02-10T12:19:20.615Z,0.88
2017-02-10T12:20:30.426Z,0.93
2017-02-10T12:21:40.336Z,0.87
2017-02-10T12:22:49.382Z,0.86
2017-02-10T12:23:58.805Z,0.76
2017-02-10T12:25:08.613Z,0.79
2017-02-10T12:26:17.654Z,0.8
2017-02-10T12:27:27.079Z,0.76
2017-02-10T12:28:36.509Z,0.79
2017-02-10T12:29:45.930Z,0.8
2017-02-10T12:30:55.736Z,0.84
2017-02-10T12:32:05.546Z,0.93
2017-02-10T12:33:14.298Z,0.94
2017-02-10T12:34:23.333Z,0.9
2017-02-10T12:35:33.142Z,0.75
2017-02-10T12:36:42.187Z,0.94
2017-02-10T12:37:51.613Z,0.94
2017-02-10T12:39:01.138Z,0.86
2017-02-10T12:40:10.567Z,0.96
2017-02-10T12:41:20.373Z,0.86
2017-02-10T12:42:29.799Z,0.76
2017-02-10T12:43:38.844Z,0.76
2017-02-10T12:44:48.371Z,0.75
2017-02-10T12:45:57.793Z,0.75
2017-02-10T12:47:06.455Z,0.73
2017-02-10T12:48:15.877Z,0.76
2017-02-10T12:49:25.688Z,0.72
2017-02-10T12:50:35.113Z,0.88
2017-02-10T12:51:44.162Z,0.79
2017-02-10T12:52:52.820Z,0.72
2017-02-10T12:54:02.629Z,0.8
2017-02-10T12:55:12.059Z,0.72
2017-02-10T12:56:21.971Z,0.65
2017-02-10T12:57:31.395Z,0.57
2017-02-10T12:58:40.815Z,0.55
2017-02-10T12:59:50.626Z,0.58
2017-02-10T13:01:00.434Z,0.6
2017-02-10T13:02:10.628Z,0.55
2017-02-10T13:03:20.057Z,0.58
2017-02-10T13:04:29.487Z,0.6
2017-02-10T13:05:38.909Z,0.69
2017-02-10T13:06:48.332Z,0.68
2017-02-10T13:07:57.768Z,0.58
2017-02-10T13:09:06.812Z,0.66
2017-02-10T13:10:16.230Z,0.55
2017-02-10T13:11:25.659Z,0.61
2017-02-10T13:12:35.081Z,0.6
2017-02-10T13:13:44.516Z,0.58
2017-02-10T13:14:53.940Z,0.65
2017-02-10T13:16:02.602Z,0.55
2017-02-10T13:17:11.647Z,0.53
2017-02-10T13:18:20.692Z,0.51
2017-02-10T13:19:29.357Z,0.42
2017-02-10T13:20:38.405Z,0.44
2017-02-10T13:21:48.216Z,0.47
2017-02-10T13:22:56.876Z,0.42
2017-02-10T13:24:05.925Z,0.51
2017-02-10T13:25:15.456Z,0.47
2017-02-10T13:26:24.881Z,0.49
2017-02-10T13:27:34.693Z,0.53
2017-02-10T13:28:44.501Z,0.57
2017-02-10T13:29:54.311Z,0.55
2017-02-10T13:31:03.744Z,0.61
2017-02-10T13:32:13.548Z,0.55
2017-02-10T13:33:23.739Z,0.68
2017-02-10T13:34:33.174Z,0.7
2017-02-10T13:35:42.982Z,0.7
2017-02-10T13:36:52.507Z,0.69
2017-02-10T13:38:02.320Z,0.7
2017-02-10T13:39:11.373Z,0.66
2017-02-10T13:40:20.447Z,0.57
2017-02-10T13:41:29.489Z,0.58
2017-02-10T13:42:39.335Z,0.58
2017-02-10T13:43:47.992Z,0.6
2017-02-10T13:44:57.801Z,0.57
2017-02-10T13:46:07.610Z,0.53
2017-02-10T13:47:17.035Z,0.5
2017-02-10T13:48:26.569Z,0.57
2017-02-10T13:49:35.996Z,0.57
2017-02-10T13:50:46.193Z,0.55
2017-02-10T13:51:56.003Z,0.58
2017-02-10T13:53:05.043Z,0.51
2017-02-10T13:54:14.195Z,0.58
2017-02-10T13:55:23.238Z,0.57
2017-02-10T13:56:32.290Z,0.51
2017-02-10T13:57:42.096Z,0.51
2017-02-10T13:58:50.759Z,0.51
2017-02-10T14:00:00.571Z,0.47
2017-02-10T14:01:09.624Z,0.42
2017-02-10T14:02:19.434Z,0.46
2017-02-10T14:03:28.477Z,0.41
2017-02-10T14:04:37.132Z,0.41
2017-02-10T14:05:46.560Z,0.39
2017-02-10T14:06:56.376Z,0.39
2017-02-10T14:08:05.424Z,0.42
2017-02-10T14:09:14.467Z,0.39
2017-02-10T14:10:24.283Z,0.35
2017-02-10T14:11:33.716Z,0.35
2017-02-10T14:12:43.145Z,0.46
2017-02-10T14:13:52.965Z,0.46
2017-02-10T14:15:02.012Z,0.47
2017-02-10T14:16:11.822Z,0.44
2017-02-10T14:17:21.639Z,0.49
2017-02-10T14:18:31.454Z,0.44
2017-02-10T14:19:40.878Z,0.46
2017-02-10T14:20:50.325Z,0.47
2017-02-10T14:21:59.761Z,0.46
2017-02-10T14:23:09.778Z,0.46
2017-02-10T14:24:18.823Z,0.47
2017-02-10T14:25:27.870Z,0.5
2017-02-10T14:26:36.526Z,0.47
2017-02-10T14:27:45.947Z,0.47
2017-02-10T14:28:55.851Z,0.47
2017-02-10T14:30:06.040Z,0.46
2017-02-10T14:31:14.698Z,0.42
2017-02-10T14:32:23.739Z,0.39
2017-02-10T14:33:33.551Z,0.44
2017-02-10T14:34:42.588Z,0.47
2017-02-10T14:35:51.640Z,0.47
2017-02-10T14:37:01.068Z,0.44
2017-02-10T14:38:10.880Z,0.47
2017-02-10T14:39:20.306Z,0.55
2017-02-10T14:40:30.114Z,0.51
2017-02-10T14:41:39.545Z,0.53
2017-02-10T14:42:48.971Z,0.53
2017-02-10T14:43:58.395Z,0.61
2017-02-10T14:45:07.820Z,0.5
2017-02-10T14:46:17.374Z,0.44
2017-02-10T14:47:26.859Z,0.51
2017-02-10T14:48:35.901Z,0.58
2017-02-10T14:49:45.715Z,0.53
2017-02-10T14:50:55.137Z,0.55
2017-02-10T14:52:05.045Z,0.58
2017-02-10T14:53:14.089Z,0.47
2017-02-10T14:54:24.286Z,0.6
2017-02-10T14:55:33.706Z,0.46
2017-02-10T14:56:42.369Z,0.53
2017-02-10T14:57:51.414Z,0.53
2017-02-10T14:59:01.225Z,0.42
2017-02-10T15:00:11.420Z,0.49
2017-02-10T15:01:20.850Z,0.49
2017-02-10T15:02:30.277Z,0.39
2017-02-10T15:03:40.185Z,0.46
2017-02-10T15:04:48.846Z,0.53
2017-02-10T15:05:57.921Z,0.46
2017-02-10T15:07:08.130Z,0.46
2017-02-10T15:08:17.172Z,0.47