createdAt,value
2017-05-16T00:00:15.419Z,0
2017-05-16T00:01:16.776Z,0
2017-05-16T00:02:18.101Z,0
2017-05-16T00:03:19.377Z,0
2017-05-16T00:04:20.651Z,0
2017-05-16T00:05:21.920Z,0
2017-05-16T00:06:23.239Z,0
2017-05-16T00:07:24.589Z,0
2017-05-16T00:08:25.867Z,0
2017-05-16T00:09:27.234Z,0
2017-05-16T00:10:28.517Z,0
2017-05-16T00:11:29.802Z,0
2017-05-16T00:12:31.077Z,0
2017-05-16T00:13:32.430Z,0
2017-05-16T00:14:33.711Z,0
2017-05-16T00:15:35.024Z,0
2017-05-16T00:16:36.291Z,0
2017-05-16T00:17:37.694Z,0
2017-05-16T00:18:39.068Z,0
2017-05-16T00:19:40.338Z,0
2017-05-16T00:20:41.628Z,0
2017-05-16T00:21:42.883Z,0
2017-05-16T00:22:44.169Z,0
2017-05-16T00:23:45.437Z,0
2017-05-16T00:24:46.783Z,0
2017-05-16T00:25:48.070Z,0
2017-05-16T00:26:49.337Z,0
2017-05-16T00:27:50.651Z,0
2017-05-16T00:28:51.948Z,0
2017-05-16T00:29:53.259Z,0
2017-05-16T00:30:54.537Z,0
2017-05-16T00:31:55.829Z,0
2017-05-16T00:32:57.081Z,0
2017-05-16T00:33:58.402Z,0
2017-05-16T00:34:59.707Z,0
2017-05-16T00:36:00.990Z,0
2017-05-16T00:37:02.298Z,0
2017-05-16T00:38:03.559Z,0
2017-05-16T00:39:04.944Z,0
2017-05-16T00:40:06.276Z,0
2017-05-16T00:41:07.500Z,0
2017-05-16T00:42:08.801Z,0
2017-05-16T00:43:10.181Z,0
2017-05-16T00:44:11.466Z,0
2017-05-16T00:45:12.741Z,0
2017-05-16T00:46:14.099Z,0
2017-05-16T00:47:15.408Z,0
2017-05-16T00:48:16.679Z,0
2017-05-16T00:49:17.971Z,0
2017-05-16T00:50:19.252Z,0
2017-05-16T00:51:20.572Z,0
2017-05-16T00:52:21.857Z,0
2017-05-16T00:53:23.132Z,0
2017-05-16T00:54:24.421Z,0
2017-05-16T00:55:25.784Z,0
2017-05-16T00:56:27.040Z,0
2017-05-16T00:57:28.304Z,0
2017-05-16T00:58:29.798Z,0
2017-05-16T00:59:31.066Z,0
2017-05-16T01:00:32.341Z,0
2017-05-16T01:01:33.616Z,0
2017-05-16T01:02:34.906Z,0
2017-05-16T01:03:36.204Z,0
2017-05-16T01:04:37.455Z,0
2017-05-16T01:05:38.734Z,0
2017-05-16T01:06:40.011Z,0
2017-05-16T01:07:41.357Z,0
2017-05-16T01:08:42.633Z,0
2017-05-16T01:09:43.966Z,0
2017-05-16T01:10:45.431Z,0
2017-05-16T01:11:46.728Z,0
2017-05-16T01:12:48.050Z,0
2017-05-16T01:13:49.340Z,0
2017-05-16T01:14:50.663Z,0
2017-05-16T01:15:51.953Z,0
2017-05-16T01:16:53.318Z,0
2017-05-16T01:17:54.648Z,0
2017-05-16T01:18:55.948Z,0
2017-05-16T01:19:57.353Z,0
2017-05-16T01:20:58.667Z,0
2017-05-16T01:21:59.936Z,0
2017-05-16T01:23:01.248Z,0
2017-05-16T01:24:02.523Z,0
2017-05-16T01:25:03.941Z,0
2017-05-16T01:26:05.206Z,0
2017-05-16T01:27:06.538Z,0
2017-05-16T01:28:07.779Z,0
2017-05-16T01:29:09.065Z,0
2017-05-16T01:30:10.353Z,0
2017-05-16T01:31:11.706Z,0
2017-05-16T01:32:13.097Z,0
2017-05-16T01:33:14.326Z,0
2017-05-16T01:34:15.597Z,0
2017-05-16T01:35:16.866Z,0
2017-05-16T01:36:18.208Z,0
2017-05-16T01:37:19.596Z,0
2017-05-16T01:38:20.891Z,0
2017-05-16T01:39:22.153Z,0
2017-05-16T01:40:23.453Z,0
2017-05-16T01:41:24.802Z,0
2017-05-16T01:42:26.085Z,0
2017-05-16T01:43:27.378Z,0
2017-05-16T01:44:28.667Z,0
2017-05-16T01:45:29.924Z,0
2017-05-16T01:46:31.207Z,0
2017-05-16T01:47:32.593Z,0
2017-05-16T01:48:33.877Z,0
2017-05-16T01:49:35.137Z,0
2017-05-16T01:50:36.470Z,0
2017-05-16T01:51:37.716Z,0
2017-05-16T01:52:39.032Z,0
2017-05-16T01:53:40.333Z,0
2017-05-16T01:54:41.599Z,0
2017-05-16T01:55:42.903Z,0
2017-05-16T01:56:44.197Z,0
2017-05-16T01:57:45.488Z,0
2017-05-16T01:58:46.815Z,0
2017-05-16T01:59:48.166Z,0
2017-05-16T02:00:49.413Z,0
2017-05-16T02:01:50.724Z,0
2017-05-16T02:02:52.065Z,0
2017-05-16T02:03:53.508Z,0
2017-05-16T02:04:54.871Z,0
2017-05-16T02:05:56.164Z,0
2017-05-16T02:06:57.441Z,0
2017-05-16T02:07:58.807Z,0
2017-05-16T02:09:00.151Z,0
2017-05-16T02:10:01.521Z,0
2017-05-16T02:11:02.773Z,0
2017-05-16T02:12:04.072Z,0
2017-05-16T02:13:05.325Z,0
2017-05-16T02:14:06.797Z,0
2017-05-16T02:15:08.114Z,0
2017-05-16T02:16:09.390Z,0
2017-05-16T02:17:10.668Z,0
2017-05-16T02:18:11.981Z,0
2017-05-16T02:19:13.236Z,0
2017-05-16T02:20:14.522Z,0
2017-05-16T02:21:15.816Z,0
2017-05-16T02:22:17.089Z,0
2017-05-16T02:23:18.349Z,0
2017-05-16T02:24:19.624Z,0
2017-05-16T02:25:20.906Z,0
2017-05-16T02:26:22.203Z,0
2017-05-16T02:27:23.541Z,0
2017-05-16T02:28:24.831Z,0
2017-05-16T02:29:26.118Z,0
2017-05-16T02:30:27.431Z,0
2017-05-16T02:31:28.768Z,0
2017-05-16T02:32:30.073Z,0
2017-05-16T02:33:31.418Z,0
2017-05-16T02:34:32.871Z,0
2017-05-16T02:35:34.330Z,0
2017-05-16T02:36:35.738Z,0
2017-05-16T02:37:36.955Z,0
2017-05-16T02:38:38.379Z,0
2017-05-16T02:39:39.668Z,0
2017-05-16T02:40:40.918Z,0
2017-05-16T02:41:42.200Z,0
2017-05-16T02:42:43.521Z,0
2017-05-16T02:43:44.796Z,0
2017-05-16T02:44:46.073Z,0
2017-05-16T02:45:47.351Z,0
2017-05-16T02:46:48.640Z,0
2017-05-16T02:47:49.913Z,0
2017-05-16T02:48:51.309Z,0
2017-05-16T02:49:52.574Z,0
2017-05-16T02:50:53.849Z,0
2017-05-16T02:51:55.094Z,0
2017-05-16T02:52:56.435Z,0
2017-05-16T02:53:57.695Z,0
2017-05-16T02:54:59.002Z,0
2017-05-16T02:56:00.230Z,0
2017-05-16T02:57:01.486Z,0
2017-05-16T02:58:02.902Z,0
2017-05-16T02:59:04.174Z,0
2017-05-16T03:00:05.581Z,0
2017-05-16T03:01:07.125Z,0
2017-05-16T03:02:08.473Z,0
2017-05-16T03:03:09.662Z,0
2017-05-16T03:04:10.917Z,0
2017-05-16T03:05:12.198Z,0
2017-05-16T03:06:13.548Z,0
2017-05-16T03:07:14.821Z,0
2017-05-16T03:08:16.200Z,0
2017-05-16T03:09:17.482Z,0
2017-05-16T03:10:18.861Z,0
2017-05-16T03:11:20.133Z,0
2017-05-16T03:12:21.437Z,0
2017-05-16T03:13:22.792Z,0
2017-05-16T03:14:24.069Z,0
2017-05-16T03:15:25.442Z,0
2017-05-16T03:16:26.807Z,0
2017-05-16T03:17:28.078Z,0
2017-05-16T03:18:29.338Z,0
2017-05-16T03:19:30.616Z,0
2017-05-16T03:20:31.917Z,0
2017-05-16T03:21:33.262Z,0
2017-05-16T03:22:34.507Z,0
2017-05-16T03:23:35.823Z,0
2017-05-16T03:24:37.130Z,0
2017-05-16T03:25:38.492Z,0
2017-05-16T03:26:39.787Z,0
2017-05-16T03:27:41.077Z,0
2017-05-16T03:28:42.367Z,0
2017-05-16T03:29:43.706Z,0
2017-05-16T03:30:45.005Z,0
2017-05-16T03:31:46.431Z,0
2017-05-16T03:32:47.737Z,0
2017-05-16T03:33:49.065Z,0
2017-05-16T03:34:50.371Z,5
2017-05-16T03:35:51.636Z,5
2017-05-16T03:36:52.921Z,5
2017-05-16T03:37:54.217Z,5
2017-05-16T03:38:55.501Z,5
2017-05-16T03:39:56.789Z,5
2017-05-16T03:40:58.079Z,5
2017-05-16T03:41:59.338Z,5
2017-05-16T03:43:00.615Z,5
2017-05-16T03:44:01.904Z,5
2017-05-16T03:45:03.170Z,5
2017-05-16T03:46:04.561Z,5
2017-05-16T03:47:05.900Z,5
2017-05-16T03:48:07.197Z,5
2017-05-16T03:49:08.491Z,10
2017-05-16T03:50:09.805Z,10
2017-05-16T03:51:11.118Z,10
2017-05-16T03:52:12.483Z,10
2017-05-16T03:53:13.718Z,10
2017-05-16T03:54:15.079Z,10
2017-05-16T03:55:16.342Z,10
2017-05-16T03:56:17.617Z,10
2017-05-16T03:57:18.898Z,15
2017-05-16T03:58:20.274Z,15
2017-05-16T03:59:21.526Z,15
2017-05-16T04:00:22.809Z,20
2017-05-16T04:01:24.130Z,20
2017-05-16T04:02:25.373Z,20
2017-05-16T04:03:26.678Z,20
2017-05-16T04:04:27.974Z,20
2017-05-16T04:05:29.264Z,25
2017-05-16T04:06:30.547Z,25
2017-05-16T04:07:31.862Z,25
2017-05-16T04:08:33.170Z,25
2017-05-16T04:09:34.504Z,25
2017-05-16T04:10:35.875Z,25
2017-05-16T04:11:37.226Z,25
2017-05-16T04:12:38.481Z,25
2017-05-16T04:13:39.748Z,30
2017-05-16T04:14:41.039Z,30
2017-05-16T04:15:42.338Z,30
2017-05-16T04:16:43.671Z,30
2017-05-16T04:17:44.968Z,30
2017-05-16T04:18:46.292Z,30
2017-05-16T04:19:47.536Z,35
2017-05-16T04:20:48.801Z,35
2017-05-16T04:21:50.078Z,35
2017-05-16T04:22:51.372Z,35
2017-05-16T04:23:52.627Z,35
2017-05-16T04:24:53.909Z,30
2017-05-16T04:25:55.207Z,30
2017-05-16T04:26:56.507Z,30
2017-05-16T04:27:57.777Z,30
2017-05-16T04:28:59.065Z,30
2017-05-16T04:30:00.414Z,30
2017-05-16T04:31:01.851Z,30
2017-05-16T04:32:03.136Z,30
2017-05-16T04:33:04.408Z,30
2017-05-16T04:34:05.754Z,30
2017-05-16T04:35:07.031Z,30
2017-05-16T04:36:08.344Z,35
2017-05-16T04:37:09.664Z,35
2017-05-16T04:38:11.079Z,40
2017-05-16T04:39:12.409Z,40
2017-05-16T04:40:13.688Z,45
2017-05-16T04:41:14.982Z,45
2017-05-16T04:42:16.388Z,45
2017-05-16T04:43:17.666Z,45
2017-05-16T04:44:19.048Z,50
2017-05-16T04:45:20.322Z,50
2017-05-16T04:46:21.603Z,55
2017-05-16T04:47:22.882Z,60
2017-05-16T04:48:24.163Z,65
2017-05-16T04:49:25.484Z,70
2017-05-16T04:50:26.801Z,70
2017-05-16T04:51:28.074Z,70
2017-05-16T04:52:29.355Z,75
2017-05-16T04:53:30.653Z,75
2017-05-16T04:54:31.925Z,80
2017-05-16T04:55:33.222Z,85
2017-05-16T04:56:34.524Z,85
2017-05-16T04:57:35.803Z,85
2017-05-16T04:58:37.073Z,85
2017-05-16T04:59:38.400Z,85
2017-05-16T05:00:39.716Z,85
2017-05-16T05:01:41.044Z,85
2017-05-16T05:02:42.319Z,85
2017-05-16T05:03:43.659Z,80
2017-05-16T05:04:45.174Z,80
2017-05-16T05:05:46.474Z,85
2017-05-16T05:06:47.745Z,85
2017-05-16T05:07:49.088Z,80
2017-05-16T05:08:50.432Z,80
2017-05-16T05:09:51.645Z,80
2017-05-16T05:10:53.089Z,80
2017-05-16T05:11:54.411Z,85
2017-05-16T05:12:55.699Z,90
2017-05-16T05:13:56.986Z,95
2017-05-16T05:14:58.275Z,100
2017-05-16T05:15:59.576Z,105
2017-05-16T05:17:00.943Z,115
2017-05-16T05:18:02.214Z,125
2017-05-16T05:19:03.525Z,130
2017-05-16T05:20:04.817Z,135
2017-05-16T05:21:06.123Z,140
2017-05-16T05:22:07.428Z,140
2017-05-16T05:23:08.682Z,145
2017-05-16T05:24:09.974Z,150
2017-05-16T05:25:11.280Z,155
2017-05-16T05:26:12.593Z,160
2017-05-16T05:27:13.867Z,160
2017-05-16T05:28:15.191Z,155
2017-05-16T05:29:16.459Z,150
2017-05-16T05:30:17.731Z,145
2017-05-16T05:31:19.020Z,140
2017-05-16T05:32:20.276Z,135
2017-05-16T05:33:21.548Z,135
2017-05-16T05:34:22.859Z,135
2017-05-16T05:35:24.121Z,130
2017-05-16T05:36:25.399Z,130
2017-05-16T05:37:26.702Z,130
2017-05-16T05:38:27.999Z,130
2017-05-16T05:39:29.248Z,130
2017-05-16T05:40:30.535Z,130
2017-05-16T05:41:31.854Z,130
2017-05-16T05:42:33.111Z,130
2017-05-16T05:43:34.372Z,135
2017-05-16T05:44:35.635Z,140
2017-05-16T05:45:36.985Z,140
2017-05-16T05:46:38.263Z,140
2017-05-16T05:47:39.548Z,140
2017-05-16T05:48:40.901Z,140
2017-05-16T05:49:42.276Z,145
2017-05-16T05:50:43.591Z,140
2017-05-16T05:51:44.889Z,140
2017-05-16T05:52:46.152Z,140
2017-05-16T05:53:47.446Z,145
2017-05-16T05:54:48.787Z,150
2017-05-16T05:55:50.092Z,160
2017-05-16T05:56:51.353Z,170
2017-05-16T05:57:52.620Z,175
2017-05-16T05:58:53.893Z,185
2017-05-16T05:59:55.231Z,185
2017-05-16T06:00:56.499Z,185
2017-05-16T06:01:57.891Z,185
2017-05-16T06:02:59.226Z,185
2017-05-16T06:04:00.495Z,180
2017-05-16T06:05:01.796Z,170
2017-05-16T06:06:03.083Z,165
2017-05-16T06:07:04.353Z,165
2017-05-16T06:08:05.710Z,155
2017-05-16T06:09:07.113Z,155
2017-05-16T06:10:08.399Z,150
2017-05-16T06:11:09.678Z,150
2017-05-16T06:12:11.048Z,150
2017-05-16T06:13:12.333Z,150
2017-05-16T06:14:13.654Z,145
2017-05-16T06:15:14.943Z,140
2017-05-16T06:16:16.226Z,140
2017-05-16T06:17:17.510Z,135
2017-05-16T06:18:18.823Z,125
2017-05-16T06:19:20.136Z,120
2017-05-16T06:20:21.421Z,120
2017-05-16T06:21:22.703Z,125
2017-05-16T06:22:23.960Z,130
2017-05-16T06:23:25.303Z,130
2017-05-16T06:24:26.599Z,135
2017-05-16T06:25:27.888Z,135
2017-05-16T06:26:29.180Z,135
2017-05-16T06:27:30.416Z,130
2017-05-16T06:28:31.700Z,125
2017-05-16T06:29:33.034Z,130
2017-05-16T06:30:34.299Z,130
2017-05-16T06:31:35.614Z,140
2017-05-16T06:32:36.922Z,135
2017-05-16T06:33:38.202Z,135
2017-05-16T06:34:39.525Z,140
2017-05-16T06:35:40.926Z,140
2017-05-16T06:36:42.147Z,140
2017-05-16T06:37:43.409Z,140
2017-05-16T06:38:44.751Z,135
2017-05-16T06:39:46.043Z,130
2017-05-16T06:40:47.453Z,130
2017-05-16T06:41:48.744Z,130
2017-05-16T06:42:50.035Z,130
2017-05-16T06:43:51.314Z,135
2017-05-16T06:44:52.631Z,145
2017-05-16T06:45:53.930Z,145
2017-05-16T06:46:55.223Z,155
2017-05-16T06:47:56.504Z,165
2017-05-16T06:48:57.787Z,180
2017-05-16T06:49:59.084Z,190
2017-05-16T06:51:00.377Z,205
2017-05-16T06:52:01.704Z,220
2017-05-16T06:53:03.267Z,230
2017-05-16T06:54:04.571Z,235
2017-05-16T06:55:05.830Z,245
2017-05-16T06:56:07.163Z,265
2017-05-16T06:57:08.540Z,285
2017-05-16T06:58:09.918Z,300
2017-05-16T06:59:11.230Z,310
2017-05-16T07:00:12.631Z,310
2017-05-16T07:01:13.902Z,305
2017-05-16T07:02:15.277Z,305
2017-05-16T07:03:16.579Z,300
2017-05-16T07:04:17.884Z,290
2017-05-16T07:05:19.138Z,275
2017-05-16T07:06:20.425Z,250
2017-05-16T07:07:21.700Z,235
2017-05-16T07:08:23.053Z,240
2017-05-16T07:09:24.324Z,250
2017-05-16T07:10:25.601Z,255
2017-05-16T07:11:26.868Z,255
2017-05-16T07:12:28.326Z,240
2017-05-16T07:13:29.679Z,245
2017-05-16T07:14:30.931Z,265
2017-05-16T07:15:32.198Z,285
2017-05-16T07:16:33.495Z,295
2017-05-16T07:17:34.799Z,305
2017-05-16T07:18:36.224Z,305
2017-05-16T07:19:37.478Z,305
2017-05-16T07:20:38.776Z,300
2017-05-16T07:21:40.021Z,310
2017-05-16T07:22:41.298Z,310
2017-05-16T07:23:42.571Z,320
2017-05-16T07:24:43.840Z,340
2017-05-16T07:25:45.202Z,365
2017-05-16T07:26:46.489Z,390
2017-05-16T07:27:47.774Z,420
2017-05-16T07:28:49.080Z,455
2017-05-16T07:29:50.338Z,485
2017-05-16T07:30:51.593Z,510
2017-05-16T07:31:52.957Z,515
2017-05-16T07:32:54.247Z,530
2017-05-16T07:33:55.536Z,550
2017-05-16T07:34:56.862Z,570
2017-05-16T07:35:58.154Z,585
2017-05-16T07:36:59.557Z,590
2017-05-16T07:38:00.882Z,595
2017-05-16T07:39:02.212Z,575
2017-05-16T07:40:03.488Z,555
2017-05-16T07:41:04.771Z,525
2017-05-16T07:42:06.008Z,495
2017-05-16T07:43:07.313Z,495
2017-05-16T07:44:08.703Z,490
2017-05-16T07:45:09.901Z,485
2017-05-16T07:46:11.233Z,485
2017-05-16T07:47:12.487Z,465
2017-05-16T07:48:13.772Z,450
2017-05-16T07:49:15.108Z,440
2017-05-16T07:50:16.431Z,430
2017-05-16T07:51:17.704Z,425
2017-05-16T07:52:19.074Z,425
2017-05-16T07:53:20.390Z,430
2017-05-16T07:54:21.623Z,440
2017-05-16T07:55:22.949Z,445
2017-05-16T07:56:24.183Z,460
2017-05-16T07:57:25.576Z,480
2017-05-16T07:58:26.893Z,505
2017-05-16T07:59:28.244Z,540
2017-05-16T08:00:29.500Z,560
2017-05-16T08:01:30.821Z,565
2017-05-16T08:02:32.171Z,560
2017-05-16T08:03:33.405Z,545
2017-05-16T08:04:34.701Z,535
2017-05-16T08:05:35.978Z,525
2017-05-16T08:06:37.237Z,510
2017-05-16T08:07:38.677Z,510
2017-05-16T08:08:39.945Z,515
2017-05-16T08:09:41.245Z,520
2017-05-16T08:10:42.612Z,525
2017-05-16T08:11:43.866Z,520
2017-05-16T08:12:45.165Z,510
2017-05-16T08:13:46.478Z,495
2017-05-16T08:14:47.745Z,485
2017-05-16T08:15:49.040Z,490
2017-05-16T08:16:50.317Z,520
2017-05-16T08:17:51.610Z,560
2017-05-16T08:18:52.901Z,595
2017-05-16T08:19:54.176Z,630
2017-05-16T08:20:55.532Z,655
2017-05-16T08:21:56.816Z,680
2017-05-16T08:22:58.077Z,700
2017-05-16T08:23:59.350Z,710
2017-05-16T08:25:00.643Z,715
2017-05-16T08:26:02.022Z,710
2017-05-16T08:27:03.254Z,680
2017-05-16T08:28:04.585Z,655
2017-05-16T08:29:05.845Z,655
2017-05-16T08:30:07.106Z,675
2017-05-16T08:31:08.453Z,710
2017-05-16T08:32:09.727Z,775
2017-05-16T08:33:10.977Z,855
2017-05-16T08:34:12.266Z,915
2017-05-16T08:35:13.547Z,970
2017-05-16T08:36:14.915Z,985
2017-05-16T08:37:16.225Z,985
2017-05-16T08:38:17.507Z,990
2017-05-16T08:39:18.760Z,980
2017-05-16T08:40:20.033Z,1000
2017-05-16T08:41:21.352Z,1025
2017-05-16T08:42:22.657Z,1035
2017-05-16T08:43:23.959Z,1100
2017-05-16T08:44:25.245Z,1150
2017-05-16T08:45:26.800Z,1180
2017-05-16T08:46:28.085Z,1260
2017-05-16T08:47:29.430Z,1415
2017-05-16T08:48:30.673Z,1400
2017-05-16T08:49:31.958Z,1450
2017-05-16T08:50:33.243Z,1495
2017-05-16T08:51:34.521Z,1340
2017-05-16T08:52:35.835Z,1280
2017-05-16T08:53:37.230Z,1325
2017-05-16T08:54:38.519Z,1215
2017-05-16T08:55:39.796Z,1415
2017-05-16T08:56:41.138Z,1200
2017-05-16T08:57:42.561Z,1065
2017-05-16T08:58:43.837Z,875
2017-05-16T08:59:45.130Z,830
2017-05-16T09:00:46.443Z,855
2017-05-16T09:01:47.713Z,900
2017-05-16T09:02:49.076Z,955
2017-05-16T09:03:50.388Z,940
2017-05-16T09:04:51.825Z,940
2017-05-16T09:05:53.180Z,975
2017-05-16T09:06:54.493Z,990
2017-05-16T09:07:55.781Z,1030
2017-05-16T09:08:57.146Z,1030
2017-05-16T09:09:58.456Z,1025
2017-05-16T09:10:59.731Z,1030
2017-05-16T09:12:01.172Z,1035
2017-05-16T09:13:02.468Z,1045
2017-05-16T09:14:03.818Z,1145
2017-05-16T09:15:05.108Z,1030
2017-05-16T09:16:06.374Z,1025
2017-05-16T09:17:07.645Z,1045
2017-05-16T09:18:08.968Z,1275
2017-05-16T09:19:10.263Z,1275
2017-05-16T09:20:11.530Z,1025
2017-05-16T09:21:12.891Z,965
2017-05-16T09:22:14.183Z,955
2017-05-16T09:23:15.471Z,935
2017-05-16T09:24:16.778Z,915
2017-05-16T09:25:18.172Z,965
2017-05-16T09:26:19.586Z,985
2017-05-16T09:27:20.885Z,1180
2017-05-16T09:28:22.187Z,1420
2017-05-16T09:29:23.439Z,1805
2017-05-16T09:30:24.834Z,1530
2017-05-16T09:31:26.202Z,1750
2017-05-16T09:32:27.502Z,2350
2017-05-16T09:33:28.820Z,1535
2017-05-16T09:34:30.098Z,1970
2017-05-16T09:35:31.432Z,1810
2017-05-16T09:36:32.721Z,2325
2017-05-16T09:37:33.997Z,1870
2017-05-16T09:38:35.290Z,1485
2017-05-16T09:39:36.564Z,1155
2017-05-16T09:40:37.877Z,995
2017-05-16T09:41:39.244Z,960
2017-05-16T09:42:40.809Z,865
2017-05-16T09:43:42.099Z,810
2017-05-16T09:44:43.389Z,785
2017-05-16T09:45:44.648Z,765
2017-05-16T09:46:45.997Z,745
2017-05-16T09:47:47.341Z,720
2017-05-16T09:48:48.619Z,685
2017-05-16T09:49:49.918Z,665
2017-05-16T09:50:51.173Z,640
2017-05-16T09:51:52.471Z,610
2017-05-16T09:52:53.773Z,605
2017-05-16T09:53:55.130Z,645
2017-05-16T09:54:56.441Z,705
2017-05-16T09:55:57.728Z,805
2017-05-16T09:56:59.071Z,895
2017-05-16T09:58:00.435Z,955
2017-05-16T09:59:01.822Z,1150
2017-05-16T10:00:03.109Z,1150
2017-05-16T10:01:04.424Z,1045
2017-05-16T10:02:05.668Z,1075
2017-05-16T10:03:06.981Z,965
2017-05-16T10:04:08.242Z,915
2017-05-16T10:05:09.601Z,885
2017-05-16T10:06:10.901Z,1090
2017-05-16T10:07:12.201Z,945
2017-05-16T10:08:13.505Z,905
2017-05-16T10:09:14.844Z,865
2017-05-16T10:10:16.121Z,840
2017-05-16T10:11:17.432Z,805
2017-05-16T10:12:18.753Z,810
2017-05-16T10:13:20.030Z,830
2017-05-16T10:14:21.325Z,1015
2017-05-16T10:15:22.614Z,1005
2017-05-16T10:16:23.890Z,965
2017-05-16T10:17:25.302Z,955
2017-05-16T10:18:26.581Z,970
2017-05-16T10:19:27.928Z,1010
2017-05-16T10:20:29.165Z,1100
2017-05-16T10:21:30.494Z,1055
2017-05-16T10:22:31.804Z,985
2017-05-16T10:23:33.082Z,935
2017-05-16T10:24:34.487Z,880
2017-05-16T10:25:35.770Z,840
2017-05-16T10:26:37.108Z,810
2017-05-16T10:27:38.366Z,785
2017-05-16T10:28:39.629Z,760
2017-05-16T10:29:41.076Z,740
2017-05-16T10:30:42.433Z,710
2017-05-16T10:31:43.686Z,705
2017-05-16T10:32:44.961Z,715
2017-05-16T10:33:46.269Z,760
2017-05-16T10:34:47.588Z,840
2017-05-16T10:36:19.178Z,960
2017-05-16T10:37:20.460Z,960
2017-05-16T10:38:21.785Z,990
2017-05-16T10:39:23.152Z,970
2017-05-16T10:40:24.723Z,955
2017-05-16T10:41:26.009Z,945
2017-05-16T10:42:27.373Z,945
2017-05-16T10:43:28.658Z,940
2017-05-16T10:44:29.936Z,910
2017-05-16T10:45:31.225Z,900
2017-05-16T10:46:32.546Z,860
2017-05-16T10:47:33.827Z,855
2017-05-16T10:48:35.149Z,865
2017-05-16T10:49:36.417Z,875
2017-05-16T10:50:37.802Z,920
2017-05-16T10:51:39.128Z,955
2017-05-16T10:52:40.448Z,965
2017-05-16T10:53:41.717Z,950
2017-05-16T10:54:42.944Z,960
2017-05-16T10:55:44.216Z,980
2017-05-16T10:56:45.492Z,1025
2017-05-16T10:57:46.785Z,1030
2017-05-16T10:58:48.144Z,1045
2017-05-16T10:59:49.420Z,1050
2017-05-16T11:00:50.748Z,1040
2017-05-16T11:01:52.069Z,1040
2017-05-16T11:02:53.351Z,1055
2017-05-16T11:03:54.735Z,1050
2017-05-16T11:04:56.038Z,1040
2017-05-16T11:05:57.364Z,1040
2017-05-16T11:06:58.634Z,1035
2017-05-16T11:07:59.923Z,1015
2017-05-16T11:09:01.285Z,995
2017-05-16T11:10:02.603Z,935
2017-05-16T11:11:03.914Z,885
2017-05-16T11:12:05.211Z,860
2017-05-16T11:13:06.494Z,865
2017-05-16T11:14:07.783Z,885
2017-05-16T11:15:09.158Z,915
2017-05-16T11:16:10.467Z,975
2017-05-16T11:17:11.734Z,1015
2017-05-16T11:18:13.006Z,1035
2017-05-16T11:19:14.299Z,1020
2017-05-16T11:20:15.549Z,1000
2017-05-16T11:21:16.850Z,995
2017-05-16T11:22:18.176Z,975
2017-05-16T11:23:19.483Z,940
2017-05-16T11:24:20.822Z,935
2017-05-16T11:25:22.089Z,900
2017-05-16T11:26:23.391Z,885
2017-05-16T11:27:24.729Z,865
2017-05-16T11:28:26.034Z,855
2017-05-16T11:29:27.288Z,850
2017-05-16T11:30:28.592Z,830
2017-05-16T11:31:29.871Z,820
2017-05-16T11:32:31.224Z,840
2017-05-16T11:33:32.597Z,850
2017-05-16T11:34:33.862Z,850
2017-05-16T11:35:35.155Z,845
2017-05-16T11:36:36.500Z,805
2017-05-16T11:37:37.813Z,775
2017-05-16T11:38:39.168Z,770
2017-05-16T11:39:40.413Z,775
2017-05-16T11:40:41.694Z,815
2017-05-16T11:41:42.999Z,840
2017-05-16T11:42:44.266Z,830
2017-05-16T11:43:45.609Z,800
2017-05-16T11:44:46.829Z,755
2017-05-16T11:45:48.106Z,710
2017-05-16T11:46:49.408Z,690
2017-05-16T11:47:50.743Z,680
2017-05-16T11:48:52.100Z,690
2017-05-16T11:49:53.393Z,700
2017-05-16T11:50:54.680Z,680
2017-05-16T11:51:55.977Z,675
2017-05-16T11:52:57.220Z,660
2017-05-16T11:53:58.533Z,625
2017-05-16T11:54:59.842Z,605
2017-05-16T11:56:01.163Z,580
2017-05-16T11:57:02.451Z,575
2017-05-16T11:58:03.775Z,570
2017-05-16T11:59:05.049Z,560
2017-05-16T12:00:06.661Z,545
2017-05-16T12:01:07.859Z,535
2017-05-16T12:02:09.302Z,530
2017-05-16T12:03:10.585Z,520
2017-05-16T12:04:11.871Z,505
2017-05-16T12:05:13.231Z,500
2017-05-16T12:06:14.493Z,515
2017-05-16T12:07:15.768Z,535
2017-05-16T12:08:17.063Z,555
2017-05-16T12:09:18.341Z,565
2017-05-16T12:10:19.627Z,575
2017-05-16T12:11:20.915Z,580
2017-05-16T12:12:22.221Z,600
2017-05-16T12:13:23.517Z,625
2017-05-16T12:14:24.818Z,650
2017-05-16T12:15:26.124Z,675
2017-05-16T12:16:27.412Z,690
2017-05-16T12:17:28.689Z,705
2017-05-16T12:18:29.982Z,700
2017-05-16T12:19:31.283Z,705
2017-05-16T12:20:32.600Z,705
2017-05-16T12:21:33.944Z,690
2017-05-16T12:22:35.237Z,680
2017-05-16T12:23:36.481Z,675
2017-05-16T12:24:37.762Z,695
2017-05-16T12:25:39.093Z,730
2017-05-16T12:26:40.411Z,765
2017-05-16T12:27:41.741Z,770
2017-05-16T12:28:43.088Z,770
2017-05-16T12:29:44.372Z,745
2017-05-16T12:30:45.633Z,730
2017-05-16T12:31:46.942Z,715
2017-05-16T12:32:48.275Z,705
2017-05-16T12:33:49.535Z,710
2017-05-16T12:34:50.865Z,700
2017-05-16T12:35:52.135Z,690
2017-05-16T12:36:53.425Z,685
2017-05-16T12:37:54.712Z,690
2017-05-16T12:38:55.992Z,690
2017-05-16T12:39:57.323Z,690
2017-05-16T12:40:58.579Z,680
2017-05-16T12:41:59.863Z,685
2017-05-16T12:43:01.145Z,695
2017-05-16T12:44:02.445Z,695
2017-05-16T12:45:03.783Z,705
2017-05-16T12:46:05.071Z,720
2017-05-16T12:47:06.359Z,730
2017-05-16T12:48:07.728Z,750
2017-05-16T12:49:09.009Z,755
2017-05-16T12:50:10.345Z,755
2017-05-16T12:51:11.710Z,735
2017-05-16T12:52:13.076Z,730
2017-05-16T12:53:14.308Z,730
2017-05-16T12:54:15.622Z,725
2017-05-16T12:55:16.955Z,710
2017-05-16T12:56:18.270Z,695
2017-05-16T12:57:19.551Z,685
2017-05-16T12:58:20.885Z,670
2017-05-16T12:59:22.108Z,660
2017-05-16T13:00:23.402Z,655
2017-05-16T13:01:24.686Z,665
2017-05-16T13:02:25.994Z,650
2017-05-16T13:03:27.313Z,630
2017-05-16T13:04:28.632Z,605
2017-05-16T13:05:29.921Z,600
2017-05-16T13:06:31.168Z,605
2017-05-16T13:07:32.489Z,605
2017-05-16T13:08:33.758Z,610
2017-05-16T13:09:35.068Z,620
2017-05-16T13:10:36.322Z,620
2017-05-16T13:11:37.729Z,615
2017-05-16T13:12:39.071Z,605
2017-05-16T13:13:40.378Z,605
2017-05-16T13:14:41.689Z,605
2017-05-16T13:15:42.977Z,605
2017-05-16T13:16:44.264Z,605
2017-05-16T13:17:45.730Z,600
2017-05-16T13:18:47.020Z,595
2017-05-16T13:19:48.315Z,610
2017-05-16T13:20:49.599Z,620
2017-05-16T13:21:50.991Z,615
2017-05-16T13:22:52.287Z,615
2017-05-16T13:23:53.556Z,600
2017-05-16T13:24:54.878Z,590
2017-05-16T13:25:56.164Z,605
2017-05-16T13:26:57.432Z,625
2017-05-16T13:27:58.763Z,650
2017-05-16T13:29:00.193Z,625
2017-05-16T13:30:01.497Z,600
2017-05-16T13:31:02.960Z,575
2017-05-16T13:32:04.140Z,555
2017-05-16T13:33:05.506Z,545
2017-05-16T13:34:06.926Z,550
2017-05-16T13:35:08.201Z,575
2017-05-16T13:36:09.496Z,585
2017-05-16T13:37:10.789Z,580
2017-05-16T13:38:12.073Z,580
2017-05-16T13:39:13.477Z,570
2017-05-16T13:40:14.762Z,570
2017-05-16T13:41:16.041Z,550
2017-05-16T13:42:17.334Z,540
2017-05-16T13:43:18.609Z,540
2017-05-16T13:44:20.008Z,545
2017-05-16T13:45:21.327Z,540
2017-05-16T13:46:22.604Z,530
2017-05-16T13:47:23.896Z,520
2017-05-16T13:48:25.260Z,515
2017-05-16T13:49:26.607Z,520
2017-05-16T13:50:27.876Z,525
2017-05-16T13:51:29.179Z,540
2017-05-16T13:52:30.466Z,545
2017-05-16T13:53:31.797Z,550
2017-05-16T13:54:33.024Z,550
2017-05-16T13:55:34.356Z,550
2017-05-16T13:56:35.745Z,550
2017-05-16T13:57:37.010Z,550
2017-05-16T13:58:38.289Z,540
2017-05-16T13:59:39.597Z,545
2017-05-16T14:00:40.873Z,545
2017-05-16T14:01:42.139Z,530
2017-05-16T14:02:43.439Z,530
2017-05-16T14:03:44.747Z,540
2017-05-16T14:04:46.094Z,550
2017-05-16T14:05:47.392Z,565
2017-05-16T14:06:48.718Z,585
2017-05-16T14:07:49.994Z,590
2017-05-16T14:08:51.404Z,590
2017-05-16T14:09:52.652Z,590
2017-05-16T14:10:53.944Z,590
2017-05-16T14:11:55.228Z,590
2017-05-16T14:12:56.522Z,585
2017-05-16T14:13:57.805Z,580
2017-05-16T14:14:59.170Z,565
2017-05-16T14:16:00.555Z,560
2017-05-16T14:17:01.883Z,565
2017-05-16T14:18:03.163Z,570
2017-05-16T14:19:04.456Z,570
2017-05-16T14:20:05.774Z,565