createdAt,value
2023-01-26T09:05:01.253Z,21.3
2023-01-26T09:15:01.171Z,22.0
2023-01-26T09:20:01.239Z,23.0
2023-01-26T09:25:01.777Z,39.9
2023-01-26T09:30:01.223Z,43.9
2023-01-26T09:40:01.179Z,62.4
2023-01-26T09:45:01.201Z,61.7
2023-01-26T09:50:01.167Z,80.8
2023-01-26T09:55:01.221Z,85.0
2023-01-26T10:00:01.098Z,95.8
2023-01-26T10:05:01.268Z,80.5
2023-01-26T10:10:01.096Z,101.6
2023-01-26T10:15:06.490Z,138.3
2023-01-26T10:20:01.153Z,145.6
2023-01-26T10:35:01.652Z,271.8
2023-01-26T10:40:01.547Z,262.2
2023-01-26T10:45:01.555Z,221.5
2023-01-26T10:50:01.493Z,227.4
2023-01-26T11:05:01.256Z,119.6
2023-01-26T11:10:01.084Z,125.4
2023-01-26T11:25:01.673Z,87.4
2023-01-26T11:30:01.587Z,74.2
2023-01-26T11:35:01.629Z,67.5
2023-01-26T11:40:01.582Z,57.3
2023-01-26T11:45:01.760Z,63.6
2023-01-26T12:10:01.260Z,50.4
2023-01-26T12:15:01.267Z,60.0
2023-01-26T12:20:01.143Z,62.1
2023-01-26T12:35:02.013Z,41.8
2023-01-26T12:40:01.249Z,24.1
2023-01-26T12:45:00.946Z,16.5
2023-01-26T12:50:01.145Z,14.2
2023-01-26T12:55:00.912Z,18.2
2023-01-26T13:00:00.770Z,19.2
2023-01-26T13:05:00.858Z,38.2
2023-01-26T13:10:00.773Z,57.2
2023-01-26T13:30:01.680Z,37.0
2023-01-26T13:35:03.544Z,43.0
2023-01-26T13:40:01.631Z,41.8
2023-01-26T13:45:01.630Z,44.3
2023-01-26T13:50:01.607Z,51.4
2023-01-26T14:05:01.301Z,24.0
2023-01-26T14:10:02.158Z,32.8
2023-01-26T14:15:01.771Z,43.9
2023-01-26T14:20:01.183Z,33.0
2023-01-26T14:25:01.428Z,28.7
2023-01-26T14:30:01.255Z,29.2
2023-01-26T14:45:00.861Z,15.4
2023-01-26T14:50:00.743Z,11.3
2023-01-26T15:10:01.400Z,8.6
2023-01-26T15:15:01.384Z,9.1
2023-01-26T15:20:01.256Z,18.4
2023-01-26T15:25:01.666Z,31.4
2023-01-26T15:50:01.155Z,16.8
2023-01-26T15:55:01.090Z,15.0
2023-01-26T16:00:02.059Z,39.6
2023-01-26T16:05:01.041Z,50.8
2023-01-26T16:10:01.427Z,66.7
2023-01-26T16:15:01.609Z,82.0
2023-01-26T16:20:00.983Z,105.2
2023-01-26T16:25:01.040Z,111.2
2023-01-26T16:30:00.997Z,113.4
2023-01-26T16:35:01.029Z,118.0
2023-01-26T16:40:00.964Z,110.3
2023-01-26T16:45:01.099Z,101.9
2023-01-26T16:50:01.114Z,83.3
2023-01-26T16:55:01.101Z,83.7
2023-01-26T17:00:00.971Z,66.0
2023-01-26T17:05:01.048Z,73.3
2023-01-26T17:10:00.999Z,75.2
2023-01-26T17:15:01.120Z,80.4
2023-01-26T17:20:16.793Z,74.9
2023-01-26T17:25:01.069Z,115.5
2023-01-26T17:30:01.006Z,131.8
2023-01-26T17:35:01.055Z,173.3
2023-01-26T17:40:01.054Z,191.2
2023-01-26T17:45:01.647Z,178.1
2023-01-26T17:50:01.017Z,190.1
2023-01-26T17:55:01.186Z,188.8
2023-01-26T18:00:01.077Z,164.6
2023-01-26T18:05:01.160Z,189.2
2023-01-26T18:10:01.062Z,238.4
2023-01-26T18:15:01.158Z,233.8
2023-01-26T18:20:01.426Z,209.2
2023-01-26T18:25:01.104Z,224.1
2023-01-26T18:30:01.112Z,193.4
2023-01-26T18:35:01.192Z,175.4
2023-01-26T18:40:01.070Z,160.8
2023-01-26T18:45:01.137Z,170.2
2023-01-26T18:50:01.102Z,137.8
2023-01-26T18:55:01.153Z,124.6
2023-01-26T19:00:01.049Z,96.2
2023-01-26T19:05:01.082Z,69.9
2023-01-26T19:10:01.037Z,71.1
2023-01-26T19:15:01.061Z,72.7
2023-01-26T19:20:00.994Z,78.1
2023-01-26T19:25:01.041Z,87.7
2023-01-26T19:30:01.234Z,89.4
2023-01-26T19:35:01.004Z,75.0
2023-01-26T19:40:00.925Z,60.1
2023-01-26T19:45:01.002Z,47.4
2023-01-26T19:50:01.011Z,33.0
2023-01-26T19:55:01.167Z,23.6
2023-01-26T20:00:01.055Z,18.5
2023-01-26T20:05:01.094Z,15.3
2023-01-26T20:10:06.093Z,10.9
2023-01-26T20:15:06.206Z,10.3
2023-01-26T20:20:06.146Z,8.0
2023-01-26T20:25:01.179Z,5.3
2023-01-26T20:30:01.107Z,4.1
2023-01-26T20:35:01.648Z,2.0
2023-01-26T20:40:01.013Z,1.4
2023-01-26T20:45:01.133Z,3.0
2023-01-26T20:50:01.039Z,12.2
2023-01-26T20:55:01.077Z,19.8
2023-01-26T21:00:02.123Z,26.6
2023-01-26T21:05:01.078Z,35.6
2023-01-26T21:10:01.036Z,33.8
2023-01-26T21:15:01.144Z,33.7
2023-01-26T21:20:01.018Z,25.2
2023-01-26T21:25:01.087Z,20.2
2023-01-26T21:30:01.060Z,15.5
2023-01-26T21:35:01.172Z,16.0
2023-01-26T21:40:06.081Z,6.9
2023-01-26T21:45:01.102Z,9.9
2023-01-26T21:50:01.081Z,11.6
2023-01-26T21:55:02.072Z,7.2
2023-01-26T22:00:01.052Z,6.7
2023-01-26T22:05:01.192Z,11.5
2023-01-26T22:25:01.164Z,19.2
2023-01-26T22:30:01.061Z,11.9
2023-01-26T22:35:01.194Z,7.9
2023-01-26T22:40:01.072Z,6.0
2023-01-26T22:45:01.160Z,4.8
